createdAt,value
2019-03-10T00:01:41.475Z,6.40
2019-03-10T00:04:23.071Z,6.40
2019-03-10T00:07:04.235Z,6.40
2019-03-10T00:09:45.005Z,6.40
2019-03-10T00:12:25.418Z,6.30
2019-03-10T00:15:05.914Z,6.40
2019-03-10T00:17:46.318Z,6.60
2019-03-10T00:20:26.859Z,6.60
2019-03-10T00:23:07.569Z,6.70
2019-03-10T00:25:48.487Z,6.70
2019-03-10T00:31:45.053Z,6.50
2019-03-10T00:34:33.062Z,6.40
2019-03-10T00:37:21.071Z,6.40
2019-03-10T00:40:02.340Z,6.50
2019-03-10T00:42:43.068Z,6.50
2019-03-10T00:45:23.855Z,6.50
2019-03-10T00:48:04.627Z,6.60
2019-03-10T00:50:45.143Z,6.70
2019-03-10T00:53:26.154Z,6.90
2019-03-10T00:56:07.402Z,6.90
2019-03-10T00:58:48.010Z,6.80
2019-03-10T01:01:29.527Z,6.80
2019-03-10T01:04:10.972Z,6.80
2019-03-10T01:06:52.392Z,6.80
2019-03-10T01:09:33.887Z,6.80
2019-03-10T01:12:14.550Z,6.90
2019-03-10T01:14:55.168Z,6.90
2019-03-10T01:17:35.746Z,6.80
2019-03-10T01:20:16.502Z,6.80
2019-03-10T01:22:57.199Z,6.80
2019-03-10T01:25:37.921Z,6.80
2019-03-10T01:28:18.594Z,6.90
2019-03-10T01:30:59.466Z,6.90
2019-03-10T01:33:40.099Z,6.80
2019-03-10T01:36:21.058Z,6.90
2019-03-10T01:39:01.458Z,6.90
2019-03-10T01:41:42.446Z,7.00
2019-03-10T01:44:22.955Z,7.00
2019-03-10T01:47:03.606Z,7.10
2019-03-10T01:49:44.483Z,7.10
2019-03-10T01:52:25.091Z,7.00
2019-03-10T01:55:05.624Z,7.10
2019-03-10T01:57:46.462Z,7.10
2019-03-10T02:00:27.168Z,7.20
2019-03-10T02:03:07.672Z,7.20
2019-03-10T02:05:48.500Z,7.30
2019-03-10T02:08:29.140Z,7.40
2019-03-10T02:11:10.204Z,7.50
2019-03-10T02:13:51.020Z,7.60
2019-03-10T02:16:31.864Z,7.40
2019-03-10T02:19:12.561Z,7.40
2019-03-10T02:21:53.156Z,7.50
2019-03-10T02:24:33.752Z,7.40
2019-03-10T02:27:14.194Z,7.40
2019-03-10T02:29:54.919Z,7.40
2019-03-10T02:32:35.613Z,7.50
2019-03-10T02:35:16.310Z,7.50
2019-03-10T02:37:56.989Z,7.40
2019-03-10T02:40:37.745Z,7.30
2019-03-10T02:43:18.327Z,7.40
2019-03-10T02:45:58.976Z,7.40
2019-03-10T02:48:39.839Z,7.40
2019-03-10T02:51:20.596Z,7.50
2019-03-10T02:54:00.980Z,7.30
2019-03-10T02:56:41.948Z,7.30
2019-03-10T02:59:22.588Z,7.30
2019-03-10T03:02:03.448Z,7.30
2019-03-10T03:04:44.284Z,7.30
2019-03-10T03:07:24.897Z,7.40
2019-03-10T03:10:05.781Z,7.30
2019-03-10T03:12:46.290Z,7.30
2019-03-10T03:15:26.906Z,7.50
2019-03-10T03:18:07.577Z,7.60
2019-03-10T03:20:48.375Z,7.60
2019-03-10T03:23:29.073Z,7.60
2019-03-10T03:26:09.964Z,7.40
2019-03-10T03:28:50.900Z,7.30
2019-03-10T03:31:31.697Z,7.40
2019-03-10T03:34:12.381Z,7.40
2019-03-10T03:36:53.057Z,7.40
2019-03-10T03:39:33.660Z,7.20
2019-03-10T03:42:14.153Z,7.30
2019-03-10T03:44:54.847Z,7.20
2019-03-10T03:47:35.525Z,7.30
2019-03-10T03:50:16.513Z,7.40
2019-03-10T03:52:57.177Z,7.30
2019-03-10T03:55:37.877Z,7.40
2019-03-10T03:58:18.694Z,7.50
2019-03-10T04:01:04.521Z,7.50
2019-03-10T04:03:45.146Z,7.70
2019-03-10T04:06:25.951Z,7.70
2019-03-10T04:09:06.995Z,7.80
2019-03-10T04:11:47.791Z,7.60
2019-03-10T04:14:28.440Z,7.50
2019-03-10T04:17:08.990Z,7.70
2019-03-10T04:19:49.747Z,7.80
2019-03-10T04:22:30.803Z,7.90
2019-03-10T04:25:11.547Z,7.80
2019-03-10T04:27:52.375Z,7.70
2019-03-10T04:30:33.093Z,7.80
2019-03-10T04:33:13.768Z,7.70
2019-03-10T04:35:54.469Z,7.80
2019-03-10T04:38:35.397Z,7.80
2019-03-10T04:41:16.290Z,7.90
2019-03-10T04:43:57.199Z,7.80
2019-03-10T04:46:37.685Z,7.80
2019-03-10T04:49:18.496Z,7.90
2019-03-10T04:51:59.104Z,7.80
2019-03-10T04:54:58.895Z,7.70
2019-03-10T05:00:58.775Z,7.50
2019-03-10T05:03:27.874Z,7.50
2019-03-10T05:06:15.898Z,7.40
2019-03-10T05:09:24.613Z,7.50
2019-03-10T05:12:12.960Z,7.40
2019-03-10T05:15:00.976Z,7.50
2019-03-10T05:17:49.260Z,7.40
2019-03-10T05:20:37.332Z,7.50
2019-03-10T05:23:26.694Z,7.50
2019-03-10T05:26:15.301Z,7.40
2019-03-10T05:29:03.300Z,7.40
2019-03-10T05:31:51.301Z,7.40
2019-03-10T05:34:39.567Z,7.40
2019-03-10T05:37:27.588Z,7.40
2019-03-10T05:40:15.627Z,7.50
2019-03-10T05:43:03.629Z,7.30
2019-03-10T05:45:51.646Z,7.40
2019-03-10T05:48:40.161Z,7.30
2019-03-10T05:51:28.250Z,7.30
2019-03-10T05:54:16.248Z,7.40
2019-03-10T05:57:04.592Z,7.30
2019-03-10T05:59:52.678Z,7.40
2019-03-10T06:02:40.988Z,7.30
2019-03-10T06:05:29.072Z,7.20
2019-03-10T06:08:17.137Z,7.30
2019-03-10T06:11:05.220Z,7.30
2019-03-10T06:13:53.555Z,7.30
2019-03-10T06:16:41.559Z,7.30
2019-03-10T06:19:29.572Z,7.30
2019-03-10T06:22:17.579Z,7.20
2019-03-10T06:25:05.690Z,7.30
2019-03-10T06:27:53.694Z,7.20
2019-03-10T06:30:41.701Z,7.30
2019-03-10T06:33:48.799Z,7.10
2019-03-10T06:36:36.811Z,7.00
2019-03-10T06:39:24.808Z,6.90
2019-03-10T06:42:05.517Z,6.70
2019-03-10T06:44:46.285Z,6.90
2019-03-10T06:47:26.908Z,6.90
2019-03-10T06:50:07.921Z,6.90
2019-03-10T06:52:48.336Z,7.00
2019-03-10T06:55:28.898Z,7.00
2019-03-10T06:58:09.669Z,7.10
2019-03-10T07:00:50.384Z,7.00
2019-03-10T07:03:30.793Z,7.00
2019-03-10T07:06:11.652Z,7.10
2019-03-10T07:08:52.570Z,7.20
2019-03-10T07:11:32.924Z,7.20
2019-03-10T07:14:13.732Z,7.40
2019-03-10T07:16:54.372Z,7.40
2019-03-10T07:19:34.735Z,7.60
2019-03-10T07:22:15.285Z,7.70
2019-03-10T07:24:56.477Z,7.70
2019-03-10T07:28:02.274Z,7.60
2019-03-10T07:34:02.932Z,7.70
2019-03-10T07:37:03.013Z,7.80
2019-03-10T07:40:05.218Z,7.90
2019-03-10T07:43:05.116Z,8.00
2019-03-10T07:45:54.200Z,8.00
2019-03-10T07:48:48.187Z,8.10
2019-03-10T07:51:43.516Z,8.10
2019-03-10T07:54:43.120Z,8.10
2019-03-10T07:57:42.925Z,8.10
2019-03-10T08:00:42.497Z,8.10
2019-03-10T08:03:48.034Z,8.10
2019-03-10T08:06:40.128Z,8.20
2019-03-10T08:09:28.212Z,8.20
2019-03-10T08:12:28.098Z,8.30
2019-03-10T08:15:27.779Z,8.30
2019-03-10T08:18:21.688Z,8.30
2019-03-10T08:21:21.945Z,8.40
2019-03-10T08:24:21.628Z,8.40
2019-03-10T08:27:21.410Z,8.40
2019-03-10T08:30:20.913Z,8.40
2019-03-10T08:33:20.272Z,8.40
2019-03-10T08:36:15.063Z,8.40
2019-03-10T08:39:07.202Z,8.50
2019-03-10T08:42:01.069Z,8.60
2019-03-10T08:44:52.142Z,8.50
2019-03-10T08:47:41.273Z,8.60
2019-03-10T08:50:30.753Z,8.60
2019-03-10T08:53:30.811Z,8.50
2019-03-10T08:56:22.572Z,8.50
2019-03-10T08:59:10.712Z,8.50
2019-03-10T09:01:48.110Z,8.50
2019-03-10T09:04:55.209Z,8.50
2019-03-10T09:07:52.328Z,8.50
2019-03-10T09:10:59.507Z,8.60
2019-03-10T09:14:06.622Z,8.50
2019-03-10T09:17:01.120Z,8.30
2019-03-10T09:20:08.214Z,8.30
2019-03-10T09:23:15.313Z,8.30
2019-03-10T09:26:22.471Z,8.30
2019-03-10T09:29:16.584Z,8.40
2019-03-10T09:32:23.989Z,8.50
2019-03-10T09:35:31.407Z,8.50
2019-03-10T09:38:38.489Z,8.50
2019-03-10T09:41:38.058Z,8.50
2019-03-10T09:47:41.880Z,8.30
2019-03-10T09:50:41.801Z,8.30
2019-03-10T09:53:42.116Z,8.30
2019-03-10T09:56:42.333Z,8.20
2019-03-10T09:59:42.043Z,8.20
2019-03-10T10:02:33.197Z,8.20
2019-03-10T10:05:22.290Z,8.20
2019-03-10T10:08:21.738Z,8.10
2019-03-10T10:11:11.672Z,8.10
2019-03-10T10:14:02.204Z,8.10
2019-03-10T10:17:02.206Z,8.10
2019-03-10T10:20:05.895Z,8.10
2019-03-10T10:22:56.780Z,8.10
2019-03-10T10:25:46.760Z,8.20
2019-03-10T10:28:52.777Z,8.20
2019-03-10T10:31:53.169Z,8.20
2019-03-10T10:34:52.972Z,8.30
2019-03-10T10:37:45.056Z,8.30
2019-03-10T10:40:36.956Z,8.30
2019-03-10T10:43:36.143Z,8.30
2019-03-10T10:46:39.082Z,8.30
2019-03-10T10:49:28.290Z,8.30
2019-03-10T10:52:34.643Z,8.30
2019-03-10T10:58:40.161Z,8.40
2019-03-10T11:01:40.631Z,8.40
2019-03-10T11:04:27.232Z,8.50
2019-03-10T11:07:13.948Z,8.50
2019-03-10T11:10:06.753Z,8.50
2019-03-10T11:13:06.991Z,8.50
2019-03-10T11:16:06.987Z,8.50
2019-03-10T11:18:54.504Z,8.60
2019-03-10T11:21:54.847Z,8.60
2019-03-10T11:24:40.299Z,8.70
2019-03-10T11:27:40.063Z,8.70
2019-03-10T11:30:40.308Z,8.70
2019-03-10T11:33:39.853Z,8.70
2019-03-10T11:36:46.957Z,8.70
2019-03-10T11:39:54.045Z,8.70
2019-03-10T11:42:54.265Z,8.60
2019-03-10T11:45:53.729Z,8.50
2019-03-10T11:48:47.599Z,8.40
2019-03-10T11:51:40.043Z,8.40
2019-03-10T11:54:42.722Z,8.40
2019-03-10T11:57:31.994Z,8.40
2019-03-10T12:00:31.445Z,8.30
2019-03-10T12:03:20.159Z,8.20
2019-03-10T12:06:20.481Z,8.30
2019-03-10T12:09:11.496Z,8.20
2019-03-10T12:11:52.850Z,8.20
2019-03-10T12:14:33.618Z,8.20
2019-03-10T12:17:14.156Z,8.30
2019-03-10T12:19:54.925Z,8.30
2019-03-10T12:22:36.187Z,8.40
2019-03-10T12:25:17.051Z,8.40
2019-03-10T12:27:58.086Z,8.30
2019-03-10T12:30:38.465Z,8.30
2019-03-10T12:33:19.273Z,8.30
2019-03-10T12:36:00.276Z,8.30
2019-03-10T12:38:41.183Z,8.30
2019-03-10T12:41:21.644Z,8.20
2019-03-10T12:44:02.431Z,8.20
2019-03-10T12:46:43.247Z,8.20
2019-03-10T12:49:24.041Z,8.20
2019-03-10T12:52:05.104Z,8.20
2019-03-10T12:54:45.439Z,8.30
2019-03-10T12:57:26.111Z,8.00
2019-03-10T13:00:06.793Z,8.00
2019-03-10T13:02:47.693Z,8.00
2019-03-10T13:05:28.461Z,8.10
2019-03-10T13:08:09.138Z,8.10
2019-03-10T13:10:49.925Z,8.10
2019-03-10T13:13:30.544Z,8.10
2019-03-10T13:16:12.433Z,8.20
2019-03-10T13:18:54.204Z,8.30
2019-03-10T13:21:34.753Z,8.30
2019-03-10T13:24:16.000Z,8.40
2019-03-10T13:26:56.801Z,8.50
2019-03-10T13:29:37.354Z,8.50
2019-03-10T13:32:17.957Z,8.50
2019-03-10T13:34:58.857Z,8.60
2019-03-10T13:37:39.856Z,8.50
2019-03-10T13:40:20.369Z,8.20
2019-03-10T13:43:01.477Z,8.30
2019-03-10T13:45:42.689Z,8.50
2019-03-10T13:48:23.384Z,8.50
2019-03-10T13:51:04.337Z,8.50
2019-03-10T13:53:45.192Z,8.40
2019-03-10T13:56:26.160Z,8.40
2019-03-10T13:59:06.675Z,8.50
2019-03-10T14:01:47.756Z,8.50
2019-03-10T14:04:28.508Z,8.50
2019-03-10T14:07:09.289Z,8.40
2019-03-10T14:09:49.833Z,8.30
2019-03-10T14:12:31.185Z,8.40
2019-03-10T14:15:11.800Z,8.50
2019-03-10T14:17:52.478Z,8.60
2019-03-10T14:20:32.967Z,8.60
2019-03-10T14:23:13.894Z,8.70
2019-03-10T14:25:54.713Z,8.70
2019-03-10T14:28:35.063Z,8.70
2019-03-10T14:31:15.957Z,8.70
2019-03-10T14:33:57.246Z,8.70
2019-03-10T14:36:38.438Z,8.70
2019-03-10T14:39:18.888Z,8.70
2019-03-10T14:41:59.832Z,8.80
2019-03-10T14:44:40.872Z,8.70
2019-03-10T14:47:21.164Z,8.80
2019-03-10T14:50:01.891Z,8.80
2019-03-10T14:52:42.633Z,8.80
2019-03-10T14:55:23.274Z,9.00
2019-03-10T14:58:04.534Z,9.00
2019-03-10T15:00:45.181Z,9.10
2019-03-10T15:03:25.582Z,9.10
2019-03-10T15:06:04.631Z,9.10
2019-03-10T15:08:52.661Z,9.10
2019-03-10T15:11:41.055Z,9.00
2019-03-10T15:14:29.137Z,9.00
2019-03-10T15:17:17.478Z,9.00
2019-03-10T15:20:06.014Z,9.00
2019-03-10T15:22:54.370Z,9.00
2019-03-10T15:25:42.381Z,9.00
2019-03-10T15:31:37.726Z,8.90
2019-03-10T15:34:33.239Z,8.80
2019-03-10T15:40:28.427Z,8.70
2019-03-10T15:43:16.750Z,8.50
2019-03-10T15:48:58.327Z,8.50
2019-03-10T15:51:46.699Z,8.20
2019-03-10T15:54:35.047Z,8.10
2019-03-10T16:00:30.589Z,8.00
2019-03-10T16:03:18.736Z,8.30
2019-03-10T16:06:06.796Z,8.70
2019-03-10T16:08:54.848Z,8.90
2019-03-10T16:11:42.866Z,9.10
2019-03-10T16:14:30.867Z,9.30
2019-03-10T16:17:18.888Z,9.40
2019-03-10T16:20:07.401Z,9.40
2019-03-10T16:22:55.683Z,9.30
2019-03-10T16:25:45.235Z,9.00
2019-03-10T16:28:33.367Z,9.00
2019-03-10T16:31:21.409Z,9.00
2019-03-10T16:34:09.451Z,9.00
2019-03-10T16:36:57.770Z,9.00
2019-03-10T16:39:45.814Z,9.10
2019-03-10T16:42:26.482Z,9.00
2019-03-10T16:45:06.899Z,9.00
2019-03-10T16:47:47.971Z,8.90
2019-03-10T16:50:29.035Z,8.90
2019-03-10T16:53:10.007Z,8.80
2019-03-10T16:55:50.759Z,8.70
2019-03-10T16:58:31.987Z,8.60
2019-03-10T17:01:12.591Z,8.60
2019-03-10T17:03:53.183Z,8.50
2019-03-10T17:06:34.055Z,8.20
2019-03-10T17:09:17.259Z,8.20
2019-03-10T17:12:05.627Z,8.20
2019-03-10T17:14:53.629Z,8.00
2019-03-10T17:17:41.719Z,8.00
2019-03-10T17:20:29.758Z,7.80
2019-03-10T17:23:17.779Z,7.60
2019-03-10T17:26:06.531Z,7.60
2019-03-10T17:28:54.742Z,7.60
2019-03-10T17:31:42.803Z,7.60
2019-03-10T17:34:31.377Z,7.50
2019-03-10T17:37:19.631Z,7.40
2019-03-10T17:40:28.301Z,7.40
2019-03-10T17:43:08.957Z,7.30
2019-03-10T17:45:49.682Z,7.30
2019-03-10T17:48:30.349Z,7.30
2019-03-10T17:51:11.218Z,7.40
2019-03-10T17:53:52.142Z,7.40
2019-03-10T17:56:33.024Z,7.40
2019-03-10T17:59:13.860Z,7.50
2019-03-10T18:01:54.594Z,7.60
2019-03-10T18:04:35.827Z,7.60
2019-03-10T18:07:16.592Z,7.30
2019-03-10T18:09:57.330Z,6.50
2019-03-10T18:12:38.732Z,5.60
2019-03-10T18:15:20.029Z,4.90
2019-03-10T18:18:00.760Z,4.10
2019-03-10T18:20:41.620Z,3.70
2019-03-10T18:23:22.302Z,3.40
2019-03-10T18:26:03.025Z,3.30
2019-03-10T18:28:43.834Z,3.00
2019-03-10T18:31:24.455Z,2.90
2019-03-10T18:34:05.348Z,2.90
2019-03-10T18:36:46.143Z,2.80
2019-03-10T18:39:27.157Z,2.70
2019-03-10T18:42:07.761Z,2.80
2019-03-10T18:44:48.872Z,2.70
2019-03-10T18:47:29.563Z,2.70
2019-03-10T18:50:10.254Z,2.60
2019-03-10T18:52:51.561Z,2.60
2019-03-10T18:55:32.485Z,2.50
2019-03-10T18:58:12.924Z,2.40
2019-03-10T19:00:53.333Z,2.40
2019-03-10T19:03:34.187Z,2.40
2019-03-10T19:06:14.962Z,2.30
2019-03-10T19:08:55.700Z,2.30
2019-03-10T19:11:36.584Z,2.30
2019-03-10T19:14:17.313Z,2.40
2019-03-10T19:16:58.049Z,2.40
2019-03-10T19:19:38.583Z,2.50
2019-03-10T19:22:19.571Z,2.40
2019-03-10T19:25:00.312Z,2.50
2019-03-10T19:27:40.955Z,2.50
2019-03-10T19:30:21.555Z,2.50
2019-03-10T19:33:02.819Z,2.50
2019-03-10T19:35:43.449Z,2.50
2019-03-10T19:38:24.169Z,2.50
2019-03-10T19:41:04.846Z,2.60
2019-03-10T19:43:45.665Z,2.70
2019-03-10T19:46:26.592Z,2.70
2019-03-10T19:49:07.377Z,2.70
2019-03-10T19:51:48.179Z,2.80
2019-03-10T19:54:28.935Z,2.80
2019-03-10T19:57:09.732Z,2.80
2019-03-10T19:59:50.418Z,2.80
2019-03-10T20:02:31.058Z,2.80
2019-03-10T20:05:12.059Z,2.60
2019-03-10T20:07:52.568Z,2.60
2019-03-10T20:10:33.330Z,2.70
2019-03-10T20:13:14.145Z,2.70
2019-03-10T20:15:55.200Z,2.60
2019-03-10T20:18:35.804Z,2.70
2019-03-10T20:21:16.560Z,2.40
2019-03-10T20:23:57.699Z,2.40
2019-03-10T20:26:38.672Z,2.40
2019-03-10T20:29:19.138Z,2.40
2019-03-10T20:31:59.900Z,2.30
2019-03-10T20:34:40.530Z,2.30
2019-03-10T20:37:21.252Z,2.30
2019-03-10T20:40:02.068Z,2.50
2019-03-10T20:42:42.718Z,2.60
2019-03-10T20:45:24.676Z,2.60
2019-03-10T20:48:06.165Z,2.70
2019-03-10T20:50:47.271Z,2.90
2019-03-10T20:53:30.622Z,2.80
2019-03-10T20:56:11.289Z,2.80
2019-03-10T20:58:52.168Z,2.80
2019-03-10T21:01:33.261Z,2.80
2019-03-10T21:04:14.691Z,2.70
2019-03-10T21:06:55.616Z,2.70
2019-03-10T21:09:36.284Z,2.70
2019-03-10T21:12:16.677Z,2.80
2019-03-10T21:14:57.288Z,2.70
2019-03-10T21:17:37.886Z,2.70
2019-03-10T21:20:19.804Z,2.70
2019-03-10T21:23:01.048Z,2.80
2019-03-10T21:25:41.812Z,2.80
2019-03-10T21:28:22.764Z,2.90
2019-03-10T21:31:03.388Z,2.90
2019-03-10T21:33:43.790Z,2.80
2019-03-10T21:36:24.839Z,2.80
2019-03-10T21:39:05.638Z,2.90
2019-03-10T21:41:46.565Z,2.90
2019-03-10T21:44:27.368Z,2.90
2019-03-10T21:47:08.599Z,2.80
2019-03-10T21:49:49.351Z,2.80
2019-03-10T21:52:30.093Z,2.80
2019-03-10T21:55:11.130Z,2.70
2019-03-10T21:57:52.630Z,2.80
2019-03-10T22:00:33.799Z,2.70
2019-03-10T22:03:14.599Z,2.70
2019-03-10T22:05:55.202Z,2.70
2019-03-10T22:08:35.958Z,2.80
2019-03-10T22:11:17.236Z,2.90
2019-03-10T22:13:57.897Z,2.70
2019-03-10T22:16:38.608Z,2.80
2019-03-10T22:19:22.949Z,2.80
2019-03-10T22:22:02.211Z,2.80
2019-03-10T22:24:43.049Z,2.80
2019-03-10T22:27:23.963Z,2.80
2019-03-10T22:30:04.315Z,2.80
2019-03-10T22:32:45.230Z,2.80
2019-03-10T22:35:25.887Z,2.80
2019-03-10T22:38:06.992Z,2.80
2019-03-10T22:40:48.550Z,2.50
2019-03-10T22:43:28.964Z,2.50
2019-03-10T22:46:10.088Z,2.50
2019-03-10T22:48:51.498Z,2.50
2019-03-10T22:51:31.979Z,2.60
2019-03-10T22:54:12.930Z,2.70
2019-03-10T22:56:53.885Z,2.90
2019-03-10T22:59:34.421Z,3.00
2019-03-10T23:02:15.129Z,3.10
2019-03-10T23:04:56.490Z,3.10
2019-03-10T23:07:37.090Z,3.10
2019-03-10T23:10:17.495Z,3.10
2019-03-10T23:12:58.859Z,3.10
2019-03-10T23:15:39.422Z,3.20
2019-03-10T23:18:20.796Z,3.20
2019-03-10T23:21:01.644Z,3.20
2019-03-10T23:23:41.989Z,3.20
2019-03-10T23:26:22.745Z,3.30
2019-03-10T23:29:03.297Z,3.30
2019-03-10T23:31:44.543Z,3.20
2019-03-10T23:34:25.165Z,3.30
2019-03-10T23:37:05.851Z,3.30
2019-03-10T23:39:46.813Z,3.40
2019-03-10T23:42:27.669Z,3.40
2019-03-10T23:45:08.167Z,3.50
2019-03-10T23:47:49.390Z,3.60
2019-03-10T23:50:29.792Z,3.60
2019-03-10T23:53:10.351Z,3.60
2019-03-10T23:55:51.014Z,3.70
2019-03-10T23:58:31.782Z,3.60
