createdAt,value
2018-01-20T00:00:38.266Z,4.00
2018-01-20T00:03:04.691Z,3.93
2018-01-20T00:05:30.950Z,4.23
2018-01-20T00:07:57.260Z,3.50
2018-01-20T00:10:35.761Z,4.13
2018-01-20T00:13:02.680Z,4.20
2018-01-20T00:15:29.191Z,3.93
2018-01-20T00:18:01.549Z,4.60
2018-01-20T00:20:27.900Z,3.90
2018-01-20T00:22:54.567Z,3.90
2018-01-20T00:25:21.810Z,4.00
2018-01-20T00:27:48.086Z,4.00
2018-01-20T00:30:14.357Z,3.10
2018-01-20T00:32:40.674Z,3.03
2018-01-20T00:35:06.950Z,3.43
2018-01-20T00:37:34.528Z,3.43
2018-01-20T00:40:01.914Z,3.30
2018-01-20T00:42:28.940Z,3.20
2018-01-20T00:44:55.234Z,2.60
2018-01-20T00:47:21.546Z,2.90
2018-01-20T00:49:47.840Z,2.63
2018-01-20T00:52:14.666Z,2.87
2018-01-20T00:54:41.555Z,3.13
2018-01-20T00:57:07.882Z,2.80
2018-01-20T00:59:34.924Z,2.47
2018-01-20T01:02:01.209Z,3.77
2018-01-20T01:04:28.067Z,2.83
2018-01-20T01:06:54.681Z,2.93
2018-01-20T01:09:21.038Z,2.97
2018-01-20T01:11:47.270Z,3.20
2018-01-20T01:14:13.554Z,2.80
2018-01-20T01:16:40.351Z,2.47
2018-01-20T01:19:07.376Z,3.00
2018-01-20T01:21:34.405Z,2.40
2018-01-20T01:24:00.698Z,2.27
2018-01-20T01:26:27.632Z,2.60
2018-01-20T01:28:53.891Z,2.53
2018-01-20T01:31:20.161Z,2.30
2018-01-20T01:33:46.942Z,2.17
2018-01-20T01:36:13.233Z,3.00
2018-01-20T01:38:41.548Z,2.13
2018-01-20T01:41:07.843Z,2.27
2018-01-20T01:43:34.186Z,2.20
2018-01-20T01:46:00.979Z,2.83
2018-01-20T01:48:27.298Z,2.70
2018-01-20T01:50:53.582Z,2.73
2018-01-20T01:53:20.617Z,2.37
2018-01-20T01:55:48.024Z,2.13
2018-01-20T01:58:14.437Z,2.50
2018-01-20T02:00:40.709Z,2.77
2018-01-20T02:03:07.333Z,3.00
2018-01-20T02:05:34.759Z,2.47
2018-01-20T02:08:01.762Z,2.50
2018-01-20T02:10:28.054Z,2.30
2018-01-20T02:12:54.680Z,2.47
2018-01-20T02:15:21.129Z,2.60
2018-01-20T02:17:47.410Z,2.37
2018-01-20T02:20:13.674Z,2.77
2018-01-20T02:22:40.738Z,2.80
2018-01-20T02:25:06.990Z,3.47
2018-01-20T02:27:33.401Z,4.03
2018-01-20T02:29:59.687Z,2.93
2018-01-20T02:32:26.694Z,3.10
2018-01-20T02:34:53.022Z,3.60
2018-01-20T02:37:19.306Z,3.70
2018-01-20T02:39:46.829Z,3.67
2018-01-20T02:42:13.559Z,3.70
2018-01-20T02:44:40.609Z,3.13
2018-01-20T02:47:06.889Z,3.17
2018-01-20T02:49:33.165Z,3.73
2018-01-20T02:51:59.470Z,3.63
2018-01-20T02:54:26.500Z,4.67
2018-01-20T02:56:53.512Z,4.03
2018-01-20T02:59:20.093Z,3.57
2018-01-20T03:01:46.872Z,4.13
2018-01-20T03:04:13.925Z,4.27
2018-01-20T03:06:40.807Z,4.77
2018-01-20T03:09:07.114Z,4.60
2018-01-20T03:11:33.437Z,4.63
2018-01-20T03:13:59.700Z,5.40
2018-01-20T03:16:25.995Z,6.00
2018-01-20T03:18:53.011Z,5.47
2018-01-20T03:21:19.277Z,5.27
2018-01-20T03:23:45.778Z,4.77
2018-01-20T03:26:12.050Z,5.30
2018-01-20T03:28:38.342Z,4.90
2018-01-20T03:31:04.634Z,4.20
2018-01-20T03:33:30.899Z,4.27
2018-01-20T03:35:57.200Z,4.93
2018-01-20T03:38:23.494Z,4.10
2018-01-20T03:40:49.790Z,4.33
2018-01-20T03:43:16.050Z,4.27
2018-01-20T03:45:42.322Z,3.50
2018-01-20T03:48:08.670Z,4.07
2018-01-20T03:50:34.932Z,3.87
2018-01-20T03:53:02.047Z,3.87
2018-01-20T03:55:28.305Z,3.67
2018-01-20T03:57:54.583Z,3.47
2018-01-20T04:00:20.895Z,3.17
2018-01-20T04:02:47.168Z,2.80
2018-01-20T04:05:13.487Z,2.27
2018-01-20T04:07:39.865Z,2.97
2018-01-20T04:10:06.903Z,3.63
2018-01-20T04:12:33.194Z,2.60
2018-01-20T04:14:59.507Z,2.60
2018-01-20T04:17:25.799Z,2.83
2018-01-20T04:19:52.067Z,3.07
2018-01-20T04:22:18.368Z,3.03
2018-01-20T04:24:45.383Z,2.97
2018-01-20T04:27:11.702Z,2.53
2018-01-20T04:29:37.957Z,2.17
2018-01-20T04:32:04.242Z,2.60
2018-01-20T04:34:30.551Z,2.80
2018-01-20T04:36:56.838Z,2.50
2018-01-20T04:39:23.130Z,2.70
2018-01-20T04:41:49.439Z,3.17
2018-01-20T04:44:15.739Z,2.90
2018-01-20T04:46:42.087Z,1.87
2018-01-20T04:49:08.473Z,2.13
2018-01-20T04:51:34.854Z,2.17
2018-01-20T04:54:02.244Z,2.40
2018-01-20T04:56:28.554Z,1.70
2018-01-20T04:58:54.896Z,1.70
2018-01-20T05:01:21.211Z,1.67
2018-01-20T05:03:47.538Z,1.33
2018-01-20T05:06:13.818Z,1.83
2018-01-20T05:08:40.084Z,1.20
2018-01-20T05:11:06.397Z,1.50
2018-01-20T05:13:32.681Z,1.07
2018-01-20T05:15:58.962Z,1.97
2018-01-20T05:18:25.256Z,1.77
2018-01-20T05:20:51.520Z,1.10
2018-01-20T05:23:17.841Z,1.80
2018-01-20T05:25:44.125Z,1.40
2018-01-20T05:28:11.209Z,1.13
2018-01-20T05:30:37.486Z,1.13
2018-01-20T05:33:03.760Z,1.50
2018-01-20T05:35:30.076Z,1.10
2018-01-20T05:37:56.377Z,0.87
2018-01-20T05:40:22.668Z,1.17
2018-01-20T05:42:49.298Z,1.93
2018-01-20T05:45:15.575Z,1.50
2018-01-20T05:47:41.877Z,2.37
2018-01-20T05:50:08.173Z,2.60
2018-01-20T05:52:34.478Z,1.83
2018-01-20T05:55:00.801Z,1.90
2018-01-20T05:57:27.096Z,1.20
2018-01-20T05:59:53.425Z,1.83
2018-01-20T06:02:19.706Z,1.70
2018-01-20T06:04:46.017Z,1.10
2018-01-20T06:07:12.297Z,1.50
2018-01-20T06:09:39.290Z,1.60
2018-01-20T06:12:05.588Z,1.93
2018-01-20T06:14:31.845Z,1.90
2018-01-20T06:16:58.144Z,2.47
2018-01-20T06:19:24.434Z,2.87
2018-01-20T06:21:50.739Z,6.00
2018-01-20T06:24:17.027Z,5.10
2018-01-20T06:26:44.040Z,13.23
2018-01-20T06:29:10.327Z,13.27
2018-01-20T06:31:36.613Z,7.50
2018-01-20T06:34:02.922Z,6.67
2018-01-20T06:36:29.225Z,6.10
2018-01-20T06:38:56.230Z,5.67
2018-01-20T06:41:22.533Z,4.67
2018-01-20T06:43:48.971Z,4.90
2018-01-20T06:46:16.011Z,4.80
2018-01-20T06:48:42.298Z,8.13
2018-01-20T06:51:08.574Z,7.70
2018-01-20T06:53:34.879Z,4.90
2018-01-20T06:56:01.158Z,3.90
2018-01-20T06:58:27.468Z,3.50
2018-01-20T07:00:53.794Z,4.30
2018-01-20T07:03:20.092Z,3.70
2018-01-20T07:05:46.390Z,5.03
2018-01-20T07:08:12.712Z,5.57
2018-01-20T07:10:38.992Z,4.87
2018-01-20T07:13:05.322Z,5.33
2018-01-20T07:15:31.600Z,7.07
2018-01-20T07:17:58.688Z,4.77
2018-01-20T07:20:24.973Z,4.57
2018-01-20T07:22:51.244Z,6.40
2018-01-20T07:25:17.550Z,4.57
2018-01-20T07:27:43.844Z,5.40
2018-01-20T07:30:10.162Z,5.60
2018-01-20T07:32:36.450Z,4.57
2018-01-20T07:35:02.764Z,4.47
2018-01-20T07:37:29.051Z,5.63
2018-01-20T07:40:02.027Z,4.23
2018-01-20T07:42:30.224Z,3.60
2018-01-20T07:44:56.552Z,4.17
2018-01-20T07:47:22.971Z,4.30
2018-01-20T07:49:53.874Z,4.13
2018-01-20T07:52:20.644Z,4.57
2018-01-20T07:54:54.740Z,3.53
2018-01-20T07:57:33.836Z,4.47
2018-01-20T08:00:00.411Z,4.37
2018-01-20T08:02:26.854Z,4.57
2018-01-20T08:04:53.231Z,4.27
2018-01-20T08:07:19.525Z,4.67
2018-01-20T08:09:45.829Z,6.20
2018-01-20T08:12:12.186Z,5.90
2018-01-20T08:14:39.223Z,5.30
2018-01-20T08:17:06.249Z,4.63
2018-01-20T08:19:32.543Z,5.43
2018-01-20T08:21:58.852Z,6.13
2018-01-20T08:24:25.183Z,4.97
2018-01-20T08:26:51.508Z,5.40
2018-01-20T08:29:18.570Z,5.47
2018-01-20T08:31:44.881Z,4.87
2018-01-20T08:34:11.219Z,4.93
2018-01-20T08:36:37.547Z,5.40
2018-01-20T08:39:04.510Z,5.10
2018-01-20T08:41:31.158Z,5.43
2018-01-20T08:43:57.523Z,4.87
2018-01-20T08:46:23.802Z,5.20
2018-01-20T08:48:50.333Z,6.80
2018-01-20T08:51:16.617Z,6.27
2018-01-20T08:53:43.628Z,5.47
2018-01-20T08:56:09.962Z,8.60
2018-01-20T08:58:36.250Z,10.53
2018-01-20T09:01:02.554Z,5.70
2018-01-20T09:03:28.942Z,6.03
2018-01-20T09:05:55.240Z,6.00
2018-01-20T09:08:22.265Z,6.37
2018-01-20T09:10:49.386Z,4.87
2018-01-20T09:13:15.683Z,5.53
2018-01-20T09:15:41.962Z,6.13
2018-01-20T09:18:08.262Z,6.80
2018-01-20T09:20:34.563Z,5.37
2018-01-20T09:23:01.686Z,5.10
2018-01-20T09:25:27.963Z,4.00
2018-01-20T09:27:54.262Z,4.27
2018-01-20T09:30:20.595Z,5.13
2018-01-20T09:32:46.930Z,4.30
2018-01-20T09:35:13.292Z,5.70
2018-01-20T09:37:39.588Z,4.63
2018-01-20T09:40:06.630Z,7.17
2018-01-20T09:42:33.773Z,12.17
2018-01-20T09:45:00.162Z,5.70
2018-01-20T09:47:26.512Z,4.87
2018-01-20T09:49:52.806Z,4.73
2018-01-20T09:52:19.831Z,5.10
2018-01-20T09:54:46.192Z,4.90
2018-01-20T09:57:12.553Z,4.70
2018-01-20T09:59:39.482Z,5.47
2018-01-20T10:02:05.806Z,7.70
2018-01-20T10:04:32.348Z,6.80
2018-01-20T10:06:58.819Z,10.30
2018-01-20T10:09:25.133Z,9.30
2018-01-20T10:11:51.435Z,5.63
2018-01-20T10:14:17.743Z,9.67
2018-01-20T10:16:44.098Z,8.10
2018-01-20T10:19:10.446Z,8.83
2018-01-20T10:21:36.891Z,9.73
2018-01-20T10:24:03.219Z,10.47
2018-01-20T10:26:29.543Z,12.63
2018-01-20T10:28:55.837Z,4.73
2018-01-20T10:31:22.180Z,20.23
2018-01-20T10:33:48.478Z,7.13
2018-01-20T10:36:14.799Z,11.40
2018-01-20T10:38:41.173Z,13.30
2018-01-20T10:41:08.209Z,12.70
2018-01-20T10:43:34.535Z,14.60
2018-01-20T10:46:00.863Z,11.80
2018-01-20T10:48:27.161Z,6.30
2018-01-20T10:50:54.223Z,9.73
2018-01-20T10:53:20.529Z,5.50
2018-01-20T10:55:46.968Z,13.73
2018-01-20T10:58:13.256Z,8.13
2018-01-20T11:00:39.611Z,7.87
2018-01-20T11:03:05.968Z,10.77
2018-01-20T11:05:32.327Z,6.60
2018-01-20T11:07:58.629Z,5.90
2018-01-20T11:10:24.923Z,5.70
2018-01-20T11:12:51.256Z,4.73
2018-01-20T11:15:17.607Z,5.97
2018-01-20T11:17:43.927Z,4.73
2018-01-20T11:20:10.271Z,5.93
2018-01-20T11:22:36.577Z,5.30
2018-01-20T11:25:02.887Z,4.67
2018-01-20T11:27:29.243Z,5.63
2018-01-20T11:29:55.600Z,3.70
2018-01-20T11:32:22.007Z,4.23
2018-01-20T11:34:48.280Z,4.17
2018-01-20T11:37:14.719Z,3.50
2018-01-20T11:39:41.352Z,3.70
2018-01-20T11:42:07.699Z,2.83
2018-01-20T11:44:34.327Z,3.13
2018-01-20T11:47:00.715Z,3.57
2018-01-20T11:49:27.053Z,4.47
2018-01-20T11:51:53.589Z,3.47
2018-01-20T11:54:19.946Z,4.63
2018-01-20T11:56:46.301Z,4.83
2018-01-20T11:59:12.728Z,3.60
2018-01-20T12:01:39.047Z,4.27
2018-01-20T12:04:05.439Z,5.10
2018-01-20T12:06:31.773Z,15.60
2018-01-20T12:08:58.083Z,10.97
2018-01-20T12:11:24.428Z,5.43
2018-01-20T12:13:50.767Z,5.17
2018-01-20T12:16:17.346Z,4.10
2018-01-20T12:18:43.781Z,3.30
2018-01-20T12:21:10.139Z,5.63
2018-01-20T12:23:37.523Z,4.73
2018-01-20T12:26:03.853Z,3.20
2018-01-20T12:28:30.250Z,5.40
2018-01-20T12:30:56.697Z,3.40
2018-01-20T12:33:23.072Z,3.30
2018-01-20T12:35:49.433Z,2.53
2018-01-20T12:38:15.858Z,2.43
2018-01-20T12:40:42.210Z,2.70
2018-01-20T12:43:08.573Z,2.93
2018-01-20T12:45:35.090Z,1.67
2018-01-20T12:48:01.443Z,1.90
2018-01-20T12:50:27.819Z,1.77
2018-01-20T12:52:54.357Z,2.10
2018-01-20T12:55:21.476Z,3.23
2018-01-20T12:57:48.057Z,9.30
2018-01-20T13:00:14.410Z,1.57
2018-01-20T13:02:40.746Z,1.30
2018-01-20T13:05:07.109Z,1.30
2018-01-20T13:07:33.435Z,1.00
2018-01-20T13:09:59.756Z,1.20
2018-01-20T13:12:26.100Z,1.27
2018-01-20T13:14:52.381Z,1.63
2018-01-20T13:17:24.480Z,1.20
2018-01-20T13:19:50.866Z,1.73
2018-01-20T13:22:17.178Z,1.23
2018-01-20T13:24:43.553Z,1.97
2018-01-20T13:27:10.545Z,2.90
2018-01-20T13:29:36.842Z,4.80
2018-01-20T13:32:03.163Z,4.53
2018-01-20T13:34:29.524Z,5.57
2018-01-20T13:36:56.586Z,5.03
2018-01-20T13:39:22.865Z,4.80
2018-01-20T13:41:49.129Z,4.40
2018-01-20T13:44:15.427Z,3.37
2018-01-20T13:46:41.745Z,21.97
2018-01-20T13:49:08.021Z,3.77
2018-01-20T13:51:34.311Z,2.60
2018-01-20T13:54:00.626Z,2.70
2018-01-20T13:56:26.935Z,3.33
2018-01-20T13:58:53.238Z,3.50
2018-01-20T14:01:19.516Z,3.23
2018-01-20T14:03:46.561Z,3.53
2018-01-20T14:06:12.885Z,2.60
2018-01-20T14:08:39.186Z,2.80
2018-01-20T14:11:05.470Z,1.97
2018-01-20T14:13:31.774Z,1.80
2018-01-20T14:15:58.047Z,2.20
2018-01-20T14:18:24.392Z,2.30
2018-01-20T14:20:50.691Z,2.07
2018-01-20T14:23:17.005Z,1.83
2018-01-20T14:25:43.322Z,1.37
2018-01-20T14:28:09.586Z,1.50
2018-01-20T14:30:35.910Z,1.50
2018-01-20T14:33:02.214Z,1.20
2018-01-20T14:35:29.692Z,2.17
2018-01-20T14:37:56.859Z,1.60
2018-01-20T14:40:23.161Z,1.30
2018-01-20T14:42:49.470Z,2.17
2018-01-20T14:45:15.814Z,1.93
2018-01-20T14:47:42.100Z,1.70
2018-01-20T14:50:08.453Z,1.77
2018-01-20T14:52:34.722Z,1.67
2018-01-20T14:55:01.798Z,2.30
2018-01-20T14:57:28.132Z,2.37
2018-01-20T14:59:54.393Z,1.73
2018-01-20T15:02:20.726Z,2.13
2018-01-20T15:04:47.023Z,2.27
2018-01-20T15:07:13.350Z,2.00
2018-01-20T15:09:39.661Z,2.17
2018-01-20T15:12:05.947Z,2.60
2018-01-20T15:14:33.001Z,1.30
2018-01-20T15:16:59.263Z,1.63
2018-01-20T15:19:25.558Z,15.87
2018-01-20T15:21:52.033Z,6.90
2018-01-20T15:24:18.363Z,10.20
2018-01-20T15:26:44.676Z,11.30
2018-01-20T15:29:11.719Z,6.20
2018-01-20T15:31:38.004Z,7.23
2018-01-20T15:34:04.304Z,6.37
2018-01-20T15:36:30.587Z,10.07
2018-01-20T15:38:56.893Z,6.43
2018-01-20T15:41:23.168Z,8.47
2018-01-20T15:43:49.680Z,4.97
2018-01-20T15:46:16.009Z,5.50
2018-01-20T15:48:43.053Z,3.73
2018-01-20T15:51:09.350Z,4.07
2018-01-20T15:53:35.601Z,3.53
2018-01-20T15:56:01.858Z,2.60
2018-01-20T15:58:28.206Z,2.93
2018-01-20T16:00:55.226Z,2.93
2018-01-20T16:03:21.506Z,3.43
2018-01-20T16:05:47.803Z,2.90
2018-01-20T16:08:14.102Z,2.80
2018-01-20T16:10:40.616Z,2.93
2018-01-20T16:13:06.922Z,3.80
2018-01-20T16:15:34.064Z,3.33
2018-01-20T16:18:00.349Z,4.13
2018-01-20T16:20:27.336Z,4.00
2018-01-20T16:22:54.795Z,3.93
2018-01-20T16:25:21.550Z,4.10
2018-01-20T16:27:48.197Z,5.87
2018-01-20T16:30:14.620Z,4.83
2018-01-20T16:32:40.939Z,4.10
2018-01-20T16:35:19.808Z,3.50
2018-01-20T16:37:47.114Z,3.67
2018-01-20T16:40:13.490Z,3.40
2018-01-20T16:42:40.598Z,4.07
2018-01-20T16:45:07.050Z,3.40
2018-01-20T16:47:33.451Z,3.37
2018-01-20T16:49:59.790Z,3.17
2018-01-20T16:52:26.843Z,3.80
2018-01-20T16:54:53.345Z,3.20
2018-01-20T16:57:19.763Z,4.67
2018-01-20T16:59:46.111Z,3.13
2018-01-20T17:02:13.150Z,3.27
2018-01-20T17:04:39.427Z,4.60
2018-01-20T17:07:06.454Z,3.77
2018-01-20T17:09:33.570Z,4.60
2018-01-20T17:11:59.876Z,4.47
2018-01-20T17:14:26.245Z,5.37
2018-01-20T17:16:52.566Z,5.20
2018-01-20T17:19:18.831Z,6.10
2018-01-20T17:21:45.164Z,8.63
2018-01-20T17:24:12.174Z,13.37
2018-01-20T17:26:38.516Z,13.40
2018-01-20T17:29:05.553Z,19.57
2018-01-20T17:31:32.594Z,18.33
2018-01-20T17:33:58.894Z,20.23
2018-01-20T17:36:25.914Z,31.93
2018-01-20T17:38:52.247Z,29.37
2018-01-20T17:41:19.277Z,23.53
2018-01-20T17:43:46.294Z,20.77
2018-01-20T17:46:13.378Z,20.50
2018-01-20T17:48:39.651Z,16.67
2018-01-20T17:51:06.710Z,12.60
2018-01-20T17:53:33.041Z,9.93
2018-01-20T17:55:59.377Z,8.57
2018-01-20T17:58:25.681Z,8.10
2018-01-20T18:00:51.972Z,6.80
2018-01-20T18:03:18.254Z,6.97
2018-01-20T18:05:45.306Z,6.13
2018-01-20T18:08:11.582Z,5.87
2018-01-20T18:10:37.948Z,6.17
2018-01-20T18:13:04.261Z,6.90
2018-01-20T18:15:30.530Z,7.00
2018-01-20T18:17:56.825Z,6.67
2018-01-20T18:20:23.150Z,7.70
2018-01-20T18:22:49.557Z,8.43
2018-01-20T18:25:15.906Z,7.00
2018-01-20T18:27:42.528Z,9.33
2018-01-20T18:30:08.953Z,8.67
2018-01-20T18:32:35.255Z,7.67
2018-01-20T18:35:01.659Z,6.37
2018-01-20T18:37:27.936Z,7.03
2018-01-20T18:39:54.235Z,6.90
2018-01-20T18:42:20.563Z,5.97
2018-01-20T18:44:46.871Z,7.90
2018-01-20T18:47:13.640Z,7.40
2018-01-20T18:49:39.939Z,8.07
2018-01-20T18:52:06.962Z,7.27
2018-01-20T18:54:33.278Z,6.47
2018-01-20T18:56:59.586Z,7.50
2018-01-20T18:59:25.899Z,7.97
2018-01-20T19:01:52.157Z,6.47
2018-01-20T19:04:18.460Z,10.10
2018-01-20T19:06:44.791Z,11.07
2018-01-20T19:09:11.074Z,8.10
2018-01-20T19:11:37.386Z,8.70
2018-01-20T19:14:03.675Z,6.93
2018-01-20T19:16:29.975Z,8.23
2018-01-20T19:18:56.282Z,8.07
2018-01-20T19:21:22.603Z,8.43
2018-01-20T19:23:48.946Z,7.50
2018-01-20T19:26:15.967Z,12.37
2018-01-20T19:28:42.995Z,12.30
2018-01-20T19:31:09.328Z,9.77
2018-01-20T19:33:36.342Z,8.37
2018-01-20T19:36:02.645Z,8.57
2018-01-20T19:38:28.963Z,8.77
2018-01-20T19:40:55.235Z,9.13
2018-01-20T19:43:21.531Z,7.70
2018-01-20T19:45:48.590Z,7.13
2018-01-20T19:48:15.515Z,7.87
2018-01-20T19:50:41.973Z,8.97
2018-01-20T19:53:08.324Z,8.90
2018-01-20T19:55:34.650Z,8.33
2018-01-20T19:58:01.014Z,9.37
2018-01-20T20:00:27.327Z,9.77
2018-01-20T20:02:53.617Z,8.70
2018-01-20T20:05:19.986Z,6.67
2018-01-20T20:07:47.027Z,8.77
2018-01-20T20:10:14.180Z,9.23
2018-01-20T20:16:12.146Z,9.60
2018-01-20T20:18:39.498Z,11.10
2018-01-20T20:21:07.211Z,10.27
2018-01-20T20:23:33.486Z,11.30
2018-01-20T20:25:59.906Z,8.13
2018-01-20T20:28:26.222Z,11.23
2018-01-20T20:30:52.859Z,9.97
2018-01-20T20:33:19.170Z,10.80
2018-01-20T20:35:46.365Z,10.83
2018-01-20T20:38:12.642Z,11.20
2018-01-20T20:40:44.847Z,11.43
2018-01-20T20:43:11.904Z,10.53
2018-01-20T20:45:39.999Z,12.10
2018-01-20T20:48:07.044Z,14.53
2018-01-20T20:50:34.132Z,12.47
2018-01-20T20:53:01.041Z,16.60
2018-01-20T20:55:27.939Z,16.50
2018-01-20T20:57:54.271Z,16.27
2018-01-20T21:00:20.617Z,15.53
2018-01-20T21:05:57.963Z,18.00
2018-01-20T21:08:24.356Z,18.10
2018-01-20T21:10:51.319Z,19.73
2018-01-20T21:13:17.620Z,16.73
2018-01-20T21:15:43.979Z,15.47
2018-01-20T21:18:10.275Z,13.73
2018-01-20T21:20:37.926Z,14.40
2018-01-20T21:23:04.211Z,14.90
2018-01-20T21:25:30.506Z,16.00
2018-01-20T21:27:58.582Z,14.90
2018-01-20T21:30:25.638Z,15.10
2018-01-20T21:32:52.730Z,16.13
2018-01-20T21:35:19.044Z,14.77
2018-01-20T21:37:45.371Z,15.20
2018-01-20T21:40:11.654Z,14.73
2018-01-20T21:42:37.960Z,14.50
2018-01-20T21:47:39.964Z,13.80
2018-01-20T21:50:07.862Z,13.70
2018-01-20T21:52:34.800Z,10.63
2018-01-20T21:55:01.065Z,10.90
2018-01-20T21:57:28.141Z,12.73
2018-01-20T21:59:54.438Z,11.60
2018-01-20T22:02:20.745Z,11.97
2018-01-20T22:04:47.152Z,15.07
2018-01-20T22:07:13.593Z,13.50
2018-01-20T22:09:40.683Z,14.57
2018-01-20T22:12:06.971Z,14.43
2018-01-20T22:14:33.334Z,13.67
2018-01-20T22:16:59.606Z,13.43
2018-01-20T22:19:25.872Z,12.43
2018-01-20T22:21:53.163Z,12.20
2018-01-20T22:24:20.904Z,13.13
2018-01-20T22:26:47.198Z,14.17
2018-01-20T22:29:14.459Z,10.77
2018-01-20T22:31:42.087Z,12.40
2018-01-20T22:34:09.186Z,11.97
2018-01-20T22:36:35.463Z,12.40
2018-01-20T22:39:02.630Z,11.53
2018-01-20T22:41:28.968Z,12.47
2018-01-20T22:43:56.222Z,12.33
2018-01-20T22:46:22.516Z,12.33
2018-01-20T22:48:48.779Z,11.27
2018-01-20T22:51:17.722Z,12.17
2018-01-20T22:53:45.553Z,16.43
2018-01-20T22:56:17.078Z,15.97
2018-01-20T22:58:47.755Z,14.90
2018-01-20T23:01:21.186Z,21.57
2018-01-20T23:03:48.181Z,19.17
2018-01-20T23:06:15.400Z,18.87
2018-01-20T23:08:42.619Z,19.47
2018-01-20T23:11:09.678Z,17.17
2018-01-20T23:13:36.682Z,16.13
2018-01-20T23:16:02.983Z,17.50
2018-01-20T23:18:29.824Z,17.97
2018-01-20T23:20:56.934Z,16.60
2018-01-20T23:23:23.218Z,16.40
2018-01-20T23:25:50.586Z,18.73
2018-01-20T23:28:16.882Z,15.53
2018-01-20T23:30:43.175Z,21.93
2018-01-20T23:33:21.316Z,20.30
2018-01-20T23:35:47.606Z,23.03
2018-01-20T23:38:13.892Z,20.17
2018-01-20T23:40:41.728Z,20.67
2018-01-20T23:43:07.985Z,18.57
2018-01-20T23:45:34.293Z,19.37
2018-01-20T23:48:00.571Z,19.00
2018-01-20T23:50:26.880Z,21.47
2018-01-20T23:52:53.288Z,19.30
2018-01-20T23:55:19.942Z,20.70
2018-01-20T23:57:46.227Z,19.60
