createdAt,value
2022-10-02T00:05:08.464Z,1.00
2022-10-02T00:10:18.831Z,1.17
2022-10-02T00:15:25.466Z,0.73
2022-10-02T00:20:35.178Z,0.87
2022-10-02T00:25:48.469Z,0.90
2022-10-02T00:31:25.029Z,1.10
2022-10-02T00:36:43.042Z,1.17
2022-10-02T00:42:20.521Z,1.27
2022-10-02T00:47:38.573Z,1.40
2022-10-02T00:52:55.651Z,1.10
2022-10-02T00:58:23.286Z,0.90
2022-10-02T01:03:30.011Z,1.10
2022-10-02T01:08:34.168Z,1.00
2022-10-02T01:13:38.525Z,1.03
2022-10-02T01:18:44.655Z,1.40
2022-10-02T01:23:55.060Z,1.00
2022-10-02T01:28:59.531Z,1.27
2022-10-02T01:34:03.012Z,0.90
2022-10-02T01:39:06.726Z,0.90
2022-10-02T01:44:12.890Z,1.70
2022-10-02T01:49:34.024Z,0.80
2022-10-02T01:54:47.741Z,1.10
2022-10-02T02:00:04.237Z,1.43
2022-10-02T02:05:26.765Z,1.10
2022-10-02T02:10:40.665Z,1.40
2022-10-02T02:15:51.953Z,1.17
2022-10-02T02:20:58.395Z,1.20
2022-10-02T02:26:05.013Z,1.20
2022-10-02T02:31:10.062Z,1.23
2022-10-02T02:36:17.704Z,1.13
2022-10-02T02:41:25.611Z,1.90
2022-10-02T02:46:34.928Z,1.23
2022-10-02T02:51:43.162Z,1.43
2022-10-02T02:56:48.625Z,1.57
2022-10-02T03:01:53.851Z,1.37
2022-10-02T03:07:02.535Z,1.50
2022-10-02T03:12:14.672Z,1.43
2022-10-02T03:17:30.518Z,1.53
2022-10-02T03:22:42.257Z,1.73
2022-10-02T03:27:49.047Z,1.80
2022-10-02T03:32:56.217Z,1.80
2022-10-02T03:38:04.952Z,1.40
2022-10-02T03:43:08.246Z,1.43
2022-10-02T03:48:12.539Z,1.43
2022-10-02T03:53:18.098Z,1.17
2022-10-02T03:58:21.405Z,1.20
2022-10-02T04:03:29.020Z,1.27
2022-10-02T04:08:37.433Z,1.40
2022-10-02T04:13:46.478Z,1.57
2022-10-02T04:18:56.262Z,1.73
2022-10-02T04:24:05.465Z,1.30
2022-10-02T04:29:24.186Z,1.63
2022-10-02T04:34:29.400Z,1.50
2022-10-02T04:39:51.242Z,1.50
2022-10-02T04:45:15.964Z,1.60
2022-10-02T04:50:35.578Z,1.60
2022-10-02T04:55:51.640Z,1.70
2022-10-02T05:01:05.013Z,1.53
2022-10-02T05:06:26.777Z,1.80
2022-10-02T05:12:01.501Z,1.57
2022-10-02T05:17:19.257Z,1.60
2022-10-02T05:22:54.837Z,1.17
2022-10-02T05:28:12.015Z,1.33
2022-10-02T05:33:33.592Z,1.07
2022-10-02T05:39:08.088Z,1.37
2022-10-02T05:44:16.567Z,1.57
2022-10-02T05:49:23.268Z,1.70
2022-10-02T05:54:38.373Z,1.40
2022-10-02T05:59:48.697Z,1.30
2022-10-02T06:05:00.383Z,1.50
2022-10-02T06:10:11.875Z,1.30
2022-10-02T06:15:22.772Z,1.70
2022-10-02T06:20:30.319Z,1.40
2022-10-02T06:25:39.035Z,1.40
2022-10-02T06:30:46.819Z,1.50
2022-10-02T06:36:16.615Z,1.57
2022-10-02T06:41:27.513Z,1.63
2022-10-02T06:46:40.871Z,1.63
2022-10-02T06:51:57.027Z,1.43
2022-10-02T06:57:13.654Z,1.80
2022-10-02T07:02:33.344Z,1.43
2022-10-02T07:07:45.196Z,1.80
2022-10-02T07:13:02.910Z,1.53
2022-10-02T07:18:19.601Z,1.60
2022-10-02T07:23:48.461Z,1.80
2022-10-02T07:29:00.101Z,2.00
2022-10-02T07:34:17.396Z,1.23
2022-10-02T07:39:33.125Z,1.20
2022-10-02T07:45:12.172Z,1.37
2022-10-02T07:50:20.254Z,1.47
2022-10-02T07:55:24.779Z,1.00
2022-10-02T08:00:32.805Z,1.30
2022-10-02T08:05:40.248Z,1.80
2022-10-02T08:10:47.231Z,1.20
2022-10-02T08:15:55.360Z,1.10
2022-10-02T08:21:01.676Z,1.00
2022-10-02T08:26:10.788Z,1.00
2022-10-02T08:31:16.192Z,1.00
2022-10-02T08:36:58.317Z,0.83
2022-10-02T08:42:34.988Z,0.93
2022-10-02T08:53:35.696Z,1.23
2022-10-02T08:59:11.755Z,0.80
2022-10-02T09:04:54.388Z,0.90
2022-10-02T09:10:27.869Z,0.57
2022-10-02T09:15:47.739Z,0.80
2022-10-02T09:21:19.023Z,0.70
2022-10-02T09:26:35.137Z,0.60
2022-10-02T09:32:13.988Z,0.63
2022-10-02T09:37:59.326Z,0.80
2022-10-02T09:43:33.262Z,0.80
2022-10-02T09:49:21.055Z,0.50
2022-10-02T09:54:55.773Z,0.63
2022-10-02T10:00:18.937Z,0.73
2022-10-02T10:05:50.661Z,0.40
2022-10-02T10:11:09.409Z,0.47
2022-10-02T10:16:46.043Z,0.60
2022-10-02T10:22:21.267Z,0.70
2022-10-02T10:27:43.068Z,0.60
2022-10-02T10:33:17.293Z,0.60
2022-10-02T10:38:49.549Z,0.60
2022-10-02T10:44:19.379Z,0.30
2022-10-02T10:49:55.135Z,0.30
2022-10-02T10:55:19.194Z,0.40
2022-10-02T11:00:27.581Z,0.47
2022-10-02T11:06:11.442Z,0.40
2022-10-02T11:11:22.860Z,0.23
2022-10-02T11:17:12.650Z,0.63
2022-10-02T11:22:33.424Z,0.60
2022-10-02T11:28:10.309Z,0.33
2022-10-02T11:33:28.742Z,0.40
2022-10-02T11:38:56.832Z,0.70
2022-10-02T11:44:14.093Z,0.70
2022-10-02T11:49:34.952Z,0.70
2022-10-02T11:54:48.825Z,0.50
2022-10-02T12:00:14.031Z,0.47
2022-10-02T12:05:27.620Z,0.67
2022-10-02T12:10:50.011Z,0.43
2022-10-02T12:16:01.122Z,0.63
2022-10-02T12:21:32.522Z,0.60
2022-10-02T12:27:02.726Z,0.70
2022-10-02T12:32:18.652Z,0.60
2022-10-02T12:37:31.581Z,0.40
2022-10-02T12:43:11.085Z,0.43
2022-10-02T12:48:29.507Z,0.47
2022-10-02T12:54:09.989Z,0.60
2022-10-02T12:59:23.731Z,0.70
2022-10-02T13:05:00.407Z,1.00
2022-10-02T13:10:17.000Z,0.60
2022-10-02T13:15:39.912Z,0.80
2022-10-02T13:20:51.892Z,0.97
2022-10-02T13:26:08.682Z,1.07
2022-10-02T13:31:19.690Z,0.73
2022-10-02T13:36:33.542Z,1.20
2022-10-02T13:42:03.294Z,0.80
2022-10-02T13:47:22.538Z,1.10
2022-10-02T13:52:33.457Z,1.10
2022-10-02T13:57:56.516Z,0.73
2022-10-02T14:03:07.992Z,1.20
2022-10-02T14:08:31.487Z,1.17
2022-10-02T14:13:48.190Z,1.10
2022-10-02T14:19:20.123Z,1.20
2022-10-02T14:25:00.883Z,1.10
2022-10-02T14:30:13.637Z,1.07
2022-10-02T14:35:47.568Z,1.00
2022-10-02T14:40:54.962Z,0.87
2022-10-02T14:46:08.653Z,1.17
2022-10-02T14:51:26.253Z,0.80
2022-10-02T14:56:53.449Z,1.00
2022-10-02T15:02:20.532Z,1.00
2022-10-02T15:07:25.437Z,1.00
2022-10-02T15:12:43.564Z,1.13
2022-10-02T15:18:00.233Z,1.17
2022-10-02T15:23:06.767Z,1.23
2022-10-02T15:28:35.793Z,1.60
2022-10-02T15:33:46.146Z,1.30
2022-10-02T15:39:23.236Z,1.10
2022-10-02T15:44:43.132Z,1.10
2022-10-02T15:50:03.864Z,0.90
2022-10-02T15:55:20.428Z,0.87
2022-10-02T16:00:26.170Z,1.03
2022-10-02T16:05:53.151Z,0.90
2022-10-02T16:11:16.590Z,0.80
2022-10-02T16:16:44.138Z,1.17
2022-10-02T16:22:07.591Z,1.30
2022-10-02T16:27:29.372Z,1.07
2022-10-02T16:32:40.073Z,0.93
2022-10-02T16:37:46.611Z,1.13
2022-10-02T16:42:54.985Z,0.83
2022-10-02T16:48:07.726Z,1.10
2022-10-02T16:53:19.897Z,1.00
2022-10-02T16:58:27.780Z,1.60
2022-10-02T17:03:35.733Z,1.47
2022-10-02T17:08:48.490Z,1.20
2022-10-02T17:14:07.068Z,0.90
2022-10-02T17:19:24.242Z,0.93
2022-10-02T17:24:42.558Z,1.10
2022-10-02T17:29:58.592Z,0.97
2022-10-02T17:35:01.689Z,1.00
2022-10-02T17:40:16.530Z,0.73
2022-10-02T17:45:31.395Z,1.10
2022-10-02T17:50:49.331Z,0.70
2022-10-02T17:56:29.261Z,1.10
2022-10-02T18:01:44.076Z,1.20
2022-10-02T18:06:56.703Z,1.33
2022-10-02T18:12:23.628Z,1.23
2022-10-02T18:17:41.401Z,1.13
2022-10-02T18:23:02.698Z,1.23
2022-10-02T18:28:27.693Z,1.00
2022-10-02T18:33:51.870Z,1.20
2022-10-02T18:39:00.266Z,1.17
2022-10-02T18:44:23.503Z,1.43
2022-10-02T18:49:49.387Z,1.33
2022-10-02T18:55:08.400Z,1.17
2022-10-02T19:00:21.428Z,1.07
2022-10-02T19:05:27.964Z,0.93
2022-10-02T19:10:40.818Z,0.97
2022-10-02T19:15:48.354Z,1.07
2022-10-02T19:21:02.842Z,1.30
2022-10-02T19:26:15.655Z,1.50
2022-10-02T19:31:24.985Z,1.50
2022-10-02T19:36:30.303Z,1.53
2022-10-02T19:41:35.869Z,2.10
2022-10-02T19:46:43.985Z,2.97
2022-10-02T19:51:48.750Z,2.03
2022-10-02T19:56:56.716Z,2.33
2022-10-02T20:02:14.085Z,3.03
2022-10-02T20:07:21.330Z,2.33
2022-10-02T20:12:30.599Z,1.70
2022-10-02T20:17:34.884Z,2.30
2022-10-02T20:22:43.603Z,1.70
2022-10-02T20:27:52.477Z,1.40
2022-10-02T20:33:01.912Z,1.53
2022-10-02T20:38:12.355Z,1.30
2022-10-02T20:43:19.769Z,1.27
2022-10-02T20:49:07.947Z,1.77
2022-10-02T20:54:27.511Z,1.40
2022-10-02T21:00:17.754Z,1.30
2022-10-02T21:05:56.457Z,1.40
2022-10-02T21:11:35.651Z,1.17
2022-10-02T21:17:22.020Z,1.30
2022-10-02T21:23:08.444Z,1.40
2022-10-02T21:28:43.099Z,1.30
2022-10-02T21:33:55.663Z,1.30
2022-10-02T21:55:32.611Z,1.07
2022-10-02T22:00:51.868Z,1.33
2022-10-02T23:42:43.957Z,1.20
2022-10-02T23:47:59.533Z,1.30
2022-10-02T23:53:40.187Z,1.30
2022-10-02T23:59:10.280Z,1.40
