createdAt,value
2023-02-25T00:00:01.643Z,1000.65
2023-02-25T00:01:01.655Z,1000.60
2023-02-25T00:02:04.441Z,1000.65
2023-02-25T00:03:01.670Z,1000.68
2023-02-25T00:04:01.604Z,1000.72
2023-02-25T00:05:01.605Z,1000.76
2023-02-25T00:06:01.584Z,1000.77
2023-02-25T00:07:01.593Z,1000.71
2023-02-25T00:08:01.571Z,1000.68
2023-02-25T00:09:01.558Z,1000.72
2023-02-25T00:10:01.534Z,1000.72
2023-02-25T00:11:01.550Z,1000.72
2023-02-25T00:12:01.548Z,1000.74
2023-02-25T00:13:17.123Z,1000.69
2023-02-25T00:14:02.509Z,1000.74
2023-02-25T00:15:01.492Z,1000.70
2023-02-25T00:16:01.482Z,1000.72
2023-02-25T00:17:01.540Z,1000.72
2023-02-25T00:18:01.453Z,1000.67
2023-02-25T00:19:01.445Z,1000.71
2023-02-25T00:20:01.463Z,1000.70
2023-02-25T00:21:01.423Z,1000.71
2023-02-25T00:22:01.431Z,1000.72
2023-02-25T00:23:01.394Z,1000.74
2023-02-25T00:24:15.289Z,1000.74
2023-02-25T00:25:02.377Z,1000.71
2023-02-25T00:26:01.374Z,1000.73
2023-02-25T00:27:01.385Z,1000.75
2023-02-25T00:28:01.360Z,1000.77
2023-02-25T00:29:01.335Z,1000.78
2023-02-25T00:30:01.327Z,1000.79
2023-02-25T00:31:01.406Z,1000.79
2023-02-25T00:32:01.477Z,1000.75
2023-02-25T00:33:01.306Z,1000.79
2023-02-25T00:34:01.277Z,1000.78
2023-02-25T00:35:01.280Z,1000.79
2023-02-25T00:36:01.268Z,1000.80
2023-02-25T00:37:01.311Z,1000.76
2023-02-25T00:38:14.901Z,1000.76
2023-02-25T00:39:02.322Z,1000.75
2023-02-25T00:40:01.207Z,1000.79
2023-02-25T00:41:01.221Z,1000.78
2023-02-25T00:42:01.191Z,1000.76
2023-02-25T00:43:01.179Z,1000.77
2023-02-25T00:44:01.180Z,1000.71
2023-02-25T00:45:01.166Z,1000.72
2023-02-25T00:46:01.168Z,1000.66
2023-02-25T00:47:01.140Z,1000.68
2023-02-25T00:48:01.137Z,1000.65
2023-02-25T00:49:01.118Z,1000.64
2023-02-25T00:50:01.131Z,1000.70
2023-02-25T00:51:01.113Z,1000.65
2023-02-25T00:52:01.082Z,1000.70
2023-02-25T00:53:01.089Z,1000.70
2023-02-25T00:54:01.058Z,1000.69
2023-02-25T00:55:01.055Z,1000.71
2023-02-25T00:56:01.052Z,1000.78
2023-02-25T00:57:01.044Z,1000.74
2023-02-25T00:58:01.021Z,1000.81
2023-02-25T00:59:01.013Z,1000.77
2023-02-25T01:00:01.001Z,1000.74
2023-02-25T01:01:01.002Z,1000.75
2023-02-25T01:02:00.980Z,1000.75
2023-02-25T01:03:01.028Z,1000.74
2023-02-25T01:04:00.950Z,1000.75
2023-02-25T01:05:00.950Z,1000.78
2023-02-25T01:06:00.942Z,1000.76
2023-02-25T01:07:02.787Z,1000.79
2023-02-25T01:08:00.921Z,1000.79
2023-02-25T01:09:00.919Z,1000.78
2023-02-25T01:10:00.879Z,1000.78
2023-02-25T01:11:00.898Z,1000.73
2023-02-25T01:12:00.876Z,1000.73
2023-02-25T01:13:00.863Z,1000.75
2023-02-25T01:14:00.872Z,1000.71
2023-02-25T01:15:00.844Z,1000.75
2023-02-25T01:16:00.883Z,1000.67
2023-02-25T01:17:00.818Z,1000.70
2023-02-25T01:18:00.820Z,1000.73
2023-02-25T01:19:00.816Z,1000.67
2023-02-25T01:20:00.782Z,1000.75
2023-02-25T01:21:00.787Z,1000.70
2023-02-25T01:22:00.758Z,1000.71
2023-02-25T01:23:00.765Z,1000.75
2023-02-25T01:24:00.735Z,1000.73
2023-02-25T01:25:00.728Z,1000.73
2023-02-25T01:26:00.733Z,1000.80
2023-02-25T01:27:00.707Z,1000.80
2023-02-25T01:28:00.712Z,1000.76
2023-02-25T01:29:00.688Z,1000.77
2023-02-25T01:30:00.669Z,1000.76
2023-02-25T01:31:00.767Z,1000.76
2023-02-25T01:32:00.859Z,1000.69
2023-02-25T01:33:00.747Z,1000.75
2023-02-25T01:34:00.622Z,1000.74
2023-02-25T01:35:00.625Z,1000.75
2023-02-25T01:36:00.620Z,1000.80
2023-02-25T01:37:00.601Z,1000.78
2023-02-25T01:38:00.581Z,1000.76
2023-02-25T01:39:00.584Z,1000.77
2023-02-25T01:40:00.571Z,1000.76
2023-02-25T01:41:00.580Z,1000.75
2023-02-25T01:42:00.541Z,1000.72
2023-02-25T01:43:00.554Z,1000.76
2023-02-25T01:44:00.521Z,1000.79
2023-02-25T01:45:00.522Z,1000.81
2023-02-25T01:46:00.506Z,1000.84
2023-02-25T01:47:00.524Z,1000.87
2023-02-25T01:48:00.503Z,1000.84
2023-02-25T01:49:00.475Z,1000.80
2023-02-25T01:50:00.480Z,1000.83
2023-02-25T01:51:00.464Z,1000.90
2023-02-25T01:52:00.434Z,1000.86
2023-02-25T01:53:00.438Z,1000.87
2023-02-25T01:54:00.416Z,1000.88
2023-02-25T01:55:00.414Z,1000.88
2023-02-25T01:56:00.405Z,1000.87
2023-02-25T01:57:00.387Z,1000.84
2023-02-25T01:58:00.375Z,1000.84
2023-02-25T01:59:00.366Z,1000.85
2023-02-25T02:00:00.365Z,1000.83
2023-02-25T02:01:00.405Z,1000.85
2023-02-25T02:02:00.326Z,1000.83
2023-02-25T02:03:00.335Z,1000.92
2023-02-25T02:04:00.307Z,1000.84
2023-02-25T02:05:00.305Z,1000.88
2023-02-25T02:06:00.308Z,1000.89
2023-02-25T02:07:00.286Z,1000.91
2023-02-25T02:08:00.271Z,1000.94
2023-02-25T02:09:00.258Z,1000.93
2023-02-25T02:10:00.304Z,1000.88
2023-02-25T02:11:00.268Z,1000.89
2023-02-25T02:12:00.243Z,1000.88
2023-02-25T02:13:00.217Z,1000.87
2023-02-25T02:14:00.205Z,1000.85
2023-02-25T02:15:00.203Z,1000.86
2023-02-25T02:16:00.246Z,1000.86
2023-02-25T02:17:00.187Z,1000.91
2023-02-25T02:18:00.177Z,1000.87
2023-02-25T02:19:00.168Z,1000.89
2023-02-25T02:20:00.171Z,1000.90
2023-02-25T02:21:00.137Z,1000.90
2023-02-25T02:22:00.120Z,1000.91
2023-02-25T02:23:00.109Z,1000.85
2023-02-25T02:24:00.126Z,1000.89
2023-02-25T02:25:00.128Z,1000.85
2023-02-25T02:26:00.107Z,1000.83
2023-02-25T02:27:00.094Z,1000.84
2023-02-25T02:28:00.047Z,1000.84
2023-02-25T02:29:00.087Z,1000.86
2023-02-25T02:30:00.049Z,1000.86
2023-02-25T02:31:00.065Z,1000.84
2023-02-25T02:32:00.178Z,1000.88
2023-02-25T02:33:00.018Z,1000.84
2023-02-25T02:33:59.988Z,1000.86
2023-02-25T02:34:59.989Z,1000.90
2023-02-25T02:36:00.002Z,1000.89
2023-02-25T02:36:59.957Z,1000.88
2023-02-25T02:37:59.949Z,1000.85
2023-02-25T02:38:59.937Z,1000.84
2023-02-25T02:39:59.928Z,1000.86
2023-02-25T02:40:59.939Z,1000.87
2023-02-25T02:41:59.898Z,1000.87
2023-02-25T02:42:59.897Z,1000.95
2023-02-25T02:43:59.900Z,1000.91
2023-02-25T02:44:59.884Z,1000.91
2023-02-25T02:45:59.909Z,1000.91
2023-02-25T02:46:59.855Z,1000.92
2023-02-25T02:47:59.905Z,1000.94
2023-02-25T02:48:59.839Z,1001.00
2023-02-25T02:49:59.815Z,1000.93
2023-02-25T02:50:59.827Z,1000.93
2023-02-25T02:51:59.786Z,1000.93
2023-02-25T02:52:59.783Z,1000.94
2023-02-25T02:53:59.771Z,1000.92
2023-02-25T02:54:59.764Z,1000.90
2023-02-25T02:55:59.764Z,1000.91
2023-02-25T02:56:59.754Z,1000.90
2023-02-25T02:57:59.730Z,1000.89
2023-02-25T02:58:59.752Z,1000.87
2023-02-25T02:59:59.704Z,1000.87
2023-02-25T03:00:59.766Z,1000.86
2023-02-25T03:01:59.702Z,1000.89
2023-02-25T03:02:59.674Z,1000.92
2023-02-25T03:03:59.761Z,1000.91
2023-02-25T03:04:59.655Z,1000.97
2023-02-25T03:05:59.646Z,1000.91
2023-02-25T03:06:59.642Z,1000.90
2023-02-25T03:07:59.623Z,1000.97
2023-02-25T03:08:59.617Z,1000.95
2023-02-25T03:09:59.596Z,1000.97
2023-02-25T03:10:59.593Z,1000.95
2023-02-25T03:11:59.603Z,1000.98
2023-02-25T03:12:59.572Z,1001.01
2023-02-25T03:13:59.563Z,1001.00
2023-02-25T03:14:59.544Z,1001.02
2023-02-25T03:15:59.537Z,1001.04
2023-02-25T03:16:59.582Z,1000.99
2023-02-25T03:17:59.518Z,1001.01
2023-02-25T03:18:59.512Z,1001.01
2023-02-25T03:19:59.487Z,1001.02
2023-02-25T03:20:59.498Z,1001.00
2023-02-25T03:21:59.482Z,1001.03
2023-02-25T03:22:59.469Z,1001.03
2023-02-25T03:23:59.481Z,1001.04
2023-02-25T03:24:59.447Z,1001.06
2023-02-25T03:25:59.433Z,1001.04
2023-02-25T03:26:59.441Z,1001.04
2023-02-25T03:27:59.402Z,1001.06
2023-02-25T03:28:59.405Z,1001.06
2023-02-25T03:29:59.401Z,1001.04
2023-02-25T03:30:59.447Z,1001.05
2023-02-25T03:31:59.528Z,1001.04
2023-02-25T03:32:59.366Z,1001.08
2023-02-25T03:33:59.354Z,1001.02
2023-02-25T03:34:59.370Z,1001.01
2023-02-25T03:35:59.325Z,1001.04
2023-02-25T03:36:59.313Z,1001.06
2023-02-25T03:37:59.305Z,1001.04
2023-02-25T03:38:59.295Z,1001.06
2023-02-25T03:39:59.306Z,1001.05
2023-02-25T03:40:59.275Z,1001.02
2023-02-25T03:41:59.266Z,1001.06
2023-02-25T03:42:59.248Z,1001.04
2023-02-25T03:43:59.248Z,1001.05
2023-02-25T03:44:59.237Z,1001.05
2023-02-25T03:45:59.230Z,1001.02
2023-02-25T03:46:59.218Z,1001.00
2023-02-25T03:47:59.209Z,1000.99
2023-02-25T03:48:59.185Z,1001.03
2023-02-25T03:49:59.229Z,1001.04
2023-02-25T03:50:59.176Z,1001.05
2023-02-25T03:51:59.169Z,1001.05
2023-02-25T03:52:59.149Z,1001.07
2023-02-25T03:53:59.286Z,1001.07
2023-02-25T03:54:59.127Z,1001.06
2023-02-25T03:55:59.119Z,1001.07
2023-02-25T03:56:59.094Z,1001.13
2023-02-25T03:57:59.096Z,1001.09
2023-02-25T03:58:59.073Z,1001.12
2023-02-25T03:59:59.083Z,1001.13
2023-02-25T04:00:59.118Z,1001.10
2023-02-25T04:01:59.060Z,1001.10
2023-02-25T04:02:59.032Z,1001.12
2023-02-25T04:03:59.024Z,1001.11
2023-02-25T04:04:59.062Z,1001.15
2023-02-25T04:05:59.002Z,1001.15
2023-02-25T04:06:59.000Z,1001.16
2023-02-25T04:07:59.002Z,1001.16
2023-02-25T04:08:58.972Z,1001.19
2023-02-25T04:09:58.952Z,1001.20
2023-02-25T04:10:58.943Z,1001.20
2023-02-25T04:11:58.951Z,1001.17
2023-02-25T04:12:58.926Z,1001.14
2023-02-25T04:13:58.918Z,1001.13
2023-02-25T04:14:58.901Z,1001.18
2023-02-25T04:15:58.987Z,1001.19
2023-02-25T04:16:58.900Z,1001.18
2023-02-25T04:17:59.858Z,1001.16
2023-02-25T04:18:58.850Z,1001.19
2023-02-25T04:19:58.852Z,1001.19
2023-02-25T04:20:58.842Z,1001.13
2023-02-25T04:21:58.832Z,1001.13
2023-02-25T04:22:58.811Z,1001.18
2023-02-25T04:23:58.813Z,1001.21
2023-02-25T04:24:58.796Z,1001.20
2023-02-25T04:25:58.791Z,1001.23
2023-02-25T04:26:58.792Z,1001.22
2023-02-25T04:27:58.755Z,1001.22
2023-02-25T04:28:58.761Z,1001.15
2023-02-25T04:29:58.732Z,1001.19
2023-02-25T04:30:58.859Z,1001.16
2023-02-25T04:31:58.851Z,1001.23
2023-02-25T04:32:58.712Z,1001.20
2023-02-25T04:33:58.704Z,1001.21
2023-02-25T04:34:58.683Z,1001.19
2023-02-25T04:35:58.708Z,1001.24
2023-02-25T04:36:58.668Z,1001.21
2023-02-25T04:37:58.652Z,1001.24
2023-02-25T04:38:58.652Z,1001.25
2023-02-25T04:39:58.640Z,1001.27
2023-02-25T04:40:58.650Z,1001.25
2023-02-25T04:41:58.624Z,1001.28
2023-02-25T04:42:58.595Z,1001.31
2023-02-25T04:43:58.613Z,1001.33
2023-02-25T04:44:58.584Z,1001.32
2023-02-25T04:45:58.602Z,1001.39
2023-02-25T04:46:58.583Z,1001.38
2023-02-25T04:47:58.549Z,1001.38
2023-02-25T04:48:58.536Z,1001.37
2023-02-25T04:49:58.524Z,1001.37
2023-02-25T04:50:58.534Z,1001.32
2023-02-25T04:51:58.509Z,1001.28
2023-02-25T04:52:58.515Z,1001.28
2023-02-25T04:53:58.476Z,1001.33
2023-02-25T04:54:58.467Z,1001.30
2023-02-25T04:55:58.467Z,1001.31
2023-02-25T04:56:58.506Z,1001.29
2023-02-25T04:57:58.448Z,1001.26
2023-02-25T04:58:58.437Z,1001.29
2023-02-25T04:59:58.450Z,1001.28
2023-02-25T05:00:58.417Z,1001.30
2023-02-25T05:01:58.450Z,1001.28
2023-02-25T05:02:58.388Z,1001.28
2023-02-25T05:03:58.369Z,1001.25
2023-02-25T05:04:58.403Z,1001.26
2023-02-25T05:05:58.347Z,1001.26
2023-02-25T05:06:58.358Z,1001.27
2023-02-25T05:07:58.329Z,1001.24
2023-02-25T05:08:58.318Z,1001.30
2023-02-25T05:09:58.321Z,1001.28
2023-02-25T05:10:58.324Z,1001.27
2023-02-25T05:11:58.298Z,1001.22
2023-02-25T05:12:58.278Z,1001.26
2023-02-25T05:13:58.274Z,1001.23
2023-02-25T05:14:58.260Z,1001.22
2023-02-25T05:15:58.267Z,1001.22
2023-02-25T05:16:58.722Z,1001.25
2023-02-25T05:17:58.447Z,1001.24
2023-02-25T05:18:58.210Z,1001.26
2023-02-25T05:19:58.240Z,1001.25
2023-02-25T05:20:58.204Z,1001.26
2023-02-25T05:21:58.207Z,1001.28
2023-02-25T05:22:58.171Z,1001.25
2023-02-25T05:23:58.162Z,1001.26
2023-02-25T05:24:58.152Z,1001.26
2023-02-25T05:25:58.132Z,1001.32
2023-02-25T05:26:58.145Z,1001.30
2023-02-25T05:27:58.111Z,1001.28
2023-02-25T05:28:58.111Z,1001.29
2023-02-25T05:29:58.132Z,1001.26
2023-02-25T05:30:58.167Z,1001.25
2023-02-25T05:31:58.188Z,1001.29
2023-02-25T05:32:58.109Z,1001.28
2023-02-25T05:33:58.051Z,1001.25
2023-02-25T05:34:58.049Z,1001.27
2023-02-25T05:35:58.031Z,1001.26
2023-02-25T05:36:58.046Z,1001.26
2023-02-25T05:37:58.029Z,1001.28
2023-02-25T05:38:58.013Z,1001.25
2023-02-25T05:39:57.995Z,1001.24
2023-02-25T05:40:58.012Z,1001.24
2023-02-25T05:41:58.290Z,1001.25
2023-02-25T05:42:57.959Z,1001.27
2023-02-25T05:43:57.942Z,1001.27
2023-02-25T05:44:57.945Z,1001.22
2023-02-25T05:45:57.930Z,1001.19
2023-02-25T05:46:57.989Z,1001.22
2023-02-25T05:47:57.913Z,1001.26
2023-02-25T05:48:57.895Z,1001.27
2023-02-25T05:49:57.873Z,1001.21
2023-02-25T05:50:57.881Z,1001.23
2023-02-25T05:51:57.875Z,1001.24
2023-02-25T05:52:57.852Z,1001.26
2023-02-25T05:53:57.834Z,1001.33
2023-02-25T05:54:57.838Z,1001.36
2023-02-25T05:55:57.811Z,1001.31
2023-02-25T05:56:57.841Z,1001.31
2023-02-25T05:57:57.793Z,1001.32
2023-02-25T05:58:57.780Z,1001.40
2023-02-25T05:59:57.773Z,1001.36
2023-02-25T06:00:57.770Z,1001.36
2023-02-25T06:01:57.863Z,1001.36
2023-02-25T06:02:57.765Z,1001.37
2023-02-25T06:03:57.724Z,1001.40
2023-02-25T06:04:57.751Z,1001.44
2023-02-25T06:05:57.726Z,1001.44
2023-02-25T06:06:57.710Z,1001.36
2023-02-25T06:07:57.717Z,1001.33
2023-02-25T06:08:57.682Z,1001.32
2023-02-25T06:09:57.660Z,1001.30
2023-02-25T06:10:57.671Z,1001.34
2023-02-25T06:11:57.664Z,1001.33
2023-02-25T06:12:57.631Z,1001.39
2023-02-25T06:13:57.620Z,1001.35
2023-02-25T06:14:57.610Z,1001.42
2023-02-25T06:15:57.602Z,1001.47
2023-02-25T06:16:57.614Z,1001.42
2023-02-25T06:17:57.585Z,1001.48
2023-02-25T06:18:57.569Z,1001.49
2023-02-25T06:19:57.567Z,1001.53
2023-02-25T06:20:57.561Z,1001.58
2023-02-25T06:21:57.551Z,1001.60
2023-02-25T06:22:57.531Z,1001.58
2023-02-25T06:23:57.515Z,1001.56
2023-02-25T06:24:57.499Z,1001.57
2023-02-25T06:25:57.495Z,1001.57
2023-02-25T06:26:57.497Z,1001.59
2023-02-25T06:27:57.480Z,1001.60
2023-02-25T06:28:57.476Z,1001.56
2023-02-25T06:30:00.228Z,1001.65
2023-02-25T06:30:57.449Z,1001.60
2023-02-25T06:31:57.532Z,1001.56
2023-02-25T06:32:57.423Z,1001.55
2023-02-25T06:33:57.414Z,1001.57
2023-02-25T06:34:57.396Z,1001.53
2023-02-25T06:35:57.381Z,1001.57
2023-02-25T06:36:57.381Z,1001.53
2023-02-25T06:37:57.376Z,1001.60
2023-02-25T06:38:57.351Z,1001.59
2023-02-25T06:39:57.348Z,1001.60
2023-02-25T06:40:57.343Z,1001.62
2023-02-25T06:41:57.345Z,1001.61
2023-02-25T06:42:57.302Z,1001.60
2023-02-25T06:43:57.303Z,1001.64
2023-02-25T06:44:57.298Z,1001.62
2023-02-25T06:45:57.346Z,1001.71
2023-02-25T06:46:57.288Z,1001.72
2023-02-25T06:47:57.267Z,1001.71
2023-02-25T06:48:57.247Z,1001.78
2023-02-25T06:49:57.244Z,1001.77
2023-02-25T06:50:57.234Z,1001.82
2023-02-25T06:51:57.224Z,1001.83
2023-02-25T06:52:57.214Z,1001.88
2023-02-25T06:53:57.193Z,1001.85
2023-02-25T06:54:57.185Z,1001.88
2023-02-25T06:55:57.173Z,1001.93
2023-02-25T06:56:57.175Z,1001.96
2023-02-25T06:57:57.166Z,1001.93
2023-02-25T06:58:57.145Z,1001.94
2023-02-25T06:59:57.134Z,1001.91
2023-02-25T07:00:57.333Z,1001.90
2023-02-25T07:01:57.128Z,1001.90
2023-02-25T07:02:57.116Z,1001.97
2023-02-25T07:03:57.098Z,1001.98
2023-02-25T07:04:57.074Z,1001.92
2023-02-25T07:05:57.071Z,1001.96
2023-02-25T07:06:57.061Z,1001.92
2023-02-25T07:07:57.044Z,1001.95
2023-02-25T07:08:57.198Z,1001.98
2023-02-25T07:09:57.035Z,1002.04
2023-02-25T07:10:57.033Z,1002.05
2023-02-25T07:11:57.025Z,1002.08
2023-02-25T07:12:56.982Z,1002.05
2023-02-25T07:13:56.982Z,1002.08
2023-02-25T07:14:56.964Z,1002.13
2023-02-25T07:15:56.984Z,1002.10
2023-02-25T07:16:57.107Z,1002.11
2023-02-25T07:17:56.939Z,1002.11
2023-02-25T07:18:56.917Z,1002.10
2023-02-25T07:19:56.916Z,1002.07
2023-02-25T07:20:56.911Z,1002.05
2023-02-25T07:21:56.896Z,1002.02
2023-02-25T07:22:56.908Z,1002.06
2023-02-25T07:23:56.875Z,1002.06
2023-02-25T07:24:57.078Z,1002.09
2023-02-25T07:25:56.869Z,1002.12
2023-02-25T07:26:56.846Z,1002.15
2023-02-25T07:27:56.831Z,1002.14
2023-02-25T07:28:56.855Z,1002.11
2023-02-25T07:29:56.830Z,1002.18
2023-02-25T07:30:56.938Z,1002.16
2023-02-25T07:31:57.142Z,1002.15
2023-02-25T07:32:56.994Z,1002.11
2023-02-25T07:33:56.772Z,1002.11
2023-02-25T07:34:56.748Z,1002.14
2023-02-25T07:35:56.744Z,1002.20
2023-02-25T07:36:56.735Z,1002.21
2023-02-25T07:37:56.726Z,1002.24
2023-02-25T07:38:56.707Z,1002.26
2023-02-25T07:39:56.866Z,1002.28
2023-02-25T07:40:56.730Z,1002.31
2023-02-25T07:41:56.812Z,1002.26
2023-02-25T07:42:57.042Z,1002.27
2023-02-25T07:43:56.665Z,1002.25
2023-02-25T07:44:56.649Z,1002.25
2023-02-25T07:45:56.658Z,1002.27
2023-02-25T07:46:56.621Z,1002.18
2023-02-25T07:47:56.630Z,1002.24
2023-02-25T07:48:56.599Z,1002.18
2023-02-25T07:49:56.591Z,1002.14
2023-02-25T07:50:56.698Z,1002.12
2023-02-25T07:51:56.582Z,1002.11
2023-02-25T07:52:56.581Z,1002.12
2023-02-25T07:53:56.554Z,1002.12
2023-02-25T07:54:56.539Z,1002.13
2023-02-25T07:55:56.535Z,1002.10
2023-02-25T07:56:56.513Z,1002.13
2023-02-25T07:57:56.532Z,1002.13
2023-02-25T07:58:56.492Z,1002.08
2023-02-25T07:59:56.487Z,1002.10
2023-02-25T08:00:56.481Z,1002.16
2023-02-25T08:01:56.462Z,1002.17
2023-02-25T08:02:56.483Z,1002.20
2023-02-25T08:03:56.462Z,1002.20
2023-02-25T08:04:56.429Z,1002.15
2023-02-25T08:05:56.424Z,1002.16
2023-02-25T08:06:56.406Z,1002.23
2023-02-25T08:07:56.394Z,1002.24
2023-02-25T08:08:56.386Z,1002.22
2023-02-25T08:09:56.390Z,1002.25
2023-02-25T08:10:56.379Z,1002.24
2023-02-25T08:11:56.790Z,1002.26
2023-02-25T08:12:56.365Z,1002.32
2023-02-25T08:13:56.344Z,1002.30
2023-02-25T08:14:56.345Z,1002.30
2023-02-25T08:15:56.365Z,1002.33
2023-02-25T08:16:56.311Z,1002.35
2023-02-25T08:17:56.284Z,1002.35
2023-02-25T08:18:56.276Z,1002.36
2023-02-25T08:19:56.271Z,1002.39
2023-02-25T08:20:56.257Z,1002.34
2023-02-25T08:21:56.258Z,1002.39
2023-02-25T08:22:56.228Z,1002.39
2023-02-25T08:23:56.235Z,1002.38
2023-02-25T08:24:56.206Z,1002.36
2023-02-25T08:25:56.197Z,1002.33
2023-02-25T08:26:56.201Z,1002.35
2023-02-25T08:27:56.174Z,1002.35
2023-02-25T08:28:56.165Z,1002.30
2023-02-25T08:29:56.157Z,1002.26
2023-02-25T08:30:56.261Z,1002.30
2023-02-25T08:31:56.381Z,1002.29
2023-02-25T08:32:56.146Z,1002.32
2023-02-25T08:33:56.107Z,1002.31
2023-02-25T08:34:56.114Z,1002.28
2023-02-25T08:35:56.117Z,1002.28
2023-02-25T08:36:56.087Z,1002.30
2023-02-25T08:37:56.125Z,1002.29
2023-02-25T08:38:56.061Z,1002.30
2023-02-25T08:39:56.050Z,1002.27
2023-02-25T08:40:56.113Z,1002.29
2023-02-25T08:41:56.059Z,1002.25
2023-02-25T08:42:56.018Z,1002.24
2023-02-25T08:43:56.008Z,1002.26
2023-02-25T08:44:55.999Z,1002.24
2023-02-25T08:45:55.979Z,1002.22
2023-02-25T08:46:56.066Z,1002.35
2023-02-25T08:47:55.958Z,1002.26
2023-02-25T08:48:55.970Z,1002.30
2023-02-25T08:49:55.937Z,1002.32
2023-02-25T08:50:55.967Z,1002.34
2023-02-25T08:51:55.915Z,1002.25
2023-02-25T08:52:55.957Z,1002.26
2023-02-25T08:53:55.891Z,1002.21
2023-02-25T08:54:55.894Z,1002.22
2023-02-25T08:55:55.870Z,1002.19
2023-02-25T08:56:56.018Z,1002.24
2023-02-25T08:57:55.848Z,1002.21
2023-02-25T08:58:55.849Z,1002.18
2023-02-25T08:59:55.836Z,1002.23
2023-02-25T09:00:55.882Z,1002.15
2023-02-25T09:02:01.655Z,1002.24
2023-02-25T09:02:55.796Z,1002.18
2023-02-25T09:03:55.776Z,1002.22
2023-02-25T09:04:55.818Z,1002.19
2023-02-25T09:05:55.762Z,1002.23
2023-02-25T09:06:55.762Z,1002.18
2023-02-25T09:07:55.740Z,1002.19
2023-02-25T09:08:55.856Z,1002.22
2023-02-25T09:09:55.737Z,1002.22
2023-02-25T09:10:55.722Z,1002.24
2023-02-25T09:11:55.704Z,1002.28
2023-02-25T09:12:55.686Z,1002.28
2023-02-25T09:13:55.681Z,1002.36
2023-02-25T09:14:55.657Z,1002.26
2023-02-25T09:15:55.647Z,1002.28
2023-02-25T09:16:55.690Z,1002.27
2023-02-25T09:17:55.629Z,1002.25
2023-02-25T09:18:55.607Z,1002.21
2023-02-25T09:19:55.611Z,1002.22
2023-02-25T09:20:55.608Z,1002.22
2023-02-25T09:21:55.686Z,1002.20
2023-02-25T09:22:57.334Z,1002.20
2023-02-25T09:23:55.570Z,1002.16
2023-02-25T09:24:55.558Z,1002.20
2023-02-25T09:25:55.546Z,1002.16
2023-02-25T09:26:55.531Z,1002.16
2023-02-25T09:27:55.514Z,1002.12
2023-02-25T09:28:55.519Z,1002.17
2023-02-25T09:29:55.528Z,1002.19
2023-02-25T09:30:55.515Z,1002.23
2023-02-25T09:31:55.587Z,1002.28
2023-02-25T09:32:55.538Z,1002.23
2023-02-25T09:33:55.456Z,1002.29
2023-02-25T09:34:55.443Z,1002.29
2023-02-25T09:35:55.441Z,1002.34
2023-02-25T09:36:55.430Z,1002.38
2023-02-25T09:37:55.581Z,1002.42
2023-02-25T09:38:55.408Z,1002.48
2023-02-25T09:39:55.385Z,1002.53
2023-02-25T09:40:55.394Z,1002.52
2023-02-25T09:41:55.894Z,1002.54
2023-02-25T09:42:55.353Z,1002.54
2023-02-25T09:43:55.343Z,1002.51
2023-02-25T09:44:55.339Z,1002.56
2023-02-25T09:45:55.356Z,1002.55
2023-02-25T09:46:55.331Z,1002.53
2023-02-25T09:47:55.363Z,1002.54
2023-02-25T09:48:55.279Z,1002.58
2023-02-25T09:49:55.284Z,1002.65
2023-02-25T09:50:55.263Z,1002.64
2023-02-25T09:51:55.293Z,1002.70
2023-02-25T09:52:55.244Z,1002.64
2023-02-25T09:53:55.281Z,1002.66
2023-02-25T09:54:55.217Z,1002.63
2023-02-25T09:55:55.215Z,1002.62
2023-02-25T09:56:55.229Z,1002.62
2023-02-25T09:57:55.197Z,1002.58
2023-02-25T09:58:55.181Z,1002.56
2023-02-25T09:59:55.178Z,1002.54
2023-02-25T10:00:55.638Z,1002.56
2023-02-25T10:01:55.209Z,1002.54
2023-02-25T10:02:55.243Z,1002.49
2023-02-25T10:03:55.148Z,1002.49
2023-02-25T10:04:55.118Z,1002.46
2023-02-25T10:05:55.109Z,1002.50
2023-02-25T10:06:55.099Z,1002.49
2023-02-25T10:07:55.101Z,1002.54
2023-02-25T10:08:55.080Z,1002.59
2023-02-25T10:09:55.121Z,1002.64
2023-02-25T10:10:55.061Z,1002.59
2023-02-25T10:11:55.059Z,1002.61
2023-02-25T10:12:55.031Z,1002.62
2023-02-25T10:13:55.016Z,1002.65
2023-02-25T10:14:55.039Z,1002.68
2023-02-25T10:15:55.019Z,1002.74
2023-02-25T10:16:55.081Z,1002.74
2023-02-25T10:17:55.087Z,1002.75
2023-02-25T10:18:55.022Z,1002.75
2023-02-25T10:19:54.963Z,1002.77
2023-02-25T10:20:54.962Z,1002.81
2023-02-25T10:21:54.932Z,1002.77
2023-02-25T10:22:54.925Z,1002.77
2023-02-25T10:23:54.922Z,1002.81
2023-02-25T10:24:54.914Z,1002.74
2023-02-25T10:25:54.907Z,1002.78
2023-02-25T10:26:54.913Z,1002.77
2023-02-25T10:27:54.874Z,1002.81
2023-02-25T10:28:54.854Z,1002.75
2023-02-25T10:29:54.865Z,1002.72
2023-02-25T10:30:54.945Z,1002.76
2023-02-25T10:31:55.537Z,1002.77
2023-02-25T10:32:54.932Z,1002.80
2023-02-25T10:33:54.827Z,1002.88
2023-02-25T10:34:54.793Z,1002.81
2023-02-25T10:35:54.785Z,1002.94
2023-02-25T10:36:54.785Z,1002.94
2023-02-25T10:37:54.772Z,1002.97
2023-02-25T10:38:54.757Z,1003.03
2023-02-25T10:39:54.744Z,1003.01
2023-02-25T10:40:54.738Z,1003.06
2023-02-25T10:41:54.865Z,1003.07
2023-02-25T10:42:54.723Z,1003.06
2023-02-25T10:43:54.704Z,1003.05
2023-02-25T10:44:54.685Z,1003.10
2023-02-25T10:45:54.691Z,1003.05
2023-02-25T10:46:54.711Z,1003.05
2023-02-25T10:47:54.666Z,1002.99
2023-02-25T10:48:54.644Z,1003.00
2023-02-25T10:49:54.636Z,1003.07
2023-02-25T10:50:54.616Z,1003.08
2023-02-25T10:51:54.626Z,1003.14
2023-02-25T10:52:54.650Z,1003.06
2023-02-25T10:53:54.598Z,1003.05
2023-02-25T10:54:54.625Z,1002.96
2023-02-25T10:55:54.631Z,1002.92
2023-02-25T10:56:54.576Z,1002.95
2023-02-25T10:57:54.546Z,1002.91
2023-02-25T10:58:54.536Z,1002.97
2023-02-25T10:59:54.534Z,1002.99
2023-02-25T11:00:54.516Z,1003.00
2023-02-25T11:01:54.620Z,1002.99
2023-02-25T11:02:54.516Z,1003.01
2023-02-25T11:03:54.639Z,1002.96
2023-02-25T11:04:54.471Z,1002.96
2023-02-25T11:05:54.468Z,1002.97
2023-02-25T11:06:54.459Z,1003.00
2023-02-25T11:07:54.448Z,1003.01
2023-02-25T11:08:54.428Z,1003.02
2023-02-25T11:09:54.423Z,1002.97
2023-02-25T11:10:54.401Z,1002.95
2023-02-25T11:11:54.413Z,1002.97
2023-02-25T11:12:54.380Z,1003.02
2023-02-25T11:13:54.375Z,1003.05
2023-02-25T11:14:54.360Z,1003.15
2023-02-25T11:15:54.403Z,1003.13
2023-02-25T11:16:54.351Z,1003.16
2023-02-25T11:17:54.350Z,1003.13
2023-02-25T11:18:54.321Z,1003.12
2023-02-25T11:20:01.551Z,1003.09
2023-02-25T11:20:54.291Z,1003.11
2023-02-25T11:21:54.417Z,1003.08
2023-02-25T11:22:54.273Z,1003.06
2023-02-25T11:23:54.310Z,1003.02
2023-02-25T11:24:54.263Z,1003.07
2023-02-25T11:25:54.244Z,1003.12
2023-02-25T11:26:54.245Z,1003.21
2023-02-25T11:27:54.214Z,1003.18
2023-02-25T11:28:54.208Z,1003.38
2023-02-25T11:29:54.196Z,1003.34
2023-02-25T11:30:54.306Z,1003.36
2023-02-25T11:31:54.395Z,1003.42
2023-02-25T11:32:54.206Z,1003.46
2023-02-25T11:33:54.148Z,1003.41
2023-02-25T11:34:54.137Z,1003.37
2023-02-25T11:35:54.134Z,1003.54
2023-02-25T11:36:54.136Z,1003.52
2023-02-25T11:37:54.127Z,1003.49
2023-02-25T11:38:54.104Z,1003.51
2023-02-25T11:39:54.089Z,1003.51
2023-02-25T11:40:54.074Z,1003.49
2023-02-25T11:41:54.081Z,1003.49
2023-02-25T11:42:54.046Z,1003.47
2023-02-25T11:43:54.045Z,1003.47
2023-02-25T11:44:54.025Z,1003.47
2023-02-25T11:45:54.015Z,1003.47
2023-02-25T11:46:54.024Z,1003.48
2023-02-25T11:47:53.995Z,1003.47
2023-02-25T11:48:53.984Z,1003.46
2023-02-25T11:49:54.035Z,1003.38
2023-02-25T11:50:53.972Z,1003.39
2023-02-25T11:51:53.971Z,1003.41
2023-02-25T11:52:53.946Z,1003.40
2023-02-25T11:53:53.972Z,1003.41
2023-02-25T11:54:53.928Z,1003.33
2023-02-25T11:55:53.925Z,1003.33
2023-02-25T11:56:53.925Z,1003.35
2023-02-25T11:57:53.885Z,1003.29
2023-02-25T11:58:53.880Z,1003.36
2023-02-25T11:59:53.865Z,1003.26
2023-02-25T12:00:53.856Z,1003.20
2023-02-25T12:01:53.856Z,1003.23
2023-02-25T12:02:53.841Z,1003.19
2023-02-25T12:03:53.821Z,1003.16
2023-02-25T12:04:53.807Z,1003.17