createdAt,value
2023-05-14T00:02:28.305Z,18.88
2023-05-14T00:05:30.513Z,21.42
2023-05-14T00:08:32.547Z,23.02
2023-05-14T00:11:34.537Z,22.17
2023-05-14T00:14:36.620Z,17.50
2023-05-14T00:17:42.626Z,19.80
2023-05-14T00:20:44.766Z,23.58
2023-05-14T00:23:46.790Z,23.58
2023-05-14T00:26:48.803Z,21.55
2023-05-14T00:29:50.841Z,20.65
2023-05-14T00:32:54.267Z,21.67
2023-05-14T00:35:56.284Z,19.45
2023-05-14T00:38:58.336Z,20.60
2023-05-14T00:42:00.403Z,25.95
2023-05-14T00:45:02.582Z,20.65
2023-05-14T00:48:08.494Z,18.42
2023-05-14T00:51:11.058Z,19.52
2023-05-14T00:54:14.015Z,21.17
2023-05-14T00:57:16.114Z,17.30
2023-05-14T01:00:18.542Z,18.00
2023-05-14T01:03:22.201Z,24.45
2023-05-14T01:06:35.299Z,20.73
2023-05-14T01:09:44.646Z,19.02
2023-05-14T01:12:58.001Z,20.67
2023-05-14T01:16:01.092Z,17.23
2023-05-14T01:19:07.853Z,17.15
2023-05-14T01:22:12.109Z,17.38
2023-05-14T01:25:14.135Z,20.15
2023-05-14T01:28:20.655Z,17.23
2023-05-14T01:31:28.122Z,23.15
2023-05-14T01:34:31.517Z,17.52
2023-05-14T01:37:36.734Z,18.67
2023-05-14T01:40:44.249Z,17.48
2023-05-14T01:43:46.722Z,21.55
2023-05-14T01:46:48.767Z,16.85
2023-05-14T01:49:51.182Z,17.50
2023-05-14T01:52:56.844Z,18.90
2023-05-14T01:55:59.138Z,16.77
2023-05-14T01:59:02.742Z,16.95
2023-05-14T02:02:04.859Z,17.40
2023-05-14T02:05:07.954Z,24.05
2023-05-14T02:08:11.424Z,21.05
2023-05-14T02:11:13.470Z,21.38
2023-05-14T02:14:15.932Z,15.57
2023-05-14T02:17:18.152Z,18.45
2023-05-14T02:20:20.137Z,17.33
2023-05-14T02:23:34.108Z,14.60
2023-05-14T02:26:40.227Z,14.35
2023-05-14T02:29:42.426Z,17.35
2023-05-14T02:32:44.495Z,16.52
2023-05-14T02:35:46.641Z,15.43
2023-05-14T02:38:50.070Z,15.15
2023-05-14T02:41:52.146Z,15.30
2023-05-14T02:44:54.210Z,14.82
2023-05-14T02:47:59.122Z,18.50
2023-05-14T02:51:01.214Z,18.13
2023-05-14T02:54:04.875Z,17.90
2023-05-14T02:57:06.912Z,17.02
2023-05-14T03:00:10.158Z,14.35
2023-05-14T03:03:12.593Z,15.43
2023-05-14T03:06:15.009Z,15.32
2023-05-14T03:09:18.496Z,19.17
2023-05-14T03:12:21.279Z,15.52
2023-05-14T03:15:23.283Z,18.35
2023-05-14T03:18:25.569Z,14.30
2023-05-14T03:21:27.707Z,15.05
2023-05-14T03:24:31.707Z,15.95
2023-05-14T03:27:34.709Z,14.15
2023-05-14T03:30:36.989Z,18.83
2023-05-14T03:33:39.047Z,16.52
2023-05-14T03:36:41.054Z,13.68
2023-05-14T03:39:44.455Z,16.42
2023-05-14T03:42:46.488Z,15.35
2023-05-14T03:45:52.631Z,18.73
2023-05-14T03:48:54.760Z,16.52
2023-05-14T03:51:58.318Z,13.88
2023-05-14T03:55:01.784Z,16.05
2023-05-14T03:58:05.966Z,17.10
2023-05-14T04:01:07.919Z,17.25
2023-05-14T04:04:10.364Z,15.02
2023-05-14T04:07:12.473Z,16.92
2023-05-14T04:10:15.912Z,13.82
2023-05-14T04:13:21.046Z,11.98
2023-05-14T04:16:25.325Z,11.98
2023-05-14T04:19:27.393Z,12.98
2023-05-14T04:22:29.391Z,11.50
2023-05-14T04:25:32.832Z,15.98
2023-05-14T04:28:34.875Z,15.20
2023-05-14T04:31:36.961Z,20.08
2023-05-14T04:34:38.932Z,14.20
2023-05-14T04:37:41.581Z,13.52
2023-05-14T04:40:44.908Z,17.90
2023-05-14T04:43:49.931Z,12.15
2023-05-14T04:46:51.870Z,11.82
2023-05-14T04:49:53.859Z,13.68
2023-05-14T04:52:56.242Z,16.45
2023-05-14T04:55:59.618Z,12.88
2023-05-14T04:59:01.830Z,14.60
2023-05-14T05:02:04.039Z,15.98
2023-05-14T05:05:06.554Z,19.00
2023-05-14T05:08:11.298Z,14.23
2023-05-14T05:11:14.718Z,13.27
2023-05-14T05:14:16.855Z,13.95
2023-05-14T05:17:18.914Z,14.88
2023-05-14T05:20:21.218Z,13.10
2023-05-14T05:23:23.301Z,9.15
2023-05-14T05:26:27.355Z,15.88
2023-05-14T05:29:29.281Z,10.80
2023-05-14T05:32:31.764Z,10.80
2023-05-14T05:35:33.818Z,12.77
2023-05-14T05:38:35.803Z,16.10
2023-05-14T05:41:39.459Z,15.98
2023-05-14T05:44:41.532Z,13.85
2023-05-14T05:47:44.116Z,14.57
2023-05-14T05:50:49.253Z,17.10
2023-05-14T05:53:51.568Z,12.88
2023-05-14T05:56:55.040Z,17.70
2023-05-14T05:59:57.162Z,14.85
2023-05-14T06:02:59.227Z,14.68
2023-05-14T06:06:03.677Z,14.52
2023-05-14T06:09:07.113Z,12.02
2023-05-14T06:12:11.246Z,15.70
2023-05-14T06:15:13.417Z,15.90
2023-05-14T06:18:17.824Z,13.55
2023-05-14T06:21:20.060Z,14.00
2023-05-14T06:24:22.074Z,12.10
2023-05-14T06:27:25.722Z,14.88
2023-05-14T06:30:27.807Z,14.38
2023-05-14T06:33:31.158Z,14.23
2023-05-14T06:36:33.398Z,13.23
2023-05-14T06:39:35.659Z,14.95
2023-05-14T06:42:39.176Z,14.55
2023-05-14T06:45:41.222Z,14.63
2023-05-14T06:48:43.177Z,13.93
2023-05-14T06:51:45.819Z,14.02
2023-05-14T06:54:47.797Z,14.82
2023-05-14T06:57:51.344Z,16.65
2023-05-14T07:00:53.389Z,14.60
2023-05-14T07:03:55.642Z,13.68
2023-05-14T07:06:57.751Z,16.27
2023-05-14T07:09:59.690Z,15.55
2023-05-14T07:13:03.708Z,17.25
2023-05-14T07:16:06.820Z,14.18
2023-05-14T07:19:08.984Z,16.02
2023-05-14T07:22:11.065Z,16.05
2023-05-14T07:25:13.178Z,15.95
2023-05-14T07:28:16.571Z,17.48
2023-05-14T07:31:21.654Z,20.13
2023-05-14T07:34:23.768Z,17.05
2023-05-14T07:37:26.310Z,13.38
2023-05-14T07:40:28.245Z,13.02
2023-05-14T07:43:31.897Z,21.27
2023-05-14T07:46:33.860Z,13.43
2023-05-14T07:49:36.052Z,17.35
2023-05-14T07:52:37.982Z,16.58
2023-05-14T07:55:40.250Z,16.05
2023-05-14T07:58:44.149Z,15.80
2023-05-14T08:01:46.090Z,17.10
2023-05-14T08:04:48.128Z,19.33
2023-05-14T08:07:50.105Z,22.13
2023-05-14T08:10:52.059Z,21.33
2023-05-14T08:13:55.536Z,23.10
2023-05-14T08:16:57.540Z,22.98
2023-05-14T08:19:59.552Z,19.05
2023-05-14T08:23:01.705Z,17.48
2023-05-14T08:26:03.763Z,18.08
2023-05-14T08:29:09.282Z,17.60
2023-05-14T08:32:22.710Z,15.52
2023-05-14T08:35:29.140Z,17.90
2023-05-14T08:38:31.624Z,16.45
2023-05-14T08:41:34.621Z,16.05
2023-05-14T08:44:44.747Z,14.70
2023-05-14T08:47:51.879Z,17.38
2023-05-14T08:50:54.238Z,19.13
2023-05-14T08:53:59.272Z,16.13
2023-05-14T08:57:01.924Z,16.45
2023-05-14T09:00:13.550Z,13.57
2023-05-14T09:03:18.882Z,16.10
2023-05-14T09:06:21.680Z,20.05
2023-05-14T09:09:23.887Z,17.90
2023-05-14T09:12:26.383Z,17.33
2023-05-14T09:15:33.018Z,14.38
2023-05-14T09:18:36.728Z,18.30
2023-05-14T09:21:39.008Z,17.15
2023-05-14T09:24:41.575Z,19.08
2023-05-14T09:27:50.336Z,17.35
2023-05-14T09:30:53.798Z,19.08
2023-05-14T09:33:55.802Z,21.95
2023-05-14T09:37:01.557Z,18.85
2023-05-14T09:40:06.939Z,22.35
2023-05-14T09:43:12.213Z,23.45
2023-05-14T09:46:16.140Z,20.10
2023-05-14T09:49:18.568Z,25.02
2023-05-14T09:52:20.584Z,29.90
2023-05-14T09:55:23.421Z,24.77
2023-05-14T09:58:25.582Z,25.55
2023-05-14T10:01:29.768Z,22.90
2023-05-14T10:04:34.235Z,23.52
2023-05-14T10:07:41.780Z,22.75
2023-05-14T10:10:43.797Z,23.08
2023-05-14T10:13:50.285Z,26.67
2023-05-14T10:16:54.426Z,27.08
2023-05-14T10:19:59.172Z,26.38
2023-05-14T10:23:01.212Z,26.67
2023-05-14T10:26:05.309Z,30.75
2023-05-14T10:29:07.860Z,23.73
2023-05-14T10:32:13.258Z,25.60
2023-05-14T10:35:20.984Z,25.48
2023-05-14T10:38:27.229Z,21.70
2023-05-14T10:41:29.330Z,24.95
2023-05-14T10:44:33.332Z,30.70
2023-05-14T10:47:39.001Z,27.25
2023-05-14T10:50:43.239Z,28.90
2023-05-14T10:53:45.345Z,22.55
2023-05-14T10:56:47.356Z,28.90
2023-05-14T10:59:53.285Z,28.15
2023-05-14T11:02:57.821Z,28.83
2023-05-14T11:06:03.583Z,28.23
2023-05-14T11:12:09.349Z,24.75
2023-05-14T11:15:13.501Z,25.63
2023-05-14T11:18:28.277Z,28.50
2023-05-14T11:21:31.985Z,27.52
2023-05-14T11:24:34.144Z,29.48
2023-05-14T11:27:37.979Z,27.77
2023-05-14T11:30:39.940Z,21.17
2023-05-14T11:33:43.456Z,27.70
2023-05-14T11:36:45.570Z,27.27
2023-05-14T11:39:49.466Z,31.67
2023-05-14T11:42:56.523Z,30.63
2023-05-14T11:45:58.523Z,30.52
2023-05-14T11:49:04.523Z,29.25
2023-05-14T11:52:09.136Z,27.85
2023-05-14T11:55:12.147Z,34.70
2023-05-14T11:58:14.306Z,36.85
2023-05-14T12:01:16.280Z,33.70
2023-05-14T12:04:22.866Z,43.75
2023-05-14T12:07:29.473Z,31.45
2023-05-14T12:10:42.105Z,35.38
2023-05-14T12:13:44.151Z,38.45
2023-05-14T12:16:47.286Z,24.05
2023-05-14T12:19:52.382Z,29.58
2023-05-14T12:22:54.485Z,30.67
2023-05-14T12:26:01.219Z,29.80
2023-05-14T12:29:04.525Z,24.30
2023-05-14T12:32:10.301Z,22.85
2023-05-14T12:35:13.668Z,24.63
2023-05-14T12:38:16.012Z,24.10
2023-05-14T12:41:18.105Z,28.00
2023-05-14T12:44:22.065Z,30.00
2023-05-14T12:47:27.077Z,26.60
2023-05-14T12:50:30.826Z,24.08
2023-05-14T12:53:35.334Z,28.85
2023-05-14T12:56:38.771Z,25.83
2023-05-14T12:59:41.217Z,24.50
2023-05-14T13:02:44.054Z,31.98
2023-05-14T13:05:47.679Z,30.88
2023-05-14T13:08:49.578Z,31.02
2023-05-14T13:11:51.550Z,34.03
2023-05-14T13:14:53.434Z,29.92
2023-05-14T13:17:55.634Z,36.10
2023-05-14T13:20:58.909Z,30.08
2023-05-14T13:24:01.129Z,31.38
2023-05-14T13:27:03.087Z,38.30
2023-05-14T13:30:05.771Z,32.42
2023-05-14T13:33:07.809Z,31.27
2023-05-14T13:36:13.370Z,27.92
2023-05-14T13:39:15.521Z,28.40
2023-05-14T13:42:17.387Z,27.67
2023-05-14T13:45:19.388Z,35.55
2023-05-14T13:48:21.430Z,33.33
2023-05-14T13:51:24.718Z,27.45
2023-05-14T13:54:26.646Z,29.20
2023-05-14T13:57:28.598Z,31.42
2023-05-14T14:00:30.557Z,32.50
2023-05-14T14:03:32.408Z,27.98
2023-05-14T14:06:35.944Z,27.65
2023-05-14T14:09:37.900Z,26.63
2023-05-14T14:12:39.904Z,29.15
2023-05-14T14:15:41.850Z,31.67
2023-05-14T14:18:45.280Z,28.97
2023-05-14T14:24:55.882Z,26.45
2023-05-14T14:27:57.938Z,36.03
2023-05-14T14:31:00.134Z,27.38
2023-05-14T14:34:02.124Z,31.65
2023-05-14T14:37:06.953Z,47.78
2023-05-14T14:40:12.182Z,35.10
2023-05-14T14:43:14.138Z,30.67
2023-05-14T14:46:16.243Z,31.65
2023-05-14T14:49:18.186Z,31.67
2023-05-14T14:52:21.602Z,33.20
2023-05-14T14:55:23.701Z,27.40
2023-05-14T14:58:26.183Z,29.00
2023-05-14T15:01:28.253Z,33.88
2023-05-14T15:04:33.352Z,30.77
2023-05-14T15:07:36.798Z,24.50
2023-05-14T15:10:38.900Z,18.63
2023-05-14T15:13:42.004Z,19.85
2023-05-14T15:16:43.988Z,16.35
2023-05-14T15:19:46.081Z,17.80
2023-05-14T15:22:52.356Z,18.77
2023-05-14T15:25:54.302Z,22.55
2023-05-14T15:28:56.360Z,21.15
2023-05-14T15:31:58.373Z,19.20
2023-05-14T15:35:01.188Z,18.20
2023-05-14T15:38:08.521Z,15.75
2023-05-14T15:41:10.570Z,17.55
2023-05-14T15:44:12.519Z,18.50
2023-05-14T15:47:14.396Z,14.95
2023-05-14T15:50:16.266Z,16.17
2023-05-14T15:53:21.984Z,17.45
2023-05-14T15:59:25.691Z,13.95
2023-05-14T16:02:33.365Z,16.58
2023-05-14T16:05:35.485Z,14.00
2023-05-14T16:08:38.942Z,23.35
2023-05-14T16:11:40.819Z,17.90
2023-05-14T16:14:42.707Z,18.95
2023-05-14T16:17:44.811Z,18.20
2023-05-14T16:20:48.905Z,23.27
2023-05-14T16:23:52.227Z,18.67
2023-05-14T16:26:54.304Z,13.80
2023-05-14T16:29:56.156Z,16.05
2023-05-14T16:32:58.063Z,15.88
2023-05-14T16:35:59.987Z,27.08
2023-05-14T16:39:07.407Z,15.82
2023-05-14T16:42:09.871Z,16.23
2023-05-14T16:45:12.185Z,14.85
2023-05-14T16:48:14.097Z,15.48
2023-05-14T16:51:16.075Z,12.15
2023-05-14T16:54:19.441Z,14.98
2023-05-14T16:57:21.402Z,13.38
2023-05-14T17:00:23.474Z,15.38
2023-05-14T17:03:25.461Z,17.38
2023-05-14T17:06:27.489Z,17.02
2023-05-14T17:09:31.359Z,17.10
2023-05-14T17:12:33.263Z,17.40
2023-05-14T17:15:35.446Z,18.23
2023-05-14T17:18:38.213Z,15.15
2023-05-14T17:21:40.281Z,17.25
2023-05-14T17:24:43.741Z,17.38
2023-05-14T17:27:47.599Z,12.73
2023-05-14T17:30:49.507Z,15.77
2023-05-14T17:33:51.576Z,16.25
2023-05-14T17:36:53.586Z,17.25
2023-05-14T17:39:57.009Z,14.60
2023-05-14T17:42:58.906Z,15.73
2023-05-14T17:46:02.171Z,21.73
2023-05-14T17:49:04.070Z,19.50
2023-05-14T17:52:06.795Z,14.73
2023-05-14T17:55:10.139Z,20.23
2023-05-14T17:58:13.510Z,21.83
2023-05-14T18:01:15.513Z,22.77
2023-05-14T18:04:18.736Z,24.15
2023-05-14T18:07:23.080Z,22.15
2023-05-14T18:10:27.873Z,23.77
2023-05-14T18:13:29.919Z,21.13
2023-05-14T18:16:31.958Z,19.08
2023-05-14T18:19:34.327Z,21.75
2023-05-14T18:22:36.671Z,21.30
2023-05-14T18:25:40.029Z,25.75
2023-05-14T18:28:42.057Z,26.33
2023-05-14T18:31:44.156Z,23.35
2023-05-14T18:34:46.083Z,24.15
2023-05-14T18:37:49.009Z,25.00
2023-05-14T18:40:52.405Z,21.85
2023-05-14T18:43:54.672Z,25.50
2023-05-14T18:46:57.052Z,24.15
2023-05-14T18:50:01.869Z,21.13
2023-05-14T18:53:04.506Z,21.30
2023-05-14T18:56:09.330Z,18.27
2023-05-14T18:59:11.977Z,20.40
2023-05-14T19:02:16.817Z,21.33
2023-05-14T19:05:19.889Z,20.85
2023-05-14T19:08:22.415Z,22.25
2023-05-14T19:11:26.664Z,23.17
2023-05-14T19:14:31.342Z,18.88
2023-05-14T19:17:34.205Z,20.73
2023-05-14T19:20:36.644Z,22.67
2023-05-14T19:23:39.814Z,21.08
2023-05-14T19:26:43.367Z,23.67
2023-05-14T19:29:46.966Z,24.27
2023-05-14T19:32:49.640Z,23.60
2023-05-14T19:35:52.334Z,32.15
2023-05-14T19:38:54.772Z,33.83
2023-05-14T19:41:58.149Z,35.25
2023-05-14T19:45:00.176Z,28.50
2023-05-14T19:48:02.546Z,28.45
2023-05-14T19:51:04.491Z,28.10
2023-05-14T19:54:06.952Z,30.30
2023-05-14T19:57:11.212Z,34.13
2023-05-14T20:00:14.504Z,30.90
2023-05-14T20:03:16.541Z,34.88
2023-05-14T20:06:18.842Z,29.02
2023-05-14T20:09:21.319Z,30.25
2023-05-14T20:12:25.195Z,20.80
2023-05-14T20:15:27.380Z,21.65
2023-05-14T20:18:29.514Z,19.17
2023-05-14T20:21:32.178Z,14.27
2023-05-14T20:24:34.105Z,16.52
2023-05-14T20:27:37.545Z,15.10
2023-05-14T20:30:40.346Z,18.70
2023-05-14T20:33:42.358Z,17.95
2023-05-14T20:36:44.545Z,20.27
2023-05-14T20:39:46.859Z,19.52
2023-05-14T20:42:50.531Z,19.58
2023-05-14T20:45:52.483Z,19.17
2023-05-14T20:48:55.123Z,19.65
2023-05-14T20:51:59.316Z,18.13
2023-05-14T20:55:01.970Z,23.27
2023-05-14T20:58:05.791Z,17.55
2023-05-14T21:01:08.219Z,19.80
2023-05-14T21:04:10.726Z,20.38
2023-05-14T21:07:12.787Z,24.73
2023-05-14T21:10:14.697Z,20.70
2023-05-14T21:13:17.966Z,17.42
2023-05-14T21:16:20.296Z,24.13
2023-05-14T21:19:22.866Z,20.27
2023-05-14T21:22:25.136Z,21.02
2023-05-14T21:25:27.300Z,24.13
2023-05-14T21:28:31.424Z,21.30
2023-05-14T21:31:36.096Z,24.02
2023-05-14T21:34:38.278Z,24.65
2023-05-14T21:37:40.648Z,18.05
2023-05-14T21:40:42.722Z,19.05
2023-05-14T21:43:46.148Z,19.23
2023-05-14T21:46:48.249Z,21.77
2023-05-14T21:49:50.128Z,22.30
2023-05-14T21:52:52.027Z,21.58
2023-05-14T21:55:55.403Z,18.83
2023-05-14T21:58:58.717Z,23.70
2023-05-14T22:05:06.159Z,18.75
2023-05-14T22:08:08.053Z,17.77
2023-05-14T22:11:10.022Z,16.48
2023-05-14T22:14:13.551Z,19.38
2023-05-14T22:17:15.430Z,17.15
2023-05-14T22:20:17.534Z,19.95
2023-05-14T22:23:19.382Z,19.90
2023-05-14T22:26:24.434Z,20.40
2023-05-14T22:29:27.937Z,19.60
2023-05-14T22:32:30.060Z,18.75
2023-05-14T22:35:32.105Z,16.42
2023-05-14T22:38:34.286Z,22.10
2023-05-14T22:41:36.509Z,19.95
2023-05-14T22:44:39.766Z,22.10
2023-05-14T22:47:41.684Z,20.35
2023-05-14T22:50:43.798Z,19.08
2023-05-14T22:53:47.191Z,16.80
2023-05-14T22:56:49.268Z,18.15
2023-05-14T22:59:55.140Z,17.58
2023-05-14T23:02:57.116Z,21.92
2023-05-14T23:05:59.233Z,17.15
2023-05-14T23:09:01.214Z,14.63
2023-05-14T23:12:03.210Z,17.10
2023-05-14T23:15:07.403Z,20.55
2023-05-14T23:18:09.471Z,18.73
2023-05-14T23:21:12.375Z,18.05
2023-05-14T23:24:14.274Z,14.73
2023-05-14T23:27:16.329Z,14.88
2023-05-14T23:30:19.805Z,19.27
2023-05-14T23:33:21.692Z,19.45
2023-05-14T23:36:24.182Z,20.25
2023-05-14T23:39:26.291Z,16.17
2023-05-14T23:42:28.313Z,16.83
2023-05-14T23:45:31.724Z,14.15
2023-05-14T23:48:33.579Z,15.40
2023-05-14T23:51:38.168Z,16.20
2023-05-14T23:54:40.027Z,15.32
2023-05-14T23:57:42.011Z,15.32
