createdAt,value
2023-04-12T00:02:50.147Z,100.00
2023-04-12T00:09:32.841Z,100.00
2023-04-12T00:16:15.933Z,100.00
2023-04-12T00:23:00.880Z,100.00
2023-04-12T00:29:43.075Z,100.00
2023-04-12T00:36:25.388Z,100.00
2023-04-12T00:43:07.913Z,100.00
2023-04-12T00:49:50.370Z,100.00
2023-04-12T00:56:33.783Z,100.00
2023-04-12T01:03:27.955Z,100.00
2023-04-12T01:10:35.093Z,100.00
2023-04-12T01:17:24.969Z,100.00
2023-04-12T01:24:49.089Z,100.00
2023-04-12T01:31:32.913Z,100.00
2023-04-12T01:38:16.042Z,100.00
2023-04-12T01:44:59.619Z,100.00
2023-04-12T01:52:14.211Z,100.00
2023-04-12T01:58:57.327Z,100.00
2023-04-12T02:05:40.704Z,100.00
2023-04-12T02:12:23.705Z,100.00
2023-04-12T02:19:09.025Z,100.00
2023-04-12T02:25:51.173Z,100.00
2023-04-12T02:32:45.119Z,100.00
2023-04-12T02:39:35.897Z,100.00
2023-04-12T02:46:27.466Z,100.00
2023-04-12T02:53:16.425Z,100.00
2023-04-12T03:00:07.018Z,100.00
2023-04-12T03:06:58.242Z,100.00
2023-04-12T03:14:02.180Z,100.00
2023-04-12T03:20:47.313Z,100.00
2023-04-12T03:27:30.534Z,100.00
2023-04-12T03:34:13.697Z,100.00
2023-04-12T03:41:00.507Z,100.00
2023-04-12T03:47:51.288Z,100.00
2023-04-12T03:54:35.798Z,100.00
2023-04-12T04:01:23.724Z,100.00
2023-04-12T04:08:08.863Z,100.00
2023-04-12T04:15:17.264Z,100.00
2023-04-12T04:22:02.395Z,100.00
2023-04-12T04:28:45.586Z,100.00
2023-04-12T04:35:32.350Z,100.00
2023-04-12T04:42:55.666Z,100.00
2023-04-12T04:49:41.418Z,100.00
2023-04-12T04:56:36.367Z,100.00
2023-04-12T05:03:18.996Z,100.00
2023-04-12T05:10:01.319Z,100.00
2023-04-12T05:16:45.238Z,100.00
2023-04-12T05:23:27.653Z,100.00
2023-04-12T05:30:10.235Z,100.00
2023-04-12T05:36:52.585Z,100.00
2023-04-12T05:43:37.831Z,100.00
2023-04-12T05:50:22.351Z,100.00
2023-04-12T05:57:05.808Z,100.00
2023-04-12T06:03:49.396Z,100.00
2023-04-12T06:10:32.301Z,100.00
2023-04-12T06:17:14.573Z,100.00
2023-04-12T06:23:57.481Z,100.00
2023-04-12T06:30:39.851Z,100.00
2023-04-12T06:37:22.578Z,100.00
2023-04-12T06:44:04.929Z,100.00
2023-04-12T06:50:47.479Z,100.00
2023-04-12T06:57:29.687Z,100.00
2023-04-12T07:04:12.466Z,99.47
2023-04-12T07:10:55.717Z,96.66
2023-04-12T07:17:37.985Z,96.64
2023-04-12T07:24:20.188Z,96.17
2023-04-12T07:31:06.861Z,94.80
2023-04-12T07:37:49.078Z,94.73
2023-04-12T07:44:31.574Z,93.56
2023-04-12T07:51:13.933Z,92.89
2023-04-12T07:57:56.402Z,93.54
2023-04-12T08:04:38.699Z,93.00
2023-04-12T08:11:21.167Z,92.22
2023-04-12T08:18:04.275Z,91.52
2023-04-12T08:24:46.619Z,90.81
2023-04-12T08:31:29.061Z,89.15
2023-04-12T08:38:11.493Z,89.67
2023-04-12T08:44:53.891Z,89.78
2023-04-12T08:51:37.821Z,89.71
2023-04-12T08:58:20.898Z,89.32
2023-04-12T09:05:03.344Z,89.48
2023-04-12T09:11:45.781Z,88.33
2023-04-12T09:18:27.993Z,86.77
2023-04-12T09:25:10.462Z,86.06
2023-04-12T09:31:56.878Z,85.75
2023-04-12T09:38:39.577Z,85.49
2023-04-12T09:45:26.449Z,84.78
2023-04-12T09:52:11.847Z,84.35
2023-04-12T09:58:55.005Z,83.21
2023-04-12T10:05:38.836Z,83.09
2023-04-12T10:12:21.452Z,82.38
2023-04-12T10:19:04.501Z,82.23
2023-04-12T10:25:49.040Z,82.07
2023-04-12T10:32:34.073Z,81.78
2023-04-12T10:39:17.519Z,81.02
2023-04-12T10:46:04.453Z,80.51
2023-04-12T10:53:12.884Z,79.43
2023-04-12T10:59:57.404Z,79.32
2023-04-12T11:06:42.699Z,77.38
2023-04-12T11:13:43.764Z,77.65
2023-04-12T11:20:30.852Z,78.28
2023-04-12T11:27:16.474Z,78.72
2023-04-12T11:34:00.394Z,78.96
2023-04-12T11:40:42.966Z,79.60
2023-04-12T11:47:26.867Z,79.22
2023-04-12T11:54:13.381Z,79.11
2023-04-12T12:00:58.404Z,78.34
2023-04-12T12:07:41.051Z,77.36
2023-04-12T12:14:27.989Z,75.88
2023-04-12T12:21:13.304Z,74.69
2023-04-12T12:27:59.245Z,73.28
2023-04-12T12:34:41.987Z,72.60
2023-04-12T12:41:25.184Z,71.29
2023-04-12T12:48:07.431Z,70.50
2023-04-12T12:54:49.926Z,70.44
2023-04-12T13:01:32.206Z,69.98
2023-04-12T13:08:14.468Z,67.16
2023-04-12T13:15:12.937Z,66.84
2023-04-12T13:22:00.134Z,66.10
2023-04-12T13:28:42.382Z,65.23
2023-04-12T13:35:24.651Z,64.66
2023-04-12T13:42:08.453Z,65.15
2023-04-12T13:48:51.714Z,63.40
2023-04-12T13:55:34.119Z,63.56
2023-04-12T14:02:16.370Z,64.13
2023-04-12T14:08:59.249Z,62.54
2023-04-12T14:15:41.733Z,60.52
2023-04-12T14:22:23.951Z,59.75
2023-04-12T14:29:07.059Z,59.09
2023-04-12T14:35:49.260Z,57.21
2023-04-12T14:42:31.535Z,56.84
2023-04-12T14:49:14.371Z,56.02
2023-04-12T14:55:56.968Z,56.09
2023-04-12T15:02:49.878Z,56.34
2023-04-12T15:09:32.352Z,56.24
2023-04-12T15:16:15.051Z,56.05
2023-04-12T15:22:57.265Z,56.76
2023-04-12T15:29:40.018Z,57.48
2023-04-12T15:36:22.262Z,57.72
2023-04-12T15:43:04.499Z,57.84
2023-04-12T15:49:47.241Z,58.56
2023-04-12T15:56:29.816Z,59.08
2023-04-12T16:03:17.812Z,58.81
2023-04-12T16:10:00.195Z,59.22
2023-04-12T16:16:43.208Z,58.04
2023-04-12T16:23:27.811Z,57.96
2023-04-12T16:30:12.054Z,58.27
2023-04-12T16:36:54.302Z,57.96
2023-04-12T16:43:36.708Z,57.13
2023-04-12T16:50:19.455Z,57.30
2023-04-12T16:57:02.061Z,58.49
2023-04-12T17:03:44.235Z,59.63
2023-04-12T17:10:26.714Z,60.69
2023-04-12T17:17:08.960Z,61.64
2023-04-12T17:23:52.036Z,62.52
2023-04-12T17:30:34.984Z,63.34
2023-04-12T17:37:17.450Z,63.79
2023-04-12T17:44:00.418Z,64.29
2023-04-12T17:50:45.303Z,65.02
2023-04-12T17:57:27.880Z,65.14
2023-04-12T18:04:10.308Z,66.12
2023-04-12T18:10:52.629Z,66.94
2023-04-12T18:17:34.901Z,68.00
2023-04-12T18:24:17.634Z,68.77
2023-04-12T18:31:02.499Z,69.21
2023-04-12T18:37:45.280Z,69.47
2023-04-12T18:44:27.671Z,70.65
2023-04-12T18:51:10.652Z,72.24
2023-04-12T18:57:53.071Z,73.00
2023-04-12T19:04:36.291Z,74.87
2023-04-12T19:11:18.527Z,75.86
2023-04-12T19:18:01.414Z,76.32
2023-04-12T19:24:43.655Z,76.42
2023-04-12T19:31:26.266Z,77.34
2023-04-12T19:38:08.477Z,78.09
2023-04-12T19:44:52.164Z,79.26
2023-04-12T19:51:36.538Z,80.08
2023-04-12T19:58:19.003Z,81.50
2023-04-12T20:05:01.382Z,83.04
2023-04-12T20:11:43.741Z,83.09
2023-04-12T20:18:26.499Z,82.39
2023-04-12T20:25:14.449Z,82.72
2023-04-12T20:31:57.596Z,82.43
2023-04-12T20:38:40.488Z,84.09
2023-04-12T20:45:23.490Z,85.00
2023-04-12T20:52:05.730Z,84.38
2023-04-12T20:58:49.804Z,86.07
2023-04-12T21:05:35.725Z,86.86
2023-04-12T21:12:18.248Z,86.39
2023-04-12T21:19:00.596Z,85.60
2023-04-12T21:25:44.130Z,84.75
2023-04-12T21:32:26.422Z,85.80
2023-04-12T21:39:08.728Z,86.16
2023-04-12T21:45:51.215Z,87.00
2023-04-12T21:52:34.486Z,87.58
2023-04-12T21:59:17.413Z,88.69
2023-04-12T22:06:04.907Z,89.73
2023-04-12T22:12:50.474Z,90.32
2023-04-12T22:19:32.926Z,89.38
2023-04-12T22:26:15.320Z,90.84
2023-04-12T22:32:58.813Z,90.76
2023-04-12T22:39:40.989Z,90.84
2023-04-12T22:46:23.182Z,91.78
2023-04-12T22:53:05.599Z,92.12
2023-04-12T22:59:47.960Z,92.37
2023-04-12T23:06:30.121Z,92.13
2023-04-12T23:13:12.414Z,92.27
2023-04-12T23:19:54.530Z,91.17
2023-04-12T23:26:37.043Z,91.25
2023-04-12T23:33:21.526Z,91.81
2023-04-12T23:40:06.912Z,91.19
2023-04-12T23:46:49.253Z,91.86
2023-04-12T23:53:31.529Z,92.12
