createdAt,value
2018-07-14T00:00:32.595Z,0.00
2018-07-14T00:01:32.750Z,0.00
2018-07-14T00:02:32.932Z,0.00
2018-07-14T00:03:33.106Z,0.00
2018-07-14T00:04:33.287Z,0.00
2018-07-14T00:05:33.496Z,0.00
2018-07-14T00:06:33.635Z,0.00
2018-07-14T00:07:33.818Z,0.00
2018-07-14T00:08:33.984Z,0.00
2018-07-14T00:09:34.180Z,0.00
2018-07-14T00:10:34.337Z,0.00
2018-07-14T00:11:34.526Z,0.00
2018-07-14T00:12:34.680Z,0.00
2018-07-14T00:13:34.838Z,0.00
2018-07-14T00:14:35.017Z,0.00
2018-07-14T00:15:35.202Z,0.00
2018-07-14T00:16:35.371Z,0.00
2018-07-14T00:17:35.542Z,0.00
2018-07-14T00:18:35.724Z,0.00
2018-07-14T00:19:36.182Z,0.00
2018-07-14T00:20:36.078Z,0.00
2018-07-14T00:21:36.255Z,0.00
2018-07-14T00:22:36.426Z,0.00
2018-07-14T00:23:36.613Z,0.00
2018-07-14T00:24:36.781Z,0.00
2018-07-14T00:25:36.953Z,0.00
2018-07-14T00:26:37.111Z,0.00
2018-07-14T00:27:37.295Z,0.00
2018-07-14T00:28:37.459Z,0.00
2018-07-14T00:29:37.902Z,0.00
2018-07-14T00:30:37.829Z,0.00
2018-07-14T00:31:38.014Z,0.00
2018-07-14T00:32:38.179Z,0.00
2018-07-14T00:33:38.357Z,0.00
2018-07-14T00:34:38.525Z,0.00
2018-07-14T00:35:38.699Z,0.00
2018-07-14T00:36:38.877Z,0.00
2018-07-14T00:37:39.063Z,0.00
2018-07-14T00:38:39.239Z,0.00
2018-07-14T00:39:39.419Z,0.00
2018-07-14T00:40:39.597Z,0.00
2018-07-14T00:41:39.771Z,0.00
2018-07-14T00:42:39.962Z,0.00
2018-07-14T00:43:40.135Z,0.00
2018-07-14T00:44:40.311Z,0.00
2018-07-14T00:45:40.492Z,0.00
2018-07-14T00:46:40.660Z,0.00
2018-07-14T00:47:40.852Z,0.00
2018-07-14T00:48:41.002Z,0.00
2018-07-14T00:49:41.171Z,0.00
2018-07-14T00:50:41.341Z,0.00
2018-07-14T00:51:41.505Z,0.00
2018-07-14T00:52:41.690Z,0.00
2018-07-14T00:53:41.892Z,0.00
2018-07-14T00:54:42.068Z,0.00
2018-07-14T00:55:42.240Z,0.00
2018-07-14T00:56:42.413Z,0.00
2018-07-14T00:57:42.588Z,0.00
2018-07-14T00:58:42.752Z,0.00
2018-07-14T00:59:42.921Z,0.00
2018-07-14T01:00:43.090Z,0.00
2018-07-14T01:01:43.278Z,0.00
2018-07-14T01:02:43.459Z,0.00
2018-07-14T01:03:43.617Z,0.00
2018-07-14T01:04:43.785Z,0.00
2018-07-14T01:05:43.964Z,0.00
2018-07-14T01:06:44.133Z,0.00
2018-07-14T01:07:44.295Z,0.00
2018-07-14T01:08:44.465Z,0.00
2018-07-14T01:09:44.634Z,0.00
2018-07-14T01:10:44.842Z,0.00
2018-07-14T01:11:44.998Z,0.00
2018-07-14T01:12:45.160Z,0.00
2018-07-14T01:13:45.320Z,0.00
2018-07-14T01:14:45.499Z,0.00
2018-07-14T01:15:45.678Z,0.00
2018-07-14T01:16:45.865Z,0.00
2018-07-14T01:17:46.106Z,0.00
2018-07-14T01:18:46.229Z,0.00
2018-07-14T01:19:46.647Z,0.00
2018-07-14T01:20:46.582Z,0.00
2018-07-14T01:21:46.756Z,0.00
2018-07-14T01:22:46.938Z,0.00
2018-07-14T01:23:47.114Z,0.00
2018-07-14T01:24:47.285Z,0.00
2018-07-14T01:25:47.471Z,0.00
2018-07-14T01:26:47.645Z,0.00
2018-07-14T01:27:47.823Z,0.00
2018-07-14T01:28:48.008Z,0.00
2018-07-14T01:29:48.191Z,0.00
2018-07-14T01:30:48.366Z,0.00
2018-07-14T01:31:48.558Z,0.00
2018-07-14T01:32:48.721Z,0.00
2018-07-14T01:33:48.897Z,0.00
2018-07-14T01:34:49.074Z,0.00
2018-07-14T01:35:49.253Z,0.00
2018-07-14T01:36:49.418Z,0.00
2018-07-14T01:37:49.588Z,0.00
2018-07-14T01:38:49.767Z,0.00
2018-07-14T01:39:49.952Z,0.00
2018-07-14T01:40:50.134Z,0.00
2018-07-14T01:41:50.310Z,0.00
2018-07-14T01:42:50.727Z,0.00
2018-07-14T01:43:50.660Z,0.00
2018-07-14T01:44:50.819Z,0.00
2018-07-14T01:45:50.989Z,0.00
2018-07-14T01:46:51.168Z,0.00
2018-07-14T01:47:51.346Z,0.00
2018-07-14T01:48:51.516Z,0.00
2018-07-14T01:49:51.700Z,0.00
2018-07-14T01:50:51.853Z,0.00
2018-07-14T01:51:52.025Z,0.00
2018-07-14T01:52:52.191Z,0.00
2018-07-14T01:53:52.372Z,0.00
2018-07-14T01:54:52.547Z,0.00
2018-07-14T01:55:52.734Z,0.00
2018-07-14T01:56:52.909Z,0.00
2018-07-14T01:57:53.110Z,0.00
2018-07-14T01:58:53.244Z,0.00
2018-07-14T01:59:53.418Z,0.00
2018-07-14T02:00:53.594Z,0.00
2018-07-14T02:01:53.779Z,0.00
2018-07-14T02:02:53.946Z,0.00
2018-07-14T02:03:54.145Z,0.00
2018-07-14T02:04:54.331Z,0.00
2018-07-14T02:05:54.506Z,0.00
2018-07-14T02:06:54.686Z,0.00
2018-07-14T02:07:54.862Z,0.00
2018-07-14T02:08:55.042Z,0.00
2018-07-14T02:09:55.213Z,0.00
2018-07-14T02:10:55.390Z,0.00
2018-07-14T02:11:55.572Z,0.00
2018-07-14T02:12:55.740Z,0.00
2018-07-14T02:13:55.926Z,0.00
2018-07-14T02:14:56.106Z,0.00
2018-07-14T02:15:56.265Z,0.00
2018-07-14T02:16:56.441Z,0.00
2018-07-14T02:17:56.610Z,0.00
2018-07-14T02:18:56.772Z,0.00
2018-07-14T02:19:56.941Z,0.00
2018-07-14T02:20:57.128Z,0.00
2018-07-14T02:21:57.277Z,0.00
2018-07-14T02:22:57.442Z,0.00
2018-07-14T02:23:57.632Z,0.00
2018-07-14T02:24:57.776Z,0.00
2018-07-14T02:25:57.959Z,0.00
2018-07-14T02:26:58.124Z,0.00
2018-07-14T02:27:58.300Z,0.00
2018-07-14T02:28:58.462Z,0.00
2018-07-14T02:29:58.638Z,0.00
2018-07-14T02:30:58.809Z,0.00
2018-07-14T02:31:58.980Z,0.00
2018-07-14T02:32:59.161Z,0.00
2018-07-14T02:33:59.335Z,0.00
2018-07-14T02:34:59.508Z,0.00
2018-07-14T02:35:59.700Z,0.00
2018-07-14T02:36:59.860Z,0.00
2018-07-14T02:38:00.040Z,0.00
2018-07-14T02:39:00.208Z,0.00
2018-07-14T02:40:00.383Z,0.00
2018-07-14T02:41:00.560Z,4.00
2018-07-14T02:42:00.735Z,4.00
2018-07-14T02:43:00.904Z,4.00
2018-07-14T02:44:01.075Z,0.00
2018-07-14T02:45:01.233Z,4.00
2018-07-14T02:46:01.393Z,4.00
2018-07-14T02:47:01.574Z,4.00
2018-07-14T02:48:01.759Z,4.00
2018-07-14T02:49:01.936Z,4.00
2018-07-14T02:50:02.120Z,4.00
2018-07-14T02:51:02.283Z,8.00
2018-07-14T02:52:02.447Z,8.00
2018-07-14T02:53:02.611Z,8.00
2018-07-14T02:54:02.777Z,12.00
2018-07-14T02:55:02.959Z,12.00
2018-07-14T02:56:03.139Z,16.00
2018-07-14T02:57:03.318Z,16.00
2018-07-14T02:58:03.522Z,20.00
2018-07-14T02:59:03.667Z,20.00
2018-07-14T03:00:03.849Z,24.00
2018-07-14T03:01:04.008Z,24.00
2018-07-14T03:02:04.195Z,28.00
2018-07-14T03:03:04.370Z,32.00
2018-07-14T03:04:04.565Z,36.00
2018-07-14T03:05:04.733Z,40.00
2018-07-14T03:06:04.900Z,48.00
2018-07-14T03:07:05.060Z,52.00
2018-07-14T03:08:05.226Z,60.00
2018-07-14T03:09:05.403Z,64.00
2018-07-14T03:10:05.583Z,68.00
2018-07-14T03:11:05.752Z,76.00
2018-07-14T03:12:05.921Z,84.00
2018-07-14T03:13:06.088Z,92.00
2018-07-14T03:14:06.244Z,100.00
2018-07-14T03:15:06.437Z,112.00
2018-07-14T03:16:06.839Z,120.00
2018-07-14T03:17:06.779Z,132.00
2018-07-14T03:18:06.947Z,148.00
2018-07-14T03:19:07.107Z,156.00
2018-07-14T03:20:07.286Z,172.00
2018-07-14T03:21:07.491Z,188.00
2018-07-14T03:22:07.680Z,200.00
2018-07-14T03:23:07.829Z,216.00
2018-07-14T03:24:08.002Z,232.00
2018-07-14T03:25:08.171Z,248.00
2018-07-14T03:26:08.599Z,268.00
2018-07-14T03:27:08.521Z,288.00
2018-07-14T03:28:08.695Z,308.00
2018-07-14T03:29:08.874Z,332.00
2018-07-14T03:30:09.095Z,352.00
2018-07-14T03:31:09.220Z,376.00
2018-07-14T03:32:09.402Z,404.00
2018-07-14T03:33:09.603Z,432.00
2018-07-14T03:34:09.741Z,460.00
2018-07-14T03:35:09.917Z,488.00
2018-07-14T03:36:10.337Z,520.00
2018-07-14T03:37:10.279Z,552.00
2018-07-14T03:38:10.450Z,584.00
2018-07-14T03:39:10.630Z,616.00
2018-07-14T03:40:10.808Z,652.00
2018-07-14T03:41:10.989Z,692.00
2018-07-14T03:42:11.142Z,728.00
2018-07-14T03:43:11.320Z,768.00
2018-07-14T03:44:11.499Z,812.00
2018-07-14T03:45:11.676Z,852.00
2018-07-14T03:46:12.086Z,892.00
2018-07-14T03:47:12.035Z,940.00
2018-07-14T03:48:12.189Z,984.00
2018-07-14T03:49:12.368Z,1032.00
2018-07-14T03:50:12.542Z,1076.00
2018-07-14T03:51:12.717Z,1128.00
2018-07-14T03:52:12.889Z,1180.00
2018-07-14T03:53:13.075Z,1228.00
2018-07-14T03:54:13.256Z,1284.00
2018-07-14T03:55:13.438Z,1332.00
2018-07-14T03:56:13.600Z,1384.00
2018-07-14T03:57:13.781Z,1432.00
2018-07-14T03:58:13.947Z,1484.00
2018-07-14T03:59:14.131Z,1536.00
2018-07-14T04:00:14.294Z,1592.00
2018-07-14T04:01:14.486Z,1652.00
2018-07-14T04:02:14.653Z,1704.00
2018-07-14T04:03:14.818Z,1768.00
2018-07-14T04:04:14.980Z,1828.00
2018-07-14T04:05:15.160Z,1892.00
2018-07-14T04:06:15.328Z,1948.00
2018-07-14T04:07:15.501Z,2016.00
2018-07-14T04:08:15.679Z,2080.00
2018-07-14T04:09:15.889Z,2144.00
2018-07-14T04:10:16.025Z,2208.00
2018-07-14T04:11:16.184Z,2280.00
2018-07-14T04:12:16.372Z,2348.00
2018-07-14T04:13:16.530Z,2416.00
2018-07-14T04:14:16.704Z,2492.00
2018-07-14T04:15:16.888Z,2560.00
2018-07-14T04:16:17.072Z,2624.00
2018-07-14T04:17:17.256Z,2700.00
2018-07-14T04:18:17.425Z,2768.00
2018-07-14T04:19:17.594Z,2840.00
2018-07-14T04:20:17.769Z,2912.00
2018-07-14T04:21:17.935Z,2996.00
2018-07-14T04:22:18.122Z,3092.00
2018-07-14T04:23:18.305Z,3188.00
2018-07-14T04:24:18.501Z,3272.00
2018-07-14T04:25:18.657Z,3372.00
2018-07-14T04:26:18.820Z,3688.00
2018-07-14T04:27:18.994Z,6940.00
2018-07-14T04:28:19.173Z,17120.00
2018-07-14T04:29:19.342Z,29920.00
2018-07-14T04:30:19.510Z,33952.00
2018-07-14T04:31:19.679Z,35488.00
2018-07-14T04:32:19.867Z,37024.00
2018-07-14T04:33:20.032Z,39424.00
2018-07-14T04:34:20.207Z,42048.00
2018-07-14T04:35:20.375Z,43456.00
2018-07-14T04:36:20.564Z,42432.00
2018-07-14T04:37:20.719Z,39840.00
2018-07-14T04:38:20.895Z,37408.00
2018-07-14T04:39:21.069Z,36512.00
2018-07-14T04:40:21.259Z,38976.00
2018-07-14T04:41:21.424Z,42752.00
2018-07-14T04:42:21.663Z,44832.00
2018-07-14T04:43:21.798Z,45440.00
2018-07-14T04:44:21.984Z,44416.00
2018-07-14T04:45:22.159Z,43200.00
2018-07-14T04:46:22.397Z,42560.00
2018-07-14T04:47:22.525Z,43360.00
2018-07-14T04:48:22.711Z,44096.00
2018-07-14T04:49:22.897Z,44416.00
2018-07-14T04:50:23.082Z,44416.00
2018-07-14T04:51:23.256Z,44288.00
2018-07-14T04:52:23.414Z,44608.00
2018-07-14T04:53:23.597Z,45824.00
2018-07-14T04:54:23.778Z,47840.00
2018-07-14T04:55:23.972Z,49440.00
2018-07-14T04:56:24.156Z,50176.00
2018-07-14T04:57:24.332Z,51232.00
2018-07-14T04:58:24.518Z,51872.00
2018-07-14T04:59:24.692Z,51040.00
2018-07-14T05:00:24.868Z,49344.00
2018-07-14T05:01:25.055Z,48928.00
2018-07-14T05:02:25.268Z,50240.00
2018-07-14T05:03:25.419Z,52416.00
2018-07-14T05:04:25.612Z,54464.00
2018-07-14T05:05:25.785Z,56064.00
2018-07-14T05:06:26.082Z,55552.00
2018-07-14T05:07:26.153Z,53376.00
2018-07-14T05:08:26.348Z,51136.00
2018-07-14T05:09:26.540Z,48672.00
2018-07-14T05:10:26.715Z,49024.00
2018-07-14T05:11:26.900Z,51840.00
2018-07-14T05:12:27.092Z,54176.00
2018-07-14T05:13:27.282Z,54368.00
2018-07-14T05:14:27.444Z,51168.00
2018-07-14T05:15:27.614Z,49024.00
2018-07-14T05:16:27.797Z,49920.00
2018-07-14T05:17:28.007Z,53856.00
2018-07-14T05:18:28.141Z,58400.00
2018-07-14T05:19:28.354Z,62048.00
2018-07-14T05:20:28.506Z,61536.00
2018-07-14T05:21:28.789Z,58144.00
2018-07-14T05:22:28.872Z,55872.00
2018-07-14T05:23:29.043Z,56832.00
2018-07-14T05:24:29.226Z,60704.00
2018-07-14T05:25:29.407Z,63840.00
2018-07-14T05:26:29.579Z,62624.00
2018-07-14T05:27:29.770Z,59584.00
2018-07-14T05:28:29.970Z,58976.00
2018-07-14T05:29:30.113Z,63232.00
2018-07-14T05:30:30.547Z,65600.00
2018-07-14T05:31:30.728Z,65216.00
2018-07-14T05:32:30.675Z,62400.00
2018-07-14T05:33:30.848Z,59552.00
2018-07-14T05:34:31.041Z,59936.00
2018-07-14T05:35:31.236Z,62272.00
2018-07-14T05:36:31.407Z,63712.00
2018-07-14T05:37:31.610Z,62752.00
2018-07-14T05:38:31.775Z,62784.00
2018-07-14T05:39:31.961Z,61824.00
2018-07-14T05:40:32.204Z,60288.00
2018-07-14T05:41:32.339Z,60288.00
2018-07-14T05:42:32.541Z,61376.00
2018-07-14T05:43:32.700Z,63136.00
2018-07-14T05:44:32.891Z,63392.00
2018-07-14T05:45:33.079Z,62368.00
2018-07-14T05:46:33.266Z,59904.00
2018-07-14T05:47:33.456Z,56832.00
2018-07-14T05:48:33.662Z,55776.00
2018-07-14T05:49:33.820Z,55776.00
2018-07-14T05:50:33.994Z,56928.00
2018-07-14T05:51:34.200Z,57632.00
2018-07-14T05:52:34.389Z,57952.00
2018-07-14T05:53:34.564Z,56256.00
2018-07-14T05:54:34.748Z,54784.00
2018-07-14T05:55:34.933Z,55488.00
2018-07-14T05:56:35.113Z,56224.00
2018-07-14T05:57:35.291Z,56256.00
2018-07-14T05:58:35.482Z,55200.00
2018-07-14T05:59:35.676Z,54208.00
2018-07-14T06:00:35.840Z,55488.00
2018-07-14T06:01:36.006Z,57280.00
2018-07-14T06:02:36.209Z,58144.00
2018-07-14T06:03:36.378Z,56064.00
2018-07-14T06:04:36.582Z,54528.00
2018-07-14T06:05:36.751Z,55040.00
2018-07-14T06:06:36.925Z,56512.00
2018-07-14T06:07:37.104Z,57856.00
2018-07-14T06:08:37.281Z,57504.00
2018-07-14T06:09:37.467Z,56288.00
2018-07-14T06:10:37.655Z,58016.00
2018-07-14T06:11:37.846Z,60992.00
2018-07-14T06:12:38.023Z,62400.00
2018-07-14T06:13:38.232Z,59840.00
2018-07-14T06:14:38.395Z,55200.00
2018-07-14T06:15:38.572Z,53088.00
2018-07-14T06:16:38.765Z,53792.00
2018-07-14T06:17:38.953Z,56160.00
2018-07-14T06:18:39.130Z,59008.00
2018-07-14T06:19:39.378Z,58592.00
2018-07-14T06:20:39.527Z,55296.00
2018-07-14T06:21:39.687Z,51392.00
2018-07-14T06:22:39.861Z,51936.00
2018-07-14T06:23:40.059Z,55968.00
2018-07-14T06:24:40.258Z,60352.00
2018-07-14T06:25:40.705Z,59360.00
2018-07-14T06:26:40.609Z,56768.00
2018-07-14T06:27:40.794Z,53952.00
2018-07-14T06:28:40.975Z,53280.00
2018-07-14T06:29:41.158Z,52384.00
2018-07-14T06:30:41.342Z,52704.00
2018-07-14T06:31:41.542Z,53024.00
2018-07-14T06:32:41.730Z,52032.00
2018-07-14T06:33:41.888Z,49824.00
2018-07-14T06:34:42.069Z,48704.00
2018-07-14T06:36:42.436Z,49792.00
2018-07-14T06:37:42.625Z,49120.00
2018-07-14T06:38:42.838Z,46848.00
2018-07-14T06:39:43.015Z,46080.00
2018-07-14T06:40:43.212Z,47072.00
2018-07-14T06:41:43.405Z,47040.00
2018-07-14T06:42:43.592Z,46464.00
2018-07-14T06:43:43.754Z,48000.00
2018-07-14T06:44:43.967Z,48608.00
2018-07-14T06:45:44.150Z,48096.00
2018-07-14T06:46:44.295Z,46848.00
2018-07-14T06:47:44.482Z,45696.00
2018-07-14T06:48:44.652Z,43264.00
2018-07-14T06:49:44.845Z,44800.00
2018-07-14T06:50:45.022Z,43840.00
2018-07-14T06:51:45.219Z,43424.00
2018-07-14T06:52:45.396Z,38112.00
2018-07-14T06:53:45.572Z,37920.00
2018-07-14T06:54:45.773Z,35968.00
2018-07-14T06:55:45.974Z,37824.00
2018-07-14T06:56:46.142Z,43392.00
2018-07-14T06:57:46.331Z,42208.00
2018-07-14T06:58:46.503Z,34496.00
2018-07-14T06:59:46.705Z,34048.00
2018-07-14T07:00:46.856Z,31200.00
2018-07-14T07:01:47.067Z,33504.00
2018-07-14T07:02:47.270Z,31264.00
2018-07-14T07:03:47.427Z,26336.00
2018-07-14T07:04:47.623Z,27904.00
2018-07-14T07:05:47.813Z,32064.00
2018-07-14T07:06:47.997Z,32288.00
2018-07-14T07:07:48.190Z,29760.00
2018-07-14T07:08:48.371Z,35040.00
2018-07-14T07:09:48.563Z,34208.00
2018-07-14T07:10:48.743Z,33376.00
2018-07-14T07:11:48.925Z,35456.00
2018-07-14T07:12:49.125Z,37344.00
2018-07-14T07:13:49.371Z,36704.00
2018-07-14T07:14:49.508Z,38720.00
2018-07-14T07:15:49.713Z,37376.00
2018-07-14T07:16:49.869Z,35104.00
2018-07-14T07:17:50.053Z,35904.00
2018-07-14T07:18:50.255Z,35008.00
2018-07-14T07:19:50.447Z,34656.00
2018-07-14T07:20:50.640Z,32160.00
2018-07-14T07:21:50.794Z,36512.00
2018-07-14T07:22:51.976Z,38464.00
2018-07-14T07:23:51.157Z,39104.00
2018-07-14T07:24:51.351Z,39200.00
2018-07-14T07:25:51.524Z,37248.00
2018-07-14T07:26:51.708Z,38080.00
2018-07-14T07:27:51.898Z,38976.00
2018-07-14T07:28:52.152Z,37600.00
2018-07-14T07:29:52.237Z,36384.00
2018-07-14T07:30:52.440Z,35584.00
2018-07-14T07:31:52.596Z,34976.00
2018-07-14T07:32:52.801Z,34176.00
2018-07-14T07:33:53.058Z,32992.00
2018-07-14T07:34:53.181Z,32416.00
2018-07-14T07:35:53.360Z,32640.00
2018-07-14T07:36:53.537Z,32704.00
2018-07-14T07:37:53.724Z,31808.00
2018-07-14T07:38:53.908Z,31712.00
2018-07-14T07:39:54.083Z,31936.00
2018-07-14T07:40:54.275Z,30848.00
2018-07-14T07:41:54.463Z,30432.00
2018-07-14T07:42:54.641Z,30240.00
2018-07-14T07:43:54.811Z,28704.00
2018-07-14T07:44:55.010Z,26176.00
2018-07-14T07:45:55.197Z,26624.00
2018-07-14T07:46:55.365Z,28480.00
2018-07-14T07:47:55.547Z,28032.00
2018-07-14T07:48:55.743Z,26784.00
2018-07-14T07:49:55.921Z,27232.00
2018-07-14T07:50:56.090Z,28000.00
2018-07-14T07:51:56.270Z,28288.00
2018-07-14T07:52:56.468Z,25664.00
2018-07-14T07:53:56.643Z,22624.00
2018-07-14T07:54:56.831Z,21600.00
2018-07-14T07:55:56.996Z,20928.00
2018-07-14T07:56:57.167Z,22528.00
2018-07-14T07:57:57.367Z,22080.00
2018-07-14T07:58:57.530Z,21728.00
2018-07-14T07:59:57.705Z,21984.00
2018-07-14T08:00:57.894Z,21408.00
2018-07-14T08:01:58.051Z,20928.00
2018-07-14T08:02:58.222Z,21216.00
2018-07-14T08:03:58.400Z,21600.00
2018-07-14T08:04:58.597Z,21312.00
2018-07-14T08:05:58.764Z,20896.00
2018-07-14T08:06:58.974Z,20960.00
2018-07-14T08:07:59.160Z,21056.00
2018-07-14T08:08:59.363Z,20352.00
2018-07-14T08:09:59.509Z,20576.00
2018-07-14T08:10:59.731Z,19872.00
2018-07-14T08:11:59.932Z,20000.00
2018-07-14T08:13:00.104Z,17088.00
2018-07-14T08:14:00.277Z,19168.00
2018-07-14T08:15:00.482Z,18560.00
2018-07-14T08:16:00.657Z,18624.00
2018-07-14T08:17:00.837Z,18784.00
2018-07-14T08:18:01.020Z,18816.00
2018-07-14T08:19:01.196Z,18848.00
2018-07-14T08:20:01.389Z,17984.00
2018-07-14T08:21:01.567Z,17344.00
2018-07-14T08:22:01.725Z,16928.00
2018-07-14T08:23:01.980Z,14496.00
2018-07-14T08:24:02.173Z,16576.00
2018-07-14T08:25:02.295Z,16384.00
2018-07-14T08:26:02.477Z,16000.00
2018-07-14T08:27:02.670Z,15840.00
2018-07-14T08:28:02.848Z,15776.00
2018-07-14T08:29:03.026Z,15220.00
2018-07-14T08:30:03.224Z,14700.00
2018-07-14T08:31:03.398Z,14204.00
2018-07-14T08:32:03.614Z,13984.00
2018-07-14T08:33:03.767Z,13640.00
2018-07-14T08:34:03.954Z,13200.00
2018-07-14T08:35:04.117Z,12904.00
2018-07-14T08:36:04.331Z,12892.00
2018-07-14T08:37:04.478Z,12912.00
2018-07-14T08:38:04.728Z,12856.00
2018-07-14T08:39:04.829Z,12532.00
2018-07-14T08:40:05.005Z,12040.00
2018-07-14T08:41:05.208Z,11884.00
2018-07-14T08:42:05.390Z,11808.00
2018-07-14T08:43:05.543Z,11676.00
2018-07-14T08:44:05.750Z,11536.00
2018-07-14T08:45:05.921Z,11396.00
2018-07-14T08:46:06.103Z,11372.00
2018-07-14T08:47:06.338Z,11304.00
2018-07-14T08:48:06.535Z,11232.00
2018-07-14T08:49:06.718Z,11140.00
2018-07-14T08:50:06.903Z,11020.00
2018-07-14T08:51:07.133Z,10944.00
2018-07-14T08:52:07.251Z,10836.00
2018-07-14T08:53:07.449Z,10804.00
2018-07-14T08:54:07.628Z,10692.00
2018-07-14T08:55:07.813Z,10632.00
2018-07-14T08:56:07.999Z,10580.00
2018-07-14T08:57:08.457Z,10468.00
2018-07-14T08:58:08.425Z,10408.00
2018-07-14T08:59:08.547Z,10348.00
2018-07-14T09:00:08.768Z,10304.00
2018-07-14T09:01:08.902Z,10272.00
2018-07-14T09:02:09.093Z,10184.00
2018-07-14T09:03:09.524Z,10184.00
2018-07-14T09:04:09.490Z,10180.00
2018-07-14T09:05:09.648Z,10204.00
2018-07-14T09:06:09.840Z,10272.00
2018-07-14T09:07:10.128Z,10280.00
2018-07-14T09:08:10.220Z,10304.00
2018-07-14T09:09:10.389Z,10284.00
2018-07-14T09:10:10.560Z,10320.00
2018-07-14T09:11:10.743Z,10232.00
2018-07-14T09:12:11.203Z,10160.00
2018-07-14T09:13:12.096Z,10172.00
2018-07-14T09:14:11.417Z,10112.00
2018-07-14T09:15:12.287Z,10080.00
2018-07-14T09:16:11.767Z,10068.00
2018-07-14T09:17:11.943Z,10068.00
2018-07-14T09:18:12.114Z,10104.00
2018-07-14T09:19:12.312Z,10128.00
2018-07-14T09:20:12.499Z,10084.00
2018-07-14T09:21:12.692Z,10020.00
2018-07-14T09:22:12.876Z,9968.00
2018-07-14T09:23:13.056Z,9952.00
2018-07-14T09:24:13.253Z,9976.00
2018-07-14T09:25:13.437Z,9924.00
2018-07-14T09:26:13.650Z,9880.00
2018-07-14T09:27:13.768Z,9904.00
2018-07-14T09:28:13.957Z,9880.00
2018-07-14T09:29:14.123Z,9864.00
2018-07-14T09:30:14.314Z,9900.00
2018-07-14T09:31:14.497Z,9936.00
2018-07-14T09:32:14.655Z,9920.00
2018-07-14T09:33:14.855Z,9796.00
2018-07-14T09:34:15.028Z,9748.00
2018-07-14T09:35:15.226Z,9808.00
2018-07-14T09:36:15.412Z,9968.00
2018-07-14T09:37:15.639Z,9968.00
2018-07-14T09:38:15.788Z,9784.00
2018-07-14T09:39:15.960Z,9768.00
2018-07-14T09:40:16.149Z,9796.00
2018-07-14T09:41:16.339Z,9928.00
2018-07-14T09:42:16.524Z,10064.00
2018-07-14T09:43:16.702Z,9980.00
2018-07-14T09:44:16.924Z,9856.00
2018-07-14T09:45:17.083Z,9876.00
2018-07-14T09:46:17.236Z,10100.00
2018-07-14T09:47:17.419Z,10296.00
2018-07-14T09:48:17.601Z,10112.00
2018-07-14T09:49:17.770Z,9940.00
2018-07-14T09:50:17.950Z,9948.00
2018-07-14T09:51:18.136Z,10036.00
2018-07-14T09:52:18.312Z,10160.00
2018-07-14T09:53:18.491Z,10120.00
2018-07-14T09:54:18.670Z,9996.00
2018-07-14T09:55:19.025Z,9900.00
2018-07-14T09:56:19.070Z,9476.00
2018-07-14T09:57:19.268Z,9032.00
2018-07-14T09:58:19.446Z,8668.00
2018-07-14T09:59:19.626Z,8540.00
2018-07-14T10:00:19.806Z,8588.00
2018-07-14T10:01:19.987Z,8536.00
2018-07-14T10:03:20.387Z,8452.00
2018-07-14T10:04:20.507Z,8356.00
2018-07-14T10:05:20.692Z,8240.00
2018-07-14T10:06:20.896Z,8108.00
2018-07-14T10:07:21.065Z,8000.00
2018-07-14T10:08:21.290Z,7960.00
2018-07-14T10:09:21.438Z,7900.00
2018-07-14T10:10:21.632Z,7840.00
2018-07-14T10:11:21.819Z,7800.00
2018-07-14T10:12:22.001Z,7720.00
2018-07-14T10:13:22.200Z,7680.00
2018-07-14T10:14:22.397Z,5556.00
2018-07-14T10:15:22.567Z,7400.00
2018-07-14T10:16:22.737Z,7188.00
2018-07-14T10:17:22.982Z,4456.00
2018-07-14T10:18:23.117Z,7528.00
2018-07-14T10:19:23.317Z,7272.00
2018-07-14T10:20:23.528Z,7512.00
2018-07-14T10:21:23.659Z,7428.00
2018-07-14T10:22:23.945Z,7396.00
2018-07-14T10:23:24.039Z,7308.00
2018-07-14T10:24:24.224Z,7464.00
2018-07-14T10:25:24.527Z,7476.00
2018-07-14T10:26:24.604Z,7552.00
2018-07-14T10:27:24.777Z,6640.00
2018-07-14T10:28:24.960Z,6892.00
2018-07-14T10:29:25.145Z,5096.00
2018-07-14T10:30:25.335Z,6128.00
2018-07-14T10:31:25.507Z,7096.00
2018-07-14T10:32:25.680Z,7184.00
2018-07-14T10:33:25.874Z,7088.00
2018-07-14T10:34:26.053Z,7036.00
2018-07-14T10:35:26.232Z,7100.00
2018-07-14T10:36:26.410Z,7124.00
2018-07-14T10:37:26.583Z,7176.00
2018-07-14T10:38:26.796Z,7340.00
2018-07-14T10:39:27.023Z,7336.00
2018-07-14T10:40:27.181Z,5260.00
2018-07-14T10:41:27.379Z,4784.00
2018-07-14T10:42:27.600Z,4712.00
2018-07-14T10:43:27.716Z,6416.00
2018-07-14T10:44:27.909Z,6292.00
2018-07-14T10:45:28.092Z,5432.00
2018-07-14T10:46:28.244Z,4832.00
2018-07-14T10:47:28.430Z,4764.00
2018-07-14T10:48:28.613Z,6816.00
2018-07-14T10:49:28.796Z,6796.00
2018-07-14T10:50:28.996Z,6724.00
2018-07-14T10:51:29.244Z,6496.00
2018-07-14T10:52:29.356Z,6352.00
2018-07-14T10:53:29.602Z,6052.00
2018-07-14T10:54:29.735Z,5884.00
2018-07-14T10:55:29.917Z,5724.00
2018-07-14T10:56:30.157Z,5580.00
2018-07-14T10:57:30.307Z,5668.00
2018-07-14T10:58:30.486Z,4108.00
2018-07-14T10:59:30.681Z,4572.00
2018-07-14T11:00:30.883Z,3672.00
2018-07-14T11:01:31.047Z,5568.00
2018-07-14T11:02:31.210Z,5652.00
2018-07-14T11:03:31.401Z,5568.00
2018-07-14T11:04:31.685Z,5352.00
2018-07-14T11:05:31.762Z,5644.00
2018-07-14T11:06:31.997Z,5712.00
2018-07-14T11:07:32.129Z,5680.00
2018-07-14T11:08:32.343Z,5644.00
2018-07-14T11:09:32.488Z,5752.00
2018-07-14T11:10:32.706Z,5696.00
2018-07-14T11:11:32.830Z,5656.00
2018-07-14T11:12:33.024Z,5616.00
2018-07-14T11:13:33.198Z,5632.00
2018-07-14T11:14:33.410Z,5716.00
2018-07-14T11:15:33.611Z,5680.00
2018-07-14T11:16:33.781Z,5724.00
2018-07-14T11:17:34.222Z,5788.00
2018-07-14T11:18:34.163Z,5768.00
2018-07-14T11:19:34.326Z,5728.00
2018-07-14T11:20:34.496Z,5700.00
2018-07-14T11:21:34.659Z,5780.00
2018-07-14T11:22:34.842Z,5804.00
2018-07-14T11:23:35.051Z,5896.00
2018-07-14T11:24:35.206Z,5992.00
2018-07-14T11:25:35.388Z,5180.00
2018-07-14T11:26:35.566Z,5676.00
2018-07-14T11:27:35.755Z,5836.00
2018-07-14T11:28:35.959Z,5636.00
2018-07-14T11:29:36.129Z,4216.00
2018-07-14T11:30:36.322Z,4240.00
2018-07-14T11:32:36.666Z,3640.00
2018-07-14T11:33:36.858Z,3876.00
2018-07-14T11:34:37.129Z,5488.00
2018-07-14T11:35:37.204Z,4380.00
2018-07-14T11:36:37.396Z,4828.00
2018-07-14T11:37:37.664Z,5500.00
2018-07-14T11:38:37.785Z,5480.00
2018-07-14T11:39:37.992Z,5384.00
2018-07-14T11:40:38.171Z,5364.00
2018-07-14T11:41:38.369Z,5336.00
2018-07-14T11:42:38.534Z,5324.00
2018-07-14T11:43:38.749Z,5304.00
2018-07-14T11:44:38.874Z,5300.00
2018-07-14T11:45:39.073Z,5348.00
2018-07-14T11:46:39.272Z,5348.00
2018-07-14T11:47:39.476Z,5280.00
2018-07-14T11:48:39.709Z,5356.00
2018-07-14T11:49:39.790Z,3740.00
2018-07-14T11:50:40.018Z,3396.00
2018-07-14T11:51:40.148Z,4044.00
2018-07-14T11:52:40.355Z,3500.00
2018-07-14T11:53:40.503Z,3680.00
2018-07-14T11:54:40.703Z,4260.00
2018-07-14T11:55:40.861Z,4500.00
2018-07-14T11:56:41.050Z,4540.00
2018-07-14T11:57:41.227Z,3508.00
2018-07-14T11:58:41.411Z,3608.00
2018-07-14T11:59:41.601Z,3716.00
2018-07-14T12:00:41.775Z,3760.00
2018-07-14T12:01:41.946Z,3812.00
2018-07-14T12:02:42.431Z,5916.00
2018-07-14T12:03:42.318Z,5944.00
2018-07-14T12:04:42.487Z,5972.00
2018-07-14T12:06:42.841Z,5832.00
2018-07-14T12:07:43.010Z,5868.00
2018-07-14T12:08:43.218Z,5880.00
2018-07-14T12:09:43.382Z,5892.00
2018-07-14T12:10:43.573Z,5948.00
2018-07-14T12:11:43.765Z,6012.00
2018-07-14T12:12:43.964Z,6108.00
2018-07-14T12:13:44.137Z,6216.00
2018-07-14T12:14:44.295Z,5048.00
2018-07-14T12:15:44.493Z,5168.00
2018-07-14T12:16:44.656Z,5264.00
2018-07-14T12:17:44.847Z,5180.00
2018-07-14T12:18:45.021Z,6276.00
2018-07-14T12:19:45.215Z,5716.00
2018-07-14T12:20:45.387Z,4208.00