createdAt,value
2018-07-28T00:00:35.601Z,99.90
2018-07-28T00:03:03.641Z,99.90
2018-07-28T00:05:31.730Z,99.90
2018-07-28T00:07:59.770Z,99.90
2018-07-28T00:10:27.848Z,99.90
2018-07-28T00:12:55.951Z,99.90
2018-07-28T00:15:23.946Z,99.90
2018-07-28T00:17:52.062Z,99.90
2018-07-28T00:20:20.074Z,99.90
2018-07-28T00:22:48.210Z,99.90
2018-07-28T00:25:16.237Z,99.90
2018-07-28T00:27:44.354Z,99.90
2018-07-28T00:30:13.242Z,99.90
2018-07-28T00:32:41.321Z,99.90
2018-07-28T00:35:09.463Z,99.90
2018-07-28T00:37:37.693Z,99.90
2018-07-28T00:40:06.010Z,99.90
2018-07-28T00:42:34.247Z,99.90
2018-07-28T00:45:02.332Z,99.90
2018-07-28T00:47:30.322Z,99.90
2018-07-28T00:49:58.444Z,99.90
2018-07-28T00:52:26.514Z,99.90
2018-07-28T00:54:54.602Z,99.90
2018-07-28T00:57:22.666Z,99.90
2018-07-28T00:59:50.734Z,99.90
2018-07-28T01:02:18.824Z,99.90
2018-07-28T01:04:46.878Z,99.90
2018-07-28T01:07:14.908Z,99.90
2018-07-28T01:09:43.035Z,99.90
2018-07-28T01:12:11.129Z,99.90
2018-07-28T01:14:39.173Z,99.90
2018-07-28T01:17:07.241Z,99.90
2018-07-28T01:19:35.346Z,99.90
2018-07-28T01:22:03.362Z,99.90
2018-07-28T01:24:31.458Z,99.90
2018-07-28T01:26:59.529Z,99.90
2018-07-28T01:29:27.707Z,99.90
2018-07-28T01:31:55.719Z,99.90
2018-07-28T01:34:23.764Z,99.90
2018-07-28T01:36:51.821Z,99.90
2018-07-28T01:39:19.913Z,99.90
2018-07-28T01:41:47.933Z,99.90
2018-07-28T01:44:15.973Z,99.90
2018-07-28T01:46:43.998Z,99.90
2018-07-28T01:49:12.084Z,99.90
2018-07-28T01:51:40.154Z,99.90
2018-07-28T01:54:08.205Z,99.90
2018-07-28T01:56:36.308Z,99.90
2018-07-28T01:59:04.370Z,99.90
2018-07-28T02:01:32.492Z,99.90
2018-07-28T02:04:00.519Z,99.90
2018-07-28T02:06:28.586Z,99.90
2018-07-28T02:08:56.657Z,99.90
2018-07-28T02:11:24.721Z,99.90
2018-07-28T02:13:52.810Z,99.90
2018-07-28T02:16:20.844Z,99.90
2018-07-28T02:18:48.959Z,99.90
2018-07-28T02:21:17.150Z,99.90
2018-07-28T02:23:45.181Z,99.90
2018-07-28T02:26:13.245Z,99.90
2018-07-28T02:28:41.348Z,99.90
2018-07-28T02:31:09.391Z,99.90
2018-07-28T02:33:37.471Z,99.90
2018-07-28T02:36:05.489Z,99.90
2018-07-28T02:38:33.607Z,99.90
2018-07-28T02:41:01.650Z,99.90
2018-07-28T02:43:29.721Z,99.90
2018-07-28T02:45:57.763Z,99.90
2018-07-28T02:48:25.870Z,99.90
2018-07-28T02:50:54.049Z,99.90
2018-07-28T02:53:22.066Z,99.90
2018-07-28T02:55:50.113Z,99.90
2018-07-28T02:58:18.171Z,99.90
2018-07-28T03:00:46.230Z,99.90
2018-07-28T03:03:14.238Z,99.90
2018-07-28T03:05:42.277Z,99.90
2018-07-28T03:08:10.337Z,99.90
2018-07-28T03:10:38.429Z,99.90
2018-07-28T03:13:06.490Z,99.90
2018-07-28T03:15:35.581Z,99.90
2018-07-28T03:18:05.407Z,99.90
2018-07-28T03:20:33.478Z,99.90
2018-07-28T03:23:02.471Z,99.90
2018-07-28T03:25:30.638Z,99.90
2018-07-28T03:27:58.718Z,99.90
2018-07-28T03:30:27.393Z,99.90
2018-07-28T03:32:55.469Z,99.90
2018-07-28T03:35:23.546Z,99.90
2018-07-28T03:37:51.587Z,99.90
2018-07-28T03:40:19.689Z,99.90
2018-07-28T03:42:47.722Z,99.90
2018-07-28T03:45:15.766Z,99.90
2018-07-28T03:47:43.788Z,99.90
2018-07-28T03:50:11.884Z,99.90
2018-07-28T03:52:39.908Z,99.90
2018-07-28T03:55:09.161Z,99.90
2018-07-28T03:57:37.173Z,99.90
2018-07-28T04:00:06.542Z,99.90
2018-07-28T04:02:34.594Z,99.90
2018-07-28T04:05:02.665Z,99.90
2018-07-28T04:07:30.768Z,99.90
2018-07-28T04:09:58.808Z,99.90
2018-07-28T04:12:26.820Z,99.90
2018-07-28T04:14:54.950Z,99.90
2018-07-28T04:17:23.022Z,99.90
2018-07-28T04:19:51.092Z,99.90
2018-07-28T04:22:19.119Z,99.90
2018-07-28T04:24:47.178Z,99.90
2018-07-28T04:27:15.317Z,99.90
2018-07-28T04:29:43.510Z,99.90
2018-07-28T04:32:11.522Z,99.90
2018-07-28T04:37:07.453Z,99.90
2018-07-28T04:39:35.462Z,99.90
2018-07-28T04:42:03.477Z,99.90
2018-07-28T04:44:31.622Z,99.90
2018-07-28T04:46:59.684Z,99.90
2018-07-28T04:49:27.863Z,99.90
2018-07-28T04:51:55.888Z,99.90
2018-07-28T04:54:24.125Z,99.90
2018-07-28T04:56:52.181Z,99.90
2018-07-28T04:59:20.441Z,99.90
2018-07-28T05:01:48.525Z,99.90
2018-07-28T05:04:16.510Z,99.90
2018-07-28T05:06:44.645Z,99.90
2018-07-28T05:09:12.744Z,99.90
2018-07-28T05:11:40.802Z,99.90
2018-07-28T05:14:08.824Z,99.90
2018-07-28T05:16:36.926Z,99.90
2018-07-28T05:19:05.007Z,99.90
2018-07-28T05:21:33.068Z,99.90
2018-07-28T05:24:01.086Z,99.90
2018-07-28T05:26:29.249Z,99.90
2018-07-28T05:28:57.244Z,99.90
2018-07-28T05:31:25.321Z,99.90
2018-07-28T05:33:53.433Z,99.90
2018-07-28T05:36:21.494Z,99.90
2018-07-28T05:38:49.532Z,99.90
2018-07-28T05:41:17.889Z,99.90
2018-07-28T05:43:46.154Z,99.90
2018-07-28T05:46:14.413Z,99.90
2018-07-28T05:48:42.800Z,99.90
2018-07-28T05:51:11.753Z,99.90
2018-07-28T05:53:39.973Z,99.90
2018-07-28T05:56:10.240Z,99.90
2018-07-28T05:58:38.474Z,99.90
2018-07-28T06:01:06.529Z,99.90
2018-07-28T06:03:34.551Z,99.90
2018-07-28T06:06:02.688Z,99.90
2018-07-28T06:08:30.781Z,99.90
2018-07-28T06:10:58.861Z,99.90
2018-07-28T06:13:26.896Z,99.90
2018-07-28T06:15:54.938Z,99.90
2018-07-28T06:18:23.041Z,99.90
2018-07-28T06:20:51.129Z,99.90
2018-07-28T06:23:19.169Z,99.90
2018-07-28T06:25:47.259Z,99.90
2018-07-28T06:28:15.360Z,99.90
2018-07-28T06:30:43.474Z,99.90
2018-07-28T06:35:39.477Z,99.90
2018-07-28T06:38:07.517Z,99.90
2018-07-28T06:40:35.593Z,99.90
2018-07-28T06:43:03.640Z,99.90
2018-07-28T06:45:31.765Z,99.90
2018-07-28T06:47:59.805Z,99.90
2018-07-28T06:50:27.920Z,99.90
2018-07-28T06:52:55.954Z,99.90
2018-07-28T06:55:24.026Z,99.90
2018-07-28T06:57:52.092Z,99.90
2018-07-28T07:00:20.151Z,99.90
2018-07-28T07:02:48.158Z,99.90
2018-07-28T07:05:16.211Z,99.90
2018-07-28T07:07:44.232Z,99.90
2018-07-28T07:10:12.391Z,99.90
2018-07-28T07:12:40.633Z,99.90
2018-07-28T07:15:08.971Z,99.90
2018-07-28T07:17:37.120Z,99.90
2018-07-28T07:20:05.165Z,99.90
2018-07-28T07:22:33.389Z,99.90
2018-07-28T07:25:01.931Z,99.90
2018-07-28T07:27:30.021Z,99.90
2018-07-28T07:29:58.793Z,99.90
2018-07-28T07:32:26.961Z,99.90
2018-07-28T07:34:55.026Z,99.90
2018-07-28T07:37:23.230Z,99.90
2018-07-28T07:39:51.452Z,99.90
2018-07-28T07:42:19.577Z,99.90
2018-07-28T07:44:47.729Z,99.90
2018-07-28T07:47:15.811Z,99.90
2018-07-28T07:49:44.095Z,99.90
2018-07-28T07:52:12.145Z,99.90
2018-07-28T07:54:40.165Z,99.90
2018-07-28T07:57:09.142Z,99.90
2018-07-28T07:59:37.218Z,99.90
2018-07-28T08:02:05.781Z,99.90
2018-07-28T08:04:33.955Z,99.90
2018-07-28T08:07:02.565Z,99.90
2018-07-28T08:09:31.438Z,99.90
2018-07-28T08:12:00.120Z,99.90
2018-07-28T08:14:28.197Z,99.90
2018-07-28T08:16:56.386Z,99.90
2018-07-28T08:19:24.838Z,99.90
2018-07-28T08:21:52.925Z,99.90
2018-07-28T08:24:20.930Z,99.90
2018-07-28T08:26:49.500Z,99.90
2018-07-28T08:29:24.099Z,99.90
2018-07-28T08:31:52.269Z,99.90
2018-07-28T08:34:20.333Z,99.90
2018-07-28T08:36:48.443Z,99.90
2018-07-28T08:39:16.490Z,99.90
2018-07-28T08:41:44.982Z,99.90
2018-07-28T08:44:13.667Z,99.90
2018-07-28T08:46:41.827Z,99.90
2018-07-28T08:49:10.076Z,99.90
2018-07-28T08:51:37.970Z,99.90
2018-07-28T08:54:06.099Z,99.90
2018-07-28T08:56:34.150Z,99.90
2018-07-28T08:59:02.174Z,99.90
2018-07-28T09:01:30.266Z,99.90
2018-07-28T09:03:58.293Z,99.90
2018-07-28T09:06:26.333Z,99.90
2018-07-28T09:08:54.378Z,99.90
2018-07-28T09:11:22.453Z,99.90
2018-07-28T09:13:50.498Z,99.90
2018-07-28T09:16:18.638Z,99.90
2018-07-28T09:18:46.696Z,99.90
2018-07-28T09:21:14.757Z,99.90
2018-07-28T09:23:42.816Z,99.90
2018-07-28T09:26:10.870Z,99.90
2018-07-28T09:28:38.898Z,99.90
2018-07-28T09:31:07.026Z,99.90
2018-07-28T09:33:35.128Z,99.90
2018-07-28T09:36:03.171Z,99.90
2018-07-28T09:38:31.254Z,99.90
2018-07-28T09:40:59.314Z,99.90
2018-07-28T09:43:27.366Z,99.90
2018-07-28T09:45:55.420Z,99.90
2018-07-28T09:48:23.828Z,99.90
2018-07-28T09:50:51.947Z,99.90
2018-07-28T09:53:19.994Z,99.90
2018-07-28T09:55:48.009Z,99.90
2018-07-28T09:58:16.850Z,99.90
2018-07-28T10:00:50.463Z,99.90
2018-07-28T10:03:18.520Z,99.90
2018-07-28T10:05:46.803Z,99.90
2018-07-28T10:08:14.970Z,99.90
2018-07-28T10:10:43.467Z,99.90
2018-07-28T10:13:11.631Z,99.90
2018-07-28T10:15:39.694Z,99.90
2018-07-28T10:18:07.765Z,99.90
2018-07-28T10:20:36.028Z,99.90
2018-07-28T10:23:04.194Z,99.90
2018-07-28T10:25:32.279Z,99.90
2018-07-28T10:28:00.607Z,99.90
2018-07-28T10:30:28.630Z,99.90
2018-07-28T10:32:57.211Z,99.90
2018-07-28T10:35:25.461Z,99.90
2018-07-28T10:37:53.512Z,99.90
2018-07-28T10:40:21.558Z,99.90
2018-07-28T10:42:49.593Z,99.90
2018-07-28T10:45:17.699Z,99.90
2018-07-28T10:47:45.779Z,99.90
2018-07-28T10:50:13.942Z,99.90
2018-07-28T10:52:42.031Z,99.90
2018-07-28T10:55:10.074Z,99.90
2018-07-28T10:57:38.178Z,99.50
2018-07-28T11:00:06.702Z,99.30
2018-07-28T11:02:34.817Z,99.90
2018-07-28T11:05:03.024Z,99.90
2018-07-28T11:07:31.187Z,99.00
2018-07-28T11:09:59.206Z,98.60
2018-07-28T11:12:27.238Z,97.30
2018-07-28T11:14:55.302Z,97.70
2018-07-28T11:17:23.362Z,98.30
2018-07-28T11:19:51.441Z,96.50
2018-07-28T11:22:19.524Z,97.50
2018-07-28T11:24:47.545Z,96.90
2018-07-28T11:27:15.662Z,96.70
2018-07-28T11:29:43.690Z,96.00
2018-07-28T11:32:17.642Z,95.30
2018-07-28T11:34:51.545Z,95.00
2018-07-28T11:37:25.969Z,94.50
2018-07-28T11:39:59.809Z,94.00
2018-07-28T11:42:33.581Z,93.90
2018-07-28T11:45:06.458Z,91.50
2018-07-28T11:47:34.779Z,91.80
2018-07-28T11:50:02.835Z,91.80
2018-07-28T11:52:31.242Z,90.60
2018-07-28T11:54:59.418Z,91.70
2018-07-28T11:59:55.281Z,90.80
2018-07-28T12:02:23.371Z,90.70
2018-07-28T12:04:51.439Z,90.10
2018-07-28T12:07:19.522Z,84.90
2018-07-28T12:09:47.582Z,84.50
2018-07-28T12:12:15.636Z,84.50
2018-07-28T12:14:43.762Z,85.90
2018-07-28T12:17:11.800Z,84.80
2018-07-28T12:19:39.867Z,83.40
2018-07-28T12:22:07.949Z,82.60
2018-07-28T12:24:36.018Z,83.20
2018-07-28T12:27:04.095Z,78.70
2018-07-28T12:29:32.296Z,73.30
2018-07-28T12:32:00.337Z,71.00
2018-07-28T12:34:28.424Z,74.20
2018-07-28T12:36:56.485Z,72.20
2018-07-28T12:39:24.668Z,66.40
2018-07-28T12:41:52.712Z,62.90
2018-07-28T12:44:20.782Z,59.40
2018-07-28T12:46:48.889Z,56.20
2018-07-28T12:49:16.970Z,52.50
2018-07-28T12:51:45.060Z,48.50
2018-07-28T12:54:13.101Z,46.30
2018-07-28T12:56:41.166Z,42.30
2018-07-28T12:59:09.209Z,40.60
2018-07-28T13:01:37.250Z,38.90
2018-07-28T13:04:05.322Z,38.00
2018-07-28T13:06:33.364Z,37.80
2018-07-28T13:09:01.582Z,38.40
2018-07-28T13:13:57.474Z,38.70
2018-07-28T13:16:25.569Z,37.50
2018-07-28T13:18:53.587Z,37.40
2018-07-28T13:21:21.612Z,36.50
2018-07-28T13:23:49.656Z,37.80
2018-07-28T13:26:17.729Z,38.20
2018-07-28T13:28:45.840Z,37.40
2018-07-28T13:31:13.985Z,38.30
2018-07-28T13:33:42.049Z,38.10
2018-07-28T13:36:10.077Z,36.80
2018-07-28T13:38:39.202Z,36.70
2018-07-28T13:41:07.266Z,37.00
2018-07-28T13:43:35.370Z,36.10
2018-07-28T13:46:03.390Z,35.60
2018-07-28T13:48:31.461Z,36.00
2018-07-28T13:50:59.577Z,34.30
2018-07-28T13:53:27.670Z,36.40
2018-07-28T13:55:55.726Z,34.80
2018-07-28T13:58:23.814Z,34.70
2018-07-28T14:00:51.892Z,34.40
2018-07-28T14:03:19.930Z,33.80
2018-07-28T14:05:48.001Z,34.40
2018-07-28T14:08:16.039Z,35.00
2018-07-28T14:10:44.095Z,34.20
2018-07-28T14:13:12.259Z,34.60
2018-07-28T14:15:40.324Z,34.30
2018-07-28T14:18:08.433Z,35.20
2018-07-28T14:20:36.434Z,34.30
2018-07-28T14:23:04.528Z,34.10
2018-07-28T14:25:32.573Z,34.30
2018-07-28T14:28:00.621Z,34.00
2018-07-28T14:30:28.768Z,33.30
2018-07-28T14:32:56.914Z,36.10
2018-07-28T14:35:24.977Z,37.80
2018-07-28T14:37:53.181Z,38.80
2018-07-28T14:40:21.339Z,40.10
2018-07-28T14:42:49.342Z,40.50
2018-07-28T14:45:17.482Z,41.10
2018-07-28T14:47:45.657Z,41.50
2018-07-28T14:50:13.705Z,40.00
2018-07-28T14:52:41.719Z,41.30
2018-07-28T14:55:09.943Z,41.00
2018-07-28T14:57:37.999Z,39.10
2018-07-28T15:00:06.418Z,37.60
2018-07-28T15:02:34.526Z,37.70
2018-07-28T15:05:02.562Z,37.70
2018-07-28T15:07:30.601Z,36.70
2018-07-28T15:09:58.642Z,37.00
2018-07-28T15:12:26.675Z,36.60
2018-07-28T15:14:54.781Z,36.70
2018-07-28T15:17:22.990Z,36.00
2018-07-28T15:19:51.160Z,35.80
2018-07-28T15:22:19.161Z,35.40
2018-07-28T15:24:47.277Z,35.30
2018-07-28T15:27:15.345Z,36.20
2018-07-28T15:29:43.437Z,35.40
2018-07-28T15:32:11.466Z,35.80
2018-07-28T15:34:39.560Z,35.30
2018-07-28T15:37:07.563Z,35.80
2018-07-28T15:39:35.625Z,35.10
2018-07-28T15:42:03.658Z,35.90
2018-07-28T15:44:31.703Z,34.80
2018-07-28T15:46:59.750Z,35.00
2018-07-28T15:49:27.801Z,34.20
2018-07-28T15:51:55.854Z,34.80
2018-07-28T15:54:23.946Z,34.40
2018-07-28T15:56:52.043Z,34.40
2018-07-28T15:59:20.086Z,35.50
2018-07-28T16:01:48.194Z,35.40
2018-07-28T16:04:17.175Z,36.40
2018-07-28T16:06:45.463Z,36.10
2018-07-28T16:09:13.734Z,36.80
2018-07-28T16:11:41.893Z,36.50
2018-07-28T16:14:10.038Z,35.90
2018-07-28T16:16:38.093Z,35.90
2018-07-28T16:19:06.205Z,36.20
2018-07-28T16:21:34.342Z,36.40
2018-07-28T16:24:02.457Z,39.30
2018-07-28T16:26:30.973Z,40.10
2018-07-28T16:28:59.737Z,40.60
2018-07-28T16:31:28.406Z,38.70
2018-07-28T16:33:56.826Z,37.90
2018-07-28T16:36:24.938Z,36.90
2018-07-28T16:38:52.965Z,36.10
2018-07-28T16:41:21.016Z,37.10
2018-07-28T16:43:49.037Z,37.10
2018-07-28T16:46:17.128Z,37.70
2018-07-28T16:48:45.173Z,37.30
2018-07-28T16:51:13.374Z,37.30
2018-07-28T16:53:41.329Z,37.90
2018-07-28T16:56:09.374Z,38.10
2018-07-28T16:58:37.482Z,38.00
2018-07-28T17:01:05.543Z,39.00
2018-07-28T17:03:33.650Z,40.80
2018-07-28T17:06:01.658Z,38.70
2018-07-28T17:08:29.682Z,38.70
2018-07-28T17:10:57.747Z,40.40
2018-07-28T17:13:25.794Z,42.10
2018-07-28T17:15:53.985Z,43.20
2018-07-28T17:18:22.571Z,44.10
2018-07-28T17:20:50.669Z,44.00
2018-07-28T17:23:18.736Z,44.80
2018-07-28T17:25:46.742Z,46.90
2018-07-28T17:28:14.857Z,48.40
2018-07-28T17:30:42.941Z,49.40
2018-07-28T17:33:11.132Z,49.50
2018-07-28T17:35:39.148Z,49.90
2018-07-28T17:38:07.288Z,49.50
2018-07-28T17:40:35.320Z,49.20
2018-07-28T17:43:03.497Z,50.60
2018-07-28T17:45:31.570Z,53.30
2018-07-28T17:47:59.646Z,55.60
2018-07-28T17:50:27.649Z,57.80
2018-07-28T17:52:55.781Z,58.90
2018-07-28T17:55:23.857Z,59.30
2018-07-28T17:57:51.934Z,60.90
2018-07-28T18:00:19.954Z,62.90
2018-07-28T18:02:48.085Z,66.80
2018-07-28T18:05:16.097Z,69.70
2018-07-28T18:07:44.659Z,76.90
2018-07-28T18:10:12.641Z,91.60
2018-07-28T18:12:40.779Z,99.90
2018-07-28T18:15:08.801Z,99.90
2018-07-28T18:17:36.849Z,99.90
2018-07-28T18:20:04.893Z,99.90
2018-07-28T18:22:33.001Z,99.90
2018-07-28T18:25:01.454Z,99.90
2018-07-28T18:27:29.546Z,99.90
2018-07-28T18:29:57.646Z,99.90
2018-07-28T18:32:25.785Z,99.90
2018-07-28T18:34:53.829Z,99.90
2018-07-28T18:37:21.959Z,99.90
2018-07-28T18:39:50.042Z,99.90
2018-07-28T18:42:18.079Z,99.90
2018-07-28T18:44:46.155Z,99.90
2018-07-28T18:47:14.248Z,99.90
2018-07-28T18:49:42.420Z,99.90
2018-07-28T18:52:10.819Z,99.90
2018-07-28T18:54:39.803Z,99.90
2018-07-28T18:57:07.778Z,99.90
2018-07-28T18:59:35.957Z,99.90
2018-07-28T19:02:04.101Z,99.90
2018-07-28T19:04:32.265Z,99.90
2018-07-28T19:07:00.449Z,99.90
2018-07-28T19:09:34.222Z,99.90
2018-07-28T19:12:02.326Z,99.90
2018-07-28T19:14:35.967Z,99.90
2018-07-28T19:17:04.085Z,99.90
2018-07-28T19:19:32.185Z,99.90
2018-07-28T19:22:00.221Z,99.90
2018-07-28T19:24:28.345Z,99.90
2018-07-28T19:26:56.390Z,99.90
2018-07-28T19:29:29.949Z,99.90
2018-07-28T19:34:25.759Z,99.90
2018-07-28T19:36:59.459Z,99.90
2018-07-28T19:39:27.467Z,99.90
2018-07-28T19:42:00.979Z,99.90
2018-07-28T19:44:29.094Z,99.90
2018-07-28T19:46:57.140Z,99.90
2018-07-28T19:49:25.181Z,99.90
2018-07-28T19:51:54.012Z,99.90
2018-07-28T19:54:22.077Z,99.90
2018-07-28T19:56:50.157Z,99.90
2018-07-28T19:59:18.667Z,99.90
2018-07-28T20:01:46.881Z,99.90
2018-07-28T20:06:43.574Z,99.90
2018-07-28T20:09:11.698Z,99.90
2018-07-28T20:11:39.845Z,99.90
2018-07-28T20:14:08.085Z,99.90
2018-07-28T20:16:36.056Z,99.90
2018-07-28T20:19:04.138Z,99.90
2018-07-28T20:21:32.172Z,99.90
2018-07-28T20:24:00.290Z,99.90
2018-07-28T20:26:28.526Z,99.90
2018-07-28T20:28:56.537Z,99.90
2018-07-28T20:31:24.601Z,99.90
2018-07-28T20:33:52.822Z,99.90
2018-07-28T20:36:20.879Z,99.90
2018-07-28T20:38:48.953Z,99.90
2018-07-28T20:41:17.030Z,99.90
2018-07-28T20:43:45.062Z,99.90
2018-07-28T20:46:13.122Z,99.90
2018-07-28T20:48:41.347Z,99.90
2018-07-28T20:51:09.453Z,99.90
2018-07-28T20:53:37.471Z,99.90
2018-07-28T20:56:07.790Z,99.90
2018-07-28T20:58:36.912Z,99.90
2018-07-28T21:01:06.139Z,99.90
2018-07-28T21:03:34.358Z,99.90
2018-07-28T21:06:02.468Z,99.90
2018-07-28T21:08:30.613Z,99.90
2018-07-28T21:10:59.390Z,99.90
2018-07-28T21:13:27.466Z,99.90
2018-07-28T21:15:56.488Z,99.90
2018-07-28T21:18:25.677Z,99.90
2018-07-28T21:20:53.747Z,99.90
2018-07-28T21:23:21.836Z,99.90
2018-07-28T21:25:49.882Z,99.90
2018-07-28T21:28:17.915Z,99.90
2018-07-28T21:30:46.026Z,99.90
2018-07-28T21:33:14.361Z,99.90
2018-07-28T21:35:42.405Z,99.90
2018-07-28T21:38:10.431Z,99.90
2018-07-28T21:40:38.486Z,99.90
2018-07-28T21:43:06.507Z,99.90
2018-07-28T21:45:34.690Z,99.90
2018-07-28T21:48:02.765Z,99.90
2018-07-28T21:50:30.802Z,99.90
2018-07-28T21:52:58.879Z,99.90
2018-07-28T21:55:26.922Z,99.90
2018-07-28T21:57:55.026Z,99.90
2018-07-28T22:00:23.097Z,99.90
2018-07-28T22:02:51.275Z,99.90
2018-07-28T22:05:20.191Z,99.90
2018-07-28T22:07:49.189Z,99.90
2018-07-28T22:10:17.233Z,99.90
2018-07-28T22:12:45.271Z,99.90
2018-07-28T22:15:13.303Z,99.90
2018-07-28T22:17:41.476Z,99.90
2018-07-28T22:20:09.521Z,99.90
2018-07-28T22:22:37.689Z,99.90
2018-07-28T22:25:05.706Z,99.90
2018-07-28T22:27:33.759Z,99.90
2018-07-28T22:30:01.814Z,99.90
2018-07-28T22:32:29.885Z,99.90
2018-07-28T22:34:57.958Z,99.90
2018-07-28T22:37:26.157Z,99.90
2018-07-28T22:39:54.158Z,99.90
2018-07-28T22:42:26.781Z,99.90
2018-07-28T22:44:54.809Z,99.90
2018-07-28T22:47:22.854Z,99.90
2018-07-28T22:49:50.879Z,99.90
2018-07-28T22:52:18.918Z,99.90
2018-07-28T22:54:46.964Z,99.90
2018-07-28T22:57:15.011Z,99.90
2018-07-28T22:59:43.096Z,99.90
2018-07-28T23:02:11.165Z,99.90
2018-07-28T23:04:39.225Z,99.90
2018-07-28T23:07:07.298Z,99.90
2018-07-28T23:09:35.338Z,99.90
2018-07-28T23:12:03.438Z,99.90
2018-07-28T23:14:31.511Z,99.90
2018-07-28T23:16:59.587Z,99.90
2018-07-28T23:19:27.694Z,99.90
2018-07-28T23:21:55.729Z,99.90
2018-07-28T23:24:23.811Z,99.90
2018-07-28T23:26:51.873Z,99.90
2018-07-28T23:29:19.945Z,99.90
2018-07-28T23:31:48.130Z,99.90
2018-07-28T23:34:16.156Z,99.90
2018-07-28T23:39:11.970Z,99.90
2018-07-28T23:41:40.188Z,99.90
2018-07-28T23:44:08.202Z,99.90
2018-07-28T23:46:36.242Z,99.90
2018-07-28T23:49:04.466Z,99.90
2018-07-28T23:51:32.518Z,99.90
2018-07-28T23:54:00.589Z,99.90
2018-07-28T23:56:28.696Z,99.90
2018-07-28T23:58:56.845Z,99.90
