createdAt,value
2022-10-11T00:00:46.510Z,22.47
2022-10-11T00:01:47.272Z,22.41
2022-10-11T00:02:47.855Z,22.44
2022-10-11T00:03:48.460Z,22.38
2022-10-11T00:04:49.047Z,22.35
2022-10-11T00:05:49.644Z,22.35
2022-10-11T00:06:50.238Z,22.41
2022-10-11T00:07:50.837Z,22.44
2022-10-11T00:08:51.434Z,22.39
2022-10-11T00:09:52.031Z,22.38
2022-10-11T00:10:52.630Z,22.33
2022-10-11T00:11:53.230Z,22.43
2022-10-11T00:12:53.832Z,22.30
2022-10-11T00:13:54.495Z,22.36
2022-10-11T00:14:55.095Z,22.43
2022-10-11T00:15:55.695Z,22.38
2022-10-11T00:16:56.295Z,22.35
2022-10-11T00:17:56.893Z,22.29
2022-10-11T00:18:57.493Z,22.30
2022-10-11T00:19:58.094Z,22.38
2022-10-11T00:20:58.695Z,22.39
2022-10-11T00:21:59.298Z,22.29
2022-10-11T00:22:59.894Z,22.29
2022-10-11T00:24:00.493Z,22.32
2022-10-11T00:25:01.088Z,22.29
2022-10-11T00:26:02.191Z,22.28
2022-10-11T00:27:03.015Z,22.25
2022-10-11T00:28:03.612Z,22.25
2022-10-11T00:29:04.210Z,22.32
2022-10-11T00:30:04.806Z,22.26
2022-10-11T00:31:05.795Z,22.26
2022-10-11T00:32:06.551Z,22.29
2022-10-11T00:33:07.143Z,22.32
2022-10-11T00:34:07.738Z,22.23
2022-10-11T00:35:08.337Z,22.26
2022-10-11T00:36:09.788Z,22.28
2022-10-11T00:37:10.403Z,22.33
2022-10-11T00:38:10.999Z,22.29
2022-10-11T00:39:14.397Z,22.28
2022-10-11T00:40:14.091Z,22.28
2022-10-11T00:41:14.689Z,22.23
2022-10-11T00:42:15.281Z,22.26
2022-10-11T00:43:15.930Z,22.30
2022-10-11T00:44:17.379Z,22.26
2022-10-11T00:45:17.978Z,22.23
2022-10-11T00:46:18.581Z,22.18
2022-10-11T00:47:19.241Z,22.25
2022-10-11T00:48:19.841Z,22.23
2022-10-11T00:49:20.439Z,22.25
2022-10-11T00:50:21.039Z,22.22
2022-10-11T00:51:21.644Z,22.26
2022-10-11T00:52:22.242Z,22.25
2022-10-11T00:53:22.841Z,22.26
2022-10-11T00:54:23.443Z,22.22
2022-10-11T00:55:24.042Z,22.29
2022-10-11T00:56:24.635Z,22.23
2022-10-11T00:57:25.231Z,22.22
2022-10-11T00:58:25.833Z,22.18
2022-10-11T00:59:26.427Z,22.23
2022-10-11T01:00:27.028Z,22.25
2022-10-11T01:01:27.688Z,22.23
2022-10-11T01:02:28.294Z,22.23
2022-10-11T01:03:28.888Z,22.20
2022-10-11T01:04:29.489Z,22.18
2022-10-11T01:05:30.588Z,22.23
2022-10-11T01:06:31.318Z,22.14
2022-10-11T01:07:31.916Z,22.17
2022-10-11T01:08:32.525Z,22.18
2022-10-11T01:09:33.190Z,22.17
2022-10-11T01:10:33.784Z,22.22
2022-10-11T01:11:34.385Z,22.15
2022-10-11T01:12:34.986Z,22.23
2022-10-11T01:13:35.584Z,22.22
2022-10-11T01:14:36.182Z,22.18
2022-10-11T01:15:36.782Z,22.23
2022-10-11T01:16:37.383Z,22.20
2022-10-11T01:17:37.983Z,22.17
2022-10-11T01:18:38.581Z,22.22
2022-10-11T01:19:39.179Z,22.22
2022-10-11T01:20:39.783Z,22.17
2022-10-11T01:21:40.445Z,22.23
2022-10-11T01:22:41.047Z,22.14
2022-10-11T01:23:41.649Z,22.15
2022-10-11T01:24:42.248Z,22.11
2022-10-11T01:25:42.898Z,22.18
2022-10-11T01:26:43.501Z,22.17
2022-10-11T01:27:44.096Z,22.14
2022-10-11T01:28:44.733Z,22.17
2022-10-11T01:29:45.365Z,22.17
2022-10-11T01:30:45.959Z,22.13
2022-10-11T01:31:46.555Z,22.13
2022-10-11T01:32:47.154Z,22.11
2022-10-11T01:33:47.753Z,22.15
2022-10-11T01:34:48.347Z,22.11
2022-10-11T01:35:48.942Z,22.13
2022-10-11T01:36:49.539Z,22.15
2022-10-11T01:37:50.134Z,22.07
2022-10-11T01:38:50.735Z,22.15
2022-10-11T01:39:51.333Z,22.14
2022-10-11T01:40:52.779Z,22.17
2022-10-11T01:41:53.434Z,22.17
2022-10-11T01:42:54.031Z,22.14
2022-10-11T01:43:55.481Z,22.13
2022-10-11T01:44:56.081Z,22.14
2022-10-11T01:45:57.474Z,22.15
2022-10-11T01:46:58.075Z,22.13
2022-10-11T01:47:58.672Z,22.14
2022-10-11T01:48:59.274Z,22.17
2022-10-11T01:49:59.873Z,22.17
2022-10-11T01:51:00.575Z,22.10
2022-10-11T01:52:01.172Z,22.11
2022-10-11T01:53:01.840Z,22.15
2022-10-11T01:54:02.437Z,22.14
2022-10-11T01:55:10.649Z,22.15
2022-10-11T01:56:05.140Z,22.07
2022-10-11T01:57:05.984Z,22.15
2022-10-11T01:58:06.582Z,22.17
2022-10-11T01:59:07.181Z,22.14
2022-10-11T02:00:07.777Z,22.18
2022-10-11T02:01:08.431Z,22.10
2022-10-11T02:02:09.048Z,22.17
2022-10-11T02:03:09.646Z,22.11
2022-10-11T02:04:10.244Z,22.14
2022-10-11T02:05:10.840Z,22.14
2022-10-11T02:06:11.437Z,22.15
2022-10-11T02:07:12.036Z,22.18
2022-10-11T02:08:12.633Z,22.17
2022-10-11T02:09:13.228Z,22.14
2022-10-11T02:10:13.825Z,22.15
2022-10-11T02:11:14.424Z,22.17
2022-10-11T02:12:15.020Z,22.14
2022-10-11T02:13:15.617Z,22.15
2022-10-11T02:14:16.212Z,22.14
2022-10-11T02:15:16.810Z,22.14
2022-10-11T02:16:17.410Z,22.15
2022-10-11T02:17:18.010Z,22.14
2022-10-11T02:18:18.607Z,22.11
2022-10-11T02:19:19.210Z,22.14
2022-10-11T02:20:19.800Z,22.13
2022-10-11T02:21:20.409Z,22.11
2022-10-11T02:22:21.008Z,22.14
2022-10-11T02:23:21.600Z,22.11
2022-10-11T02:24:22.206Z,22.15
2022-10-11T02:25:22.801Z,22.10
2022-10-11T02:26:23.401Z,22.11
2022-10-11T02:27:24.003Z,22.13
2022-10-11T02:28:24.713Z,22.07
2022-10-11T02:29:25.340Z,22.13
2022-10-11T02:30:25.944Z,22.06
2022-10-11T02:31:26.544Z,22.07
2022-10-11T02:32:27.240Z,22.13
2022-10-11T02:33:27.901Z,22.13
2022-10-11T02:34:28.497Z,22.13
2022-10-11T02:35:29.096Z,22.06
2022-10-11T02:36:29.693Z,22.10
2022-10-11T02:37:30.293Z,22.14
2022-10-11T02:38:30.888Z,22.08
2022-10-11T02:39:31.497Z,22.06
2022-10-11T02:40:32.093Z,22.08
2022-10-11T02:41:32.688Z,22.13
2022-10-11T02:42:33.331Z,22.10
2022-10-11T02:43:33.927Z,22.06
2022-10-11T02:44:34.521Z,22.02
2022-10-11T02:45:35.118Z,22.02
2022-10-11T02:46:35.764Z,22.07
2022-10-11T02:47:36.361Z,22.04
2022-10-11T02:48:36.956Z,22.11
2022-10-11T02:49:37.556Z,22.13
2022-10-11T02:50:38.207Z,22.07
2022-10-11T02:51:38.807Z,22.07
2022-10-11T02:52:39.406Z,22.02
2022-10-11T02:53:40.058Z,22.08
2022-10-11T02:54:40.810Z,22.13
2022-10-11T02:55:41.399Z,22.06
2022-10-11T02:56:41.996Z,22.07
2022-10-11T02:57:42.594Z,22.07
2022-10-11T02:58:43.192Z,22.02
2022-10-11T02:59:43.792Z,22.04
2022-10-11T03:00:44.387Z,22.00
2022-10-11T03:01:45.015Z,22.06
2022-10-11T03:02:45.604Z,22.00
2022-10-11T03:03:46.315Z,22.07
2022-10-11T03:04:46.917Z,22.06
2022-10-11T03:05:47.518Z,22.10
2022-10-11T03:06:48.118Z,22.04
2022-10-11T03:07:48.717Z,22.07
2022-10-11T03:08:49.317Z,22.07
2022-10-11T03:09:49.916Z,22.10
2022-10-11T03:10:50.545Z,22.04
2022-10-11T03:11:51.188Z,22.08
2022-10-11T03:12:51.784Z,22.10
2022-10-11T03:13:52.383Z,22.07
2022-10-11T03:14:52.981Z,22.07
2022-10-11T03:16:02.889Z,22.11
2022-10-11T03:16:55.169Z,22.14
2022-10-11T03:17:55.771Z,22.07
2022-10-11T03:18:56.372Z,22.06
2022-10-11T03:19:56.968Z,22.10
2022-10-11T03:20:57.631Z,22.11
2022-10-11T03:21:58.221Z,22.13
2022-10-11T03:22:58.817Z,22.11
2022-10-11T03:23:59.422Z,22.06
2022-10-11T03:25:04.087Z,22.14
2022-10-11T03:26:01.902Z,21.98
2022-10-11T03:27:02.660Z,22.08
2022-10-11T03:28:03.253Z,22.07
2022-10-11T03:29:03.867Z,22.00
2022-10-11T03:30:04.451Z,22.00
2022-10-11T03:31:05.114Z,22.04
2022-10-11T03:32:05.711Z,22.04
2022-10-11T03:33:06.310Z,22.06
2022-10-11T03:34:06.906Z,21.99
2022-10-11T03:35:07.502Z,22.04
2022-10-11T03:36:08.404Z,22.07
2022-10-11T03:37:09.047Z,22.11
2022-10-11T03:38:12.907Z,22.13
2022-10-11T03:39:11.240Z,22.02
2022-10-11T03:40:11.840Z,22.02
2022-10-11T03:41:12.439Z,22.04
2022-10-11T03:42:13.038Z,22.07
2022-10-11T03:43:13.639Z,22.04
2022-10-11T03:44:14.240Z,22.04
2022-10-11T03:45:14.838Z,22.00
2022-10-11T03:46:15.437Z,22.08
2022-10-11T03:47:16.889Z,22.00
2022-10-11T03:48:17.488Z,22.10
2022-10-11T03:49:18.085Z,22.06
2022-10-11T03:50:18.685Z,22.04
2022-10-11T03:51:19.330Z,22.07
2022-10-11T03:52:19.929Z,22.11
2022-10-11T03:53:20.572Z,22.02
2022-10-11T03:54:21.170Z,21.96
2022-10-11T03:55:21.764Z,22.07
2022-10-11T03:56:22.475Z,22.10
2022-10-11T03:57:23.068Z,22.11
2022-10-11T03:58:23.668Z,22.06
2022-10-11T03:59:24.259Z,22.02
2022-10-11T04:00:24.858Z,22.10
2022-10-11T04:01:25.471Z,22.07
2022-10-11T04:02:26.091Z,22.08
2022-10-11T04:03:26.686Z,22.10
2022-10-11T04:04:27.284Z,22.00
2022-10-11T04:05:27.932Z,22.08
2022-10-11T04:06:28.532Z,22.00
2022-10-11T04:07:29.194Z,22.02
2022-10-11T04:08:29.793Z,22.07
2022-10-11T04:09:30.393Z,22.08
2022-10-11T04:10:31.012Z,22.04
2022-10-11T04:11:31.610Z,22.10
2022-10-11T04:12:32.212Z,22.11
2022-10-11T04:13:32.810Z,22.08
2022-10-11T04:14:33.409Z,22.07
2022-10-11T04:15:34.008Z,22.06
2022-10-11T04:16:34.611Z,22.04
2022-10-11T04:17:35.208Z,22.07
2022-10-11T04:18:35.805Z,22.10
2022-10-11T04:19:36.398Z,22.08
2022-10-11T04:20:37.000Z,22.04
2022-10-11T04:21:37.600Z,22.08
2022-10-11T04:22:38.201Z,22.07
2022-10-11T04:23:38.862Z,22.07
2022-10-11T04:24:39.462Z,22.07
2022-10-11T04:25:40.054Z,22.00
2022-10-11T04:26:40.714Z,22.07
2022-10-11T04:27:41.310Z,22.07
2022-10-11T04:28:41.967Z,22.06
2022-10-11T04:29:42.559Z,22.11
2022-10-11T04:30:43.157Z,22.11
2022-10-11T04:31:43.753Z,22.02
2022-10-11T04:32:44.398Z,22.02
2022-10-11T04:33:44.997Z,22.07
2022-10-11T04:34:45.596Z,22.10
2022-10-11T04:35:46.194Z,22.02
2022-10-11T04:36:49.866Z,22.06
2022-10-11T04:37:48.381Z,22.07
2022-10-11T04:38:48.976Z,22.07
2022-10-11T04:39:49.576Z,22.08
2022-10-11T04:40:50.175Z,22.04
2022-10-11T04:41:50.775Z,22.04
2022-10-11T04:42:51.377Z,22.04
2022-10-11T04:43:51.976Z,22.04
2022-10-11T04:44:52.576Z,22.06
2022-10-11T04:45:55.502Z,22.04
2022-10-11T04:46:54.768Z,22.07
2022-10-11T04:47:55.370Z,22.06
2022-10-11T04:48:56.086Z,22.07
2022-10-11T04:49:56.681Z,22.04
2022-10-11T04:50:57.280Z,22.02
2022-10-11T04:51:57.877Z,22.06
2022-10-11T04:52:58.630Z,22.00
2022-10-11T04:53:59.218Z,22.00
2022-10-11T04:54:59.822Z,22.00
2022-10-11T04:56:00.418Z,22.00
2022-10-11T04:57:01.018Z,21.96
2022-10-11T04:58:01.611Z,22.04
2022-10-11T04:59:02.272Z,22.02
2022-10-11T05:00:02.866Z,22.00
2022-10-11T05:01:03.468Z,22.06
2022-10-11T05:02:04.119Z,21.98
2022-10-11T05:03:05.573Z,22.06
2022-10-11T05:04:06.169Z,21.99
2022-10-11T05:05:06.761Z,22.07
2022-10-11T05:06:07.670Z,22.07
2022-10-11T05:07:08.502Z,21.91
2022-10-11T05:08:09.099Z,22.04
2022-10-11T05:09:09.693Z,22.00
2022-10-11T05:10:10.340Z,22.02
2022-10-11T05:11:10.936Z,21.99
2022-10-11T05:12:11.534Z,22.00
2022-10-11T05:13:12.130Z,22.02
2022-10-11T05:14:12.731Z,22.02
2022-10-11T05:15:13.332Z,22.00
2022-10-11T05:16:14.206Z,22.00
2022-10-11T05:17:14.962Z,22.02
2022-10-11T05:18:15.564Z,21.99
2022-10-11T05:19:16.160Z,22.02
2022-10-11T05:20:16.755Z,21.99
2022-10-11T05:21:17.354Z,22.02
2022-10-11T05:22:17.955Z,21.98
2022-10-11T05:23:18.551Z,22.00
2022-10-11T05:24:19.150Z,21.99
2022-10-11T05:25:19.746Z,21.93
2022-10-11T05:26:20.346Z,21.96
2022-10-11T05:27:20.945Z,21.99
2022-10-11T05:28:21.601Z,22.07
2022-10-11T05:29:22.206Z,22.02
2022-10-11T05:30:22.849Z,22.00
2022-10-11T05:31:24.300Z,21.98
2022-10-11T05:32:28.019Z,21.99
2022-10-11T05:33:28.184Z,21.99
2022-10-11T05:34:28.778Z,21.99
2022-10-11T05:35:29.372Z,21.87
2022-10-11T05:36:29.967Z,21.99
2022-10-11T05:37:30.564Z,21.99
2022-10-11T05:38:31.209Z,21.95
2022-10-11T05:39:31.806Z,21.93
2022-10-11T05:40:32.403Z,21.87
2022-10-11T05:41:33.001Z,21.91
2022-10-11T05:42:33.601Z,22.02
2022-10-11T05:43:34.198Z,21.96
2022-10-11T05:44:35.596Z,21.98
2022-10-11T05:45:36.193Z,21.98
2022-10-11T05:46:36.790Z,21.91
2022-10-11T05:47:37.392Z,21.93
2022-10-11T05:48:37.992Z,21.99
2022-10-11T05:49:38.595Z,21.95
2022-10-11T05:50:39.217Z,21.96
2022-10-11T05:51:39.792Z,21.96
2022-10-11T05:52:40.392Z,22.07
2022-10-11T05:53:40.990Z,21.96
2022-10-11T05:54:41.588Z,21.96
2022-10-11T05:55:42.185Z,21.91
2022-10-11T05:56:42.783Z,22.00
2022-10-11T05:57:43.380Z,21.93
2022-10-11T05:58:43.977Z,22.00
2022-10-11T05:59:44.578Z,21.93
2022-10-11T06:00:45.180Z,22.02
2022-10-11T06:01:45.809Z,21.96
2022-10-11T06:02:46.404Z,21.92
2022-10-11T06:03:46.998Z,22.04
2022-10-11T06:04:47.664Z,21.95
2022-10-11T06:05:48.258Z,21.92
2022-10-11T06:06:48.903Z,21.92
2022-10-11T06:07:49.497Z,21.92
2022-10-11T06:08:50.094Z,21.99
2022-10-11T06:09:50.693Z,21.89
2022-10-11T06:10:51.289Z,22.00
2022-10-11T06:11:51.892Z,21.95
2022-10-11T06:12:52.488Z,21.93
2022-10-11T06:13:53.086Z,22.02
2022-10-11T06:14:53.684Z,21.95
2022-10-11T06:15:54.278Z,21.91
2022-10-11T06:16:54.877Z,21.93
2022-10-11T06:17:55.474Z,21.93
2022-10-11T06:18:56.075Z,21.95
2022-10-11T06:19:56.674Z,21.95
2022-10-11T06:20:57.341Z,21.89
2022-10-11T06:21:57.937Z,21.95
2022-10-11T06:22:58.540Z,21.91
2022-10-11T06:24:01.565Z,21.96
2022-10-11T06:25:00.729Z,21.91
2022-10-11T06:26:01.399Z,21.92
2022-10-11T06:27:01.991Z,21.89
2022-10-11T06:28:02.589Z,21.89
2022-10-11T06:29:03.181Z,21.96
2022-10-11T06:30:03.778Z,21.93
2022-10-11T06:31:04.377Z,21.85
2022-10-11T06:32:04.974Z,22.02
2022-10-11T06:33:05.579Z,21.91
2022-10-11T06:34:06.223Z,21.92
2022-10-11T06:35:06.815Z,21.96
2022-10-11T06:36:08.505Z,21.92
2022-10-11T06:37:08.918Z,21.93
2022-10-11T06:38:09.516Z,21.95
2022-10-11T06:39:10.110Z,21.92
2022-10-11T06:40:10.709Z,21.89
2022-10-11T06:41:11.305Z,21.92
2022-10-11T06:42:11.900Z,21.92
2022-10-11T06:43:12.499Z,21.92
2022-10-11T06:44:14.277Z,21.95
2022-10-11T06:45:14.734Z,21.92
2022-10-11T06:46:15.380Z,21.92
2022-10-11T06:47:15.977Z,21.91
2022-10-11T06:48:16.622Z,21.93
2022-10-11T06:49:22.201Z,21.93
2022-10-11T06:50:34.929Z,22.02
2022-10-11T06:51:20.403Z,21.89
2022-10-11T06:52:21.002Z,21.93
2022-10-11T06:53:21.601Z,21.92
2022-10-11T06:54:22.213Z,21.85
2022-10-11T06:55:22.811Z,21.92
2022-10-11T06:56:23.411Z,22.02
2022-10-11T06:57:24.010Z,21.98
2022-10-11T06:58:24.608Z,21.93
2022-10-11T06:59:25.207Z,21.85
2022-10-11T07:00:25.854Z,21.87
2022-10-11T07:01:26.583Z,21.92
2022-10-11T07:02:27.220Z,21.89
2022-10-11T07:03:27.817Z,21.92
2022-10-11T07:04:28.418Z,21.91
2022-10-11T07:05:29.819Z,22.00
2022-10-11T07:06:30.417Z,21.89
2022-10-11T07:07:31.017Z,21.89
2022-10-11T07:08:31.616Z,21.92
2022-10-11T07:09:32.214Z,22.02
2022-10-11T07:10:32.820Z,22.02
2022-10-11T07:11:33.414Z,21.92
2022-10-11T07:12:34.011Z,21.91
2022-10-11T07:13:34.610Z,22.00
2022-10-11T07:14:35.206Z,22.02
2022-10-11T07:15:35.824Z,21.93
2022-10-11T07:16:36.502Z,21.92
2022-10-11T07:17:37.108Z,22.04
2022-10-11T07:18:37.707Z,21.91
2022-10-11T07:19:38.301Z,21.92
2022-10-11T07:20:38.900Z,22.07
2022-10-11T07:21:40.294Z,21.89
2022-10-11T07:22:40.896Z,22.02
2022-10-11T07:23:41.492Z,21.92
2022-10-11T07:24:42.091Z,21.93
2022-10-11T07:25:42.689Z,21.91
2022-10-11T07:26:43.283Z,22.02
2022-10-11T07:27:43.879Z,21.89
2022-10-11T07:28:44.534Z,21.92
2022-10-11T07:29:45.122Z,21.93
2022-10-11T07:30:45.718Z,22.02
2022-10-11T07:31:46.377Z,21.93
2022-10-11T07:32:46.976Z,21.93
2022-10-11T07:33:47.570Z,21.96
2022-10-11T07:34:48.166Z,22.00
2022-10-11T07:35:48.941Z,21.93
2022-10-11T07:36:49.568Z,21.93
2022-10-11T07:37:51.011Z,22.04
2022-10-11T07:38:51.598Z,21.98
2022-10-11T07:39:52.197Z,21.95
2022-10-11T07:40:52.795Z,22.00
2022-10-11T07:41:53.460Z,21.99
2022-10-11T07:42:54.075Z,22.02
2022-10-11T07:43:54.657Z,21.92
2022-10-11T07:44:55.255Z,22.02
2022-10-11T07:45:55.863Z,21.92
2022-10-11T07:46:56.451Z,21.91
2022-10-11T07:47:57.160Z,21.93
2022-10-11T07:48:57.805Z,21.92
2022-10-11T07:49:58.407Z,21.91
2022-10-11T07:50:59.006Z,21.91
2022-10-11T07:51:59.609Z,21.92
2022-10-11T07:53:00.205Z,21.98
2022-10-11T07:54:06.127Z,22.02
2022-10-11T07:55:02.399Z,21.96
2022-10-11T07:56:03.526Z,21.89
2022-10-11T07:57:04.371Z,21.93
2022-10-11T07:58:04.968Z,21.91
2022-10-11T07:59:05.568Z,22.07
2022-10-11T08:00:06.263Z,21.99
2022-10-11T08:01:06.895Z,22.02
2022-10-11T08:02:07.536Z,22.02
2022-10-11T08:03:08.133Z,21.99
2022-10-11T08:04:08.726Z,21.91
2022-10-11T08:05:09.322Z,21.91
2022-10-11T08:06:10.380Z,22.07
2022-10-11T08:07:11.188Z,21.91
2022-10-11T08:08:11.822Z,21.89
2022-10-11T08:09:12.418Z,22.06
2022-10-11T08:10:13.016Z,21.89
2022-10-11T08:11:13.613Z,21.95
2022-10-11T08:12:14.214Z,21.93
2022-10-11T08:13:14.812Z,21.99
2022-10-11T08:14:15.425Z,21.95
2022-10-11T08:15:16.012Z,21.95
2022-10-11T08:16:16.633Z,21.99
2022-10-11T08:17:17.213Z,21.96
2022-10-11T08:18:17.807Z,21.95
2022-10-11T08:19:18.407Z,21.95
2022-10-11T08:20:19.005Z,22.02
2022-10-11T08:21:19.610Z,21.91
2022-10-11T08:22:20.202Z,22.07
2022-10-11T08:23:20.852Z,21.93
2022-10-11T08:24:21.448Z,21.96
2022-10-11T08:25:22.048Z,22.02
2022-10-11T08:26:22.717Z,21.95
2022-10-11T08:27:23.314Z,21.92
2022-10-11T08:28:23.954Z,21.98
2022-10-11T08:29:24.531Z,21.98
2022-10-11T08:30:25.126Z,21.99
2022-10-11T08:31:25.720Z,21.93
2022-10-11T08:32:26.319Z,21.85
2022-10-11T08:33:26.921Z,21.92
2022-10-11T08:34:27.513Z,21.92
2022-10-11T08:35:28.118Z,21.87
2022-10-11T08:36:28.706Z,21.98
2022-10-11T08:37:29.305Z,21.96
2022-10-11T08:38:29.904Z,21.98
2022-10-11T08:39:30.515Z,21.89
2022-10-11T08:40:35.111Z,21.89
2022-10-11T08:41:32.726Z,21.89
2022-10-11T08:42:33.389Z,21.91
2022-10-11T08:43:34.054Z,21.92
2022-10-11T08:44:58.327Z,21.96
2022-10-11T08:45:36.238Z,21.98
2022-10-11T08:46:36.886Z,21.92
2022-10-11T08:47:37.488Z,21.92
2022-10-11T08:48:38.079Z,21.85
2022-10-11T08:49:38.681Z,21.93
2022-10-11T08:50:39.278Z,21.99
2022-10-11T08:51:39.926Z,21.99
2022-10-11T08:52:40.527Z,21.95
2022-10-11T08:53:41.136Z,21.92
2022-10-11T08:54:41.722Z,21.91
2022-10-11T08:55:42.469Z,21.89
2022-10-11T08:56:43.072Z,22.00
2022-10-11T08:57:43.668Z,21.89
2022-10-11T08:58:44.271Z,21.92
2022-10-11T08:59:44.869Z,21.99
2022-10-11T09:00:45.463Z,22.02
2022-10-11T09:01:46.278Z,21.93
2022-10-11T09:03:07.576Z,21.93
2022-10-11T09:03:48.488Z,21.91
2022-10-11T09:04:49.085Z,21.96
2022-10-11T09:05:49.683Z,21.96
2022-10-11T09:06:50.283Z,21.98
2022-10-11T09:07:50.886Z,21.85
2022-10-11T09:08:51.486Z,21.87
2022-10-11T09:09:52.146Z,21.96
2022-10-11T09:10:52.754Z,21.93
2022-10-11T09:11:53.344Z,21.96
2022-10-11T09:12:54.000Z,21.92
2022-10-11T09:13:54.596Z,22.06
2022-10-11T09:14:55.193Z,21.91
2022-10-11T09:15:55.789Z,21.87
2022-10-11T09:16:56.389Z,21.95
2022-10-11T09:17:56.990Z,22.00
2022-10-11T09:18:57.592Z,21.95
2022-10-11T09:19:58.251Z,21.96
2022-10-11T09:20:58.849Z,21.91
2022-10-11T09:21:59.450Z,21.98
2022-10-11T09:23:00.048Z,21.93
2022-10-11T09:24:00.649Z,21.92
2022-10-11T09:25:01.247Z,21.99
2022-10-11T09:26:01.953Z,21.93
2022-10-11T09:27:02.672Z,21.99
2022-10-11T09:28:04.068Z,21.95
2022-10-11T09:29:04.968Z,21.92
2022-10-11T09:30:05.575Z,21.95
2022-10-11T09:31:06.243Z,21.93
2022-10-11T09:32:06.842Z,21.93
2022-10-11T09:33:07.438Z,21.87
2022-10-11T09:34:08.038Z,21.89
2022-10-11T09:35:08.635Z,22.02
2022-10-11T09:36:09.431Z,21.87
2022-10-11T09:37:10.081Z,22.00
2022-10-11T09:38:10.745Z,21.93
2022-10-11T09:39:11.338Z,21.92
2022-10-11T09:40:11.936Z,21.87
2022-10-11T09:41:12.535Z,21.93
2022-10-11T09:42:13.135Z,22.06
2022-10-11T09:43:13.727Z,21.96
2022-10-11T09:44:14.388Z,21.91
2022-10-11T09:45:14.985Z,21.91
2022-10-11T09:46:15.583Z,21.99
2022-10-11T09:47:16.328Z,21.93
2022-10-11T09:48:16.925Z,21.98
2022-10-11T09:49:17.525Z,21.98
2022-10-11T09:50:18.145Z,22.02
2022-10-11T09:51:18.745Z,21.95
2022-10-11T09:52:19.343Z,21.89
2022-10-11T09:53:19.945Z,21.92
2022-10-11T09:54:20.661Z,22.00
2022-10-11T09:55:21.259Z,22.06
2022-10-11T09:56:21.857Z,21.95
2022-10-11T09:57:22.472Z,21.89
2022-10-11T09:58:23.057Z,21.99
2022-10-11T09:59:23.708Z,22.00
2022-10-11T10:00:24.311Z,21.91
2022-10-11T10:01:25.018Z,21.98
2022-10-11T10:02:25.677Z,21.95
2022-10-11T10:03:26.278Z,21.91
2022-10-11T10:04:26.891Z,21.96
2022-10-11T10:05:27.477Z,21.96
2022-10-11T10:06:28.074Z,21.95
2022-10-11T10:07:28.670Z,21.95
2022-10-11T10:08:29.269Z,22.04
2022-10-11T10:09:29.866Z,21.85
2022-10-11T10:10:30.473Z,22.02
2022-10-11T10:11:31.061Z,21.93
2022-10-11T10:12:31.664Z,21.87
2022-10-11T10:13:32.258Z,21.92
2022-10-11T10:14:32.858Z,21.96
2022-10-11T10:15:33.451Z,22.02
2022-10-11T10:16:34.048Z,22.02
2022-10-11T10:17:34.646Z,21.93
2022-10-11T10:18:35.243Z,21.92
2022-10-11T10:19:35.838Z,21.99
2022-10-11T10:20:36.502Z,21.85
2022-10-11T10:21:37.149Z,22.00
2022-10-11T10:22:37.787Z,21.92
2022-10-11T10:23:38.406Z,22.04
2022-10-11T10:24:39.004Z,21.91
2022-10-11T10:25:43.381Z,21.98
2022-10-11T10:26:41.192Z,21.92
2022-10-11T10:27:41.785Z,21.87
2022-10-11T10:28:42.535Z,22.02
2022-10-11T10:29:43.212Z,21.91
2022-10-11T10:30:43.813Z,22.00
2022-10-11T10:32:12.443Z,21.89
2022-10-11T10:32:48.541Z,21.93
2022-10-11T10:33:47.714Z,21.89
2022-10-11T10:34:48.313Z,21.89
2022-10-11T10:35:48.914Z,21.98
2022-10-11T10:36:49.583Z,21.95
2022-10-11T10:37:50.179Z,22.02
2022-10-11T10:38:52.280Z,21.96
2022-10-11T10:39:52.371Z,21.87
2022-10-11T10:40:52.969Z,21.95
2022-10-11T10:41:53.570Z,21.95
2022-10-11T10:42:54.175Z,21.95
2022-10-11T10:43:54.771Z,22.00
2022-10-11T10:44:55.370Z,22.02
2022-10-11T10:45:55.968Z,21.87
2022-10-11T10:46:56.628Z,21.93
2022-10-11T10:47:57.273Z,22.02
2022-10-11T10:49:59.459Z,21.93
2022-10-11T10:51:00.065Z,21.93
2022-10-11T10:52:00.655Z,21.87
2022-10-11T10:53:01.254Z,21.95
2022-10-11T10:54:01.848Z,21.87
2022-10-11T10:55:02.517Z,21.92
2022-10-11T10:56:03.596Z,21.95
2022-10-11T10:57:04.482Z,21.93
2022-10-11T10:58:05.088Z,22.02
2022-10-11T10:59:05.685Z,21.95
2022-10-11T11:00:06.284Z,22.00
2022-10-11T11:01:06.947Z,21.93
2022-10-11T11:02:28.139Z,22.00
2022-10-11T11:03:09.139Z,21.98
2022-10-11T11:04:09.738Z,22.00
2022-10-11T11:05:10.388Z,21.99
2022-10-11T11:06:10.986Z,21.87
2022-10-11T11:07:12.436Z,21.85
2022-10-11T11:08:13.037Z,21.98
2022-10-11T11:09:13.638Z,21.87
2022-10-11T11:10:14.269Z,21.91
2022-10-11T11:11:14.866Z,22.02
2022-10-11T11:12:15.463Z,21.98
2022-10-11T11:13:16.066Z,21.92
2022-10-11T11:14:16.661Z,21.91
2022-10-11T11:15:19.601Z,21.89
2022-10-11T11:16:18.855Z,21.87
2022-10-11T11:17:19.450Z,22.04
2022-10-11T11:18:40.628Z,21.93
2022-10-11T11:19:41.229Z,21.95
2022-10-11T11:20:41.832Z,21.95
2022-10-11T11:21:42.429Z,21.95
2022-10-11T11:22:43.095Z,21.93
2022-10-11T11:23:45.179Z,21.89
2022-10-11T11:24:45.780Z,21.91
2022-10-11T11:25:46.380Z,22.02
2022-10-11T11:26:46.981Z,22.04
2022-10-11T11:27:47.583Z,21.91
2022-10-11T11:28:48.277Z,21.85
2022-10-11T11:29:53.136Z,21.95
2022-10-11T11:30:50.495Z,21.99
2022-10-11T11:31:51.148Z,21.92
2022-10-11T11:32:51.798Z,22.00
2022-10-11T11:33:53.248Z,21.95
2022-10-11T11:34:53.993Z,21.91
2022-10-11T11:35:54.591Z,21.93
2022-10-11T11:36:55.239Z,22.00
2022-10-11T11:38:01.318Z,21.95
2022-10-11T11:38:57.426Z,21.95
2022-10-11T11:39:58.026Z,21.96
2022-10-11T11:40:58.672Z,21.99
2022-10-11T11:41:59.277Z,22.02
2022-10-11T11:42:59.940Z,21.93
2022-10-11T11:44:00.538Z,22.00
2022-10-11T11:45:01.134Z,21.92
2022-10-11T11:46:01.730Z,21.93
2022-10-11T11:47:02.328Z,21.93
2022-10-11T11:48:02.945Z,21.87
2022-10-11T11:49:03.587Z,21.89
2022-10-11T11:50:04.190Z,21.93
2022-10-11T11:51:05.018Z,21.95
2022-10-11T11:52:05.723Z,21.93
2022-10-11T11:53:06.340Z,21.92
2022-10-11T11:54:06.937Z,21.89
2022-10-11T11:55:07.539Z,21.89
2022-10-11T11:56:08.140Z,21.93
2022-10-11T11:57:08.735Z,21.93
2022-10-11T11:58:09.336Z,21.95
2022-10-11T11:59:10.005Z,21.91
2022-10-11T12:00:10.604Z,22.00
2022-10-11T12:01:11.204Z,21.89
2022-10-11T12:02:11.830Z,21.92
2022-10-11T12:03:12.463Z,22.02
2022-10-11T12:04:13.084Z,21.95
2022-10-11T12:05:13.683Z,22.04
2022-10-11T12:06:14.311Z,21.95
2022-10-11T12:07:16.662Z,21.92
2022-10-11T12:08:16.583Z,21.92
2022-10-11T12:09:17.187Z,21.95
2022-10-11T12:10:17.774Z,21.98
2022-10-11T12:11:18.371Z,21.95
2022-10-11T12:12:18.969Z,22.04
2022-10-11T12:13:19.571Z,21.92
2022-10-11T12:14:20.164Z,21.96
2022-10-11T12:15:20.762Z,21.95
2022-10-11T12:16:21.359Z,21.96
2022-10-11T12:17:21.958Z,22.00
2022-10-11T12:18:22.554Z,22.00
2022-10-11T12:19:23.149Z,21.83
2022-10-11T12:20:23.751Z,21.91
2022-10-11T12:21:24.345Z,22.04
2022-10-11T12:22:24.947Z,22.02
2022-10-11T12:23:25.544Z,21.98
2022-10-11T12:24:26.146Z,21.98
2022-10-11T12:25:26.744Z,21.93
2022-10-11T12:26:27.350Z,21.99
2022-10-11T12:27:27.946Z,22.00
2022-10-11T12:28:28.592Z,21.99
2022-10-11T12:29:29.434Z,22.06
2022-10-11T12:30:30.037Z,22.07
2022-10-11T12:31:30.637Z,22.02
2022-10-11T12:32:31.236Z,21.99
2022-10-11T12:33:31.837Z,22.00
2022-10-11T12:34:32.518Z,22.00
2022-10-11T12:35:33.272Z,21.99
2022-10-11T12:36:33.872Z,22.06
2022-10-11T12:37:34.473Z,22.07
2022-10-11T12:38:35.218Z,22.06
2022-10-11T12:39:35.817Z,22.06
2022-10-11T12:40:36.417Z,22.00
2022-10-11T12:41:37.131Z,21.99
2022-10-11T12:42:38.581Z,21.98
2022-10-11T12:43:40.026Z,22.06
2022-10-11T12:44:40.625Z,22.04
2022-10-11T12:45:41.223Z,21.99
2022-10-11T12:46:41.822Z,21.99
2022-10-11T12:47:42.470Z,22.00
2022-10-11T12:48:43.069Z,22.00
2022-10-11T12:49:43.667Z,21.89
2022-10-11T12:50:44.264Z,21.83
2022-10-11T12:51:44.860Z,21.99
2022-10-11T12:52:45.457Z,21.99
2022-10-11T12:53:50.595Z,21.93
2022-10-11T12:54:47.647Z,21.99
2022-10-11T12:55:48.241Z,22.02
2022-10-11T12:56:48.844Z,21.91
2022-10-11T12:57:49.440Z,21.85
2022-10-11T12:58:50.041Z,21.95
2022-10-11T12:59:50.640Z,22.00
2022-10-11T13:00:51.307Z,21.91
2022-10-11T13:01:51.906Z,21.95
2022-10-11T13:02:52.507Z,21.89