createdAt,value
2018-04-27T00:01:37.432Z,100979.91
2018-04-27T00:04:05.817Z,100982.55
2018-04-27T00:06:34.182Z,100981.23
2018-04-27T00:09:02.542Z,100967.64
2018-04-27T00:11:31.299Z,100967.24
2018-04-27T00:13:59.650Z,100964.14
2018-04-27T00:16:28.054Z,100965.41
2018-04-27T00:18:56.430Z,100963.64
2018-04-27T00:21:24.808Z,100964.97
2018-04-27T00:23:53.214Z,100970.67
2018-04-27T00:26:21.578Z,100974.17
2018-04-27T00:28:50.002Z,100973.36
2018-04-27T00:31:18.927Z,100961.97
2018-04-27T00:33:47.273Z,100968.11
2018-04-27T00:36:15.631Z,100970.74
2018-04-27T00:38:44.390Z,100965.48
2018-04-27T00:41:12.773Z,100953.63
2018-04-27T00:43:41.139Z,100961.09
2018-04-27T00:46:09.541Z,100959.75
2018-04-27T00:48:37.911Z,100965.48
2018-04-27T00:51:06.288Z,100965.47
2018-04-27T00:53:34.630Z,100970.25
2018-04-27T00:56:03.011Z,100970.19
2018-04-27T00:58:31.365Z,100970.17
2018-04-27T01:00:59.735Z,100958.73
2018-04-27T01:03:28.112Z,100953.91
2018-04-27T01:05:56.860Z,100959.13
2018-04-27T01:08:25.217Z,100957.38
2018-04-27T01:10:53.607Z,100961.20
2018-04-27T01:13:21.990Z,100960.48
2018-04-27T01:15:50.367Z,100967.68
2018-04-27T01:18:18.757Z,100953.26
2018-04-27T01:20:47.106Z,100948.30
2018-04-27T01:23:15.481Z,100950.91
2018-04-27T01:25:43.919Z,100946.94
2018-04-27T01:28:12.289Z,100942.64
2018-04-27T01:30:40.651Z,100946.57
2018-04-27T01:33:09.027Z,100950.34
2018-04-27T01:35:37.378Z,100955.25
2018-04-27T01:38:05.731Z,100949.68
2018-04-27T01:40:34.121Z,100957.01
2018-04-27T01:43:02.507Z,100962.04
2018-04-27T01:45:30.873Z,100964.84
2018-04-27T01:47:59.270Z,100963.09
2018-04-27T01:50:27.632Z,100959.08
2018-04-27T01:52:56.005Z,100962.02
2018-04-27T01:55:24.434Z,100958.52
2018-04-27T01:57:52.799Z,100963.86
2018-04-27T02:00:21.167Z,100968.58
2018-04-27T02:02:49.571Z,100970.24
2018-04-27T02:05:17.939Z,100968.41
2018-04-27T02:07:46.302Z,100970.84
2018-04-27T02:10:14.697Z,100966.20
2018-04-27T02:12:43.089Z,100963.92
2018-04-27T02:15:11.455Z,100962.88
2018-04-27T02:17:40.448Z,100970.27
2018-04-27T02:20:08.806Z,100967.28
2018-04-27T02:22:37.198Z,100967.27
2018-04-27T02:25:05.574Z,100967.55
2018-04-27T02:27:33.981Z,100965.75
2018-04-27T02:30:02.334Z,100973.17
2018-04-27T02:32:30.722Z,100967.83
2018-04-27T02:34:59.113Z,100971.27
2018-04-27T02:37:27.473Z,100973.70
2018-04-27T02:39:55.943Z,100975.80
2018-04-27T02:42:24.328Z,100974.80
2018-04-27T02:44:52.736Z,100973.22
2018-04-27T02:47:21.155Z,100974.17
2018-04-27T02:49:49.526Z,100972.50
2018-04-27T02:52:18.275Z,100966.44
2018-04-27T02:54:46.664Z,100966.92
2018-04-27T02:57:15.032Z,100967.89
2018-04-27T02:59:43.402Z,100966.08
2018-04-27T03:02:11.788Z,100966.75
2018-04-27T03:04:40.142Z,100968.92
2018-04-27T03:07:08.551Z,100971.78
2018-04-27T03:09:36.926Z,100968.11
2018-04-27T03:12:05.282Z,100961.63
2018-04-27T03:14:33.653Z,100960.53
2018-04-27T03:17:02.946Z,100967.55
2018-04-27T03:19:31.310Z,100966.98
2018-04-27T03:22:00.106Z,100971.41
2018-04-27T03:24:28.490Z,100961.77
2018-04-27T03:26:57.852Z,100960.04
2018-04-27T03:29:26.214Z,100954.62
2018-04-27T03:31:54.690Z,100955.92
2018-04-27T03:34:23.202Z,100958.55
2018-04-27T03:36:51.970Z,100958.62
2018-04-27T03:39:20.449Z,100957.34
2018-04-27T03:41:48.956Z,100957.34
2018-04-27T03:44:17.713Z,100957.45
2018-04-27T03:46:46.102Z,100961.73
2018-04-27T03:49:14.455Z,100957.55
2018-04-27T03:51:42.889Z,100969.66
2018-04-27T03:54:11.658Z,100964.45
2018-04-27T03:56:40.031Z,100970.55
2018-04-27T03:59:08.571Z,100966.63
2018-04-27T04:01:54.714Z,100968.45
2018-04-27T04:04:40.907Z,100966.20
2018-04-27T04:07:09.380Z,100968.03
2018-04-27T04:09:37.769Z,100970.83
2018-04-27T04:12:06.134Z,100967.84
2018-04-27T04:14:34.524Z,100969.70
2018-04-27T04:17:02.896Z,100974.52
2018-04-27T04:19:31.255Z,100980.78
2018-04-27T04:21:59.639Z,100972.98
2018-04-27T04:24:28.023Z,100976.85
2018-04-27T04:26:56.388Z,100982.52
2018-04-27T04:29:24.766Z,100982.92
2018-04-27T04:31:53.127Z,100980.79
2018-04-27T04:34:21.530Z,100969.52
2018-04-27T04:36:49.906Z,100973.88
2018-04-27T04:39:18.267Z,100975.17
2018-04-27T04:41:46.666Z,100978.52
2018-04-27T04:44:15.162Z,100983.34
2018-04-27T04:46:43.518Z,100979.44
2018-04-27T04:49:11.883Z,100982.56
2018-04-27T04:51:40.268Z,100985.20
2018-04-27T04:54:08.616Z,100981.83
2018-04-27T04:56:37.362Z,100990.17
2018-04-27T04:59:05.780Z,100993.03
2018-04-27T05:01:34.548Z,100993.56
2018-04-27T05:04:02.966Z,100998.05
2018-04-27T05:06:31.445Z,100993.58
2018-04-27T05:08:59.807Z,100997.86
2018-04-27T05:11:28.559Z,100991.75
2018-04-27T05:13:56.933Z,101000.59
2018-04-27T05:16:25.293Z,101005.22
2018-04-27T05:18:54.446Z,101004.69
2018-04-27T05:21:23.235Z,101010.77
2018-04-27T05:23:51.980Z,101004.39
2018-04-27T05:26:20.346Z,101009.77
2018-04-27T05:28:48.758Z,101007.44
2018-04-27T05:33:20.981Z,101014.72
2018-04-27T05:35:49.345Z,101008.30
2018-04-27T05:38:18.186Z,101009.73
2018-04-27T05:40:46.592Z,101006.27
2018-04-27T05:43:15.046Z,101004.43
2018-04-27T05:45:43.428Z,100994.91
2018-04-27T05:48:11.802Z,100995.95
2018-04-27T05:50:40.179Z,100991.70
2018-04-27T05:53:08.537Z,100993.27
2018-04-27T05:55:36.905Z,100998.77
2018-04-27T05:58:05.323Z,101005.72
2018-04-27T06:00:33.737Z,100996.37
2018-04-27T06:03:02.537Z,100987.77
2018-04-27T06:05:31.313Z,100994.66
2018-04-27T06:07:59.689Z,100996.79
2018-04-27T06:10:28.137Z,100996.50
2018-04-27T06:12:56.520Z,100991.90
2018-04-27T06:15:24.874Z,100994.30
2018-04-27T06:17:53.256Z,100981.62
2018-04-27T06:20:21.686Z,100983.14
2018-04-27T06:22:50.041Z,100988.69
2018-04-27T06:25:18.407Z,100990.77
2018-04-27T06:27:46.794Z,100990.64
2018-04-27T06:30:15.174Z,100988.81
2018-04-27T06:32:43.554Z,100979.88
2018-04-27T06:35:11.935Z,100984.70
2018-04-27T06:37:40.336Z,100982.27
2018-04-27T06:40:09.243Z,100985.58
2018-04-27T06:42:37.618Z,100978.23
2018-04-27T06:45:06.482Z,100976.41
2018-04-27T06:47:34.833Z,100971.53
2018-04-27T06:50:03.210Z,100973.19
2018-04-27T06:52:31.601Z,100974.80
2018-04-27T06:55:00.057Z,100975.86
2018-04-27T06:57:28.440Z,100966.64
2018-04-27T06:59:56.801Z,100971.98
2018-04-27T07:02:25.742Z,100966.48
2018-04-27T07:04:54.218Z,100972.30
2018-04-27T07:07:22.592Z,100963.25
2018-04-27T07:09:50.969Z,100971.95
2018-04-27T07:12:19.445Z,100965.02
2018-04-27T07:14:47.821Z,100969.33
2018-04-27T07:17:16.224Z,100972.94
2018-04-27T07:19:44.592Z,100968.41
2018-04-27T07:22:12.979Z,100977.16
2018-04-27T07:24:41.334Z,100972.26
2018-04-27T07:27:09.716Z,100971.45
2018-04-27T07:29:38.113Z,100972.08
2018-04-27T07:32:06.480Z,100971.05
2018-04-27T07:34:34.869Z,100963.72
2018-04-27T07:37:03.223Z,100962.38
2018-04-27T07:39:31.575Z,100960.20
2018-04-27T07:41:59.944Z,100958.39
2018-04-27T07:44:28.693Z,100963.84
2018-04-27T07:46:57.048Z,100959.63
2018-04-27T07:49:26.035Z,100956.62
2018-04-27T07:51:54.395Z,100958.85
2018-04-27T07:54:22.759Z,100961.14
2018-04-27T07:56:51.602Z,100953.91
2018-04-27T07:59:20.006Z,100952.77
2018-04-27T08:01:49.029Z,100958.47
2018-04-27T08:04:17.875Z,100950.73
2018-04-27T08:06:46.213Z,100945.13
2018-04-27T08:09:14.573Z,100942.52
2018-04-27T08:11:43.337Z,100946.31
2018-04-27T08:14:11.691Z,100941.90
2018-04-27T08:16:40.049Z,100943.11
2018-04-27T08:19:08.458Z,100950.27
2018-04-27T08:21:36.838Z,100944.41
2018-04-27T08:24:05.219Z,100949.30
2018-04-27T08:26:33.595Z,100952.47
2018-04-27T08:29:02.882Z,100945.19
2018-04-27T08:31:31.279Z,100950.17
2018-04-27T08:33:59.733Z,100951.28
2018-04-27T08:36:28.092Z,100949.45
2018-04-27T08:38:56.447Z,100945.81
2018-04-27T08:41:25.222Z,100944.38
2018-04-27T08:43:53.586Z,100942.39
2018-04-27T08:46:21.935Z,100940.08
2018-04-27T08:48:50.309Z,100945.27
2018-04-27T08:51:18.665Z,100940.16
2018-04-27T08:53:47.045Z,100936.66
2018-04-27T08:56:15.435Z,100939.19
2018-04-27T08:58:44.649Z,100924.53
2018-04-27T09:01:12.993Z,100925.73
2018-04-27T09:03:41.378Z,100924.21
2018-04-27T09:06:09.894Z,100925.41
2018-04-27T09:08:38.254Z,100932.45
2018-04-27T09:11:06.628Z,100929.44
2018-04-27T09:13:34.984Z,100924.41
2018-04-27T09:16:03.739Z,100921.97
2018-04-27T09:18:32.106Z,100915.28
2018-04-27T09:21:00.454Z,100902.30
2018-04-27T09:23:28.800Z,100906.64
2018-04-27T09:25:57.566Z,100911.52
2018-04-27T09:28:25.909Z,100910.80
2018-04-27T09:30:54.262Z,100917.34
2018-04-27T09:33:22.639Z,100903.68
2018-04-27T09:35:51.058Z,100904.98
2018-04-27T09:38:19.405Z,100903.75
2018-04-27T09:40:47.782Z,100904.74
2018-04-27T09:43:16.139Z,100898.66
2018-04-27T09:45:44.890Z,100898.43
2018-04-27T09:48:13.257Z,100891.35
2018-04-27T09:50:41.688Z,100902.30
2018-04-27T09:53:09.980Z,100891.67
2018-04-27T09:55:38.370Z,100896.70
2018-04-27T09:58:06.922Z,100890.34
2018-04-27T10:00:35.668Z,100880.55
2018-04-27T10:03:04.048Z,100886.08
2018-04-27T10:05:32.402Z,100885.25
2018-04-27T10:08:00.807Z,100879.17
2018-04-27T10:10:29.274Z,100874.22
2018-04-27T10:12:57.637Z,100874.11
2018-04-27T10:15:25.987Z,100868.88
2018-04-27T10:17:54.833Z,100866.42
2018-04-27T10:20:23.315Z,100865.98
2018-04-27T10:22:51.682Z,100863.24
2018-04-27T10:25:20.053Z,100852.12
2018-04-27T10:27:48.446Z,100849.45
2018-04-27T10:30:16.828Z,100848.59
2018-04-27T10:32:45.281Z,100849.16
2018-04-27T10:35:13.626Z,100850.25
2018-04-27T10:37:42.379Z,100845.11
2018-04-27T10:40:11.308Z,100842.77
2018-04-27T10:42:40.146Z,100830.16
2018-04-27T10:45:08.534Z,100821.66
2018-04-27T10:47:36.922Z,100823.87
2018-04-27T10:50:05.284Z,100821.73
2018-04-27T10:52:33.639Z,100824.89
2018-04-27T10:55:02.045Z,100813.30
2018-04-27T10:57:30.399Z,100811.59
2018-04-27T10:59:58.746Z,100811.98
2018-04-27T11:02:27.141Z,100804.17
2018-04-27T11:04:55.498Z,100811.00
2018-04-27T11:07:24.837Z,100793.37
2018-04-27T11:09:53.219Z,100792.60
2018-04-27T11:12:21.582Z,100797.61
2018-04-27T11:14:49.929Z,100787.64
2018-04-27T11:17:18.307Z,100782.56
2018-04-27T11:19:46.657Z,100773.39
2018-04-27T11:22:15.051Z,100783.20
2018-04-27T11:24:43.423Z,100768.97
2018-04-27T11:27:11.798Z,100767.11
2018-04-27T11:29:40.181Z,100758.77
2018-04-27T11:32:08.558Z,100766.13
2018-04-27T11:34:36.924Z,100756.62
2018-04-27T11:37:05.318Z,100753.25
2018-04-27T11:39:33.678Z,100750.88
2018-04-27T11:42:02.021Z,100748.49
2018-04-27T11:44:30.762Z,100745.66
2018-04-27T11:46:59.174Z,100738.94
2018-04-27T11:49:28.046Z,100742.65
2018-04-27T11:51:56.405Z,100737.17
2018-04-27T11:54:25.038Z,100743.16
2018-04-27T11:56:54.589Z,100735.73
2018-04-27T11:59:22.937Z,100731.03
2018-04-27T12:01:51.649Z,100732.81
2018-04-27T12:04:20.003Z,100735.44
2018-04-27T12:06:48.372Z,100729.33
2018-04-27T12:09:17.145Z,100734.42
2018-04-27T12:11:45.489Z,100733.42
2018-04-27T12:14:13.838Z,100730.12
2018-04-27T12:16:42.230Z,100724.05
2018-04-27T12:19:10.582Z,100718.66
2018-04-27T12:21:38.953Z,100721.13
2018-04-27T12:24:07.347Z,100708.17
2018-04-27T12:26:35.699Z,100713.62
2018-04-27T12:29:04.055Z,100725.39
2018-04-27T12:31:32.558Z,100717.45
2018-04-27T12:34:01.337Z,100706.57
2018-04-27T12:36:29.690Z,100711.30
2018-04-27T12:38:58.124Z,100710.27
2018-04-27T12:41:26.435Z,100710.02
2018-04-27T12:43:54.821Z,100701.48
2018-04-27T12:46:23.234Z,100696.59
2018-04-27T12:48:51.997Z,100694.32
2018-04-27T12:51:20.382Z,100691.90
2018-04-27T12:53:48.866Z,100692.13
2018-04-27T12:56:17.228Z,100694.59
2018-04-27T12:58:45.589Z,100687.78
2018-04-27T13:01:13.964Z,100684.99
2018-04-27T13:03:42.319Z,100684.00
2018-04-27T13:06:10.667Z,100677.64
2018-04-27T13:08:39.042Z,100677.14
2018-04-27T13:11:07.389Z,100675.50
2018-04-27T13:13:35.746Z,100679.55
2018-04-27T13:16:04.131Z,100670.39
2018-04-27T13:18:32.476Z,100660.97
2018-04-27T13:21:00.888Z,100667.72
2018-04-27T13:23:29.272Z,100665.22
2018-04-27T13:25:57.613Z,100663.08
2018-04-27T13:28:26.451Z,100657.64
2018-04-27T13:30:54.842Z,100656.63
2018-04-27T13:33:23.201Z,100655.83
2018-04-27T13:35:51.554Z,100651.14
2018-04-27T13:38:19.934Z,100640.66
2018-04-27T13:40:48.343Z,100646.01
2018-04-27T13:43:16.696Z,100643.20
2018-04-27T13:45:45.120Z,100636.63
2018-04-27T13:48:13.625Z,100640.67
2018-04-27T13:50:42.416Z,100634.94
2018-04-27T13:53:10.787Z,100643.43
2018-04-27T13:55:39.155Z,100642.97
2018-04-27T13:58:07.668Z,100629.50
2018-04-27T14:00:36.501Z,100624.78
2018-04-27T14:03:04.845Z,100622.19
2018-04-27T14:05:33.266Z,100624.34
2018-04-27T14:08:01.993Z,100621.47
2018-04-27T14:10:30.858Z,100620.77
2018-04-27T14:12:59.218Z,100609.18
2018-04-27T14:15:27.586Z,100615.45
2018-04-27T14:17:55.975Z,100611.92
2018-04-27T14:20:24.331Z,100618.05
2018-04-27T14:22:52.694Z,100615.81
2018-04-27T14:25:21.410Z,100603.54
2018-04-27T14:27:49.774Z,100604.16
2018-04-27T14:30:18.137Z,100606.55
2018-04-27T14:32:46.498Z,100598.21
2018-04-27T14:35:15.246Z,100597.56
2018-04-27T14:37:43.723Z,100589.34
2018-04-27T14:40:12.130Z,100592.77
2018-04-27T14:42:40.469Z,100587.03
2018-04-27T14:45:08.868Z,100594.81
2018-04-27T14:47:37.243Z,100590.45
2018-04-27T14:50:05.600Z,100587.99
2018-04-27T14:52:34.075Z,100577.04
2018-04-27T14:55:02.369Z,100568.30
2018-04-27T14:57:30.854Z,100575.25
2018-04-27T14:59:59.250Z,100572.78
2018-04-27T15:02:27.607Z,100571.52
2018-04-27T15:04:55.983Z,100573.70
2018-04-27T15:07:24.371Z,100567.73
2018-04-27T15:09:52.764Z,100574.62
2018-04-27T15:12:21.121Z,100579.74
2018-04-27T15:14:49.615Z,100568.48
2018-04-27T15:17:17.972Z,100579.07
2018-04-27T15:19:46.333Z,100574.80
2018-04-27T15:22:14.722Z,100572.52
2018-04-27T15:24:43.137Z,100564.59
2018-04-27T15:27:11.498Z,100562.98
2018-04-27T15:29:39.872Z,100556.45
2018-04-27T15:32:08.250Z,100541.75
2018-04-27T15:34:36.643Z,100550.41
2018-04-27T15:37:05.040Z,100551.67
2018-04-27T15:39:33.397Z,100551.59
2018-04-27T15:42:02.460Z,100546.84
2018-04-27T15:44:30.846Z,100548.62
2018-04-27T15:46:59.188Z,100547.38
2018-04-27T15:49:27.953Z,100537.72
2018-04-27T15:51:56.344Z,100534.14
2018-04-27T15:54:24.755Z,100527.92
2018-04-27T15:56:53.186Z,100523.98
2018-04-27T15:59:21.554Z,100528.03
2018-04-27T16:01:49.948Z,100520.73
2018-04-27T16:04:18.314Z,100516.77
2018-04-27T16:06:46.692Z,100518.77
2018-04-27T16:09:15.159Z,100523.63
2018-04-27T16:11:43.442Z,100518.67
2018-04-27T16:14:11.825Z,100508.20
2018-04-27T16:16:40.215Z,100505.00
2018-04-27T16:19:08.591Z,100506.72
2018-04-27T16:21:36.993Z,100501.33
2018-04-27T16:24:05.371Z,100498.55
2018-04-27T16:26:33.732Z,100488.45
2018-04-27T16:29:02.206Z,100495.88
2018-04-27T16:31:30.692Z,100485.11
2018-04-27T16:33:59.070Z,100480.65
2018-04-27T16:36:27.451Z,100479.67
2018-04-27T16:38:55.805Z,100474.24
2018-04-27T16:41:24.158Z,100474.05
2018-04-27T16:43:52.583Z,100474.16
2018-04-27T16:46:20.980Z,100474.75
2018-04-27T16:48:49.424Z,100479.44
2018-04-27T16:51:17.802Z,100476.20
2018-04-27T16:53:46.174Z,100473.97
2018-04-27T16:56:14.575Z,100469.95
2018-04-27T16:58:42.966Z,100470.33
2018-04-27T17:01:11.321Z,100466.60
2018-04-27T17:03:39.778Z,100473.90
2018-04-27T17:06:08.207Z,100472.25
2018-04-27T17:08:36.567Z,100476.05
2018-04-27T17:11:04.926Z,100467.86
2018-04-27T17:13:33.327Z,100465.16
2018-04-27T17:16:01.683Z,100474.73
2018-04-27T17:18:30.091Z,100472.98
2018-04-27T17:20:58.500Z,100468.22
2018-04-27T17:23:26.899Z,100465.13
2018-04-27T17:25:55.327Z,100465.10
2018-04-27T17:28:23.685Z,100456.39
2018-04-27T17:30:52.078Z,100458.02
2018-04-27T17:33:20.442Z,100459.98
2018-04-27T17:35:48.830Z,100459.06
2018-04-27T17:38:17.213Z,100454.92
2018-04-27T17:40:45.570Z,100453.20
2018-04-27T17:43:13.959Z,100452.30
2018-04-27T17:45:42.386Z,100450.37
2018-04-27T17:48:10.785Z,100446.17
2018-04-27T17:50:39.589Z,100449.27
2018-04-27T17:53:08.423Z,100446.27
2018-04-27T17:55:36.787Z,100444.88
2018-04-27T17:58:05.232Z,100450.80
2018-04-27T18:00:34.009Z,100444.64
2018-04-27T18:03:02.838Z,100443.93
2018-04-27T18:05:31.238Z,100445.95
2018-04-27T18:07:59.713Z,100449.97
2018-04-27T18:10:28.085Z,100439.80
2018-04-27T18:12:56.460Z,100441.23
2018-04-27T18:15:24.913Z,100449.73
2018-04-27T18:17:53.276Z,100444.13
2018-04-27T18:20:22.290Z,100446.09
2018-04-27T18:22:50.700Z,100445.56
2018-04-27T18:25:19.140Z,100451.30
2018-04-27T18:27:47.640Z,100449.91
2018-04-27T18:30:15.952Z,100446.17
2018-04-27T18:32:44.413Z,100440.42
2018-04-27T18:35:12.789Z,100445.70
2018-04-27T18:37:41.180Z,100445.45
2018-04-27T18:40:09.593Z,100439.63
2018-04-27T18:42:38.041Z,100441.59
2018-04-27T18:45:06.362Z,100441.84
2018-04-27T18:47:35.125Z,100439.02
2018-04-27T18:50:03.515Z,100447.30
2018-04-27T18:52:31.882Z,100451.14
2018-04-27T18:55:00.243Z,100458.27
2018-04-27T18:57:28.627Z,100451.78
2018-04-27T18:59:57.018Z,100453.77
2018-04-27T19:02:25.403Z,100451.30
2018-04-27T19:04:53.788Z,100457.36
2018-04-27T19:07:22.935Z,100453.64
2018-04-27T19:09:51.436Z,100457.95
2018-04-27T19:12:19.826Z,100459.53
2018-04-27T19:14:48.182Z,100461.89
2018-04-27T19:17:16.589Z,100453.61
2018-04-27T19:19:44.953Z,100455.97
2018-04-27T19:22:16.589Z,100456.09
2018-04-27T19:24:47.851Z,100452.38
2018-04-27T19:27:16.222Z,100455.58
2018-04-27T19:29:44.568Z,100453.92
2018-04-27T19:32:13.338Z,100453.77
2018-04-27T19:34:42.099Z,100450.08
2018-04-27T19:37:10.475Z,100444.19
2018-04-27T19:39:38.841Z,100446.59
2018-04-27T19:42:07.191Z,100445.25
2018-04-27T19:44:35.714Z,100440.50
2018-04-27T19:47:04.098Z,100447.23
2018-04-27T19:49:32.467Z,100442.59
2018-04-27T19:52:00.822Z,100444.13
2018-04-27T19:54:29.608Z,100445.11
2018-04-27T19:56:58.890Z,100432.54
2018-04-27T19:59:27.670Z,100433.64
2018-04-27T20:01:56.517Z,100429.38
2018-04-27T20:04:24.929Z,100429.49
2018-04-27T20:06:53.795Z,100432.00
2018-04-27T20:09:22.179Z,100427.11
2018-04-27T20:11:50.629Z,100429.63
2018-04-27T20:14:43.699Z,100430.17
2018-04-27T20:17:13.028Z,100426.48
2018-04-27T20:19:44.862Z,100426.31
2018-04-27T20:22:27.126Z,100423.96
2018-04-27T20:25:02.620Z,100418.52
2018-04-27T20:27:34.243Z,100416.91
2018-04-27T20:30:07.090Z,100426.11
2018-04-27T20:32:35.957Z,100419.10
2018-04-27T20:35:19.159Z,100414.35
2018-04-27T20:37:51.415Z,100406.69
2018-04-27T20:40:19.787Z,100406.95
2018-04-27T20:42:48.203Z,100404.91
2018-04-27T20:45:24.133Z,100390.34
2018-04-27T20:47:52.497Z,100401.39
2018-04-27T20:50:26.611Z,100396.75
2018-04-27T20:52:56.862Z,100393.84
2018-04-27T20:55:25.217Z,100399.09
2018-04-27T20:57:54.622Z,100396.97
2018-04-27T21:00:24.610Z,100392.14
2018-04-27T21:02:53.463Z,100385.69
2018-04-27T21:05:21.845Z,100386.59
2018-04-27T21:07:50.262Z,100387.52
2018-04-27T21:10:19.020Z,100386.19
2018-04-27T21:12:47.395Z,100379.27
2018-04-27T21:15:15.779Z,100383.45
2018-04-27T21:17:46.177Z,100389.56
2018-04-27T21:20:15.901Z,100378.84
2018-04-27T21:22:44.300Z,100374.83
2018-04-27T21:25:12.673Z,100373.08
2018-04-27T21:27:43.959Z,100368.59
2018-04-27T21:30:12.888Z,100372.89
2018-04-27T21:32:41.176Z,100362.69
2018-04-27T21:35:09.566Z,100363.00
2018-04-27T21:37:53.598Z,100358.41
2018-04-27T21:40:21.974Z,100359.20
2018-04-27T21:42:50.333Z,100352.23
2018-04-27T21:45:18.721Z,100356.88
2018-04-27T21:47:48.741Z,100351.22
2018-04-27T21:50:19.703Z,100341.17
2018-04-27T21:52:53.612Z,100334.02
2018-04-27T21:55:21.985Z,100342.59
2018-04-27T22:00:52.251Z,100331.66
2018-04-27T22:03:20.699Z,100330.06
2018-04-27T22:06:05.706Z,100322.80
2018-04-27T22:11:47.318Z,100332.41
2018-04-27T22:14:18.533Z,100331.77
2018-04-27T22:19:51.156Z,100329.80
2018-04-27T22:22:19.513Z,100328.94
2018-04-27T22:24:51.243Z,100330.64
2018-04-27T22:27:19.594Z,100331.19
2018-04-27T22:29:48.773Z,100330.38
2018-04-27T22:32:23.042Z,100321.59
2018-04-27T22:34:57.464Z,100320.98
2018-04-27T22:37:26.250Z,100321.95
2018-04-27T22:40:02.338Z,100327.12
2018-04-27T22:42:32.206Z,100322.64
2018-04-27T22:45:20.680Z,100312.51
2018-04-27T22:47:50.500Z,100312.34
2018-04-27T22:50:28.761Z,100302.63
2018-04-27T22:52:58.440Z,100306.05
2018-04-27T22:55:26.900Z,100301.22
2018-04-27T22:57:56.899Z,100292.05
2018-04-27T23:00:27.742Z,100291.03
2018-04-27T23:02:56.097Z,100282.39
2018-04-27T23:05:35.663Z,100277.69
2018-04-27T23:08:05.450Z,100278.25
2018-04-27T23:10:43.200Z,100282.42
2018-04-27T23:13:18.201Z,100274.92
2018-04-27T23:15:46.585Z,100274.55
2018-04-27T23:18:15.858Z,100271.19
2018-04-27T23:20:47.393Z,100272.05
2018-04-27T23:23:15.760Z,100266.97
2018-04-27T23:25:48.847Z,100264.36
2018-04-27T23:28:17.279Z,100265.73
2018-04-27T23:30:48.445Z,100256.42
2018-04-27T23:33:16.803Z,100248.43
2018-04-27T23:35:47.602Z,100250.70
2018-04-27T23:38:16.363Z,100251.94
2018-04-27T23:40:45.626Z,100252.89
2018-04-27T23:43:13.998Z,100242.44
2018-04-27T23:45:44.339Z,100240.56
2018-04-27T23:48:12.797Z,100236.67
2018-04-27T23:50:41.170Z,100230.48
2018-04-27T23:53:09.518Z,100235.11
2018-04-27T23:55:40.971Z,100237.63
2018-04-27T23:58:16.366Z,100233.87
