createdAt,value
2023-01-12T00:01:51.803Z,3.15
2023-01-12T00:04:18.458Z,1.93
2023-01-12T00:06:45.414Z,2.20
2023-01-12T00:09:12.665Z,2.50
2023-01-12T00:11:40.511Z,2.30
2023-01-12T00:16:35.190Z,2.22
2023-01-12T00:19:04.229Z,3.13
2023-01-12T00:21:36.971Z,2.40
2023-01-12T00:24:05.161Z,2.88
2023-01-12T00:26:31.623Z,0.95
2023-01-12T00:29:00.242Z,1.27
2023-01-12T00:31:26.780Z,1.90
2023-01-12T00:33:53.347Z,1.75
2023-01-12T00:36:21.052Z,1.65
2023-01-12T00:38:48.399Z,2.53
2023-01-12T00:41:34.897Z,1.65
2023-01-12T00:44:20.091Z,2.97
2023-01-12T00:46:46.609Z,2.28
2023-01-12T00:49:13.071Z,1.90
2023-01-12T00:51:39.550Z,1.30
2023-01-12T00:54:08.263Z,2.53
2023-01-12T00:56:35.983Z,2.35
2023-01-12T01:01:39.781Z,1.65
2023-01-12T01:04:06.557Z,1.83
2023-01-12T01:06:33.233Z,1.63
2023-01-12T01:09:00.989Z,1.23
2023-01-12T01:11:27.533Z,1.08
2023-01-12T01:13:55.201Z,2.75
2023-01-12T01:16:21.788Z,3.55
2023-01-12T01:18:48.430Z,1.02
2023-01-12T01:21:15.124Z,2.83
2023-01-12T01:23:43.622Z,2.33
2023-01-12T01:26:18.287Z,1.52
2023-01-12T01:28:45.050Z,1.52
2023-01-12T01:31:15.192Z,1.60
2023-01-12T01:33:42.539Z,2.20
2023-01-12T01:36:10.235Z,1.95
2023-01-12T01:38:37.260Z,2.38
2023-01-12T01:41:04.792Z,2.83
2023-01-12T01:44:26.952Z,2.72
2023-01-12T01:46:57.387Z,3.85
2023-01-12T01:49:35.738Z,2.85
2023-01-12T01:52:07.766Z,2.97
2023-01-12T01:54:45.009Z,4.30
2023-01-12T01:57:18.366Z,2.05
2023-01-12T01:59:51.832Z,3.25
2023-01-12T02:02:18.934Z,3.03
2023-01-12T02:04:46.105Z,3.43
2023-01-12T02:07:12.831Z,3.23
2023-01-12T02:09:40.504Z,4.07
2023-01-12T02:12:26.139Z,2.90
2023-01-12T02:15:11.489Z,3.08
2023-01-12T02:17:55.800Z,3.67
2023-01-12T02:20:50.766Z,3.35
2023-01-12T02:23:23.472Z,2.65
2023-01-12T02:26:30.662Z,1.50
2023-01-12T02:29:28.225Z,3.20
2023-01-12T02:32:30.793Z,2.10
2023-01-12T02:35:22.344Z,2.17
2023-01-12T02:38:00.993Z,3.63
2023-01-12T02:41:14.646Z,3.25
2023-01-12T02:43:42.741Z,2.65
2023-01-12T02:46:16.950Z,3.35
2023-01-12T02:48:54.724Z,2.22
2023-01-12T02:53:59.990Z,2.03
2023-01-12T02:56:41.106Z,2.67
2023-01-12T02:59:13.850Z,2.33
2023-01-12T03:01:46.182Z,1.67
2023-01-12T03:04:15.587Z,2.83
2023-01-12T03:06:46.509Z,1.55
2023-01-12T03:09:16.350Z,2.10
2023-01-12T03:11:44.636Z,1.30
2023-01-12T03:14:13.851Z,2.25
2023-01-12T03:16:41.151Z,2.33
2023-01-12T03:19:11.663Z,3.15
2023-01-12T03:21:48.253Z,1.83
2023-01-12T03:24:20.393Z,1.85
2023-01-12T03:26:51.518Z,1.40
2023-01-12T03:29:37.819Z,1.60
2023-01-12T03:32:04.814Z,2.35
2023-01-12T03:34:32.991Z,1.23
2023-01-12T03:37:14.285Z,1.42
2023-01-12T03:40:12.175Z,1.45
2023-01-12T03:42:46.895Z,1.65
2023-01-12T03:45:25.916Z,1.02
2023-01-12T03:48:04.750Z,1.20
2023-01-12T03:50:39.711Z,1.48
2023-01-12T03:53:08.003Z,1.13
2023-01-12T03:55:40.504Z,1.40
2023-01-12T03:58:09.415Z,1.63
2023-01-12T04:00:36.079Z,1.52
2023-01-12T04:03:08.095Z,1.08
2023-01-12T04:05:36.464Z,1.30
2023-01-12T04:08:03.074Z,0.95
2023-01-12T04:10:30.055Z,0.95
2023-01-12T04:12:56.788Z,1.00
2023-01-12T04:15:26.397Z,1.33
2023-01-12T04:17:54.399Z,1.13
2023-01-12T04:22:50.260Z,1.10
2023-01-12T04:25:21.843Z,1.05
2023-01-12T04:27:52.886Z,1.45
2023-01-12T04:30:29.575Z,1.38
2023-01-12T04:33:00.746Z,1.00
2023-01-12T04:35:28.988Z,0.90
2023-01-12T04:37:56.167Z,1.05
2023-01-12T04:40:22.758Z,1.37
2023-01-12T04:43:12.619Z,0.93
2023-01-12T04:45:41.646Z,1.05
2023-01-12T04:48:11.281Z,1.10
2023-01-12T04:50:39.257Z,0.63
2023-01-12T04:55:35.534Z,1.00
2023-01-12T04:58:04.541Z,0.98
2023-01-12T05:00:31.624Z,0.77
2023-01-12T05:03:02.643Z,0.93
2023-01-12T05:05:33.563Z,0.88
2023-01-12T05:08:20.415Z,1.13
2023-01-12T05:10:54.872Z,0.73
2023-01-12T05:13:22.487Z,0.88
2023-01-12T05:15:52.145Z,0.85
2023-01-12T05:18:18.939Z,0.77
2023-01-12T05:20:45.779Z,0.82
2023-01-12T05:23:13.358Z,0.93
2023-01-12T05:25:39.851Z,0.73
2023-01-12T05:28:06.359Z,0.98
2023-01-12T05:30:32.957Z,0.55
2023-01-12T05:32:59.900Z,0.77
2023-01-12T05:35:29.829Z,0.43
2023-01-12T05:37:56.890Z,0.45
2023-01-12T05:40:23.596Z,0.60
2023-01-12T05:43:09.822Z,0.88
2023-01-12T05:45:36.482Z,0.77
2023-01-12T05:48:04.790Z,1.13
2023-01-12T05:50:34.022Z,0.70
2023-01-12T05:53:00.698Z,0.85
2023-01-12T05:55:27.289Z,0.60
2023-01-12T05:57:55.964Z,1.02
2023-01-12T06:00:22.847Z,0.70
2023-01-12T06:02:49.556Z,0.93
2023-01-12T06:05:16.343Z,0.35
2023-01-12T06:07:43.078Z,0.50
2023-01-12T06:10:11.676Z,0.50
2023-01-12T06:12:56.911Z,0.90
2023-01-12T06:15:23.445Z,1.05
2023-01-12T06:17:50.029Z,0.70
2023-01-12T06:20:17.355Z,0.57
2023-01-12T06:22:44.642Z,1.60
2023-01-12T06:25:12.297Z,0.90
2023-01-12T06:27:38.938Z,0.52
2023-01-12T06:30:07.254Z,0.70
2023-01-12T06:32:34.195Z,4.95
2023-01-12T06:35:07.165Z,4.93
2023-01-12T06:37:41.846Z,0.50
2023-01-12T06:40:09.242Z,0.60
2023-01-12T06:42:41.927Z,1.02
2023-01-12T06:45:09.219Z,1.10
2023-01-12T06:47:49.158Z,1.17
2023-01-12T06:50:16.051Z,0.82
2023-01-12T06:52:42.567Z,0.40
2023-01-12T06:55:09.429Z,0.90
2023-01-12T06:57:36.070Z,0.60
2023-01-12T07:00:04.620Z,0.40
2023-01-12T07:02:32.153Z,0.70
2023-01-12T07:04:58.654Z,0.50
2023-01-12T07:07:25.123Z,0.50
2023-01-12T07:09:51.598Z,0.60
2023-01-12T07:12:18.112Z,0.77
2023-01-12T07:14:44.740Z,0.65
2023-01-12T07:17:12.713Z,0.70
2023-01-12T07:22:08.275Z,0.60
2023-01-12T07:24:34.883Z,0.90
2023-01-12T07:27:01.584Z,0.60
2023-01-12T07:33:40.682Z,0.93
2023-01-12T07:36:13.324Z,0.60
2023-01-12T07:38:40.954Z,1.38
2023-01-12T07:41:28.890Z,1.08
2023-01-12T07:43:57.472Z,1.27
2023-01-12T07:46:24.437Z,1.75
2023-01-12T07:48:51.110Z,0.95
2023-01-12T07:51:17.881Z,1.88
2023-01-12T07:53:44.484Z,6.00
2023-01-12T07:56:14.562Z,4.07
2023-01-12T07:58:41.410Z,5.28
2023-01-12T08:01:08.189Z,3.97
2023-01-12T08:03:35.189Z,3.60
2023-01-12T08:06:01.755Z,3.65
2023-01-12T08:08:28.312Z,3.97
2023-01-12T08:10:54.809Z,2.30
2023-01-12T08:13:23.085Z,2.50
2023-01-12T08:15:51.676Z,1.38
2023-01-12T08:18:25.624Z,1.77
2023-01-12T08:20:54.794Z,2.88
2023-01-12T08:23:26.992Z,1.25
2023-01-12T08:25:58.548Z,1.70
2023-01-12T08:28:34.804Z,1.30
2023-01-12T08:31:03.986Z,0.77
2023-01-12T08:33:30.717Z,1.92
2023-01-12T08:35:57.271Z,1.58
2023-01-12T08:38:23.802Z,1.88
2023-01-12T08:41:10.414Z,1.73
2023-01-12T08:43:55.656Z,1.50
2023-01-12T08:46:23.261Z,2.42
2023-01-12T08:48:49.907Z,0.65
2023-01-12T08:51:16.537Z,1.40
2023-01-12T08:53:43.227Z,1.10
2023-01-12T08:56:10.239Z,0.32
2023-01-12T08:58:36.853Z,0.40
2023-01-12T09:01:12.196Z,0.20
2023-01-12T09:03:39.438Z,1.25
2023-01-12T09:06:20.747Z,2.43
2023-01-12T09:08:47.865Z,0.70
2023-01-12T09:11:15.963Z,1.80
2023-01-12T09:13:42.683Z,0.50
2023-01-12T09:16:13.497Z,1.00
2023-01-12T09:18:42.348Z,1.60
2023-01-12T09:21:13.714Z,0.38
2023-01-12T09:23:41.691Z,2.08
2023-01-12T09:28:36.776Z,0.22
2023-01-12T09:31:22.404Z,0.93
2023-01-12T09:33:49.558Z,1.70
2023-01-12T09:36:22.389Z,0.53
2023-01-12T09:38:50.231Z,0.80
2023-01-12T09:41:48.738Z,0.95
2023-01-12T09:45:02.387Z,0.98
2023-01-12T09:47:53.366Z,1.02
2023-01-12T09:50:28.390Z,1.17
2023-01-12T09:53:03.545Z,0.40
2023-01-12T09:55:44.274Z,0.82
2023-01-12T09:58:45.443Z,0.55
2023-01-12T10:01:28.159Z,0.50
2023-01-12T10:03:57.854Z,0.63
2023-01-12T10:06:25.452Z,0.50
2023-01-12T10:09:00.033Z,1.83
2023-01-12T10:12:00.579Z,1.45
2023-01-12T10:14:32.994Z,1.40
2023-01-12T10:17:18.074Z,1.00
2023-01-12T10:20:10.848Z,1.20
2023-01-12T10:22:51.126Z,0.38
2023-01-12T10:25:39.337Z,1.27
2023-01-12T10:28:07.833Z,1.15
2023-01-12T10:30:37.750Z,0.75
2023-01-12T10:33:22.830Z,1.27
2023-01-12T10:35:51.713Z,1.02
2023-01-12T10:38:38.438Z,0.30
2023-01-12T10:41:18.737Z,1.17
2023-01-12T10:44:04.750Z,1.88
2023-01-12T10:46:32.855Z,0.43
2023-01-12T10:49:17.636Z,0.47
2023-01-12T10:51:55.529Z,0.93
2023-01-12T10:54:33.755Z,1.08
2023-01-12T10:57:04.600Z,0.30
2023-01-12T10:59:34.011Z,0.30
2023-01-12T11:02:07.292Z,0.20
2023-01-12T11:04:45.369Z,0.70
2023-01-12T11:07:13.925Z,0.10
2023-01-12T11:09:43.375Z,0.43
2023-01-12T11:12:31.707Z,0.80
2023-01-12T11:15:10.747Z,0.35
2023-01-12T11:17:51.094Z,0.43
2023-01-12T11:20:44.199Z,0.68
2023-01-12T11:23:16.643Z,0.60
2023-01-12T11:25:47.078Z,0.63
2023-01-12T11:28:21.482Z,0.40
2023-01-12T11:30:58.805Z,0.95
2023-01-12T11:33:37.124Z,0.50
2023-01-12T11:36:10.964Z,0.40
2023-01-12T11:38:48.480Z,0.63
2023-01-12T11:41:37.470Z,0.30
2023-01-12T11:44:16.368Z,0.60
2023-01-12T11:46:48.030Z,0.50
2023-01-12T11:49:35.352Z,0.70
2023-01-12T11:52:02.994Z,0.20
2023-01-12T11:54:31.762Z,0.40
2023-01-12T11:57:17.332Z,0.32
2023-01-12T12:00:17.219Z,0.30
2023-01-12T12:02:53.617Z,0.55
2023-01-12T12:05:33.775Z,0.13
2023-01-12T12:08:23.494Z,0.40
2023-01-12T12:11:33.117Z,0.50
2023-01-12T12:14:08.463Z,0.40
2023-01-12T12:17:01.695Z,0.13
2023-01-12T12:19:47.691Z,0.63
2023-01-12T12:22:44.121Z,0.52
2023-01-12T12:25:44.747Z,0.35
2023-01-12T12:28:27.628Z,1.40
2023-01-12T12:31:09.077Z,0.70
2023-01-12T12:33:51.633Z,0.30
2023-01-12T12:36:40.082Z,0.38
2023-01-12T12:39:09.637Z,0.63
2023-01-12T12:42:04.031Z,0.30
2023-01-12T12:44:49.065Z,0.40
2023-01-12T12:47:42.373Z,0.90
2023-01-12T12:50:30.982Z,0.15
2023-01-12T12:53:22.961Z,0.30
2023-01-12T12:55:52.957Z,0.88
2023-01-12T12:58:27.305Z,0.40
2023-01-12T13:00:56.942Z,0.90
2023-01-12T13:03:42.516Z,0.50
2023-01-12T13:06:33.685Z,0.98
2023-01-12T13:09:11.494Z,0.30
2023-01-12T13:14:41.817Z,0.50
2023-01-12T13:17:20.383Z,1.23
2023-01-12T13:19:53.252Z,0.90
2023-01-12T13:22:44.074Z,0.77
2023-01-12T13:25:17.932Z,1.58
2023-01-12T13:28:02.443Z,0.88
2023-01-12T13:30:28.923Z,3.05
2023-01-12T13:32:58.296Z,2.33
2023-01-12T13:35:33.668Z,0.50
2023-01-12T13:38:28.179Z,1.02
2023-01-12T13:41:13.279Z,0.32
2023-01-12T13:43:53.427Z,1.23
2023-01-12T13:46:35.346Z,1.70
2023-01-12T13:49:04.884Z,1.13
2023-01-12T13:51:44.538Z,2.42
2023-01-12T13:54:15.435Z,2.13
2023-01-12T13:56:42.876Z,2.40
2023-01-12T13:59:20.905Z,2.10
2023-01-12T14:01:48.647Z,2.33
2023-01-12T14:07:20.175Z,2.30
2023-01-12T14:09:58.951Z,1.98
2023-01-12T14:13:03.160Z,0.95
2023-01-12T14:16:03.587Z,1.23
2023-01-12T14:18:51.520Z,1.00
2023-01-12T14:21:29.153Z,1.88
2023-01-12T14:24:21.425Z,0.50
2023-01-12T14:26:48.064Z,1.58
2023-01-12T14:29:14.774Z,1.80
2023-01-12T14:31:54.027Z,1.65
2023-01-12T14:34:31.914Z,1.63
2023-01-12T14:39:27.690Z,2.03
2023-01-12T14:42:14.377Z,2.95
2023-01-12T14:45:11.708Z,2.70
2023-01-12T14:47:38.963Z,2.30
2023-01-12T14:50:23.698Z,3.17
2023-01-12T14:52:53.411Z,2.05
2023-01-12T14:55:26.246Z,3.38
2023-01-12T14:57:56.981Z,3.15
2023-01-12T15:00:26.443Z,2.40
2023-01-12T15:02:55.908Z,3.88
2023-01-12T15:05:27.854Z,3.28
2023-01-12T15:07:59.390Z,4.25
2023-01-12T15:10:37.688Z,2.35
2023-01-12T15:13:29.528Z,2.15
2023-01-12T15:16:16.067Z,2.03
2023-01-12T15:19:01.753Z,2.45
2023-01-12T15:21:47.683Z,3.67
2023-01-12T15:24:54.334Z,2.70
2023-01-12T15:27:23.033Z,1.75
2023-01-12T15:29:49.542Z,1.52
2023-01-12T15:32:29.620Z,2.35
2023-01-12T15:35:00.526Z,1.10
2023-01-12T15:37:37.580Z,1.80
2023-01-12T15:40:06.810Z,1.67
2023-01-12T15:42:33.389Z,2.17
2023-01-12T15:45:00.475Z,4.55
2023-01-12T15:47:29.458Z,1.90
2023-01-12T15:49:56.142Z,2.83
2023-01-12T15:52:26.264Z,1.70
2023-01-12T15:54:53.746Z,1.10
2023-01-12T15:57:20.473Z,0.82
2023-01-12T15:59:47.115Z,1.33
2023-01-12T16:02:35.195Z,0.70
2023-01-12T16:05:07.046Z,0.73
2023-01-12T16:07:33.628Z,2.65
2023-01-12T16:10:00.176Z,0.35
2023-01-12T16:12:26.782Z,0.98
2023-01-12T16:14:53.333Z,0.88
2023-01-12T16:17:20.068Z,1.10
2023-01-12T16:19:46.991Z,3.85
2023-01-12T16:22:17.881Z,0.70
2023-01-12T16:24:44.566Z,1.45
2023-01-12T16:27:11.291Z,0.63
2023-01-12T16:29:39.295Z,0.68
2023-01-12T16:34:33.380Z,1.25
2023-01-12T16:37:01.144Z,0.82
2023-01-12T16:39:27.950Z,0.70
2023-01-12T16:42:03.664Z,0.52
2023-01-12T16:44:37.601Z,0.20
2023-01-12T16:47:16.870Z,0.60
2023-01-12T16:49:43.838Z,0.55
2023-01-12T16:52:14.745Z,0.33
2023-01-12T16:54:44.093Z,1.00
2023-01-12T16:57:12.349Z,0.35
2023-01-12T16:59:39.543Z,0.55
2023-01-12T17:02:08.441Z,0.50
2023-01-12T17:04:37.019Z,0.40
2023-01-12T17:07:05.540Z,1.08
2023-01-12T17:09:34.647Z,0.73
2023-01-12T17:12:05.439Z,1.40
2023-01-12T17:14:35.606Z,1.20
2023-01-12T17:17:07.611Z,0.50
2023-01-12T17:19:37.124Z,1.00
2023-01-12T17:22:06.313Z,0.60
2023-01-12T17:24:36.052Z,0.40
2023-01-12T17:27:04.468Z,0.50
2023-01-12T17:32:12.318Z,1.42
2023-01-12T17:37:23.229Z,0.45
2023-01-12T17:42:48.791Z,1.60
2023-01-12T17:45:15.439Z,1.58
2023-01-12T17:47:42.008Z,0.75
2023-01-12T17:50:09.486Z,1.55
2023-01-12T17:52:36.093Z,1.88
2023-01-12T17:55:03.396Z,2.27
2023-01-12T17:57:31.612Z,3.13
2023-01-12T17:59:58.330Z,1.02
2023-01-12T18:02:26.276Z,2.08
2023-01-12T18:04:52.977Z,2.78
2023-01-12T18:07:20.166Z,0.65
2023-01-12T18:09:46.768Z,1.47
2023-01-12T18:12:14.325Z,1.15
2023-01-12T18:14:40.924Z,0.60
2023-01-12T18:17:09.958Z,0.20
2023-01-12T18:19:37.204Z,0.52
2023-01-12T18:22:07.151Z,0.50
2023-01-12T18:24:34.513Z,1.30
2023-01-12T18:27:01.918Z,0.60
2023-01-12T18:29:28.953Z,1.63
2023-01-12T18:31:55.521Z,1.30
2023-01-12T18:34:22.022Z,0.80
2023-01-12T18:36:48.656Z,1.98
2023-01-12T18:39:20.838Z,5.47
2023-01-12T18:42:09.482Z,0.85
2023-01-12T18:44:38.240Z,0.30
2023-01-12T18:47:23.528Z,0.60
2023-01-12T18:49:50.346Z,0.60
2023-01-12T18:52:37.296Z,0.73
2023-01-12T18:58:43.194Z,0.35
2023-01-12T19:01:21.759Z,0.50
2023-01-12T19:03:49.465Z,0.70
2023-01-12T19:06:31.887Z,0.30
2023-01-12T19:09:17.039Z,0.52
2023-01-12T19:11:43.518Z,0.77
2023-01-12T19:14:28.730Z,0.80
2023-01-12T19:17:15.532Z,0.70
2023-01-12T19:19:42.073Z,0.60
2023-01-12T19:22:27.554Z,0.38
2023-01-12T19:25:13.159Z,0.88
2023-01-12T19:28:05.130Z,2.40
2023-01-12T19:30:32.757Z,2.08
2023-01-12T19:33:00.832Z,1.52
2023-01-12T19:35:27.392Z,2.47
2023-01-12T19:37:53.967Z,1.58
2023-01-12T19:40:33.777Z,3.10
2023-01-12T19:43:20.036Z,2.47
2023-01-12T19:45:50.618Z,2.10
2023-01-12T19:48:19.608Z,2.47
2023-01-12T19:50:46.504Z,1.77
2023-01-12T19:53:16.013Z,0.88
2023-01-12T19:55:43.519Z,0.20
2023-01-12T19:58:10.295Z,0.30
2023-01-12T20:00:43.328Z,0.40
2023-01-12T20:03:17.603Z,0.55
2023-01-12T20:05:47.374Z,0.40
2023-01-12T20:08:15.042Z,0.30
2023-01-12T20:10:41.939Z,0.43
2023-01-12T20:13:10.854Z,0.30
2023-01-12T20:15:38.940Z,0.10
2023-01-12T20:18:08.659Z,0.20
2023-01-12T20:20:35.807Z,0.25
2023-01-12T20:23:02.383Z,0.20
2023-01-12T20:25:29.023Z,0.30
2023-01-12T20:27:56.629Z,0.30
2023-01-12T20:30:36.880Z,0.30
2023-01-12T20:33:03.807Z,0.30
2023-01-12T20:35:30.325Z,0.45
2023-01-12T20:37:56.890Z,0.40
2023-01-12T20:40:23.448Z,0.30
2023-01-12T20:42:49.916Z,0.90
2023-01-12T20:45:18.292Z,1.17
2023-01-12T20:47:45.078Z,0.40
2023-01-12T20:50:14.060Z,0.70
2023-01-12T20:52:42.611Z,0.40
2023-01-12T20:55:09.531Z,0.30
2023-01-12T20:57:39.235Z,0.30
2023-01-12T21:00:08.042Z,0.40
2023-01-12T21:02:35.854Z,0.70
2023-01-12T21:05:03.646Z,0.32
2023-01-12T21:07:32.512Z,0.98
2023-01-12T21:09:59.560Z,0.70
2023-01-12T21:12:27.658Z,0.73
2023-01-12T21:14:54.655Z,0.50
2023-01-12T21:17:21.735Z,0.98
2023-01-12T21:19:48.342Z,1.93
2023-01-12T21:22:15.151Z,1.20
2023-01-12T21:24:41.698Z,0.90
2023-01-12T21:27:08.362Z,0.43
2023-01-12T21:29:35.051Z,2.17
2023-01-12T21:32:01.631Z,1.63
2023-01-12T21:34:29.405Z,1.00
2023-01-12T21:36:55.949Z,1.85
2023-01-12T21:39:22.713Z,1.42
2023-01-12T21:42:08.086Z,1.67
2023-01-12T21:44:35.592Z,0.85
2023-01-12T21:47:02.315Z,1.05
2023-01-12T21:49:28.805Z,1.38
2023-01-12T21:51:55.482Z,0.30
2023-01-12T21:54:22.176Z,0.08
2023-01-12T21:56:49.967Z,0.20
2023-01-12T21:59:16.570Z,0.20
2023-01-12T22:01:48.146Z,0.28
2023-01-12T22:04:14.823Z,0.25
2023-01-12T22:06:41.328Z,0.32
2023-01-12T22:09:10.532Z,0.30
2023-01-12T22:11:37.083Z,1.15
2023-01-12T22:14:03.722Z,1.00
2023-01-12T22:16:30.290Z,0.10
2023-01-12T22:18:56.842Z,0.50
2023-01-12T22:21:23.499Z,0.30
2023-01-12T22:23:50.065Z,0.28
2023-01-12T22:26:18.177Z,0.35
2023-01-12T22:28:47.848Z,0.70
2023-01-12T22:31:20.109Z,0.38
2023-01-12T22:33:49.151Z,1.42
2023-01-12T22:36:15.685Z,0.65
2023-01-12T22:38:42.411Z,1.02
2023-01-12T22:41:12.310Z,1.00
2023-01-12T22:43:42.459Z,0.50
2023-01-12T22:46:27.940Z,0.60
2023-01-12T22:48:59.374Z,1.50
2023-01-12T22:51:27.688Z,1.20
2023-01-12T22:53:55.690Z,0.82
2023-01-12T22:56:22.553Z,2.15
2023-01-12T22:58:54.074Z,1.40
2023-01-12T23:01:23.367Z,1.77
2023-01-12T23:03:56.771Z,2.47
2023-01-12T23:06:25.139Z,2.33
2023-01-12T23:08:52.363Z,0.50
2023-01-12T23:11:24.872Z,0.57
2023-01-12T23:13:52.465Z,0.20
2023-01-12T23:16:19.658Z,0.73
2023-01-12T23:18:50.015Z,0.20
2023-01-12T23:21:18.251Z,0.28
2023-01-12T23:23:49.598Z,0.45
2023-01-12T23:26:20.056Z,1.20
2023-01-12T23:28:50.044Z,2.92
2023-01-12T23:31:24.860Z,2.30
2023-01-12T23:33:52.622Z,0.68
2023-01-12T23:36:22.710Z,1.35
2023-01-12T23:38:56.502Z,2.08
2023-01-12T23:41:25.535Z,2.17
2023-01-12T23:43:53.571Z,2.03
2023-01-12T23:46:23.559Z,2.42
2023-01-12T23:48:54.773Z,1.45
2023-01-12T23:51:22.880Z,1.38
2023-01-12T23:54:00.128Z,3.22
2023-01-12T23:56:29.923Z,1.50
2023-01-12T23:58:57.082Z,0.70
