createdAt,value
2019-01-09T00:00:02.537Z,2.25
2019-01-09T00:01:02.938Z,2.18
2019-01-09T00:02:02.374Z,2.18
2019-01-09T00:03:02.694Z,2.18
2019-01-09T00:04:03.400Z,2.18
2019-01-09T00:05:02.803Z,2.25
2019-01-09T00:06:03.091Z,2.25
2019-01-09T00:07:02.369Z,2.12
2019-01-09T00:08:02.733Z,2.06
2019-01-09T00:09:03.013Z,2.12
2019-01-09T00:10:02.305Z,2.12
2019-01-09T00:11:02.701Z,2.18
2019-01-09T00:12:03.037Z,2.12
2019-01-09T00:13:02.362Z,2.18
2019-01-09T00:14:02.688Z,2.06
2019-01-09T00:15:04.386Z,2
2019-01-09T00:16:02.870Z,2.06
2019-01-09T00:17:03.183Z,1.87
2019-01-09T00:18:02.521Z,1.87
2019-01-09T00:19:02.907Z,1.87
2019-01-09T00:20:03.176Z,2
2019-01-09T00:21:02.496Z,2
2019-01-09T00:22:02.757Z,2.12
2019-01-09T00:23:02.974Z,2
2019-01-09T00:24:02.284Z,2
2019-01-09T00:25:02.615Z,2
2019-01-09T00:26:02.997Z,1.93
2019-01-09T00:27:02.303Z,1.93
2019-01-09T00:28:02.702Z,1.93
2019-01-09T00:29:03.002Z,2
2019-01-09T00:30:02.293Z,1.93
2019-01-09T00:31:02.608Z,1.87
2019-01-09T00:32:02.948Z,1.87
2019-01-09T00:33:03.253Z,2
2019-01-09T00:34:02.584Z,2
2019-01-09T00:35:02.943Z,2.06
2019-01-09T00:36:03.262Z,2.06
2019-01-09T00:37:02.637Z,2
2019-01-09T00:38:02.929Z,2
2019-01-09T00:39:03.244Z,2
2019-01-09T00:40:02.522Z,2
2019-01-09T00:41:02.850Z,2.06
2019-01-09T00:42:03.233Z,2.12
2019-01-09T00:43:02.547Z,2.06
2019-01-09T00:44:02.864Z,2.06
2019-01-09T00:45:03.160Z,2.06
2019-01-09T00:46:02.444Z,2.06
2019-01-09T00:47:02.773Z,2
2019-01-09T00:48:03.116Z,2
2019-01-09T00:49:02.460Z,2
2019-01-09T00:50:02.859Z,2
2019-01-09T00:51:03.186Z,1.93
2019-01-09T00:52:02.448Z,2
2019-01-09T00:53:02.815Z,2.06
2019-01-09T00:54:03.083Z,2
2019-01-09T00:55:02.366Z,2
2019-01-09T00:56:02.696Z,2
2019-01-09T00:57:03.004Z,2
2019-01-09T00:58:02.334Z,2.06
2019-01-09T00:59:02.651Z,1.93
2019-01-09T01:00:02.947Z,1.93
2019-01-09T01:01:03.332Z,2
2019-01-09T01:02:02.601Z,2
2019-01-09T01:03:02.999Z,2
2019-01-09T01:04:02.311Z,1.93
2019-01-09T01:05:02.669Z,2
2019-01-09T01:06:02.927Z,2.06
2019-01-09T01:07:03.255Z,2
2019-01-09T01:08:02.547Z,1.93
2019-01-09T01:09:02.876Z,2
2019-01-09T01:10:03.183Z,1.87
2019-01-09T01:11:02.525Z,1.87
2019-01-09T01:12:02.844Z,1.87
2019-01-09T01:13:03.169Z,1.81
2019-01-09T01:14:02.469Z,1.81
2019-01-09T01:15:02.770Z,1.81
2019-01-09T01:16:03.081Z,1.87
2019-01-09T01:17:02.372Z,1.93
2019-01-09T01:18:02.681Z,1.87
2019-01-09T01:19:03.085Z,1.81
2019-01-09T01:20:02.426Z,1.87
2019-01-09T01:21:02.681Z,1.87
2019-01-09T01:22:03.010Z,1.93
2019-01-09T01:23:02.289Z,1.87
2019-01-09T01:24:02.619Z,1.81
2019-01-09T01:25:02.993Z,1.87
2019-01-09T01:26:02.298Z,1.87
2019-01-09T01:27:02.603Z,1.87
2019-01-09T01:28:02.929Z,1.87
2019-01-09T01:29:03.244Z,1.81
2019-01-09T01:30:02.574Z,1.87
2019-01-09T01:31:02.923Z,1.93
2019-01-09T01:32:03.233Z,1.87
2019-01-09T01:33:02.531Z,1.93
2019-01-09T01:34:02.845Z,1.93
2019-01-09T01:35:03.218Z,1.87
2019-01-09T01:36:02.536Z,1.87
2019-01-09T01:37:02.900Z,1.87
2019-01-09T01:38:03.219Z,1.93
2019-01-09T01:39:02.527Z,2
2019-01-09T01:40:02.899Z,1.87
2019-01-09T01:41:03.162Z,1.93
2019-01-09T01:42:02.447Z,1.93
2019-01-09T01:43:02.766Z,1.81
2019-01-09T01:44:03.088Z,1.87
2019-01-09T01:45:02.378Z,1.87
2019-01-09T01:46:02.724Z,1.87
2019-01-09T01:47:03.007Z,1.93
2019-01-09T01:48:02.301Z,1.93
2019-01-09T01:49:02.603Z,1.87
2019-01-09T01:50:02.981Z,1.87
2019-01-09T01:51:02.343Z,1.93
2019-01-09T01:52:02.607Z,1.81
2019-01-09T01:53:02.938Z,1.81
2019-01-09T01:54:03.268Z,1.93
2019-01-09T01:55:02.528Z,1.87
2019-01-09T01:56:02.875Z,1.81
2019-01-09T01:57:03.167Z,1.81
2019-01-09T01:58:02.437Z,1.93
2019-01-09T01:59:02.772Z,1.93
2019-01-09T02:00:03.082Z,1.87
2019-01-09T02:01:02.420Z,1.93
2019-01-09T02:02:02.679Z,1.93
2019-01-09T02:03:03.003Z,1.81
2019-01-09T02:04:02.281Z,1.75
2019-01-09T02:05:02.594Z,1.81
2019-01-09T02:06:03.823Z,1.81
2019-01-09T02:07:02.396Z,1.68
2019-01-09T02:08:02.902Z,1.68
2019-01-09T02:09:03.533Z,1.81
2019-01-09T02:10:03.026Z,1.68
2019-01-09T02:11:02.340Z,1.68
2019-01-09T02:12:02.882Z,1.75
2019-01-09T02:13:03.317Z,1.81
2019-01-09T02:14:02.735Z,1.75
2019-01-09T02:15:03.002Z,1.81
2019-01-09T02:16:02.282Z,1.81
2019-01-09T02:17:02.628Z,1.81
2019-01-09T02:18:02.939Z,1.81
2019-01-09T02:19:03.252Z,1.81
2019-01-09T02:20:02.525Z,1.81
2019-01-09T02:21:02.941Z,1.81
2019-01-09T02:22:03.299Z,1.68
2019-01-09T02:23:02.603Z,1.75
2019-01-09T02:24:02.922Z,1.75
2019-01-09T02:25:03.250Z,1.68
2019-01-09T02:26:02.535Z,1.68
2019-01-09T02:27:03.755Z,1.75
2019-01-09T02:28:03.170Z,1.68
2019-01-09T02:29:02.446Z,1.75
2019-01-09T02:30:02.787Z,1.75
2019-01-09T02:31:03.978Z,1.68
2019-01-09T02:32:02.289Z,1.75
2019-01-09T02:33:02.673Z,1.75
2019-01-09T02:34:02.922Z,1.87
2019-01-09T02:35:02.362Z,1.81
2019-01-09T02:36:02.737Z,1.68
2019-01-09T02:37:03.064Z,1.75
2019-01-09T02:38:02.449Z,1.75
2019-01-09T02:39:02.694Z,1.75
2019-01-09T02:40:03.002Z,1.75
2019-01-09T02:41:02.293Z,1.75
2019-01-09T02:42:02.606Z,1.75
2019-01-09T02:43:02.992Z,1.81
2019-01-09T02:44:02.286Z,1.87
2019-01-09T02:45:02.621Z,1.81
2019-01-09T02:46:02.924Z,1.81
2019-01-09T02:47:03.269Z,1.81
2019-01-09T02:48:02.540Z,1.87
2019-01-09T02:49:02.863Z,1.87
2019-01-09T02:50:03.158Z,1.87
2019-01-09T02:51:02.447Z,1.93
2019-01-09T02:52:02.774Z,1.87
2019-01-09T02:53:03.139Z,1.87
2019-01-09T02:54:02.546Z,1.87
2019-01-09T02:55:02.854Z,1.81
2019-01-09T02:56:03.159Z,1.87
2019-01-09T02:57:02.442Z,1.81
2019-01-09T02:58:02.790Z,1.87
2019-01-09T02:59:03.143Z,1.87
2019-01-09T03:00:02.453Z,1.87
2019-01-09T03:01:02.772Z,1.87
2019-01-09T03:02:03.100Z,1.93
2019-01-09T03:03:02.361Z,1.81
2019-01-09T03:04:02.735Z,1.81
2019-01-09T03:05:02.998Z,1.81
2019-01-09T03:06:02.279Z,1.81
2019-01-09T03:07:02.613Z,1.87
2019-01-09T03:08:03.183Z,1.93
2019-01-09T03:09:02.455Z,1.87
2019-01-09T03:10:02.801Z,1.87
2019-01-09T03:11:03.099Z,1.87
2019-01-09T03:12:02.365Z,1.93
2019-01-09T03:13:02.688Z,1.87
2019-01-09T03:14:03.000Z,1.93
2019-01-09T03:15:02.397Z,1.87
2019-01-09T03:16:03.565Z,1.87
2019-01-09T03:17:03.715Z,1.81
2019-01-09T03:18:03.890Z,1.87
2019-01-09T03:19:03.169Z,1.93
2019-01-09T03:20:02.535Z,1.93
2019-01-09T03:21:02.871Z,1.93
2019-01-09T03:22:03.161Z,1.87
2019-01-09T03:23:02.452Z,1.87
2019-01-09T03:24:02.829Z,1.87
2019-01-09T03:25:04.090Z,1.81
2019-01-09T03:26:02.383Z,1.81
2019-01-09T03:27:02.690Z,1.87
2019-01-09T03:28:03.006Z,1.87
2019-01-09T03:29:02.274Z,1.81
2019-01-09T03:30:02.652Z,1.81
2019-01-09T03:31:03.041Z,1.87
2019-01-09T03:32:02.370Z,1.81
2019-01-09T03:33:02.683Z,1.87
2019-01-09T03:34:03.003Z,1.93
2019-01-09T03:35:02.304Z,1.93
2019-01-09T03:36:03.506Z,1.87
2019-01-09T03:37:02.764Z,1.87
2019-01-09T03:38:03.100Z,1.81
2019-01-09T03:39:02.496Z,1.81
2019-01-09T03:40:02.766Z,1.81
2019-01-09T03:41:03.130Z,1.87
2019-01-09T03:42:02.438Z,1.81
2019-01-09T03:43:02.763Z,1.87
2019-01-09T03:44:03.077Z,1.87
2019-01-09T03:45:02.366Z,1.87
2019-01-09T03:46:02.690Z,1.87
2019-01-09T03:47:03.024Z,1.87
2019-01-09T03:48:02.366Z,1.93
2019-01-09T03:49:02.695Z,1.93
2019-01-09T03:50:03.011Z,2
2019-01-09T03:51:02.291Z,1.93
2019-01-09T03:52:02.671Z,1.93
2019-01-09T03:53:02.921Z,1.93
2019-01-09T03:54:03.297Z,1.93
2019-01-09T03:55:02.617Z,1.93
2019-01-09T03:56:02.934Z,1.81
2019-01-09T03:57:03.302Z,1.81
2019-01-09T03:58:02.593Z,1.87
2019-01-09T03:59:02.943Z,1.87
2019-01-09T04:00:03.242Z,1.93
2019-01-09T04:01:02.581Z,1.87
2019-01-09T04:02:02.849Z,1.87
2019-01-09T04:03:03.228Z,1.87
2019-01-09T04:04:02.526Z,1.81
2019-01-09T04:05:02.867Z,1.81
2019-01-09T04:06:03.162Z,1.87
2019-01-09T04:07:02.454Z,1.75
2019-01-09T04:08:02.846Z,1.68
2019-01-09T04:09:03.191Z,1.75
2019-01-09T04:10:02.507Z,1.81
2019-01-09T04:11:02.878Z,1.81
2019-01-09T04:12:03.186Z,1.81
2019-01-09T04:13:02.470Z,1.81
2019-01-09T04:14:02.766Z,1.87
2019-01-09T04:15:03.097Z,1.81
2019-01-09T04:16:02.390Z,1.81
2019-01-09T04:17:02.682Z,1.81
2019-01-09T04:18:03.099Z,1.81
2019-01-09T04:19:02.358Z,1.75
2019-01-09T04:20:02.684Z,1.75
2019-01-09T04:21:03.005Z,1.75
2019-01-09T04:22:02.278Z,1.81
2019-01-09T04:23:02.652Z,1.75
2019-01-09T04:24:03.003Z,1.75
2019-01-09T04:25:02.400Z,1.81
2019-01-09T04:26:02.673Z,1.75
2019-01-09T04:27:03.016Z,1.81
2019-01-09T04:28:03.171Z,1.87
2019-01-09T04:29:02.464Z,1.81
2019-01-09T04:30:02.788Z,1.81
2019-01-09T04:31:03.081Z,1.81
2019-01-09T04:32:02.367Z,1.81
2019-01-09T04:33:02.688Z,1.87
2019-01-09T04:34:03.070Z,1.81
2019-01-09T04:35:02.370Z,1.75
2019-01-09T04:36:02.690Z,1.81
2019-01-09T04:37:03.014Z,1.81
2019-01-09T04:38:02.291Z,1.81
2019-01-09T04:39:02.675Z,1.81
2019-01-09T04:40:03.067Z,1.81
2019-01-09T04:41:02.372Z,1.87
2019-01-09T04:42:02.702Z,1.87
2019-01-09T04:43:03.000Z,1.75
2019-01-09T04:44:02.301Z,1.81
2019-01-09T04:45:02.756Z,1.68
2019-01-09T04:46:02.998Z,1.75
2019-01-09T04:47:02.283Z,1.75
2019-01-09T04:48:02.597Z,1.75
2019-01-09T04:49:02.945Z,1.75
2019-01-09T04:50:03.338Z,1.75
2019-01-09T04:51:02.611Z,1.81
2019-01-09T04:52:02.999Z,1.75
2019-01-09T04:53:02.296Z,1.75
2019-01-09T04:54:02.608Z,1.75
2019-01-09T04:55:03.020Z,1.75
2019-01-09T04:56:02.294Z,1.75
2019-01-09T04:57:02.606Z,1.75
2019-01-09T04:58:02.903Z,1.68
2019-01-09T04:59:03.162Z,1.75
2019-01-09T05:00:02.494Z,1.75
2019-01-09T05:01:02.756Z,1.81
2019-01-09T05:02:03.023Z,1.75
2019-01-09T05:03:02.411Z,1.68
2019-01-09T05:04:02.732Z,1.75
2019-01-09T05:05:03.024Z,1.68
2019-01-09T05:06:02.390Z,1.68
2019-01-09T05:07:02.689Z,1.68
2019-01-09T05:08:03.019Z,1.68
2019-01-09T05:09:02.260Z,1.68
2019-01-09T05:10:02.531Z,1.68
2019-01-09T05:11:02.905Z,1.62
2019-01-09T05:12:03.181Z,1.68
2019-01-09T05:13:02.446Z,1.68
2019-01-09T05:14:02.763Z,1.68
2019-01-09T05:15:03.080Z,1.68
2019-01-09T05:16:02.422Z,1.68
2019-01-09T05:17:02.684Z,1.68
2019-01-09T05:18:03.014Z,1.68
2019-01-09T05:19:02.279Z,1.68
2019-01-09T05:20:02.623Z,1.62
2019-01-09T05:21:02.983Z,1.62
2019-01-09T05:22:02.285Z,1.62
2019-01-09T05:23:02.605Z,1.62
2019-01-09T05:24:02.997Z,1.62
2019-01-09T05:25:02.265Z,1.68
2019-01-09T05:26:02.765Z,1.62
2019-01-09T05:27:03.141Z,1.68
2019-01-09T05:28:02.458Z,1.68
2019-01-09T05:29:02.763Z,1.68
2019-01-09T05:30:03.083Z,1.56
2019-01-09T05:31:07.316Z,1.56
2019-01-09T05:32:03.027Z,1.56
2019-01-09T05:33:02.289Z,1.62
2019-01-09T05:34:02.662Z,1.56
2019-01-09T05:35:02.939Z,1.56
2019-01-09T05:36:03.267Z,1.68
2019-01-09T05:37:09.306Z,1.62
2019-01-09T05:38:03.009Z,1.68
2019-01-09T05:39:02.274Z,1.62
2019-01-09T05:40:02.591Z,1.62
2019-01-09T05:41:02.858Z,1.68
2019-01-09T05:42:03.407Z,1.62
2019-01-09T05:43:02.689Z,1.62
2019-01-09T05:44:03.020Z,1.56
2019-01-09T05:45:02.297Z,1.62
2019-01-09T05:46:02.628Z,1.62
2019-01-09T05:47:02.924Z,1.68
2019-01-09T05:48:03.273Z,1.68
2019-01-09T05:49:02.619Z,1.68
2019-01-09T05:50:02.927Z,1.68
2019-01-09T05:51:03.246Z,1.62
2019-01-09T05:52:02.527Z,1.56
2019-01-09T05:53:02.901Z,1.56
2019-01-09T05:54:03.247Z,1.5
2019-01-09T05:55:02.578Z,1.5
2019-01-09T05:56:02.869Z,1.5
2019-01-09T05:57:03.368Z,1.43
2019-01-09T05:58:02.775Z,1.56
2019-01-09T05:59:03.089Z,1.56
2019-01-09T06:00:02.425Z,1.5
2019-01-09T06:01:02.372Z,1.5
2019-01-09T06:02:02.688Z,1.56
2019-01-09T06:03:03.059Z,1.56
2019-01-09T06:04:02.372Z,1.56
2019-01-09T06:05:02.680Z,1.56
2019-01-09T06:06:03.021Z,1.62
2019-01-09T06:07:02.366Z,1.56
2019-01-09T06:08:03.630Z,1.62
2019-01-09T06:09:02.903Z,1.5
2019-01-09T06:10:03.260Z,1.43
2019-01-09T06:11:03.410Z,1.43
2019-01-09T06:12:02.701Z,1.5
2019-01-09T06:13:03.062Z,1.5
2019-01-09T06:14:02.390Z,1.5
2019-01-09T06:15:02.689Z,1.5
2019-01-09T06:16:03.005Z,1.5
2019-01-09T06:17:02.374Z,1.5
2019-01-09T06:18:02.688Z,1.5
2019-01-09T06:19:03.093Z,1.5
2019-01-09T06:20:02.359Z,1.5
2019-01-09T06:21:02.677Z,1.43
2019-01-09T06:22:03.007Z,1.43
2019-01-09T06:23:03.242Z,1.37
2019-01-09T06:24:02.592Z,1.43
2019-01-09T06:25:02.934Z,1.5
2019-01-09T06:26:03.254Z,1.5
2019-01-09T06:27:02.517Z,1.5
2019-01-09T06:28:02.910Z,1.37
2019-01-09T06:29:03.221Z,1.43
2019-01-09T06:30:02.521Z,1.37
2019-01-09T06:31:02.852Z,1.43
2019-01-09T06:32:03.179Z,1.37
2019-01-09T06:33:02.458Z,1.43
2019-01-09T06:34:02.771Z,1.43
2019-01-09T06:35:03.164Z,1.43
2019-01-09T06:36:03.864Z,1.5
2019-01-09T06:37:02.285Z,1.37
2019-01-09T06:38:02.606Z,1.43
2019-01-09T06:39:02.890Z,1.43
2019-01-09T06:40:03.217Z,1.43
2019-01-09T06:41:02.530Z,1.43
2019-01-09T06:42:02.848Z,1.5
2019-01-09T06:43:03.223Z,1.43
2019-01-09T06:44:02.508Z,1.43
2019-01-09T06:45:02.760Z,1.43
2019-01-09T06:46:03.140Z,1.43
2019-01-09T06:47:02.448Z,1.31
2019-01-09T06:48:02.765Z,1.43
2019-01-09T06:49:03.081Z,1.37
2019-01-09T06:50:02.360Z,1.43
2019-01-09T06:51:02.719Z,1.5
2019-01-09T06:52:03.017Z,1.43
2019-01-09T06:53:02.327Z,1.43
2019-01-09T06:54:03.516Z,1.43
2019-01-09T06:55:02.867Z,1.37
2019-01-09T06:56:03.257Z,1.43
2019-01-09T06:57:02.527Z,1.43
2019-01-09T06:58:02.904Z,1.5
2019-01-09T06:59:03.175Z,1.5
2019-01-09T07:00:02.460Z,1.43
2019-01-09T07:01:02.808Z,1.43
2019-01-09T07:02:03.086Z,1.43
2019-01-09T07:03:02.364Z,1.43
2019-01-09T07:04:02.676Z,1.5
2019-01-09T07:05:03.001Z,1.43
2019-01-09T07:06:02.341Z,1.5
2019-01-09T07:07:02.685Z,1.5
2019-01-09T07:08:03.004Z,1.5
2019-01-09T07:09:02.475Z,1.5
2019-01-09T07:10:02.767Z,1.43
2019-01-09T07:11:03.088Z,1.43
2019-01-09T07:12:02.394Z,1.43
2019-01-09T07:13:02.746Z,1.43
2019-01-09T07:14:03.001Z,1.5
2019-01-09T07:15:11.035Z,1.56
2019-01-09T07:16:02.684Z,1.5
2019-01-09T07:17:03.020Z,1.5
2019-01-09T07:18:02.285Z,1.43
2019-01-09T07:19:02.607Z,1.37
2019-01-09T07:20:02.930Z,1.5
2019-01-09T07:21:03.242Z,1.43
2019-01-09T07:22:02.580Z,1.43
2019-01-09T07:23:02.837Z,1.43
2019-01-09T07:24:03.161Z,1.5
2019-01-09T07:25:02.459Z,1.43
2019-01-09T07:26:02.787Z,1.43
2019-01-09T07:27:04.080Z,1.43
2019-01-09T07:28:02.387Z,1.43
2019-01-09T07:29:02.775Z,1.43
2019-01-09T07:30:03.087Z,1.5
2019-01-09T07:31:02.366Z,1.43
2019-01-09T07:32:02.690Z,1.5
2019-01-09T07:33:03.022Z,1.5
2019-01-09T07:34:02.331Z,1.5
2019-01-09T07:35:02.678Z,1.5
2019-01-09T07:36:03.029Z,1.5
2019-01-09T07:37:02.286Z,1.43
2019-01-09T07:38:02.624Z,1.43
2019-01-09T07:39:02.948Z,1.5
2019-01-09T07:40:03.257Z,1.5
2019-01-09T07:41:02.605Z,1.5
2019-01-09T07:42:02.928Z,1.5
2019-01-09T07:43:03.332Z,1.43
2019-01-09T07:44:02.666Z,1.43
2019-01-09T07:45:02.927Z,1.5
2019-01-09T07:46:03.257Z,1.5
2019-01-09T07:47:02.526Z,1.43
2019-01-09T07:48:02.850Z,1.43
2019-01-09T07:49:03.193Z,1.43
2019-01-09T07:50:02.525Z,1.5
2019-01-09T07:51:02.840Z,1.5
2019-01-09T07:52:03.184Z,1.43
2019-01-09T07:53:02.443Z,1.5
2019-01-09T07:54:02.863Z,1.56
2019-01-09T07:55:03.170Z,1.56
2019-01-09T07:56:02.444Z,1.56
2019-01-09T07:57:02.769Z,1.5
2019-01-09T07:58:03.101Z,1.56
2019-01-09T07:59:02.424Z,1.5
2019-01-09T08:00:02.685Z,1.5
2019-01-09T08:01:02.999Z,1.5
2019-01-09T08:02:02.292Z,1.5
2019-01-09T08:03:02.615Z,1.56
2019-01-09T08:04:03.014Z,1.56
2019-01-09T08:05:02.294Z,1.62
2019-01-09T08:06:02.608Z,1.5
2019-01-09T08:07:02.929Z,1.56
2019-01-09T08:08:03.245Z,1.5
2019-01-09T08:09:02.536Z,1.5
2019-01-09T08:10:02.873Z,1.5
2019-01-09T08:11:03.176Z,1.56
2019-01-09T08:12:02.450Z,1.5
2019-01-09T08:13:02.786Z,1.5
2019-01-09T08:14:03.141Z,1.43
2019-01-09T08:15:02.474Z,1.5
2019-01-09T08:16:02.764Z,1.5
2019-01-09T08:17:03.091Z,1.5
2019-01-09T08:18:02.357Z,1.37
2019-01-09T08:19:02.683Z,1.43
2019-01-09T08:20:03.128Z,1.43
2019-01-09T08:21:05.359Z,1.43
2019-01-09T08:22:02.931Z,1.43
2019-01-09T08:23:04.137Z,1.43
2019-01-09T08:24:03.332Z,1.5
2019-01-09T08:25:02.661Z,1.43
2019-01-09T08:26:02.993Z,1.43
2019-01-09T08:27:02.284Z,1.5
2019-01-09T08:28:02.621Z,1.43
2019-01-09T08:29:02.927Z,1.37
2019-01-09T08:30:03.423Z,1.37
2019-01-09T08:31:02.839Z,1.31
2019-01-09T08:32:03.168Z,1.31
2019-01-09T08:33:02.457Z,1.31
2019-01-09T08:34:02.776Z,1.25
2019-01-09T08:35:03.108Z,1.31
2019-01-09T08:36:02.462Z,1.31
2019-01-09T08:37:02.762Z,1.37
2019-01-09T08:38:03.322Z,1.31
2019-01-09T08:39:03.551Z,1.37
2019-01-09T08:40:02.860Z,1.37
2019-01-09T08:41:04.062Z,1.37
2019-01-09T08:42:02.367Z,1.37
2019-01-09T08:43:02.697Z,1.43
2019-01-09T08:44:03.014Z,1.43
2019-01-09T08:45:02.289Z,1.5
2019-01-09T08:46:02.656Z,1.5
2019-01-09T08:47:02.924Z,1.56
2019-01-09T08:48:03.253Z,1.56
2019-01-09T08:49:02.526Z,1.5
2019-01-09T08:50:02.845Z,1.56
2019-01-09T08:51:03.276Z,1.56
2019-01-09T08:52:02.615Z,1.5
2019-01-09T08:53:02.944Z,1.56
2019-01-09T08:54:04.120Z,1.56
2019-01-09T08:55:02.445Z,1.56
2019-01-09T08:56:02.837Z,1.5
2019-01-09T08:57:03.183Z,1.5
2019-01-09T08:58:02.549Z,1.5
2019-01-09T08:59:02.859Z,1.62
2019-01-09T09:00:03.171Z,1.56
2019-01-09T09:01:02.540Z,1.56
2019-01-09T09:02:02.865Z,1.56
2019-01-09T09:03:03.162Z,1.56
2019-01-09T09:04:02.457Z,1.56
2019-01-09T09:05:02.769Z,1.5
2019-01-09T09:06:03.122Z,1.5
2019-01-09T09:07:03.389Z,1.56
2019-01-09T09:08:11.506Z,1.56
2019-01-09T09:09:02.286Z,1.56
2019-01-09T09:10:02.599Z,1.56
2019-01-09T09:11:02.922Z,1.5
2019-01-09T09:12:03.313Z,1.43
2019-01-09T09:13:02.601Z,1.43
2019-01-09T09:14:02.941Z,1.43
2019-01-09T09:15:03.237Z,1.43
2019-01-09T09:16:02.580Z,1.43
2019-01-09T09:17:02.902Z,1.43
2019-01-09T09:18:03.160Z,1.37
2019-01-09T09:19:02.443Z,1.43
2019-01-09T09:20:02.778Z,1.37
2019-01-09T09:21:03.081Z,1.31
2019-01-09T09:22:02.381Z,1.31
2019-01-09T09:23:02.736Z,1.37
2019-01-09T09:24:03.006Z,1.37
2019-01-09T09:25:02.286Z,1.37
2019-01-09T09:26:02.602Z,1.31
2019-01-09T09:27:02.918Z,1.31
2019-01-09T09:28:03.273Z,1.31
2019-01-09T09:29:02.609Z,1.37
2019-01-09T09:30:02.923Z,1.37
2019-01-09T09:31:03.305Z,1.31
2019-01-09T09:32:02.628Z,1.37
2019-01-09T09:33:02.977Z,1.37
2019-01-09T09:34:02.301Z,1.37
2019-01-09T09:35:02.598Z,1.37
2019-01-09T09:36:02.855Z,1.43
2019-01-09T09:37:03.184Z,1.43
2019-01-09T09:38:02.474Z,1.43
2019-01-09T09:39:02.770Z,1.43
2019-01-09T09:40:03.097Z,1.43
2019-01-09T09:41:02.373Z,1.43
2019-01-09T09:42:02.699Z,1.5
2019-01-09T09:43:03.057Z,1.5
2019-01-09T09:44:02.356Z,1.5
2019-01-09T09:45:02.714Z,1.43
2019-01-09T09:46:03.011Z,1.43
2019-01-09T09:47:02.374Z,1.56
2019-01-09T09:48:02.712Z,1.62
2019-01-09T09:49:03.012Z,1.62
2019-01-09T09:50:02.285Z,1.56
2019-01-09T09:51:02.633Z,1.62
2019-01-09T09:52:03.019Z,1.62
2019-01-09T09:53:02.349Z,1.68
2019-01-09T09:54:02.617Z,1.62
2019-01-09T09:55:02.936Z,1.62
2019-01-09T09:56:03.235Z,1.68
2019-01-09T09:57:02.520Z,1.68
2019-01-09T09:58:05.699Z,1.62
2019-01-09T09:59:02.375Z,1.62
2019-01-09T10:00:02.692Z,1.68
2019-01-09T10:01:03.017Z,1.62
2019-01-09T10:02:02.383Z,1.68
2019-01-09T10:03:02.755Z,1.68
2019-01-09T10:04:03.137Z,1.68
2019-01-09T10:05:02.440Z,1.62
2019-01-09T10:06:02.778Z,1.62
2019-01-09T10:07:03.099Z,1.62
2019-01-09T10:08:02.432Z,1.56
2019-01-09T10:09:02.781Z,1.56
2019-01-09T10:10:03.093Z,1.56
2019-01-09T10:11:02.384Z,1.43
2019-01-09T10:12:02.681Z,1.5
2019-01-09T10:13:03.102Z,1.37
2019-01-09T10:14:02.362Z,1.31
2019-01-09T10:15:02.698Z,1.43
2019-01-09T10:16:03.004Z,1.37
2019-01-09T10:17:02.345Z,1.31
2019-01-09T10:18:02.672Z,1.37
2019-01-09T10:19:02.925Z,1.37
2019-01-09T10:20:03.246Z,1.31
2019-01-09T10:21:02.548Z,1.31
2019-01-09T10:22:02.846Z,1.43
2019-01-09T10:23:04.140Z,1.43
2019-01-09T10:24:02.443Z,1.37
2019-01-09T10:25:02.782Z,1.37
2019-01-09T10:26:03.165Z,1.43
2019-01-09T10:27:02.451Z,1.43
2019-01-09T10:28:02.780Z,1.37
2019-01-09T10:29:03.149Z,1.43
2019-01-09T10:30:02.456Z,1.43
2019-01-09T10:31:02.770Z,1.43
2019-01-09T10:32:04.075Z,1.43
2019-01-09T10:33:02.366Z,1.43
2019-01-09T10:34:02.703Z,1.43
2019-01-09T10:35:02.998Z,1.43
2019-01-09T10:36:02.294Z,1.37
2019-01-09T10:37:02.610Z,1.43
2019-01-09T10:38:02.937Z,1.43
2019-01-09T10:39:03.275Z,1.43
2019-01-09T10:40:02.677Z,1.43
2019-01-09T10:41:03.035Z,1.43
2019-01-09T10:42:02.365Z,1.31
2019-01-09T10:43:02.685Z,1.37
2019-01-09T10:44:03.023Z,1.37
2019-01-09T10:45:02.296Z,1.43
2019-01-09T10:46:02.606Z,1.43
2019-01-09T10:47:02.931Z,1.31
2019-01-09T10:48:03.300Z,1.37
2019-01-09T10:49:02.624Z,1.37
2019-01-09T10:50:02.917Z,1.37
2019-01-09T10:51:03.182Z,1.37
2019-01-09T10:52:02.443Z,1.43
2019-01-09T10:53:02.768Z,1.25
2019-01-09T10:54:03.169Z,1.25
2019-01-09T10:55:02.443Z,1.31
2019-01-09T10:56:02.761Z,1.31
2019-01-09T10:57:03.081Z,1.37
2019-01-09T10:58:02.382Z,1.43
2019-01-09T10:59:02.755Z,1.37
2019-01-09T11:00:03.099Z,1.43
2019-01-09T11:01:02.363Z,1.37
2019-01-09T11:02:02.678Z,1.37
2019-01-09T11:03:03.011Z,1.37
2019-01-09T11:04:02.345Z,1.43
2019-01-09T11:05:02.607Z,1.37
2019-01-09T11:06:02.936Z,1.37
2019-01-09T11:07:03.241Z,1.43
2019-01-09T11:08:02.538Z,1.43
2019-01-09T11:09:02.931Z,1.37
2019-01-09T11:10:03.257Z,1.43
2019-01-09T11:11:02.532Z,1.5
2019-01-09T11:12:02.867Z,1.43
2019-01-09T11:13:03.157Z,1.5
2019-01-09T11:14:02.516Z,1.5
2019-01-09T11:15:02.846Z,1.43
2019-01-09T11:16:03.161Z,1.37
2019-01-09T11:17:02.454Z,1.37
2019-01-09T11:18:02.771Z,1.37
2019-01-09T11:19:03.181Z,1.31
2019-01-09T11:20:02.453Z,1.37
2019-01-09T11:21:03.619Z,1.37
2019-01-09T11:22:03.001Z,1.37
2019-01-09T11:23:02.340Z,1.37
2019-01-09T11:24:02.645Z,1.37
2019-01-09T11:25:02.923Z,1.25
2019-01-09T11:26:03.251Z,1.31
2019-01-09T11:27:02.524Z,1.25
2019-01-09T11:28:02.843Z,1.31
2019-01-09T11:29:03.190Z,1.31
2019-01-09T11:30:02.537Z,1.31
2019-01-09T11:31:02.839Z,1.31
2019-01-09T11:32:03.165Z,1.37
2019-01-09T11:33:02.444Z,1.37
2019-01-09T11:34:02.831Z,1.37
2019-01-09T11:35:03.230Z,1.31
2019-01-09T11:36:02.535Z,1.31
2019-01-09T11:37:02.858Z,1.37
2019-01-09T11:38:03.181Z,1.37
2019-01-09T11:39:02.558Z,1.25
2019-01-09T11:40:02.848Z,1.25
2019-01-09T11:41:03.173Z,1.25
2019-01-09T11:42:02.446Z,1.18
2019-01-09T11:43:03.767Z,1.31
2019-01-09T11:44:03.190Z,1.37
2019-01-09T11:45:02.465Z,1.43
2019-01-09T11:46:02.782Z,1.37
2019-01-09T11:47:03.101Z,1.37
2019-01-09T11:48:02.367Z,1.43
2019-01-09T11:49:02.715Z,1.5
2019-01-09T11:50:03.058Z,1.5
2019-01-09T11:51:02.360Z,1.5
2019-01-09T11:52:02.698Z,1.43
2019-01-09T11:53:02.999Z,1.5
2019-01-09T11:54:02.379Z,1.43
2019-01-09T11:55:02.689Z,1.56
2019-01-09T11:56:03.015Z,1.43
2019-01-09T11:57:02.280Z,1.43
2019-01-09T11:58:02.610Z,1.5
2019-01-09T11:59:02.960Z,1.43
2019-01-09T12:00:02.310Z,1.43
2019-01-09T12:01:02.600Z,1.43
2019-01-09T12:02:02.921Z,1.43
2019-01-09T12:03:03.255Z,1.43
2019-01-09T12:04:02.593Z,1.5
2019-01-09T12:05:02.938Z,1.43
2019-01-09T12:06:03.240Z,1.43
2019-01-09T12:07:02.574Z,1.43
2019-01-09T12:08:02.854Z,1.5
2019-01-09T12:09:04.569Z,1.37
2019-01-09T12:10:03.184Z,1.43
2019-01-09T12:11:02.512Z,1.43
2019-01-09T12:12:02.855Z,1.43
2019-01-09T12:13:03.153Z,1.43
2019-01-09T12:14:02.473Z,1.43
2019-01-09T12:15:02.755Z,1.43
2019-01-09T12:16:07.866Z,1.43
2019-01-09T12:17:03.079Z,1.5
2019-01-09T12:18:02.362Z,1.5
2019-01-09T12:19:03.122Z,1.56
2019-01-09T12:20:02.545Z,1.56
2019-01-09T12:21:02.837Z,1.56
2019-01-09T12:22:03.161Z,1.5
2019-01-09T12:23:02.439Z,1.5
2019-01-09T12:24:02.783Z,1.5
2019-01-09T12:25:03.171Z,1.5
2019-01-09T12:26:02.533Z,1.62
2019-01-09T12:27:02.872Z,1.5
2019-01-09T12:28:03.163Z,1.62
2019-01-09T12:29:02.479Z,1.56
2019-01-09T12:30:02.785Z,1.62
2019-01-09T12:31:03.082Z,1.5
2019-01-09T12:32:02.360Z,1.62
2019-01-09T12:33:02.682Z,1.56
2019-01-09T12:34:03.009Z,1.56
2019-01-09T12:35:02.348Z,1.62
2019-01-09T12:36:02.705Z,1.56
2019-01-09T12:37:03.039Z,1.56
2019-01-09T12:38:02.370Z,1.5
2019-01-09T12:39:02.729Z,1.5
2019-01-09T12:40:03.065Z,1.56
2019-01-09T12:41:02.376Z,1.56
2019-01-09T12:42:02.691Z,1.5
2019-01-09T12:43:03.005Z,1.5
2019-01-09T12:44:02.307Z,1.5
2019-01-09T12:45:02.784Z,1.56
2019-01-09T12:46:03.085Z,1.56
2019-01-09T12:47:03.269Z,1.56
2019-01-09T12:48:02.522Z,1.5
2019-01-09T12:49:03.834Z,1.43
2019-01-09T12:50:03.221Z,1.43
2019-01-09T12:51:02.539Z,1.31
2019-01-09T12:52:02.845Z,1.43
2019-01-09T12:53:03.172Z,1.43
2019-01-09T12:54:02.453Z,1.37
2019-01-09T12:55:02.837Z,1.37
2019-01-09T12:56:03.168Z,1.43
2019-01-09T12:57:02.453Z,1.43
2019-01-09T12:58:02.782Z,1.5
2019-01-09T12:59:03.100Z,1.5
2019-01-09T13:00:02.390Z,1.5
2019-01-09T13:01:02.690Z,1.5
2019-01-09T13:02:03.015Z,1.43
2019-01-09T13:03:02.299Z,1.43
2019-01-09T13:04:02.590Z,1.43
2019-01-09T13:05:02.909Z,1.56
2019-01-09T13:06:03.175Z,1.5
2019-01-09T13:07:02.461Z,1.5
2019-01-09T13:08:02.779Z,1.5
2019-01-09T13:09:03.090Z,1.5
2019-01-09T13:10:02.474Z,1.5
2019-01-09T13:11:02.767Z,1.56
2019-01-09T13:12:03.088Z,1.5
2019-01-09T13:13:02.377Z,1.56
2019-01-09T13:14:02.678Z,1.5
2019-01-09T13:15:03.020Z,1.5
2019-01-09T13:16:02.342Z,1.5
2019-01-09T13:17:11.762Z,1.56
2019-01-09T13:18:02.438Z,1.5
2019-01-09T13:19:02.821Z,1.56
2019-01-09T13:20:03.219Z,1.56
2019-01-09T13:21:02.583Z,1.56
2019-01-09T13:22:02.849Z,1.5
2019-01-09T13:23:03.163Z,1.56
2019-01-09T13:24:02.616Z,1.5
2019-01-09T13:25:02.925Z,1.56