createdAt,value
2022-10-27T00:01:21.133Z,53.50
2022-10-27T00:03:51.493Z,56.33
2022-10-27T00:06:18.351Z,51.80
2022-10-27T00:08:44.972Z,54.40
2022-10-27T00:11:11.774Z,48.60
2022-10-27T00:13:38.478Z,47.70
2022-10-27T00:16:10.054Z,45.53
2022-10-27T00:18:36.762Z,42.53
2022-10-27T00:21:08.373Z,42.60
2022-10-27T00:23:35.228Z,44.17
2022-10-27T00:26:01.953Z,42.60
2022-10-27T00:28:28.921Z,46.03
2022-10-27T00:31:02.350Z,47.57
2022-10-27T00:33:29.144Z,46.63
2022-10-27T00:35:55.789Z,46.57
2022-10-27T00:38:23.137Z,44.87
2022-10-27T00:40:49.951Z,45.23
2022-10-27T00:43:43.060Z,38.03
2022-10-27T00:46:18.792Z,39.57
2022-10-27T00:48:45.835Z,34.63
2022-10-27T00:51:12.535Z,34.20
2022-10-27T00:53:39.272Z,32.23
2022-10-27T00:56:06.063Z,30.53
2022-10-27T00:58:32.793Z,32.43
2022-10-27T01:00:59.575Z,33.33
2022-10-27T01:03:26.418Z,35.43
2022-10-27T01:05:53.078Z,31.87
2022-10-27T01:08:19.951Z,36.13
2022-10-27T01:10:46.552Z,32.03
2022-10-27T01:13:13.277Z,33.07
2022-10-27T01:15:50.448Z,31.90
2022-10-27T01:18:36.254Z,31.67
2022-10-27T01:21:21.876Z,30.57
2022-10-27T01:23:57.383Z,46.93
2022-10-27T01:26:29.866Z,30.83
2022-10-27T01:29:32.177Z,34.20
2022-10-27T01:31:58.940Z,35.53
2022-10-27T01:34:25.841Z,35.73
2022-10-27T01:36:58.051Z,33.67
2022-10-27T01:39:27.921Z,34.23
2022-10-27T01:42:15.019Z,30.57
2022-10-27T01:44:42.197Z,32.00
2022-10-27T01:47:09.749Z,36.40
2022-10-27T01:49:37.211Z,36.17
2022-10-27T01:52:04.579Z,38.00
2022-10-27T01:54:31.364Z,36.60
2022-10-27T01:56:57.965Z,36.53
2022-10-27T01:59:43.480Z,40.27
2022-10-27T02:02:16.399Z,35.80
2022-10-27T02:04:45.742Z,34.20
2022-10-27T02:07:13.919Z,29.87
2022-10-27T02:09:40.650Z,30.27
2022-10-27T02:12:09.939Z,27.07
2022-10-27T02:14:38.837Z,28.70
2022-10-27T02:17:05.580Z,25.47
2022-10-27T02:19:36.047Z,32.97
2022-10-27T02:22:02.872Z,28.83
2022-10-27T02:24:29.545Z,32.23
2022-10-27T02:27:00.119Z,25.87
2022-10-27T02:29:32.730Z,29.63
2022-10-27T02:32:00.007Z,42.40
2022-10-27T02:34:27.166Z,207.20
2022-10-27T02:36:53.984Z,174.37
2022-10-27T02:39:20.857Z,245.13
2022-10-27T02:41:47.656Z,28.13
2022-10-27T02:44:14.258Z,26.10
2022-10-27T02:46:43.619Z,26.20
2022-10-27T02:49:12.090Z,24.57
2022-10-27T02:51:38.709Z,24.13
2022-10-27T02:54:05.414Z,37.83
2022-10-27T02:56:32.086Z,27.80
2022-10-27T02:58:58.915Z,36.40
2022-10-27T03:01:25.678Z,29.20
2022-10-27T03:03:52.616Z,36.57
2022-10-27T03:06:19.243Z,23.57
2022-10-27T03:08:46.011Z,32.70
2022-10-27T03:11:12.641Z,22.07
2022-10-27T03:13:39.473Z,20.87
2022-10-27T03:16:06.509Z,20.50
2022-10-27T03:18:33.573Z,19.97
2022-10-27T03:21:00.404Z,26.67
2022-10-27T03:23:27.119Z,21.37
2022-10-27T03:25:57.898Z,29.77
2022-10-27T03:28:27.371Z,32.77
2022-10-27T03:30:54.013Z,67.97
2022-10-27T03:33:20.783Z,77.37
2022-10-27T03:35:47.569Z,93.53
2022-10-27T03:38:14.600Z,81.07
2022-10-27T03:40:41.381Z,82.83
2022-10-27T03:43:08.806Z,119.37
2022-10-27T03:45:35.576Z,117.13
2022-10-27T03:48:02.784Z,107.77
2022-10-27T03:50:29.684Z,108.07
2022-10-27T03:52:56.647Z,134.13
2022-10-27T03:55:23.357Z,106.03
2022-10-27T03:57:50.595Z,139.57
2022-10-27T04:00:17.772Z,156.57
2022-10-27T04:02:44.674Z,106.80
2022-10-27T04:05:11.626Z,190.57
2022-10-27T04:07:38.788Z,127.70
2022-10-27T04:10:06.132Z,164.37
2022-10-27T04:12:32.908Z,100.27
2022-10-27T04:14:59.572Z,81.97
2022-10-27T04:17:26.431Z,109.50
2022-10-27T04:19:53.167Z,89.53
2022-10-27T04:22:19.882Z,96.47
2022-10-27T04:24:46.532Z,99.07
2022-10-27T04:29:45.185Z,75.90
2022-10-27T04:32:12.045Z,73.77
2022-10-27T04:34:38.950Z,61.57
2022-10-27T04:37:05.754Z,57.83
2022-10-27T04:39:32.560Z,64.60
2022-10-27T04:41:59.421Z,66.83
2022-10-27T04:44:26.311Z,81.23
2022-10-27T04:46:52.987Z,66.97
2022-10-27T04:49:20.114Z,65.80
2022-10-27T04:51:46.824Z,67.63
2022-10-27T04:54:13.682Z,67.60
2022-10-27T04:56:40.372Z,61.93
2022-10-27T04:59:07.382Z,97.03
2022-10-27T05:01:34.208Z,111.97
2022-10-27T05:04:01.506Z,75.20
2022-10-27T05:06:28.256Z,80.83
2022-10-27T05:11:27.286Z,82.40
2022-10-27T05:13:54.145Z,103.40
2022-10-27T05:16:21.150Z,87.10
2022-10-27T05:18:48.052Z,84.47
2022-10-27T05:21:14.855Z,62.47
2022-10-27T05:23:45.349Z,68.30
2022-10-27T05:26:13.692Z,70.03
2022-10-27T05:28:44.221Z,57.40
2022-10-27T05:31:11.603Z,74.47
2022-10-27T05:33:38.289Z,72.97
2022-10-27T05:36:05.415Z,67.63
2022-10-27T05:38:32.045Z,62.93
2022-10-27T05:40:58.775Z,47.63
2022-10-27T05:43:25.484Z,41.80
2022-10-27T05:45:52.247Z,52.70
2022-10-27T05:52:59.237Z,45.07
2022-10-27T05:55:26.079Z,43.77
2022-10-27T05:57:53.758Z,48.23
2022-10-27T06:00:22.177Z,53.13
2022-10-27T06:02:49.624Z,57.00
2022-10-27T06:05:16.866Z,67.43
2022-10-27T06:07:43.770Z,60.63
2022-10-27T06:10:11.897Z,67.97
2022-10-27T06:12:38.810Z,49.07
2022-10-27T06:15:06.073Z,56.30
2022-10-27T06:17:32.889Z,43.40
2022-10-27T06:19:59.853Z,80.73
2022-10-27T06:22:26.666Z,65.67
2022-10-27T06:24:56.140Z,60.37
2022-10-27T06:27:22.900Z,57.83
2022-10-27T06:29:50.601Z,54.07
2022-10-27T06:32:17.895Z,53.87
2022-10-27T06:34:44.758Z,45.27
2022-10-27T06:37:11.649Z,40.43
2022-10-27T06:39:41.571Z,38.23
2022-10-27T06:42:08.474Z,40.67
2022-10-27T06:44:37.546Z,38.97
2022-10-27T06:47:04.651Z,39.70
2022-10-27T06:49:31.392Z,36.70
2022-10-27T06:52:00.361Z,32.00
2022-10-27T06:54:27.752Z,31.13
2022-10-27T06:56:54.682Z,33.60
2022-10-27T06:59:21.963Z,38.93
2022-10-27T07:01:49.054Z,31.53
2022-10-27T07:04:16.037Z,31.73
2022-10-27T07:06:43.186Z,30.33
2022-10-27T07:09:11.427Z,29.83
2022-10-27T07:11:38.312Z,29.53
2022-10-27T07:14:05.079Z,32.03
2022-10-27T07:16:34.018Z,29.80
2022-10-27T07:19:01.974Z,29.53
2022-10-27T07:21:29.409Z,29.73
2022-10-27T07:23:56.479Z,28.70
2022-10-27T07:26:23.710Z,26.13
2022-10-27T07:28:50.472Z,21.83
2022-10-27T07:31:17.534Z,20.70
2022-10-27T07:33:44.205Z,21.70
2022-10-27T07:36:11.002Z,15.80
2022-10-27T07:38:39.145Z,18.83
2022-10-27T07:41:06.262Z,18.47
2022-10-27T07:43:33.125Z,16.80
2022-10-27T07:46:02.444Z,19.83
2022-10-27T07:48:29.132Z,20.60
2022-10-27T07:50:55.901Z,18.87
2022-10-27T07:53:22.572Z,19.70
2022-10-27T07:55:49.348Z,20.37
2022-10-27T07:58:16.534Z,19.17
2022-10-27T08:00:44.579Z,19.17
2022-10-27T08:03:12.113Z,19.77
2022-10-27T08:05:39.051Z,16.20
2022-10-27T08:08:06.360Z,14.77
2022-10-27T08:10:33.879Z,16.17
2022-10-27T08:13:01.200Z,16.30
2022-10-27T08:15:28.041Z,18.57
2022-10-27T08:17:55.246Z,18.40
2022-10-27T08:20:22.481Z,16.97
2022-10-27T08:22:58.429Z,16.97
2022-10-27T08:25:25.295Z,18.97
2022-10-27T08:27:52.304Z,19.40
2022-10-27T08:30:20.332Z,25.10
2022-10-27T08:32:50.321Z,20.50
2022-10-27T08:35:17.859Z,19.17
2022-10-27T08:37:44.617Z,24.10
2022-10-27T08:40:11.371Z,22.27
2022-10-27T08:42:42.229Z,24.53
2022-10-27T08:45:10.168Z,18.83
2022-10-27T08:47:36.832Z,20.87
2022-10-27T08:50:10.905Z,22.23
2022-10-27T08:52:41.481Z,21.70
2022-10-27T08:55:14.396Z,21.73
2022-10-27T08:57:46.377Z,21.50
2022-10-27T09:00:13.391Z,19.80
2022-10-27T09:02:51.772Z,23.47
2022-10-27T09:05:26.206Z,20.70
2022-10-27T09:07:56.104Z,21.03
2022-10-27T09:10:32.010Z,22.33
2022-10-27T09:13:20.611Z,18.07
2022-10-27T09:15:47.981Z,19.63
2022-10-27T09:18:14.690Z,19.97
2022-10-27T09:20:51.150Z,19.77
2022-10-27T09:23:23.492Z,21.50
2022-10-27T09:25:53.219Z,19.43
2022-10-27T09:28:28.233Z,21.70
2022-10-27T09:33:22.643Z,19.43
2022-10-27T09:35:50.123Z,19.17
2022-10-27T09:38:18.044Z,18.73
2022-10-27T09:40:44.752Z,20.30
2022-10-27T09:43:11.705Z,22.60
2022-10-27T09:45:39.256Z,21.80
2022-10-27T09:48:07.184Z,22.00
2022-10-27T09:50:37.023Z,20.80
2022-10-27T09:53:04.235Z,18.57
2022-10-27T09:55:50.522Z,17.80
2022-10-27T09:58:17.405Z,20.13
2022-10-27T10:00:44.418Z,18.30
2022-10-27T10:03:21.586Z,17.27
2022-10-27T10:06:08.600Z,17.00
2022-10-27T10:08:36.980Z,16.07
2022-10-27T10:11:07.354Z,19.70
2022-10-27T10:13:34.876Z,15.53
2022-10-27T10:16:05.246Z,19.07
2022-10-27T10:18:32.313Z,13.10
2022-10-27T10:20:59.619Z,14.63
2022-10-27T10:23:27.189Z,12.47
2022-10-27T10:25:54.588Z,13.53
2022-10-27T10:28:21.459Z,10.90
2022-10-27T10:30:49.643Z,13.60
2022-10-27T10:33:16.545Z,13.00
2022-10-27T10:35:44.598Z,13.30
2022-10-27T10:38:31.213Z,13.77
2022-10-27T10:41:04.094Z,12.13
2022-10-27T10:43:31.048Z,15.83
2022-10-27T10:46:00.992Z,13.40
2022-10-27T10:48:31.266Z,15.67
2022-10-27T10:50:58.270Z,13.67
2022-10-27T10:53:27.738Z,13.60
2022-10-27T10:55:59.118Z,17.00
2022-10-27T10:58:26.032Z,13.93
2022-10-27T11:00:57.094Z,14.73
2022-10-27T11:03:24.769Z,14.57
2022-10-27T11:05:59.207Z,14.20
2022-10-27T11:08:46.392Z,15.73
2022-10-27T11:11:15.205Z,12.63
2022-10-27T11:13:47.337Z,14.50
2022-10-27T11:16:14.113Z,17.37
2022-10-27T11:18:46.194Z,16.00
2022-10-27T11:21:22.405Z,14.77
2022-10-27T11:23:50.104Z,15.90
2022-10-27T11:26:17.961Z,17.97
2022-10-27T11:28:57.003Z,16.07
2022-10-27T11:31:24.915Z,14.20
2022-10-27T11:33:57.992Z,16.10
2022-10-27T11:36:34.037Z,16.40
2022-10-27T11:39:07.787Z,15.20
2022-10-27T11:41:42.536Z,13.10
2022-10-27T11:44:28.563Z,15.67
2022-10-27T11:46:55.379Z,18.50
2022-10-27T11:49:25.362Z,17.13
2022-10-27T11:52:01.212Z,13.67
2022-10-27T11:54:28.087Z,16.80
2022-10-27T11:57:34.715Z,17.53
2022-10-27T12:00:17.345Z,18.20
2022-10-27T12:03:09.016Z,17.63
2022-10-27T12:05:37.849Z,16.73
2022-10-27T12:08:17.271Z,17.27
2022-10-27T12:10:49.081Z,17.30
2022-10-27T12:13:22.455Z,16.37
2022-10-27T12:15:49.246Z,15.07
2022-10-27T12:18:23.001Z,20.40
2022-10-27T12:20:51.923Z,19.17
2022-10-27T12:23:20.198Z,17.70
2022-10-27T12:25:50.497Z,16.77
2022-10-27T12:28:17.272Z,13.17
2022-10-27T12:30:45.364Z,17.50
2022-10-27T12:33:28.887Z,18.60
2022-10-27T12:36:05.130Z,20.33
2022-10-27T12:38:50.904Z,13.73
2022-10-27T12:41:21.835Z,13.80
2022-10-27T12:44:05.009Z,14.13
2022-10-27T12:46:37.883Z,13.73
2022-10-27T12:49:07.721Z,13.53
2022-10-27T12:51:42.773Z,14.87
2022-10-27T12:54:15.850Z,12.63
2022-10-27T12:56:50.901Z,14.60
2022-10-27T12:59:39.406Z,13.90
2022-10-27T13:02:09.742Z,13.87
2022-10-27T13:04:37.144Z,11.90
2022-10-27T13:07:04.123Z,12.23
2022-10-27T13:09:37.096Z,13.37
2022-10-27T13:12:09.481Z,10.07
2022-10-27T13:14:55.612Z,14.13
2022-10-27T13:17:25.461Z,13.47
2022-10-27T13:19:57.580Z,14.27
2022-10-27T13:22:28.272Z,14.57
2022-10-27T13:25:15.241Z,9.23
2022-10-27T13:27:45.496Z,12.03
2022-10-27T13:30:22.109Z,8.17
2022-10-27T13:32:49.031Z,9.90
2022-10-27T13:35:15.878Z,9.80
2022-10-27T13:37:47.916Z,7.87
2022-10-27T13:40:18.123Z,6.20
2022-10-27T13:42:45.583Z,8.73
2022-10-27T13:45:27.752Z,10.23
2022-10-27T13:48:07.061Z,8.53
2022-10-27T13:50:37.535Z,10.50
2022-10-27T13:53:16.583Z,11.23
2022-10-27T13:55:52.989Z,8.73
2022-10-27T13:58:22.670Z,8.97
2022-10-27T14:00:55.509Z,8.30
2022-10-27T14:06:14.512Z,9.43
2022-10-27T14:08:44.422Z,10.17
2022-10-27T14:11:12.532Z,9.27
2022-10-27T14:13:40.201Z,10.87
2022-10-27T14:16:07.348Z,11.50
2022-10-27T14:18:34.818Z,11.30
2022-10-27T14:21:14.439Z,9.57
2022-10-27T14:23:41.729Z,10.60
2022-10-27T14:26:26.802Z,12.53
2022-10-27T14:28:56.047Z,10.97
2022-10-27T14:31:25.611Z,9.07
2022-10-27T14:33:52.965Z,14.43
2022-10-27T14:36:33.606Z,10.17
2022-10-27T14:39:06.786Z,14.43
2022-10-27T14:41:34.597Z,10.60
2022-10-27T14:44:01.715Z,10.33
2022-10-27T14:46:30.412Z,12.93
2022-10-27T14:49:00.984Z,9.00
2022-10-27T14:51:27.961Z,14.87
2022-10-27T14:53:54.915Z,11.07
2022-10-27T14:56:25.770Z,17.80
2022-10-27T14:58:56.482Z,16.33
2022-10-27T15:01:35.426Z,15.73
2022-10-27T15:04:15.182Z,10.83
2022-10-27T15:06:45.622Z,13.33
2022-10-27T15:09:16.214Z,15.17
2022-10-27T15:11:42.986Z,12.27
2022-10-27T15:14:10.052Z,13.37
2022-10-27T15:16:36.869Z,14.20
2022-10-27T15:19:03.651Z,12.27
2022-10-27T15:21:30.370Z,14.57
2022-10-27T15:24:01.556Z,11.87
2022-10-27T15:26:28.784Z,14.43
2022-10-27T15:28:55.600Z,13.70
2022-10-27T15:31:22.615Z,11.93
2022-10-27T15:33:57.320Z,11.00
2022-10-27T15:36:24.533Z,14.90
2022-10-27T15:38:51.526Z,18.30
2022-10-27T15:41:21.619Z,13.07
2022-10-27T15:43:52.799Z,12.27
2022-10-27T15:46:30.004Z,13.77
2022-10-27T15:49:02.822Z,15.80
2022-10-27T15:51:48.575Z,12.57
2022-10-27T15:57:04.691Z,15.20
2022-10-27T15:59:32.047Z,20.53
2022-10-27T16:02:04.003Z,16.63
2022-10-27T16:04:31.004Z,15.83
2022-10-27T16:07:13.660Z,15.27
2022-10-27T16:09:43.404Z,18.10
2022-10-27T16:12:17.420Z,13.90
2022-10-27T16:14:49.463Z,18.93
2022-10-27T16:17:21.630Z,15.03
2022-10-27T16:19:48.812Z,14.83
2022-10-27T16:22:17.856Z,20.47
2022-10-27T16:24:48.450Z,22.63
2022-10-27T16:27:23.124Z,21.20
2022-10-27T16:29:53.337Z,25.47
2022-10-27T16:32:22.138Z,22.33
2022-10-27T16:34:49.771Z,25.10
2022-10-27T16:37:21.663Z,22.40
2022-10-27T16:39:48.975Z,21.13
2022-10-27T16:42:15.925Z,20.47
2022-10-27T16:44:42.837Z,21.47
2022-10-27T16:47:12.825Z,23.37
2022-10-27T16:49:39.858Z,26.30
2022-10-27T16:52:06.780Z,34.50
2022-10-27T16:54:34.291Z,26.20
2022-10-27T16:57:01.198Z,23.80
2022-10-27T16:59:29.899Z,25.47
2022-10-27T17:01:58.382Z,37.30
2022-10-27T17:04:25.870Z,34.97
2022-10-27T17:06:52.979Z,26.50
2022-10-27T17:09:19.944Z,28.10
2022-10-27T17:11:46.705Z,35.40
2022-10-27T17:14:13.591Z,34.13
2022-10-27T17:16:40.609Z,30.37
2022-10-27T17:19:07.384Z,43.43
2022-10-27T17:21:35.463Z,35.93
2022-10-27T17:24:02.841Z,34.97
2022-10-27T17:26:31.248Z,37.43
2022-10-27T17:28:59.242Z,32.57
2022-10-27T17:31:26.193Z,36.50
2022-10-27T17:33:59.961Z,36.90
2022-10-27T17:36:26.926Z,38.60
2022-10-27T17:38:53.955Z,39.17
2022-10-27T17:41:21.065Z,36.30
2022-10-27T17:43:48.173Z,38.40
2022-10-27T17:46:18.636Z,37.80
2022-10-27T17:48:49.446Z,42.57
2022-10-27T17:51:17.172Z,44.97
2022-10-27T17:53:44.232Z,43.13
2022-10-27T17:56:14.415Z,58.27
2022-10-27T17:58:41.446Z,64.00
2022-10-27T18:01:12.285Z,55.43
2022-10-27T18:03:40.490Z,60.30
2022-10-27T18:06:11.453Z,61.33
2022-10-27T18:08:38.566Z,65.60
2022-10-27T18:11:21.740Z,62.80
2022-10-27T18:13:49.169Z,54.87
2022-10-27T18:16:25.706Z,59.70
2022-10-27T18:18:57.122Z,52.83
2022-10-27T18:21:25.410Z,63.43
2022-10-27T18:23:55.461Z,63.20
2022-10-27T18:26:22.533Z,54.90
2022-10-27T18:28:49.300Z,55.03
2022-10-27T18:31:17.198Z,54.63
2022-10-27T18:33:47.168Z,43.93
2022-10-27T18:36:15.045Z,47.50
2022-10-27T18:38:42.160Z,47.93
2022-10-27T18:41:10.150Z,56.43
2022-10-27T18:43:37.837Z,54.70
2022-10-27T18:46:05.765Z,51.27
2022-10-27T18:48:33.888Z,55.47
2022-10-27T18:51:01.737Z,54.33
2022-10-27T18:53:31.485Z,59.13
2022-10-27T18:56:08.927Z,53.13
2022-10-27T18:58:36.796Z,51.97
2022-10-27T19:01:04.432Z,53.97
2022-10-27T19:03:31.233Z,59.23
2022-10-27T19:05:58.269Z,64.87
2022-10-27T19:08:25.334Z,57.27
2022-10-27T19:10:52.562Z,58.90
2022-10-27T19:13:20.254Z,66.50
2022-10-27T19:15:49.434Z,56.83
2022-10-27T19:18:17.423Z,58.17
2022-10-27T19:20:45.580Z,53.37
2022-10-27T19:23:12.281Z,55.97
2022-10-27T19:25:39.321Z,52.00
2022-10-27T19:28:08.110Z,52.00
2022-10-27T19:30:38.048Z,48.73
2022-10-27T19:33:07.960Z,49.00
2022-10-27T19:35:35.430Z,49.87
2022-10-27T19:38:03.221Z,51.83
2022-10-27T19:40:31.337Z,224.73
2022-10-27T19:42:58.668Z,60.80
2022-10-27T19:45:25.570Z,69.50
2022-10-27T19:47:55.889Z,45.93
2022-10-27T19:50:23.108Z,47.50
2022-10-27T19:52:49.911Z,42.67
2022-10-27T19:55:17.039Z,47.20
2022-10-27T19:57:43.716Z,48.90
2022-10-27T20:00:13.925Z,54.57
2022-10-27T20:02:41.308Z,52.80
2022-10-27T20:05:08.300Z,54.37
2022-10-27T20:07:35.480Z,54.80
2022-10-27T20:10:02.166Z,66.20
2022-10-27T20:12:30.072Z,53.10
2022-10-27T20:14:56.967Z,52.43
2022-10-27T20:17:24.169Z,55.43
2022-10-27T20:19:51.202Z,49.93
2022-10-27T20:22:18.507Z,50.27
2022-10-27T20:24:46.432Z,49.13
2022-10-27T20:27:13.968Z,51.77
2022-10-27T20:29:41.428Z,44.33
2022-10-27T20:32:08.412Z,41.40
2022-10-27T20:34:39.550Z,48.17
2022-10-27T20:37:07.157Z,223.40
2022-10-27T20:39:34.247Z,71.17
2022-10-27T20:42:01.403Z,98.40
2022-10-27T20:44:30.656Z,39.77
2022-10-27T20:46:58.612Z,54.43
2022-10-27T20:49:25.848Z,63.07
2022-10-27T20:51:52.944Z,52.40
2022-10-27T20:54:19.970Z,44.20
2022-10-27T20:56:49.271Z,49.60
2022-10-27T20:59:20.153Z,82.40
2022-10-27T21:01:49.890Z,106.20
2022-10-27T21:04:17.633Z,73.60
2022-10-27T21:06:47.850Z,51.23
2022-10-27T21:09:15.332Z,56.97
2022-10-27T21:11:42.705Z,55.83
2022-10-27T21:14:09.491Z,43.37
2022-10-27T21:16:36.352Z,45.03
2022-10-27T21:19:04.172Z,49.80
2022-10-27T21:21:31.254Z,54.33
2022-10-27T21:23:58.510Z,45.43
2022-10-27T21:26:26.438Z,50.20
2022-10-27T21:28:53.983Z,38.27
2022-10-27T21:31:21.678Z,47.60
2022-10-27T21:33:48.404Z,41.63
2022-10-27T21:36:15.343Z,60.77
2022-10-27T21:38:42.757Z,52.70
2022-10-27T21:41:10.794Z,55.93
2022-10-27T21:43:38.115Z,46.67
2022-10-27T21:46:04.999Z,56.53
2022-10-27T21:48:31.647Z,46.73
2022-10-27T21:50:58.634Z,70.23
2022-10-27T21:53:25.544Z,62.57
2022-10-27T21:55:53.069Z,64.67
2022-10-27T21:58:19.971Z,76.23
2022-10-27T22:00:46.718Z,70.07
2022-10-27T22:03:14.335Z,65.77
2022-10-27T22:05:41.539Z,48.30
2022-10-27T22:08:08.365Z,48.53
2022-10-27T22:10:35.185Z,40.67
2022-10-27T22:13:02.156Z,44.90
2022-10-27T22:15:28.948Z,38.27
2022-10-27T22:17:55.555Z,34.50
2022-10-27T22:20:22.231Z,44.97
2022-10-27T22:22:49.058Z,35.47
2022-10-27T22:25:15.736Z,33.77
2022-10-27T22:27:42.305Z,33.30
2022-10-27T22:30:09.100Z,34.40
2022-10-27T22:32:35.751Z,46.37
2022-10-27T22:35:02.454Z,55.87
2022-10-27T22:40:13.171Z,31.93
2022-10-27T22:45:24.003Z,32.33
2022-10-27T22:50:34.948Z,30.27
2022-10-27T22:53:01.553Z,45.80
2022-10-27T22:55:28.266Z,52.60
2022-10-27T22:57:55.065Z,39.30
2022-10-27T23:00:22.064Z,27.03
2022-10-27T23:02:48.656Z,28.40
2022-10-27T23:05:15.442Z,32.30
2022-10-27T23:07:42.124Z,34.77
2022-10-27T23:10:08.769Z,35.70
2022-10-27T23:12:35.441Z,33.80
2022-10-27T23:15:02.222Z,44.37
2022-10-27T23:17:28.802Z,32.43
2022-10-27T23:19:55.437Z,34.17
2022-10-27T23:22:22.105Z,28.83
2022-10-27T23:24:48.848Z,37.47
2022-10-27T23:27:15.507Z,29.67
2022-10-27T23:29:42.259Z,34.10
2022-10-27T23:32:09.021Z,28.90
2022-10-27T23:34:35.703Z,33.40
2022-10-27T23:37:02.313Z,31.50
2022-10-27T23:39:29.043Z,32.27
2022-10-27T23:41:55.699Z,29.63
2022-10-27T23:44:22.499Z,40.90
2022-10-27T23:46:49.096Z,32.73
2022-10-27T23:49:15.926Z,36.67
2022-10-27T23:51:42.621Z,34.50
2022-10-27T23:54:09.300Z,34.20
2022-10-27T23:56:35.973Z,35.90
2022-10-27T23:59:02.686Z,43.20
