createdAt,value
2018-07-01T00:01:06.032Z,31.18
2018-07-01T00:03:35.155Z,31.46
2018-07-01T00:06:03.801Z,32.37
2018-07-01T00:08:32.497Z,32.09
2018-07-01T00:11:01.206Z,31.56
2018-07-01T00:13:29.808Z,31.80
2018-07-01T00:15:58.428Z,33.19
2018-07-01T00:18:27.277Z,32.76
2018-07-01T00:20:55.899Z,32.83
2018-07-01T00:23:24.519Z,32.41
2018-07-01T00:25:53.188Z,32.53
2018-07-01T00:28:22.132Z,32.77
2018-07-01T00:30:50.748Z,32.46
2018-07-01T00:33:19.680Z,32.87
2018-07-01T00:35:48.604Z,32.35
2018-07-01T00:38:17.295Z,32.58
2018-07-01T00:40:45.992Z,32.71
2018-07-01T00:43:14.840Z,32.99
2018-07-01T00:45:43.615Z,33.76
2018-07-01T00:48:12.412Z,33.68
2018-07-01T00:50:41.117Z,33.25
2018-07-01T00:53:09.768Z,34.05
2018-07-01T00:55:38.777Z,34.21
2018-07-01T00:58:07.487Z,33.66
2018-07-01T01:00:36.120Z,34.16
2018-07-01T01:03:05.161Z,34.57
2018-07-01T01:05:34.106Z,34.22
2018-07-01T01:08:02.855Z,34.54
2018-07-01T01:10:31.707Z,34.67
2018-07-01T01:13:00.351Z,34.71
2018-07-01T01:15:29.147Z,35.28
2018-07-01T01:17:57.877Z,35.29
2018-07-01T01:20:26.624Z,34.77
2018-07-01T01:22:55.779Z,35.31
2018-07-01T01:25:24.547Z,35.11
2018-07-01T01:27:53.187Z,35.25
2018-07-01T01:30:21.839Z,35.28
2018-07-01T01:32:50.797Z,35.46
2018-07-01T01:35:19.506Z,35.40
2018-07-01T01:37:48.220Z,35.11
2018-07-01T01:40:19.199Z,34.76
2018-07-01T01:42:59.534Z,35.22
2018-07-01T01:46:32.116Z,35.04
2018-07-01T01:50:05.012Z,35.36
2018-07-01T01:52:44.131Z,35.16
2018-07-01T01:55:19.863Z,35.82
2018-07-01T01:57:54.031Z,35.46
2018-07-01T02:00:33.648Z,35.88
2018-07-01T02:03:07.664Z,35.96
2018-07-01T02:05:47.480Z,36.63
2018-07-01T02:08:37.304Z,36.27
2018-07-01T02:11:05.987Z,36.59
2018-07-01T02:13:36.424Z,36.60
2018-07-01T02:16:08.980Z,37.10
2018-07-01T02:18:37.920Z,37.19
2018-07-01T02:21:06.619Z,37.02
2018-07-01T02:24:39.192Z,37.55
2018-07-01T02:27:07.949Z,37.61
2018-07-01T02:29:36.652Z,37.89
2018-07-01T02:32:05.540Z,37.75
2018-07-01T02:34:34.311Z,37.78
2018-07-01T02:37:03.203Z,37.82
2018-07-01T02:39:31.960Z,37.94
2018-07-01T02:42:00.763Z,38.32
2018-07-01T02:44:29.335Z,38.19
2018-07-01T02:46:57.952Z,38.33
2018-07-01T02:49:26.683Z,38.01
2018-07-01T02:51:55.364Z,38.59
2018-07-01T02:54:24.216Z,38.68
2018-07-01T02:56:52.989Z,38.45
2018-07-01T02:59:21.788Z,38.74
2018-07-01T03:01:50.373Z,39.25
2018-07-01T03:04:19.084Z,38.78
2018-07-01T03:06:47.836Z,39.07
2018-07-01T03:09:16.597Z,39.21
2018-07-01T03:11:45.351Z,39.03
2018-07-01T03:14:13.993Z,39.64
2018-07-01T03:16:42.817Z,39.57
2018-07-01T03:19:11.524Z,39.29
2018-07-01T03:21:40.509Z,39.30
2018-07-01T03:27:00.358Z,39.83
2018-07-01T03:29:28.911Z,39.59
2018-07-01T03:31:57.628Z,39.21
2018-07-01T03:34:26.452Z,39.01
2018-07-01T03:36:55.073Z,39.34
2018-07-01T03:39:23.837Z,39.75
2018-07-01T03:41:52.808Z,39.63
2018-07-01T03:44:21.634Z,39.80
2018-07-01T03:46:50.236Z,40.77
2018-07-01T03:49:18.852Z,39.80
2018-07-01T03:51:47.540Z,40.04
2018-07-01T03:54:16.302Z,39.82
2018-07-01T03:56:44.899Z,39.91
2018-07-01T03:59:13.485Z,40.26
2018-07-01T04:01:42.158Z,39.88
2018-07-01T04:04:10.783Z,40.39
2018-07-01T04:06:39.376Z,40.07
2018-07-01T04:09:11.423Z,40.10
2018-07-01T04:11:40.192Z,39.97
2018-07-01T04:14:08.871Z,40.46
2018-07-01T04:16:37.997Z,40.16
2018-07-01T04:19:06.747Z,40.16
2018-07-01T04:21:35.452Z,39.75
2018-07-01T04:24:04.355Z,39.57
2018-07-01T04:26:33.223Z,39.41
2018-07-01T04:29:01.792Z,39.55
2018-07-01T04:31:30.648Z,39.72
2018-07-01T04:33:59.256Z,39.82
2018-07-01T04:36:27.877Z,40.33
2018-07-01T04:38:56.617Z,39.79
2018-07-01T04:41:25.377Z,39.36
2018-07-01T04:43:54.228Z,39.71
2018-07-01T04:46:23.051Z,39.93
2018-07-01T04:48:51.809Z,39.97
2018-07-01T04:51:20.427Z,39.55
2018-07-01T04:53:49.095Z,40.08
2018-07-01T04:56:18.116Z,39.92
2018-07-01T04:58:46.748Z,39.39
2018-07-01T05:01:15.357Z,39.85
2018-07-01T05:03:44.125Z,39.30
2018-07-01T05:06:12.699Z,38.75
2018-07-01T05:08:42.010Z,39.60
2018-07-01T05:11:10.695Z,38.85
2018-07-01T05:13:39.480Z,38.90
2018-07-01T05:16:08.336Z,39.20
2018-07-01T05:18:36.945Z,38.45
2018-07-01T05:21:05.851Z,38.35
2018-07-01T05:23:34.970Z,37.79
2018-07-01T05:26:03.623Z,36.71
2018-07-01T05:28:32.704Z,37.04
2018-07-01T05:31:01.311Z,36.40
2018-07-01T05:33:29.968Z,36.47
2018-07-01T05:35:58.908Z,36.02
2018-07-01T05:38:27.806Z,35.54
2018-07-01T05:40:56.540Z,35.39
2018-07-01T05:43:25.254Z,35.58
2018-07-01T05:45:54.688Z,35.02
2018-07-01T05:48:23.568Z,35.26
2018-07-01T05:50:52.255Z,35.42
2018-07-01T05:53:21.047Z,34.97
2018-07-01T05:55:50.792Z,34.76
2018-07-01T05:58:19.339Z,35.09
2018-07-01T06:00:48.942Z,34.47
2018-07-01T06:03:17.660Z,33.75
2018-07-01T06:05:46.878Z,33.71
2018-07-01T06:08:15.872Z,34.25
2018-07-01T06:10:44.548Z,34.04
2018-07-01T06:13:13.316Z,33.71
2018-07-01T06:15:42.388Z,34.13
2018-07-01T06:18:11.028Z,34.19
2018-07-01T06:20:39.573Z,34.24
2018-07-01T06:23:08.491Z,34.41
2018-07-01T06:25:37.144Z,33.62
2018-07-01T06:28:06.343Z,33.68
2018-07-01T06:30:35.117Z,33.40
2018-07-01T06:33:04.184Z,33.88
2018-07-01T06:35:32.968Z,32.69
2018-07-01T06:38:01.633Z,33.00
2018-07-01T06:40:30.258Z,31.79
2018-07-01T06:42:58.920Z,31.74
2018-07-01T06:45:27.854Z,31.50
2018-07-01T06:47:56.416Z,31.94
2018-07-01T06:50:25.077Z,31.35
2018-07-01T06:52:54.003Z,31.29
2018-07-01T06:55:22.677Z,31.61
2018-07-01T06:57:51.360Z,31.16
2018-07-01T07:00:20.058Z,30.15
2018-07-01T07:02:48.880Z,29.42
2018-07-01T07:05:17.579Z,29.82
2018-07-01T07:07:46.533Z,29.99
2018-07-01T07:10:15.298Z,28.46
2018-07-01T07:12:43.882Z,28.27
2018-07-01T07:15:13.155Z,27.48
2018-07-01T07:17:42.147Z,28.66
2018-07-01T07:20:10.853Z,27.13
2018-07-01T07:22:40.180Z,27.02
2018-07-01T07:25:08.928Z,27.48
2018-07-01T07:27:37.708Z,26.96
2018-07-01T07:30:06.396Z,27.09
2018-07-01T07:32:35.158Z,27.89
2018-07-01T07:35:03.938Z,26.79
2018-07-01T07:37:32.916Z,25.59
2018-07-01T07:40:01.662Z,26.16
2018-07-01T07:42:30.444Z,27.75
2018-07-01T07:44:59.494Z,27.02
2018-07-01T07:47:28.379Z,27.22
2018-07-01T07:49:57.068Z,26.88
2018-07-01T07:52:26.128Z,26.50
2018-07-01T07:54:54.687Z,27.12
2018-07-01T07:57:23.317Z,26.57
2018-07-01T07:59:52.221Z,26.55
2018-07-01T08:02:21.080Z,26.19
2018-07-01T08:04:50.343Z,25.20
2018-07-01T08:07:19.513Z,26.11
2018-07-01T08:09:48.442Z,26.52
2018-07-01T08:12:17.346Z,25.62
2018-07-01T08:14:46.064Z,25.91
2018-07-01T08:17:15.623Z,26.53
2018-07-01T08:19:44.538Z,26.12
2018-07-01T08:22:13.251Z,24.93
2018-07-01T08:24:41.815Z,25.04
2018-07-01T08:27:11.700Z,24.29
2018-07-01T08:29:41.048Z,24.97
2018-07-01T08:32:09.588Z,24.11
2018-07-01T08:34:38.237Z,25.70
2018-07-01T08:37:07.392Z,25.51
2018-07-01T08:39:36.327Z,23.49
2018-07-01T08:42:22.292Z,23.02
2018-07-01T08:44:52.267Z,23.15
2018-07-01T08:47:21.325Z,21.88
2018-07-01T08:49:50.301Z,22.71
2018-07-01T08:52:19.256Z,22.92
2018-07-01T08:54:47.885Z,20.79
2018-07-01T08:57:18.763Z,22.22
2018-07-01T08:59:49.036Z,21.10
2018-07-01T09:02:18.467Z,20.90
2018-07-01T09:04:47.310Z,22.38
2018-07-01T09:07:16.850Z,20.94
2018-07-01T09:09:45.920Z,20.45
2018-07-01T09:12:14.580Z,20.59
2018-07-01T09:14:43.905Z,21.12
2018-07-01T09:17:13.711Z,20.79
2018-07-01T09:19:42.643Z,20.72
2018-07-01T09:22:11.284Z,20.14
2018-07-01T09:24:40.025Z,19.91
2018-07-01T09:27:08.828Z,19.93
2018-07-01T09:29:42.709Z,19.42
2018-07-01T09:32:11.367Z,18.53
2018-07-01T09:34:40.061Z,18.25
2018-07-01T09:37:08.972Z,17.45
2018-07-01T09:39:37.604Z,16.74
2018-07-01T09:42:06.600Z,17.05
2018-07-01T09:44:35.199Z,17.75
2018-07-01T09:47:04.070Z,16.77
2018-07-01T09:49:33.214Z,16.63
2018-07-01T09:52:01.964Z,15.70
2018-07-01T09:54:30.931Z,16.66
2018-07-01T09:56:59.612Z,16.05
2018-07-01T09:59:28.623Z,16.48
2018-07-01T10:01:57.388Z,15.56
2018-07-01T10:04:26.014Z,14.89
2018-07-01T10:06:55.088Z,14.53
2018-07-01T10:09:23.766Z,13.67
2018-07-01T10:11:52.477Z,14.09
2018-07-01T10:14:21.376Z,13.41
2018-07-01T10:16:50.706Z,12.23
2018-07-01T10:19:19.528Z,13.45
2018-07-01T10:21:48.936Z,12.48
2018-07-01T10:24:18.071Z,13.92
2018-07-01T10:26:46.925Z,12.57
2018-07-01T10:29:16.541Z,12.41
2018-07-01T10:31:45.952Z,13.07
2018-07-01T10:34:15.499Z,11.54
2018-07-01T10:36:44.413Z,11.64
2018-07-01T10:39:15.116Z,12.02
2018-07-01T10:41:43.864Z,12.58
2018-07-01T10:44:12.552Z,10.55
2018-07-01T10:46:41.363Z,11.20
2018-07-01T10:49:10.145Z,10.29
2018-07-01T10:51:38.773Z,10.14
2018-07-01T10:54:07.596Z,10.63
2018-07-01T10:56:36.334Z,10.51
2018-07-01T10:59:05.208Z,10.08
2018-07-01T11:01:33.899Z,10.25
2018-07-01T11:04:02.914Z,9.66
2018-07-01T11:06:31.575Z,10.55
2018-07-01T11:09:00.251Z,10.99
2018-07-01T11:11:29.032Z,10.16
2018-07-01T11:13:57.596Z,10.70
2018-07-01T11:16:26.408Z,10.85
2018-07-01T11:18:55.079Z,11.35
2018-07-01T11:21:23.748Z,10.27
2018-07-01T11:23:52.500Z,11.33
2018-07-01T11:26:21.203Z,10.02
2018-07-01T11:28:49.985Z,10.79
2018-07-01T11:31:19.014Z,10.57
2018-07-01T11:33:47.616Z,10.63
2018-07-01T11:36:16.292Z,10.60
2018-07-01T11:38:45.003Z,10.88
2018-07-01T11:41:13.614Z,10.52
2018-07-01T11:43:42.216Z,11.66
2018-07-01T11:46:11.565Z,11.28
2018-07-01T11:48:40.308Z,11.37
2018-07-01T11:51:09.224Z,11.09
2018-07-01T11:53:38.440Z,10.62
2018-07-01T11:56:07.100Z,9.66
2018-07-01T11:58:35.686Z,10.38
2018-07-01T12:01:04.506Z,9.64
2018-07-01T12:03:33.136Z,9.02
2018-07-01T12:06:01.828Z,9.83
2018-07-01T12:08:30.452Z,9.29
2018-07-01T12:10:59.109Z,8.91
2018-07-01T12:13:27.798Z,9.61
2018-07-01T12:15:56.687Z,10.75
2018-07-01T12:18:25.247Z,8.37
2018-07-01T12:20:54.626Z,8.95
2018-07-01T12:23:23.502Z,8.88
2018-07-01T12:25:52.079Z,10.39
2018-07-01T12:28:20.652Z,9.49
2018-07-01T12:30:49.212Z,9.85
2018-07-01T12:33:17.872Z,9.77
2018-07-01T12:35:46.621Z,9.33
2018-07-01T12:38:15.604Z,9.16
2018-07-01T12:40:44.211Z,9.18
2018-07-01T12:43:12.882Z,8.73
2018-07-01T12:45:41.781Z,9.75
2018-07-01T12:48:10.389Z,8.90
2018-07-01T12:50:39.006Z,9.50
2018-07-01T12:53:07.883Z,10.07
2018-07-01T12:55:36.996Z,10.51
2018-07-01T12:58:05.988Z,10.91
2018-07-01T13:00:34.808Z,10.96
2018-07-01T13:03:03.568Z,10.00
2018-07-01T13:05:32.135Z,10.37
2018-07-01T13:08:00.736Z,9.72
2018-07-01T13:10:29.436Z,10.05
2018-07-01T13:12:58.108Z,10.41
2018-07-01T13:15:27.537Z,10.31
2018-07-01T13:17:56.299Z,12.44
2018-07-01T13:20:24.953Z,10.63
2018-07-01T13:22:53.684Z,10.54
2018-07-01T13:25:22.337Z,10.17
2018-07-01T13:27:50.923Z,11.34
2018-07-01T13:30:19.745Z,10.38
2018-07-01T13:32:48.420Z,11.19
2018-07-01T13:35:17.163Z,10.73
2018-07-01T13:37:46.091Z,11.30
2018-07-01T13:40:14.630Z,11.56
2018-07-01T13:42:43.310Z,10.35
2018-07-01T13:45:14.047Z,11.06
2018-07-01T13:47:42.569Z,9.99
2018-07-01T13:50:11.608Z,9.47
2018-07-01T13:52:40.425Z,9.65
2018-07-01T13:55:09.208Z,10.79
2018-07-01T13:57:37.950Z,10.66
2018-07-01T14:00:07.820Z,10.10
2018-07-01T14:02:36.425Z,10.35
2018-07-01T14:05:05.216Z,10.48
2018-07-01T14:07:33.933Z,11.23
2018-07-01T14:10:03.375Z,10.93
2018-07-01T14:12:32.460Z,10.72
2018-07-01T14:15:01.293Z,10.80
2018-07-01T14:17:30.024Z,10.41
2018-07-01T14:19:58.664Z,9.98
2018-07-01T14:22:27.257Z,9.76
2018-07-01T14:24:56.035Z,9.29
2018-07-01T14:27:26.152Z,9.95
2018-07-01T14:29:54.840Z,9.99
2018-07-01T14:32:23.556Z,11.07
2018-07-01T14:34:52.184Z,10.54
2018-07-01T14:37:21.121Z,10.88
2018-07-01T14:39:49.776Z,11.01
2018-07-01T14:42:21.511Z,10.80
2018-07-01T14:44:50.359Z,11.35
2018-07-01T14:47:19.436Z,11.54
2018-07-01T14:49:48.400Z,11.80
2018-07-01T14:52:17.169Z,11.57
2018-07-01T14:54:46.230Z,11.55
2018-07-01T14:57:15.320Z,11.86
2018-07-01T14:59:44.071Z,11.62
2018-07-01T15:02:12.888Z,12.54
2018-07-01T15:04:44.370Z,13.36
2018-07-01T15:07:12.984Z,13.50
2018-07-01T15:09:41.892Z,13.54
2018-07-01T15:12:10.604Z,15.21
2018-07-01T15:14:39.257Z,15.55
2018-07-01T15:17:07.869Z,15.43
2018-07-01T15:19:36.700Z,15.59
2018-07-01T15:22:05.477Z,15.87
2018-07-01T15:24:34.197Z,15.84
2018-07-01T15:27:02.846Z,17.17
2018-07-01T15:29:31.485Z,16.80
2018-07-01T15:32:00.120Z,16.86
2018-07-01T15:34:30.632Z,16.25
2018-07-01T15:36:59.278Z,16.45
2018-07-01T15:39:28.012Z,17.19
2018-07-01T15:41:56.779Z,17.05
2018-07-01T15:44:25.390Z,17.57
2018-07-01T15:46:54.075Z,17.56
2018-07-01T15:49:22.840Z,18.11
2018-07-01T15:51:51.494Z,17.31
2018-07-01T15:54:20.130Z,17.12
2018-07-01T15:56:48.787Z,17.72
2018-07-01T15:59:18.066Z,17.69
2018-07-01T16:01:47.213Z,18.18
2018-07-01T16:04:15.912Z,18.09
2018-07-01T16:06:45.020Z,17.92
2018-07-01T16:09:13.763Z,18.42
2018-07-01T16:11:42.462Z,17.83
2018-07-01T16:14:11.139Z,18.36
2018-07-01T16:16:39.751Z,18.26
2018-07-01T16:19:08.919Z,18.84
2018-07-01T16:21:37.552Z,17.75
2018-07-01T16:24:06.449Z,17.98
2018-07-01T16:26:40.208Z,18.25
2018-07-01T16:29:08.840Z,18.15
2018-07-01T16:31:37.637Z,17.58
2018-07-01T16:34:07.301Z,18.22
2018-07-01T16:36:35.933Z,18.65
2018-07-01T16:39:07.597Z,18.97
2018-07-01T16:41:36.186Z,19.00
2018-07-01T16:44:05.317Z,18.39
2018-07-01T16:46:33.996Z,18.28
2018-07-01T16:49:02.536Z,18.00
2018-07-01T16:51:31.119Z,18.71
2018-07-01T16:54:00.060Z,18.84
2018-07-01T16:56:28.763Z,18.70
2018-07-01T16:58:57.383Z,19.16
2018-07-01T17:01:26.009Z,18.49
2018-07-01T17:03:54.636Z,18.61
2018-07-01T17:06:23.391Z,19.53
2018-07-01T17:08:52.040Z,18.94
2018-07-01T17:11:20.588Z,18.94
2018-07-01T17:13:49.229Z,19.13
2018-07-01T17:16:17.800Z,19.83
2018-07-01T17:18:46.565Z,18.90
2018-07-01T17:21:15.433Z,19.21
2018-07-01T17:23:44.268Z,19.93
2018-07-01T17:26:13.527Z,19.53
2018-07-01T17:28:42.307Z,20.12
2018-07-01T17:31:16.184Z,20.10
2018-07-01T17:33:44.859Z,20.00
2018-07-01T17:36:13.450Z,19.51
2018-07-01T17:38:42.159Z,20.19
2018-07-01T17:41:10.793Z,20.18
2018-07-01T17:43:39.435Z,19.89
2018-07-01T17:46:08.056Z,19.84
2018-07-01T17:48:36.768Z,20.38
2018-07-01T17:51:05.397Z,20.01
2018-07-01T17:53:45.507Z,20.53
2018-07-01T17:56:14.139Z,20.83
2018-07-01T17:58:42.967Z,20.52
2018-07-01T18:01:12.238Z,20.65
2018-07-01T18:03:41.052Z,20.69
2018-07-01T18:06:09.755Z,20.08
2018-07-01T18:08:39.344Z,20.80
2018-07-01T18:11:08.089Z,21.22
2018-07-01T18:13:37.215Z,20.24
2018-07-01T18:16:07.264Z,20.68
2018-07-01T18:18:36.062Z,20.52
2018-07-01T18:21:04.743Z,20.57
2018-07-01T18:24:02.966Z,20.79
2018-07-01T18:26:03.004Z,20.85
2018-07-01T18:28:45.188Z,21.59
2018-07-01T18:31:00.580Z,21.08
2018-07-01T18:33:29.408Z,21.02
2018-07-01T18:35:58.136Z,20.70
2018-07-01T18:38:26.951Z,20.86
2018-07-01T18:40:55.729Z,20.43
2018-07-01T18:43:24.721Z,20.90
2018-07-01T18:45:53.524Z,21.60
2018-07-01T18:48:22.203Z,21.60
2018-07-01T18:50:51.197Z,22.34
2018-07-01T18:53:19.932Z,21.80
2018-07-01T18:55:48.579Z,22.06
2018-07-01T18:58:17.280Z,21.12
2018-07-01T19:00:46.256Z,22.03
2018-07-01T19:03:14.810Z,22.09
2018-07-01T19:05:43.611Z,22.16
2018-07-01T19:08:12.628Z,22.58
2018-07-01T19:10:41.297Z,23.05
2018-07-01T19:13:10.067Z,24.09
2018-07-01T19:15:39.128Z,24.28
2018-07-01T19:18:08.385Z,24.96
2018-07-01T19:20:37.406Z,25.69
2018-07-01T19:23:06.275Z,25.51
2018-07-01T19:25:34.912Z,25.35
2018-07-01T19:28:03.637Z,26.15
2018-07-01T19:30:32.371Z,25.48
2018-07-01T19:33:01.235Z,26.08
2018-07-01T19:35:29.908Z,26.54
2018-07-01T19:37:58.720Z,26.59
2018-07-01T19:40:27.744Z,26.29
2018-07-01T19:42:56.628Z,26.40
2018-07-01T19:45:25.410Z,26.61
2018-07-01T19:47:54.252Z,26.21
2018-07-01T19:50:22.916Z,25.87
2018-07-01T19:52:52.476Z,25.93
2018-07-01T19:55:21.676Z,26.04
2018-07-01T19:57:50.584Z,26.34
2018-07-01T20:00:19.440Z,27.48
2018-07-01T20:02:48.240Z,26.63
2018-07-01T20:05:16.922Z,27.68
2018-07-01T20:07:45.754Z,27.55
2018-07-01T20:10:14.439Z,27.29
2018-07-01T20:12:43.019Z,27.28
2018-07-01T20:15:11.973Z,28.03
2018-07-01T20:17:40.716Z,28.16
2018-07-01T20:20:09.380Z,28.08
2018-07-01T20:22:38.229Z,28.86
2018-07-01T20:25:07.126Z,28.62
2018-07-01T20:27:35.745Z,29.18
2018-07-01T20:30:05.930Z,28.86
2018-07-01T20:32:35.198Z,29.25
2018-07-01T20:35:04.017Z,28.98
2018-07-01T20:37:32.984Z,29.29
2018-07-01T20:40:01.552Z,29.25
2018-07-01T20:42:30.311Z,29.20
2018-07-01T20:44:59.053Z,29.29
2018-07-01T20:47:27.731Z,29.95
2018-07-01T20:49:56.400Z,29.91
2018-07-01T20:52:25.911Z,30.40
2018-07-01T20:54:54.648Z,29.24
2018-07-01T20:57:23.295Z,30.03
2018-07-01T20:59:52.088Z,29.46
2018-07-01T21:02:20.837Z,29.39
2018-07-01T21:04:49.359Z,29.87
2018-07-01T21:07:18.448Z,29.64
2018-07-01T21:09:47.072Z,29.27
2018-07-01T21:12:15.788Z,30.04
2018-07-01T21:14:44.847Z,29.86
2018-07-01T21:17:13.988Z,31.02
2018-07-01T21:19:42.973Z,30.77
2018-07-01T21:22:12.105Z,31.09
2018-07-01T21:24:41.277Z,30.51
2018-07-01T21:27:10.005Z,31.00
2018-07-01T21:29:38.876Z,30.70
2018-07-01T21:32:07.659Z,30.46
2018-07-01T21:34:36.848Z,30.84
2018-07-01T21:37:06.364Z,30.80
2018-07-01T21:39:35.815Z,30.24
2018-07-01T21:42:04.749Z,30.22
2018-07-01T21:44:33.559Z,31.04
2018-07-01T21:47:02.292Z,30.55
2018-07-01T21:49:30.885Z,31.12
2018-07-01T21:51:59.706Z,31.68
2018-07-01T21:54:29.357Z,31.67
2018-07-01T21:56:58.804Z,32.48
2018-07-01T21:59:28.252Z,32.08
2018-07-01T22:01:57.744Z,32.12
2018-07-01T22:04:27.194Z,32.86
2018-07-01T22:07:00.744Z,32.48
2018-07-01T22:09:31.374Z,32.46
2018-07-01T22:12:11.608Z,32.10
2018-07-01T22:14:52.125Z,32.67
2018-07-01T22:17:21.635Z,32.33
2018-07-01T22:19:50.388Z,32.34
2018-07-01T22:22:19.871Z,32.25
2018-07-01T22:24:48.547Z,33.06
2018-07-01T22:27:17.256Z,32.60
2018-07-01T22:29:45.900Z,32.81
2018-07-01T22:32:14.827Z,32.73
2018-07-01T22:34:43.472Z,34.37
2018-07-01T22:37:12.226Z,34.02
2018-07-01T22:39:41.412Z,34.49
2018-07-01T22:42:11.053Z,35.10
2018-07-01T22:44:40.677Z,35.08
2018-07-01T22:47:09.787Z,34.40
2018-07-01T22:49:38.461Z,34.80
2018-07-01T22:52:08.168Z,34.61
2018-07-01T22:54:36.959Z,34.36
2018-07-01T22:57:05.985Z,34.93
2018-07-01T22:59:35.231Z,34.71
2018-07-01T23:03:15.307Z,34.73
2018-07-01T23:05:44.000Z,35.07
2018-07-01T23:08:12.728Z,34.82
2018-07-01T23:10:41.393Z,34.84
2018-07-01T23:13:10.204Z,34.71
2018-07-01T23:15:38.832Z,34.36
2018-07-01T23:18:07.655Z,34.57
2018-07-01T23:20:36.450Z,34.55
2018-07-01T23:23:05.124Z,34.61
2018-07-01T23:25:33.881Z,34.64
2018-07-01T23:28:02.616Z,35.10
2018-07-01T23:30:31.315Z,35.37
2018-07-01T23:33:00.056Z,35.38
2018-07-01T23:35:28.820Z,35.23
2018-07-01T23:37:57.387Z,35.69
2018-07-01T23:40:26.012Z,35.26
2018-07-01T23:42:54.748Z,36.00
2018-07-01T23:45:24.147Z,36.50
2018-07-01T23:47:53.635Z,36.87
2018-07-01T23:50:23.661Z,36.54
2018-07-01T23:52:52.319Z,36.65
2018-07-01T23:55:21.591Z,37.26
2018-07-01T23:57:50.730Z,37.55
