createdAt,value
2019-06-26T00:02:24.206Z,90.20
2019-06-26T00:04:53.195Z,88.20
2019-06-26T00:07:22.240Z,89.20
2019-06-26T00:09:51.323Z,90.00
2019-06-26T00:12:20.701Z,90.00
2019-06-26T00:14:49.846Z,89.70
2019-06-26T00:17:19.030Z,88.70
2019-06-26T00:19:48.040Z,88.60
2019-06-26T00:22:17.082Z,87.50
2019-06-26T00:24:46.048Z,87.80
2019-06-26T00:27:15.131Z,87.80
2019-06-26T00:29:44.127Z,90.00
2019-06-26T00:32:13.139Z,89.70
2019-06-26T00:34:42.057Z,90.20
2019-06-26T00:37:11.149Z,90.10
2019-06-26T00:39:40.270Z,88.90
2019-06-26T00:42:09.334Z,88.70
2019-06-26T00:44:38.388Z,90.60
2019-06-26T00:47:07.514Z,90.20
2019-06-26T00:49:36.710Z,89.80
2019-06-26T00:52:05.843Z,89.90
2019-06-26T00:54:34.822Z,87.90
2019-06-26T00:57:03.889Z,88.40
2019-06-26T00:59:32.795Z,88.00
2019-06-26T01:02:01.901Z,88.60
2019-06-26T01:04:34.662Z,88.90
2019-06-26T01:07:03.830Z,89.00
2019-06-26T01:09:32.833Z,88.20
2019-06-26T01:12:01.916Z,89.40
2019-06-26T01:14:30.995Z,88.30
2019-06-26T01:16:59.922Z,88.70
2019-06-26T01:19:29.155Z,90.00
2019-06-26T01:21:58.217Z,90.50
2019-06-26T01:24:27.298Z,90.10
2019-06-26T01:26:56.521Z,90.20
2019-06-26T01:29:25.554Z,90.10
2019-06-26T01:31:54.464Z,90.20
2019-06-26T01:34:23.599Z,90.20
2019-06-26T01:36:52.637Z,90.10
2019-06-26T01:39:21.553Z,90.10
2019-06-26T01:41:50.475Z,90.20
2019-06-26T01:44:19.428Z,90.60
2019-06-26T01:46:48.440Z,91.10
2019-06-26T01:49:17.585Z,91.10
2019-06-26T01:51:46.691Z,92.00
2019-06-26T01:54:15.663Z,91.80
2019-06-26T01:56:44.650Z,91.20
2019-06-26T01:59:13.673Z,92.20
2019-06-26T02:01:42.586Z,91.70
2019-06-26T02:04:11.682Z,91.60
2019-06-26T02:06:40.747Z,91.30
2019-06-26T02:09:09.871Z,91.10
2019-06-26T02:11:38.807Z,91.40
2019-06-26T02:14:07.799Z,92.30
2019-06-26T02:16:36.864Z,90.90
2019-06-26T02:19:07.331Z,91.40
2019-06-26T02:21:36.402Z,91.30
2019-06-26T02:24:05.494Z,90.70
2019-06-26T02:26:34.571Z,90.80
2019-06-26T02:29:03.702Z,90.90
2019-06-26T02:31:32.756Z,91.20
2019-06-26T02:34:01.901Z,90.90
2019-06-26T02:36:30.914Z,90.90
2019-06-26T02:38:59.987Z,91.40
2019-06-26T02:41:29.117Z,90.30
2019-06-26T02:43:58.265Z,91.80
2019-06-26T02:46:27.402Z,90.90
2019-06-26T02:48:56.444Z,91.50
2019-06-26T02:51:25.514Z,91.20
2019-06-26T02:53:54.511Z,90.50
2019-06-26T02:56:23.678Z,90.70
2019-06-26T02:58:52.588Z,90.50
2019-06-26T03:01:21.659Z,90.10
2019-06-26T03:03:50.750Z,90.70
2019-06-26T03:06:19.895Z,90.40
2019-06-26T03:08:48.968Z,90.80
2019-06-26T03:11:18.142Z,90.60
2019-06-26T03:13:47.714Z,90.40
2019-06-26T03:16:16.851Z,90.70
2019-06-26T03:18:45.944Z,90.40
2019-06-26T03:21:14.923Z,91.00
2019-06-26T03:23:44.049Z,90.40
2019-06-26T03:26:13.109Z,90.50
2019-06-26T03:28:42.103Z,91.30
2019-06-26T03:31:11.252Z,90.50
2019-06-26T03:33:40.306Z,91.00
2019-06-26T03:36:09.446Z,90.40
2019-06-26T03:38:38.645Z,90.50
2019-06-26T03:41:27.034Z,90.20
2019-06-26T03:43:55.951Z,90.40
2019-06-26T03:46:25.006Z,90.30
2019-06-26T03:48:54.108Z,90.00
2019-06-26T03:51:23.157Z,90.00
2019-06-26T03:53:52.245Z,89.90
2019-06-26T03:56:21.300Z,89.10
2019-06-26T03:58:50.303Z,89.20
2019-06-26T04:01:19.314Z,89.20
2019-06-26T04:03:48.381Z,89.30
2019-06-26T04:06:17.390Z,89.40
2019-06-26T04:08:46.368Z,89.70
2019-06-26T04:11:15.414Z,89.10
2019-06-26T04:13:44.478Z,89.80
2019-06-26T04:16:13.449Z,89.80
2019-06-26T04:18:42.469Z,89.70
2019-06-26T04:21:11.454Z,88.90
2019-06-26T04:23:40.448Z,88.70
2019-06-26T04:26:09.428Z,90.00
2019-06-26T04:28:38.342Z,89.60
2019-06-26T04:31:07.438Z,89.80
2019-06-26T04:33:36.340Z,89.50
2019-06-26T04:36:05.411Z,88.80
2019-06-26T04:38:34.477Z,88.90
2019-06-26T04:41:03.531Z,88.80
2019-06-26T04:43:32.659Z,88.70
2019-06-26T04:46:01.768Z,89.00
2019-06-26T04:48:30.825Z,89.30
2019-06-26T04:50:59.981Z,89.20
2019-06-26T04:53:28.902Z,89.10
2019-06-26T04:55:57.831Z,89.30
2019-06-26T04:58:26.959Z,89.10
2019-06-26T05:00:56.046Z,88.90
2019-06-26T05:03:25.026Z,89.10
2019-06-26T05:05:54.005Z,89.20
2019-06-26T05:08:23.018Z,89.20
2019-06-26T05:10:52.133Z,89.60
2019-06-26T05:13:21.159Z,89.30
2019-06-26T05:15:50.206Z,89.10
2019-06-26T05:18:19.130Z,88.50
2019-06-26T05:20:48.208Z,88.40
2019-06-26T05:23:17.275Z,89.00
2019-06-26T05:25:46.326Z,88.60
2019-06-26T05:28:15.374Z,88.20
2019-06-26T05:30:44.381Z,88.30
2019-06-26T05:33:13.477Z,88.60
2019-06-26T05:35:42.498Z,89.10
2019-06-26T05:38:11.569Z,89.40
2019-06-26T05:40:40.485Z,89.50
2019-06-26T05:43:09.578Z,88.70
2019-06-26T05:45:38.714Z,88.90
2019-06-26T05:48:07.696Z,88.40
2019-06-26T05:50:36.738Z,87.00
2019-06-26T05:53:05.810Z,86.50
2019-06-26T05:55:34.899Z,86.10
2019-06-26T05:58:03.869Z,86.80
2019-06-26T06:00:32.939Z,88.30
2019-06-26T06:03:01.955Z,88.40
2019-06-26T06:05:31.026Z,88.60
2019-06-26T06:08:00.046Z,88.20
2019-06-26T06:10:29.158Z,87.20
2019-06-26T06:12:58.218Z,87.00
2019-06-26T06:15:27.220Z,89.10
2019-06-26T06:17:56.348Z,87.90
2019-06-26T06:20:35.167Z,89.30
2019-06-26T06:23:04.277Z,89.50
2019-06-26T06:25:33.325Z,86.30
2019-06-26T06:28:02.497Z,88.20
2019-06-26T06:30:32.672Z,85.60
2019-06-26T06:33:01.798Z,86.80
2019-06-26T06:35:30.849Z,88.20
2019-06-26T06:37:59.890Z,88.50
2019-06-26T06:40:28.953Z,89.10
2019-06-26T06:42:58.110Z,89.50
2019-06-26T06:45:27.450Z,89.80
2019-06-26T06:47:56.530Z,89.00
2019-06-26T06:50:25.516Z,87.40
2019-06-26T06:52:54.684Z,87.20
2019-06-26T06:55:23.729Z,87.20
2019-06-26T06:57:52.813Z,88.40
2019-06-26T07:00:22.368Z,85.60
2019-06-26T07:02:51.425Z,86.20
2019-06-26T07:05:20.500Z,87.40
2019-06-26T07:07:49.567Z,86.00
2019-06-26T07:10:19.862Z,86.70
2019-06-26T07:12:48.914Z,86.30
2019-06-26T07:15:19.178Z,87.60
2019-06-26T07:17:48.257Z,87.20
2019-06-26T07:20:17.745Z,88.10
2019-06-26T07:22:46.770Z,88.80
2019-06-26T07:25:16.125Z,86.40
2019-06-26T07:27:45.752Z,87.70
2019-06-26T07:30:15.195Z,86.70
2019-06-26T07:32:44.319Z,87.80
2019-06-26T07:35:13.491Z,86.20
2019-06-26T07:37:42.476Z,89.10
2019-06-26T07:40:11.899Z,90.00
2019-06-26T07:42:40.901Z,89.60
2019-06-26T07:45:10.224Z,90.10
2019-06-26T07:47:43.588Z,90.60
2019-06-26T07:50:11.099Z,90.60
2019-06-26T07:52:40.074Z,90.50
2019-06-26T07:55:12.107Z,90.20
2019-06-26T07:57:40.359Z,90.20
2019-06-26T08:00:09.496Z,90.30
2019-06-26T08:02:38.540Z,90.20
2019-06-26T08:05:08.132Z,90.40
2019-06-26T08:07:37.250Z,90.60
2019-06-26T08:10:07.100Z,90.50
2019-06-26T08:12:36.188Z,90.40
2019-06-26T08:15:05.924Z,90.10
2019-06-26T08:17:35.059Z,90.30
2019-06-26T08:20:04.563Z,89.70
2019-06-26T08:22:33.519Z,90.00
2019-06-26T08:25:02.583Z,90.20
2019-06-26T08:27:31.689Z,90.60
2019-06-26T08:30:00.743Z,90.60
2019-06-26T08:32:29.741Z,90.70
2019-06-26T08:34:58.759Z,90.80
2019-06-26T08:37:27.797Z,90.80
2019-06-26T08:39:56.914Z,90.90
2019-06-26T08:42:25.946Z,90.60
2019-06-26T08:44:54.978Z,90.30
2019-06-26T08:47:23.991Z,90.40
2019-06-26T08:49:53.011Z,90.60
2019-06-26T08:52:22.360Z,90.60
2019-06-26T08:54:51.382Z,83.40
2019-06-26T08:57:20.560Z,80.40
2019-06-26T08:59:49.479Z,80.70
2019-06-26T09:02:18.477Z,80.60
2019-06-26T09:04:47.524Z,79.70
2019-06-26T09:07:16.574Z,79.50
2019-06-26T09:09:45.543Z,80.50
2019-06-26T09:12:14.519Z,79.60
2019-06-26T09:14:43.511Z,80.00
2019-06-26T09:17:12.502Z,80.50
2019-06-26T09:19:41.627Z,80.60
2019-06-26T09:22:11.151Z,81.00
2019-06-26T09:24:40.131Z,81.00
2019-06-26T09:27:09.233Z,81.20
2019-06-26T09:29:38.265Z,81.10
2019-06-26T09:32:07.246Z,80.70
2019-06-26T09:34:36.230Z,79.50
2019-06-26T09:37:05.294Z,80.20
2019-06-26T09:39:34.302Z,79.60
2019-06-26T09:42:03.339Z,79.70
2019-06-26T09:44:32.371Z,80.90
2019-06-26T09:47:01.541Z,82.20
2019-06-26T09:49:30.657Z,81.60
2019-06-26T09:51:59.637Z,81.60
2019-06-26T09:54:28.681Z,82.00
2019-06-26T09:56:57.694Z,81.70
2019-06-26T09:59:26.742Z,81.10
2019-06-26T10:01:55.835Z,79.00
2019-06-26T10:04:24.737Z,78.90
2019-06-26T10:06:53.918Z,80.10
2019-06-26T10:09:23.079Z,81.60
2019-06-26T10:11:52.260Z,80.60
2019-06-26T10:14:21.395Z,80.50
2019-06-26T10:16:50.469Z,81.30
2019-06-26T10:19:19.480Z,82.40
2019-06-26T10:21:48.527Z,83.60
2019-06-26T10:24:17.562Z,84.10
2019-06-26T10:26:46.559Z,82.40
2019-06-26T10:29:15.602Z,81.40
2019-06-26T10:31:44.779Z,82.20
2019-06-26T10:34:13.771Z,80.80
2019-06-26T10:36:42.861Z,80.60
2019-06-26T10:39:11.981Z,80.60
2019-06-26T10:41:41.087Z,80.80
2019-06-26T10:44:10.138Z,80.90
2019-06-26T10:46:39.214Z,80.40
2019-06-26T10:49:08.274Z,78.40
2019-06-26T10:51:37.258Z,79.10
2019-06-26T10:54:06.331Z,78.50
2019-06-26T10:56:35.467Z,77.90
2019-06-26T10:59:04.549Z,72.70
2019-06-26T11:01:33.611Z,73.20
2019-06-26T11:04:02.663Z,75.40
2019-06-26T11:06:31.715Z,71.50
2019-06-26T11:09:00.698Z,74.20
2019-06-26T11:11:29.688Z,75.60
2019-06-26T11:13:58.657Z,74.00
2019-06-26T11:16:27.746Z,74.40
2019-06-26T11:18:56.730Z,73.10
2019-06-26T11:21:25.706Z,71.50
2019-06-26T11:23:54.703Z,71.60
2019-06-26T11:26:23.773Z,70.30
2019-06-26T11:28:52.825Z,68.80
2019-06-26T11:31:21.805Z,70.00
2019-06-26T11:33:50.758Z,70.10
2019-06-26T11:36:19.879Z,69.90
2019-06-26T11:38:48.938Z,65.10
2019-06-26T11:41:18.005Z,65.40
2019-06-26T11:43:47.140Z,68.00
2019-06-26T11:46:16.224Z,63.00
2019-06-26T11:48:45.354Z,64.90
2019-06-26T11:51:14.388Z,66.20
2019-06-26T11:53:43.386Z,67.80
2019-06-26T11:56:13.029Z,68.30
2019-06-26T11:58:42.036Z,70.90
2019-06-26T12:01:11.143Z,71.20
2019-06-26T12:03:40.305Z,72.10
2019-06-26T12:06:18.301Z,75.00
2019-06-26T12:08:39.938Z,73.20
2019-06-26T12:11:09.005Z,75.00
2019-06-26T12:13:37.986Z,74.60
2019-06-26T12:16:06.920Z,74.30
2019-06-26T12:18:35.962Z,77.50
2019-06-26T12:21:05.170Z,75.90
2019-06-26T12:23:34.255Z,75.00
2019-06-26T12:26:03.247Z,75.00
2019-06-26T12:28:32.321Z,73.90
2019-06-26T12:31:01.338Z,73.60
2019-06-26T12:33:30.325Z,74.60
2019-06-26T12:35:59.390Z,76.30
2019-06-26T12:38:28.482Z,74.40
2019-06-26T12:40:57.484Z,77.70
2019-06-26T12:43:26.596Z,73.20
2019-06-26T12:45:55.726Z,75.10
2019-06-26T12:48:24.706Z,71.50
2019-06-26T12:50:53.709Z,72.80
2019-06-26T12:53:22.771Z,72.60
2019-06-26T12:55:51.873Z,74.90
2019-06-26T12:58:20.799Z,70.30
2019-06-26T13:00:49.847Z,71.70
2019-06-26T13:03:18.912Z,71.80
2019-06-26T13:05:47.892Z,67.40
2019-06-26T13:08:16.844Z,66.60
2019-06-26T13:10:50.202Z,70.00
2019-06-26T13:13:16.643Z,68.90
2019-06-26T13:15:45.773Z,64.80
2019-06-26T13:18:14.751Z,68.90
2019-06-26T13:20:52.993Z,67.00
2019-06-26T13:23:14.993Z,68.20
2019-06-26T13:25:44.150Z,69.10
2019-06-26T13:28:13.531Z,67.60
2019-06-26T13:30:42.619Z,69.10
2019-06-26T13:33:11.673Z,71.00
2019-06-26T13:35:40.741Z,67.50
2019-06-26T13:38:09.820Z,70.00
2019-06-26T13:40:41.096Z,66.70
2019-06-26T13:43:09.508Z,67.80
2019-06-26T13:45:38.566Z,68.60
2019-06-26T13:48:07.705Z,66.90
2019-06-26T13:50:36.786Z,66.60
2019-06-26T13:53:05.761Z,66.50
2019-06-26T13:55:34.681Z,65.50
2019-06-26T13:58:03.694Z,68.00
2019-06-26T14:00:51.892Z,67.50
2019-06-26T14:03:20.810Z,67.10
2019-06-26T14:05:49.821Z,69.60
2019-06-26T14:08:18.820Z,70.40
2019-06-26T14:10:47.934Z,72.20
2019-06-26T14:13:16.951Z,67.40
2019-06-26T14:15:45.934Z,68.00
2019-06-26T14:18:15.274Z,71.00
2019-06-26T14:20:44.224Z,70.40
2019-06-26T14:23:13.224Z,67.80
2019-06-26T14:25:42.256Z,66.70
2019-06-26T14:28:11.311Z,65.80
2019-06-26T14:30:40.576Z,66.50
2019-06-26T14:33:09.577Z,65.60
2019-06-26T14:35:38.487Z,67.00
2019-06-26T14:38:07.567Z,62.40
2019-06-26T14:40:36.536Z,60.50
2019-06-26T14:43:05.577Z,62.10
2019-06-26T14:45:34.504Z,59.90
2019-06-26T14:48:03.573Z,60.40
2019-06-26T14:50:32.661Z,61.70
2019-06-26T14:53:01.711Z,60.20
2019-06-26T14:55:30.783Z,58.90
2019-06-26T14:57:59.770Z,59.80
2019-06-26T15:00:28.819Z,63.20
2019-06-26T15:02:57.856Z,57.00
2019-06-26T15:05:26.832Z,57.00
2019-06-26T15:08:15.393Z,61.00
2019-06-26T15:10:44.560Z,62.10
2019-06-26T15:13:13.539Z,61.10
2019-06-26T15:15:42.609Z,60.20
2019-06-26T15:18:12.057Z,58.10
2019-06-26T15:20:41.135Z,58.30
2019-06-26T15:23:10.225Z,59.90
2019-06-26T15:25:39.350Z,57.70
2019-06-26T15:28:10.449Z,58.70
2019-06-26T15:30:39.197Z,59.00
2019-06-26T15:33:08.401Z,60.40
2019-06-26T15:35:37.459Z,60.20
2019-06-26T15:38:08.359Z,57.40
2019-06-26T15:40:38.585Z,57.80
2019-06-26T15:43:07.590Z,51.90
2019-06-26T15:45:36.758Z,54.70
2019-06-26T15:48:05.830Z,55.70
2019-06-26T15:50:34.890Z,55.90
2019-06-26T15:53:04.815Z,55.00
2019-06-26T15:55:33.897Z,55.60
2019-06-26T15:58:03.053Z,56.20
2019-06-26T16:00:32.156Z,55.70
2019-06-26T16:03:01.304Z,54.40
2019-06-26T16:05:30.386Z,54.90
2019-06-26T16:07:59.482Z,56.10
2019-06-26T16:10:28.487Z,55.60
2019-06-26T16:12:57.546Z,54.10
2019-06-26T16:15:26.719Z,54.50
2019-06-26T16:18:17.930Z,53.90
2019-06-26T16:20:46.945Z,54.00
2019-06-26T16:23:16.095Z,56.00
2019-06-26T16:25:45.147Z,53.70
2019-06-26T16:28:14.185Z,53.90
2019-06-26T16:30:43.263Z,55.60
2019-06-26T16:33:12.317Z,55.30
2019-06-26T16:35:41.397Z,55.60
2019-06-26T16:38:10.374Z,57.20
2019-06-26T16:40:39.350Z,56.80
2019-06-26T16:43:08.365Z,55.70
2019-06-26T16:45:37.351Z,56.10
2019-06-26T16:48:06.430Z,54.30
2019-06-26T16:50:35.527Z,54.20
2019-06-26T16:53:04.659Z,54.60
2019-06-26T16:55:33.783Z,54.70
2019-06-26T16:58:02.837Z,55.50
2019-06-26T17:00:31.971Z,56.00
2019-06-26T17:03:01.035Z,56.00
2019-06-26T17:05:30.126Z,55.10
2019-06-26T17:07:59.213Z,56.60
2019-06-26T17:10:28.368Z,57.60
2019-06-26T17:12:57.341Z,59.00
2019-06-26T17:15:26.478Z,57.90
2019-06-26T17:17:55.410Z,58.60
2019-06-26T17:20:24.604Z,58.50
2019-06-26T17:23:05.306Z,58.30
2019-06-26T17:25:24.544Z,58.80
2019-06-26T17:27:53.718Z,60.50
2019-06-26T17:30:22.883Z,60.00
2019-06-26T17:32:51.887Z,60.60
2019-06-26T17:35:20.970Z,62.00
2019-06-26T17:37:50.044Z,62.80
2019-06-26T17:40:19.127Z,62.00
2019-06-26T17:42:48.287Z,61.70
2019-06-26T17:45:17.818Z,61.00
2019-06-26T17:47:46.874Z,61.00
2019-06-26T17:50:16.879Z,60.40
2019-06-26T17:52:46.014Z,60.40
2019-06-26T17:55:15.182Z,63.00
2019-06-26T17:57:47.416Z,63.00
2019-06-26T18:00:15.355Z,63.20
2019-06-26T18:02:44.412Z,62.40
2019-06-26T18:05:13.561Z,62.30
2019-06-26T18:07:42.572Z,63.30
2019-06-26T18:10:11.924Z,64.10
2019-06-26T18:12:41.095Z,64.30
2019-06-26T18:15:10.160Z,64.30
2019-06-26T18:17:39.075Z,64.30
2019-06-26T18:20:08.630Z,65.10
2019-06-26T18:22:37.781Z,65.30
2019-06-26T18:25:07.055Z,65.70
2019-06-26T18:27:36.127Z,66.50
2019-06-26T18:30:06.009Z,66.70
2019-06-26T18:32:35.041Z,66.90
2019-06-26T18:35:04.222Z,67.20
2019-06-26T18:37:33.282Z,67.40
2019-06-26T18:40:02.323Z,68.40
2019-06-26T18:42:31.306Z,68.70
2019-06-26T18:45:00.350Z,68.70
2019-06-26T18:47:29.407Z,68.80
2019-06-26T18:49:58.587Z,69.20
2019-06-26T18:52:27.598Z,69.60
2019-06-26T18:54:56.585Z,71.00
2019-06-26T18:57:25.735Z,72.40
2019-06-26T18:59:54.719Z,73.40
2019-06-26T19:02:23.782Z,73.80
2019-06-26T19:04:54.238Z,74.40
2019-06-26T19:07:23.491Z,74.80
2019-06-26T19:09:52.573Z,75.50
2019-06-26T19:12:21.751Z,75.60
2019-06-26T19:14:50.718Z,76.30
2019-06-26T19:17:19.798Z,75.30
2019-06-26T19:19:48.789Z,74.70
2019-06-26T19:22:17.882Z,74.70
2019-06-26T19:24:46.870Z,74.70
2019-06-26T19:27:15.854Z,74.90
2019-06-26T19:29:44.867Z,75.40
2019-06-26T19:32:13.886Z,75.80
2019-06-26T19:34:42.937Z,76.00
2019-06-26T19:37:12.024Z,76.30
2019-06-26T19:39:41.114Z,77.30
2019-06-26T19:42:10.261Z,78.30
2019-06-26T19:44:39.400Z,78.50
2019-06-26T19:47:08.500Z,78.90
2019-06-26T19:49:37.558Z,78.50
2019-06-26T19:52:06.710Z,78.10
2019-06-26T19:54:35.803Z,78.10
2019-06-26T19:57:05.165Z,78.50
2019-06-26T19:59:34.265Z,78.80
2019-06-26T20:02:03.351Z,79.10
2019-06-26T20:04:32.467Z,79.30
2019-06-26T20:07:01.491Z,79.30
2019-06-26T20:09:30.617Z,79.40
2019-06-26T20:11:59.714Z,79.50
2019-06-26T20:14:28.753Z,79.40
2019-06-26T20:16:57.803Z,80.90
2019-06-26T20:19:26.796Z,81.00
2019-06-26T20:21:55.911Z,81.30
2019-06-26T20:24:25.047Z,80.70
2019-06-26T20:26:54.183Z,80.70
2019-06-26T20:29:23.271Z,81.60
2019-06-26T20:31:52.341Z,82.70
2019-06-26T20:34:21.407Z,83.10
2019-06-26T20:36:50.568Z,82.80
2019-06-26T20:39:19.614Z,82.40
2019-06-26T20:41:48.689Z,82.50
2019-06-26T20:44:17.777Z,82.50
2019-06-26T20:46:46.847Z,83.20
2019-06-26T20:49:15.903Z,83.30
2019-06-26T20:51:44.932Z,83.90
2019-06-26T20:54:13.844Z,82.80
2019-06-26T20:56:42.994Z,82.70
2019-06-26T20:59:11.929Z,82.90
2019-06-26T21:01:41.007Z,82.90
2019-06-26T21:04:10.161Z,82.60
2019-06-26T21:06:39.195Z,82.70
2019-06-26T21:09:08.512Z,82.80
2019-06-26T21:11:37.671Z,83.20
2019-06-26T21:14:06.710Z,83.80
2019-06-26T21:16:35.699Z,83.30
2019-06-26T21:19:04.731Z,83.40
2019-06-26T21:21:33.775Z,83.40
2019-06-26T21:24:02.838Z,83.70
2019-06-26T21:26:31.923Z,82.70
2019-06-26T21:29:01.060Z,83.10
2019-06-26T21:31:30.146Z,83.00
2019-06-26T21:33:59.269Z,83.30
2019-06-26T21:36:28.356Z,83.70
2019-06-26T21:38:57.487Z,83.10
2019-06-26T21:41:26.599Z,82.70
2019-06-26T21:43:55.673Z,82.70
2019-06-26T21:46:24.661Z,83.20
2019-06-26T21:48:53.736Z,83.10
2019-06-26T21:51:22.756Z,83.50
2019-06-26T21:53:51.763Z,84.10
2019-06-26T21:56:20.947Z,83.60
2019-06-26T21:58:49.992Z,83.20
2019-06-26T22:01:19.140Z,83.30
2019-06-26T22:03:48.286Z,82.30
2019-06-26T22:06:17.459Z,82.70
2019-06-26T22:08:46.472Z,82.80
2019-06-26T22:11:15.615Z,82.60
2019-06-26T22:13:44.822Z,82.20
2019-06-26T22:16:13.909Z,82.50
2019-06-26T22:18:43.066Z,82.40
2019-06-26T22:21:12.149Z,82.60
2019-06-26T22:23:41.238Z,82.30
2019-06-26T22:26:13.966Z,82.90
2019-06-26T22:28:41.056Z,83.20
2019-06-26T22:31:10.178Z,83.00
2019-06-26T22:33:39.270Z,83.10
2019-06-26T22:36:08.407Z,83.10
2019-06-26T22:38:37.448Z,83.10
2019-06-26T22:41:06.500Z,83.00
2019-06-26T22:43:35.558Z,82.80
2019-06-26T22:46:04.618Z,83.20
2019-06-26T22:48:33.602Z,83.20
2019-06-26T22:51:02.781Z,83.00
2019-06-26T22:53:31.754Z,82.70
2019-06-26T22:56:07.849Z,82.50
2019-06-26T22:58:31.490Z,82.60
2019-06-26T23:01:00.574Z,82.50
2019-06-26T23:03:29.604Z,82.60
2019-06-26T23:05:58.758Z,81.80
2019-06-26T23:08:27.830Z,81.80
2019-06-26T23:10:56.928Z,81.90
2019-06-26T23:13:25.930Z,82.00
2019-06-26T23:15:55.106Z,82.00
2019-06-26T23:18:24.083Z,81.80
2019-06-26T23:20:53.087Z,82.50
2019-06-26T23:23:22.097Z,81.80
2019-06-26T23:25:51.086Z,81.80
2019-06-26T23:28:20.148Z,81.70
2019-06-26T23:30:49.215Z,81.70
2019-06-26T23:33:18.239Z,81.70
2019-06-26T23:35:47.323Z,81.50
2019-06-26T23:38:16.329Z,81.60
2019-06-26T23:40:45.420Z,81.60
2019-06-26T23:43:14.407Z,81.70
2019-06-26T23:45:43.887Z,81.80
2019-06-26T23:48:12.899Z,81.50
2019-06-26T23:50:41.995Z,81.00
2019-06-26T23:53:11.181Z,80.80
2019-06-26T23:55:40.318Z,80.70
2019-06-26T23:58:09.386Z,80.40
