createdAt,value
2023-03-02T00:04:02.620Z,9.27
2023-03-02T00:09:02.657Z,10.00
2023-03-02T00:13:59.369Z,7.10
2023-03-02T00:18:55.769Z,14.73
2023-03-02T00:23:53.030Z,9.68
2023-03-02T00:28:49.579Z,13.18
2023-03-02T00:33:45.943Z,10.95
2023-03-02T00:38:42.501Z,7.78
2023-03-02T00:43:39.154Z,8.65
2023-03-02T00:48:35.516Z,8.15
2023-03-02T00:53:33.202Z,6.93
2023-03-02T00:58:30.764Z,7.22
2023-03-02T01:03:27.165Z,8.07
2023-03-02T01:08:25.095Z,9.48
2023-03-02T01:13:21.595Z,8.63
2023-03-02T01:18:18.016Z,8.27
2023-03-02T01:23:14.413Z,9.80
2023-03-02T01:28:10.738Z,9.30
2023-03-02T01:33:07.099Z,7.10
2023-03-02T01:38:03.469Z,7.32
2023-03-02T01:43:05.069Z,7.75
2023-03-02T01:48:01.613Z,7.13
2023-03-02T01:52:58.125Z,8.32
2023-03-02T01:57:56.472Z,5.65
2023-03-02T02:03:08.589Z,4.95
2023-03-02T02:08:05.907Z,8.27
2023-03-02T02:13:02.924Z,8.52
2023-03-02T02:17:59.307Z,10.82
2023-03-02T02:23:27.949Z,7.22
2023-03-02T02:28:57.653Z,6.70
2023-03-02T02:34:01.055Z,9.07
2023-03-02T02:38:57.636Z,9.48
2023-03-02T02:43:54.963Z,9.20
2023-03-02T02:48:52.394Z,8.48
2023-03-02T02:53:59.815Z,6.68
2023-03-02T02:59:04.175Z,8.00
2023-03-02T03:04:05.882Z,7.50
2023-03-02T03:09:02.585Z,7.78
2023-03-02T03:14:11.140Z,7.20
2023-03-02T03:19:29.959Z,8.32
2023-03-02T03:29:25.944Z,8.38
2023-03-02T03:34:23.447Z,9.45
2023-03-02T03:39:20.690Z,9.73
2023-03-02T03:44:17.070Z,9.02
2023-03-02T03:49:13.644Z,13.45
2023-03-02T03:54:10.720Z,11.93
2023-03-02T03:59:14.176Z,9.15
2023-03-02T04:04:14.159Z,10.35
2023-03-02T04:09:12.174Z,9.85
2023-03-02T04:14:09.641Z,13.40
2023-03-02T04:19:09.662Z,7.45
2023-03-02T04:24:07.355Z,6.65
2023-03-02T04:29:04.539Z,9.55
2023-03-02T04:34:04.020Z,9.30
2023-03-02T04:39:00.553Z,14.02
2023-03-02T04:43:57.089Z,8.00
2023-03-02T04:48:53.856Z,8.93
2023-03-02T04:53:57.906Z,11.32
2023-03-02T04:58:55.297Z,6.55
2023-03-02T05:03:51.693Z,12.90
2023-03-02T05:08:48.267Z,7.78
2023-03-02T05:13:44.675Z,7.80
2023-03-02T05:18:41.037Z,6.95
2023-03-02T05:23:37.430Z,6.93
2023-03-02T05:28:34.390Z,11.63
2023-03-02T05:33:30.948Z,8.00
2023-03-02T05:38:27.618Z,14.68
2023-03-02T05:43:24.202Z,8.40
2023-03-02T05:48:20.563Z,11.63
2023-03-02T05:53:17.119Z,10.00
2023-03-02T05:58:16.394Z,9.05
2023-03-02T06:03:12.792Z,12.35
2023-03-02T06:08:09.299Z,10.68
2023-03-02T06:13:05.630Z,12.38
2023-03-02T06:18:02.063Z,8.63
2023-03-02T06:22:58.545Z,9.77
2023-03-02T06:27:54.925Z,9.18
2023-03-02T06:32:51.851Z,9.55
2023-03-02T06:37:48.409Z,9.30
2023-03-02T06:42:44.777Z,8.95
2023-03-02T06:47:41.589Z,11.82
2023-03-02T06:52:37.941Z,12.82
2023-03-02T06:57:34.396Z,9.32
2023-03-02T07:02:30.902Z,11.77
2023-03-02T07:07:27.558Z,12.50
2023-03-02T07:12:23.894Z,15.25
2023-03-02T07:17:20.257Z,15.52
2023-03-02T07:22:17.007Z,14.32
2023-03-02T07:27:13.367Z,18.58
2023-03-02T07:32:12.389Z,18.75
2023-03-02T07:37:09.124Z,19.00
2023-03-02T07:42:08.814Z,24.67
2023-03-02T07:47:05.386Z,19.50
2023-03-02T07:52:02.911Z,24.38
2023-03-02T07:56:59.400Z,27.17
2023-03-02T08:01:56.651Z,35.78
2023-03-02T08:06:53.048Z,26.17
2023-03-02T08:11:49.435Z,23.70
2023-03-02T08:16:45.824Z,23.58
2023-03-02T08:21:42.219Z,26.77
2023-03-02T08:26:39.031Z,23.95
2023-03-02T08:31:35.809Z,25.27
2023-03-02T08:36:32.702Z,22.30
2023-03-02T08:41:29.474Z,19.67
2023-03-02T08:46:25.816Z,24.30
2023-03-02T08:51:24.910Z,17.83
2023-03-02T08:56:25.114Z,16.42
2023-03-02T09:01:25.191Z,19.70
2023-03-02T09:06:21.632Z,17.75
2023-03-02T09:11:18.464Z,18.67
2023-03-02T09:16:15.352Z,24.83
2023-03-02T09:21:11.871Z,16.33
2023-03-02T09:26:09.121Z,19.48
2023-03-02T09:31:07.496Z,17.35
2023-03-02T09:36:20.503Z,18.42
2023-03-02T09:41:19.911Z,17.65
2023-03-02T09:46:44.372Z,17.95
2023-03-02T09:51:56.771Z,18.27
2023-03-02T09:56:55.557Z,16.65
2023-03-02T10:02:03.747Z,15.82
2023-03-02T10:07:13.699Z,13.73
2023-03-02T10:12:31.609Z,18.10
2023-03-02T10:17:45.808Z,13.17
2023-03-02T10:22:48.341Z,17.35
2023-03-02T10:27:51.489Z,18.25
2023-03-02T10:32:50.239Z,17.23
2023-03-02T10:37:47.906Z,16.30
2023-03-02T10:42:44.567Z,15.13
2023-03-02T10:47:40.894Z,17.58
2023-03-02T10:52:37.235Z,17.48
2023-03-02T10:57:39.174Z,20.20
2023-03-02T11:02:37.379Z,19.70
2023-03-02T11:07:33.745Z,16.92
2023-03-02T11:12:31.633Z,22.50
2023-03-02T11:17:34.654Z,21.20
2023-03-02T11:22:52.351Z,18.77
2023-03-02T11:27:57.040Z,20.73
2023-03-02T11:33:17.252Z,20.40
2023-03-02T11:38:21.360Z,20.52
2023-03-02T11:43:17.749Z,17.98
2023-03-02T11:48:34.931Z,17.02
2023-03-02T11:53:41.410Z,16.23
2023-03-02T11:58:39.196Z,19.77
2023-03-02T12:03:38.785Z,21.95
2023-03-02T12:08:39.917Z,17.45
2023-03-02T12:13:39.110Z,19.40
2023-03-02T12:18:44.674Z,19.75
2023-03-02T12:23:55.201Z,16.60
2023-03-02T12:29:23.261Z,16.00
2023-03-02T12:34:38.976Z,21.52
2023-03-02T12:39:48.173Z,18.77
2023-03-02T12:45:01.106Z,18.98
2023-03-02T12:50:04.325Z,19.17
2023-03-02T12:55:09.398Z,18.98
2023-03-02T13:00:14.952Z,17.02
2023-03-02T13:05:20.042Z,15.68
2023-03-02T13:10:22.509Z,17.92
2023-03-02T13:15:19.663Z,18.35
2023-03-02T13:20:16.514Z,16.02
2023-03-02T13:25:23.348Z,19.10
2023-03-02T13:30:28.598Z,16.08
2023-03-02T13:35:26.986Z,17.52
2023-03-02T13:40:23.269Z,18.63
2023-03-02T13:45:24.409Z,17.95
2023-03-02T13:50:29.561Z,22.75
2023-03-02T13:55:26.357Z,17.58
2023-03-02T14:00:29.709Z,19.05
2023-03-02T14:05:32.932Z,16.42
2023-03-02T14:10:29.659Z,17.70
2023-03-02T14:15:26.142Z,21.48
2023-03-02T14:20:22.478Z,20.80
2023-03-02T14:25:19.467Z,19.88
2023-03-02T14:30:20.622Z,20.92
2023-03-02T14:35:17.086Z,21.83
2023-03-02T14:40:28.110Z,20.08
2023-03-02T14:45:24.572Z,23.52
2023-03-02T14:50:20.841Z,23.15
2023-03-02T14:55:25.800Z,28.70
2023-03-02T15:00:22.614Z,24.77
2023-03-02T15:05:19.401Z,23.30
2023-03-02T15:10:19.596Z,23.57
2023-03-02T15:15:16.162Z,25.10
2023-03-02T15:20:15.238Z,19.70
2023-03-02T15:25:11.573Z,22.23
2023-03-02T15:30:08.553Z,25.38
2023-03-02T15:35:05.361Z,24.77
2023-03-02T15:40:01.689Z,25.58
2023-03-02T15:44:57.986Z,23.33
2023-03-02T15:49:54.286Z,27.20
2023-03-02T15:54:50.669Z,26.10
2023-03-02T15:59:47.315Z,24.08
2023-03-02T16:04:43.824Z,28.40
2023-03-02T16:09:40.236Z,27.45
2023-03-02T16:14:36.554Z,25.33
2023-03-02T16:19:33.420Z,26.98
2023-03-02T16:24:29.809Z,25.80
2023-03-02T16:29:26.259Z,30.80
2023-03-02T16:34:22.794Z,30.42
2023-03-02T16:39:19.146Z,29.30
2023-03-02T16:44:16.005Z,32.85
2023-03-02T16:49:13.794Z,29.20
2023-03-02T16:54:11.692Z,30.75
2023-03-02T16:59:08.101Z,35.33
2023-03-02T17:04:06.032Z,36.03
2023-03-02T17:09:03.125Z,36.30
2023-03-02T17:13:59.465Z,32.28
2023-03-02T17:18:55.750Z,40.88
2023-03-02T17:23:52.094Z,42.75
2023-03-02T17:28:48.463Z,40.90
2023-03-02T17:33:45.027Z,43.58
2023-03-02T17:38:41.402Z,40.97
2023-03-02T17:43:42.698Z,47.45
2023-03-02T17:48:39.039Z,49.55
2023-03-02T17:53:35.356Z,56.35
2023-03-02T17:58:44.242Z,62.08
2023-03-02T18:03:41.275Z,63.83
2023-03-02T18:08:37.767Z,56.20
2023-03-02T18:13:34.140Z,57.95
2023-03-02T18:18:30.970Z,61.28
2023-03-02T18:23:27.397Z,55.70
2023-03-02T18:28:23.884Z,58.90
2023-03-02T18:33:20.269Z,61.53
2023-03-02T18:38:16.619Z,53.85
2023-03-02T18:43:12.999Z,60.67
2023-03-02T18:48:09.305Z,53.83
2023-03-02T18:53:05.611Z,63.33
2023-03-02T18:58:01.919Z,60.50
2023-03-02T19:02:58.293Z,66.03
2023-03-02T19:07:54.832Z,59.08
2023-03-02T19:12:51.202Z,62.30
2023-03-02T19:17:48.992Z,61.22
2023-03-02T19:22:45.329Z,64.85
2023-03-02T19:27:41.663Z,65.45
2023-03-02T19:32:38.008Z,53.60
2023-03-02T19:37:34.365Z,52.35
2023-03-02T19:42:34.591Z,41.25
2023-03-02T19:47:32.011Z,40.80
2023-03-02T19:52:28.376Z,42.35
2023-03-02T19:57:27.444Z,37.50
2023-03-02T20:02:24.587Z,39.78
2023-03-02T20:07:20.914Z,39.83
2023-03-02T20:12:17.213Z,33.22
2023-03-02T20:17:14.425Z,38.17
2023-03-02T20:22:11.107Z,36.40
2023-03-02T20:27:07.730Z,36.83
2023-03-02T20:32:06.058Z,36.40
2023-03-02T20:37:03.743Z,44.30
2023-03-02T20:42:00.392Z,41.17
2023-03-02T20:47:01.096Z,40.35
2023-03-02T20:51:59.486Z,44.22
2023-03-02T20:56:56.484Z,36.70
2023-03-02T21:01:53.100Z,46.10
2023-03-02T21:06:49.953Z,44.00
2023-03-02T21:11:46.916Z,44.38
2023-03-02T21:16:44.408Z,43.60
2023-03-02T21:21:42.386Z,46.33
2023-03-02T21:26:39.358Z,48.57
2023-03-02T21:31:35.752Z,44.85
2023-03-02T21:36:32.452Z,44.28
2023-03-02T21:41:28.855Z,38.38
2023-03-02T21:46:25.393Z,47.72
2023-03-02T21:51:22.154Z,49.95
2023-03-02T21:56:24.381Z,44.80
2023-03-02T22:01:22.152Z,38.92
2023-03-02T22:06:22.222Z,45.35
2023-03-02T22:11:22.728Z,41.47
2023-03-02T22:16:27.160Z,37.83
2023-03-02T22:21:26.454Z,43.53
2023-03-02T22:26:22.811Z,40.10
2023-03-02T22:31:21.995Z,44.55
2023-03-02T22:36:22.070Z,40.88
2023-03-02T22:41:19.692Z,39.65
2023-03-02T22:46:19.933Z,39.60
2023-03-02T22:51:22.370Z,45.78
2023-03-02T22:56:33.872Z,48.25
2023-03-02T23:01:39.690Z,43.22
2023-03-02T23:06:45.172Z,40.83
2023-03-02T23:11:41.994Z,36.88
2023-03-02T23:16:38.578Z,45.33
2023-03-02T23:21:39.974Z,36.92
2023-03-02T23:26:36.881Z,40.45
2023-03-02T23:31:33.764Z,42.72
2023-03-02T23:36:31.871Z,37.20
2023-03-02T23:41:28.264Z,36.50
2023-03-02T23:46:25.635Z,32.25
2023-03-02T23:51:26.397Z,36.42
2023-03-02T23:56:23.053Z,32.92
