createdAt,value
2017-08-08T00:00:32.159Z,49.8
2017-08-08T00:01:31.879Z,49.8
2017-08-08T00:02:32.220Z,50.29
2017-08-08T00:03:32.250Z,49.71
2017-08-08T00:04:32.286Z,49.71
2017-08-08T00:05:32.300Z,49.41
2017-08-08T00:06:32.332Z,49.32
2017-08-08T00:07:32.362Z,49.51
2017-08-08T00:08:32.081Z,49.71
2017-08-08T00:09:32.419Z,49.99
2017-08-08T00:10:32.139Z,49.8
2017-08-08T00:11:32.168Z,49.41
2017-08-08T00:12:32.514Z,49.61
2017-08-08T00:13:32.543Z,50.09
2017-08-08T00:14:32.561Z,50.38
2017-08-08T00:15:32.603Z,50.09
2017-08-08T00:16:32.312Z,49.99
2017-08-08T00:17:32.658Z,49.8
2017-08-08T00:18:32.369Z,50.09
2017-08-08T00:19:32.718Z,49.99
2017-08-08T00:20:32.742Z,49.32
2017-08-08T00:21:32.768Z,49.32
2017-08-08T00:22:32.793Z,49.32
2017-08-08T00:23:32.521Z,49.22
2017-08-08T00:24:32.853Z,49.8
2017-08-08T00:25:32.575Z,49.8
2017-08-08T00:26:32.920Z,49.22
2017-08-08T00:27:32.632Z,49.41
2017-08-08T00:28:32.961Z,49.41
2017-08-08T00:29:32.691Z,49.51
2017-08-08T00:30:33.026Z,49.51
2017-08-08T00:31:33.064Z,49.61
2017-08-08T00:32:33.093Z,49.51
2017-08-08T00:33:33.414Z,49.41
2017-08-08T00:34:33.147Z,49.71
2017-08-08T00:35:32.891Z,49.99
2017-08-08T00:36:33.205Z,49.9
2017-08-08T00:37:33.241Z,49.99
2017-08-08T00:38:33.203Z,49.8
2017-08-08T00:39:33.293Z,49.99
2017-08-08T00:40:33.320Z,49.8
2017-08-08T00:41:33.352Z,49.8
2017-08-08T00:42:33.381Z,49.9
2017-08-08T00:43:33.709Z,50.19
2017-08-08T00:44:33.432Z,50.38
2017-08-08T00:45:33.472Z,49.71
2017-08-08T00:46:33.184Z,49.61
2017-08-08T00:47:33.518Z,49.9
2017-08-08T00:48:33.806Z,49.22
2017-08-08T00:49:33.583Z,49.32
2017-08-08T00:50:33.612Z,49.61
2017-08-08T00:51:33.329Z,49.32
2017-08-08T00:52:33.677Z,49.61
2017-08-08T00:53:33.638Z,49.9
2017-08-08T00:54:33.411Z,49.41
2017-08-08T00:55:33.756Z,49.61
2017-08-08T00:56:33.788Z,49.41
2017-08-08T00:57:33.812Z,49.41
2017-08-08T00:58:34.143Z,49.8
2017-08-08T00:59:33.871Z,49.97
2017-08-08T01:00:33.906Z,50.09
2017-08-08T01:01:33.617Z,49.19
2017-08-08T01:02:33.650Z,49.77
2017-08-08T01:03:34.241Z,49.41
2017-08-08T01:04:34.015Z,49.32
2017-08-08T01:05:33.736Z,49.8
2017-08-08T01:06:34.085Z,49.32
2017-08-08T01:07:33.801Z,49.58
2017-08-08T01:08:34.133Z,49.71
2017-08-08T01:09:34.163Z,49.29
2017-08-08T01:10:34.192Z,49.39
2017-08-08T01:11:34.221Z,49.22
2017-08-08T01:12:33.938Z,49.1
2017-08-08T01:13:34.282Z,48.9
2017-08-08T01:14:34.307Z,49.32
2017-08-08T01:15:34.336Z,49.02
2017-08-08T01:16:34.363Z,49
2017-08-08T01:17:34.393Z,49.39
2017-08-08T01:18:34.426Z,49.19
2017-08-08T01:19:34.459Z,49.19
2017-08-08T01:20:34.487Z,48.9
2017-08-08T01:21:34.517Z,49.58
2017-08-08T01:22:34.542Z,49.29
2017-08-08T01:23:34.575Z,49.29
2017-08-08T01:24:34.600Z,49.49
2017-08-08T01:25:34.629Z,49.49
2017-08-08T01:26:34.657Z,49.68
2017-08-08T01:27:34.686Z,49.68
2017-08-08T01:28:34.717Z,49.49
2017-08-08T01:29:34.743Z,49.39
2017-08-08T01:30:34.460Z,49.19
2017-08-08T01:31:34.801Z,49.39
2017-08-08T01:32:34.834Z,49.68
2017-08-08T01:33:34.863Z,49.49
2017-08-08T01:34:34.572Z,49.49
2017-08-08T01:35:34.917Z,49.39
2017-08-08T01:36:34.950Z,49.51
2017-08-08T01:37:34.978Z,49.29
2017-08-08T01:38:35.006Z,48.9
2017-08-08T01:39:35.032Z,49.87
2017-08-08T01:40:34.752Z,49.51
2017-08-08T01:41:35.093Z,49.1
2017-08-08T01:42:35.119Z,49.49
2017-08-08T01:43:35.139Z,49.77
2017-08-08T01:44:35.176Z,49.29
2017-08-08T01:45:35.204Z,49.68
2017-08-08T01:46:35.236Z,49.68
2017-08-08T01:47:35.269Z,49.29
2017-08-08T01:48:35.295Z,49.39
2017-08-08T01:49:35.017Z,49.49
2017-08-08T01:50:35.041Z,49.19
2017-08-08T01:51:35.385Z,49.58
2017-08-08T01:52:35.413Z,49.77
2017-08-08T01:53:35.127Z,49.1
2017-08-08T01:54:35.767Z,49.19
2017-08-08T01:55:35.493Z,49.39
2017-08-08T01:56:35.526Z,49.39
2017-08-08T01:57:35.550Z,49.58
2017-08-08T01:58:35.583Z,49.77
2017-08-08T01:59:35.912Z,49.68
2017-08-08T02:00:35.645Z,49.19
2017-08-08T02:01:35.670Z,49.29
2017-08-08T02:02:35.699Z,49.39
2017-08-08T02:03:35.731Z,49.39
2017-08-08T02:04:35.691Z,49.1
2017-08-08T02:05:35.468Z,49.39
2017-08-08T02:06:35.810Z,49.1
2017-08-08T02:07:35.534Z,49.29
2017-08-08T02:08:35.557Z,49.29
2017-08-08T02:09:35.887Z,49.39
2017-08-08T02:10:35.622Z,49.29
2017-08-08T02:11:35.645Z,48.9
2017-08-08T02:12:35.986Z,49.29
2017-08-08T02:13:36.020Z,49.29
2017-08-08T02:14:35.985Z,49.39
2017-08-08T02:15:35.760Z,49.39
2017-08-08T02:16:36.101Z,49.39
2017-08-08T02:17:36.130Z,49.29
2017-08-08T02:18:36.167Z,49
2017-08-08T02:19:36.488Z,49.49
2017-08-08T02:20:36.217Z,48.9
2017-08-08T02:21:36.240Z,49.49
2017-08-08T02:22:36.278Z,49.19
2017-08-08T02:23:36.308Z,49
2017-08-08T02:24:36.273Z,49.29
2017-08-08T02:25:36.360Z,49.29
2017-08-08T02:26:36.382Z,49
2017-08-08T02:27:36.115Z,49
2017-08-08T02:28:36.135Z,49.29
2017-08-08T02:29:36.471Z,48.8
2017-08-08T02:30:36.505Z,48.9
2017-08-08T02:31:36.553Z,48.9
2017-08-08T02:32:36.250Z,48.9
2017-08-08T02:33:36.284Z,48.61
2017-08-08T02:34:36.936Z,48.8
2017-08-08T02:35:36.657Z,48.61
2017-08-08T02:36:36.678Z,48.61
2017-08-08T02:37:36.710Z,48.9
2017-08-08T02:38:36.444Z,48.61
2017-08-08T02:39:37.064Z,49
2017-08-08T02:40:36.481Z,48.61
2017-08-08T02:41:36.825Z,48.61
2017-08-08T02:42:36.854Z,48.52
2017-08-08T02:43:36.568Z,48.9
2017-08-08T02:44:37.165Z,48.42
2017-08-08T02:45:36.625Z,48.61
2017-08-08T02:46:36.978Z,48.61
2017-08-08T02:47:36.999Z,48.8
2017-08-08T02:48:37.023Z,48.42
2017-08-08T02:49:37.055Z,48.42
2017-08-08T02:50:37.089Z,48.71
2017-08-08T02:51:37.115Z,48.52
2017-08-08T02:52:36.834Z,48.42
2017-08-08T02:53:36.859Z,49
2017-08-08T02:54:37.197Z,48.9
2017-08-08T02:55:36.922Z,48.9
2017-08-08T02:56:37.259Z,48.71
2017-08-08T02:57:37.290Z,48.42
2017-08-08T02:58:37.318Z,48.71
2017-08-08T02:59:37.336Z,48.8
2017-08-08T03:00:37.375Z,48.9
2017-08-08T03:01:37.406Z,48.61
2017-08-08T03:02:37.439Z,48.42
2017-08-08T03:03:37.466Z,48.61
2017-08-08T03:04:37.495Z,48.61
2017-08-08T03:05:37.516Z,49
2017-08-08T03:06:37.545Z,48.42
2017-08-08T03:07:37.263Z,48.9
2017-08-08T03:08:37.608Z,48.59
2017-08-08T03:09:37.629Z,48.69
2017-08-08T03:10:37.354Z,48.39
2017-08-08T03:11:37.690Z,49.1
2017-08-08T03:12:37.708Z,48.61
2017-08-08T03:13:37.762Z,48.9
2017-08-08T03:14:37.777Z,48.8
2017-08-08T03:15:37.800Z,48.59
2017-08-08T03:16:37.523Z,48.71
2017-08-08T03:17:37.864Z,48.42
2017-08-08T03:18:37.891Z,48.3
2017-08-08T03:19:37.916Z,48.22
2017-08-08T03:20:37.633Z,48.49
2017-08-08T03:21:37.979Z,48.22
2017-08-08T03:22:37.690Z,48.1
2017-08-08T03:23:38.024Z,47.91
2017-08-08T03:24:37.748Z,47.81
2017-08-08T03:25:38.089Z,48.03
2017-08-08T03:26:37.802Z,48.22
2017-08-08T03:27:38.154Z,48.03
2017-08-08T03:28:37.872Z,47.91
2017-08-08T03:29:37.892Z,47.81
2017-08-08T03:30:38.230Z,47.74
2017-08-08T03:31:38.261Z,47.81
2017-08-08T03:32:38.292Z,47.74
2017-08-08T03:33:38.324Z,47.91
2017-08-08T03:34:38.354Z,47.81
2017-08-08T03:35:38.378Z,47.74
2017-08-08T03:36:38.093Z,47.72
2017-08-08T03:37:38.435Z,47.74
2017-08-08T03:38:38.469Z,47.52
2017-08-08T03:39:38.181Z,47.74
2017-08-08T03:40:38.524Z,47.81
2017-08-08T03:41:38.239Z,47.62
2017-08-08T03:42:38.275Z,47.91
2017-08-08T03:43:38.311Z,47.72
2017-08-08T03:44:38.637Z,47.42
2017-08-08T03:45:38.666Z,47.52
2017-08-08T03:46:38.384Z,47.52
2017-08-08T03:47:38.724Z,47.72
2017-08-08T03:48:38.752Z,47.81
2017-08-08T03:49:38.797Z,47.72
2017-08-08T03:50:38.506Z,47.91
2017-08-08T03:51:38.839Z,47.91
2017-08-08T03:52:38.863Z,47.91
2017-08-08T03:53:38.891Z,48.2
2017-08-08T03:54:38.925Z,48.2
2017-08-08T03:55:38.995Z,48.39
2017-08-08T03:56:38.974Z,48.3
2017-08-08T03:57:39.007Z,48.3
2017-08-08T03:58:39.037Z,47.81
2017-08-08T03:59:38.753Z,47.81
2017-08-08T04:00:39.394Z,47.81
2017-08-08T04:01:38.811Z,47.81
2017-08-08T04:02:39.172Z,47.81
2017-08-08T04:03:39.181Z,48
2017-08-08T04:04:39.204Z,47.72
2017-08-08T04:05:39.542Z,47.81
2017-08-08T04:06:39.268Z,47.72
2017-08-08T04:07:39.294Z,48.1
2017-08-08T04:08:39.323Z,47.91
2017-08-08T04:09:39.045Z,47.91
2017-08-08T04:10:39.678Z,47.52
2017-08-08T04:11:39.099Z,47.81
2017-08-08T04:12:39.440Z,47.72
2017-08-08T04:13:39.469Z,47.81
2017-08-08T04:14:39.493Z,47.72
2017-08-08T04:15:39.513Z,47.52
2017-08-08T04:16:39.263Z,47.52
2017-08-08T04:17:39.584Z,47.52
2017-08-08T04:18:39.603Z,47.72
2017-08-08T04:19:39.643Z,47.72
2017-08-08T04:20:39.965Z,48.3
2017-08-08T04:21:39.384Z,48.1
2017-08-08T04:22:39.415Z,47.81
2017-08-08T04:23:39.441Z,47.72
2017-08-08T04:24:39.785Z,47.62
2017-08-08T04:25:40.106Z,47.42
2017-08-08T04:26:39.840Z,47.52
2017-08-08T04:27:39.560Z,47.62
2017-08-08T04:28:39.900Z,47.81
2017-08-08T04:29:39.925Z,47.81
2017-08-08T04:30:40.249Z,47.81
2017-08-08T04:31:39.670Z,47.62
2017-08-08T04:32:39.720Z,47.91
2017-08-08T04:33:39.728Z,47.52
2017-08-08T04:34:40.062Z,47.62
2017-08-08T04:35:40.097Z,47.91
2017-08-08T04:36:40.119Z,47.72
2017-08-08T04:37:39.840Z,47.72
2017-08-08T04:38:40.177Z,47.72
2017-08-08T04:39:40.206Z,47.91
2017-08-08T04:40:40.242Z,47.81
2017-08-08T04:41:39.956Z,47.52
2017-08-08T04:42:39.988Z,48.1
2017-08-08T04:43:40.333Z,48
2017-08-08T04:44:40.345Z,47.72
2017-08-08T04:45:40.383Z,47.62
2017-08-08T04:46:40.414Z,47.72
2017-08-08T04:47:40.124Z,48.2
2017-08-08T04:48:40.160Z,47.52
2017-08-08T04:49:40.186Z,47.72
2017-08-08T04:50:40.528Z,47.91
2017-08-08T04:51:40.551Z,47.72
2017-08-08T04:52:40.582Z,47.62
2017-08-08T04:53:40.607Z,47.72
2017-08-08T04:54:40.630Z,47.91
2017-08-08T04:55:40.667Z,47.81
2017-08-08T04:56:40.382Z,48
2017-08-08T04:57:40.416Z,47.72
2017-08-08T04:58:40.444Z,47.52
2017-08-08T04:59:40.786Z,47.81
2017-08-08T05:00:40.501Z,47.62
2017-08-08T05:01:40.839Z,47.62
2017-08-08T05:02:40.552Z,47.81
2017-08-08T05:03:40.901Z,47.81
2017-08-08T05:04:40.930Z,47.81
2017-08-08T05:05:40.950Z,47.72
2017-08-08T05:06:40.667Z,47.62
2017-08-08T05:07:41.007Z,47.62
2017-08-08T05:08:41.033Z,47.42
2017-08-08T05:09:41.070Z,48
2017-08-08T05:10:41.095Z,47.52
2017-08-08T05:11:41.124Z,47.62
2017-08-08T05:12:41.152Z,47.62
2017-08-08T05:13:41.185Z,47.52
2017-08-08T05:14:40.896Z,47.42
2017-08-08T05:15:41.245Z,47.52
2017-08-08T05:16:41.268Z,47.42
2017-08-08T05:17:41.295Z,47.81
2017-08-08T05:18:41.321Z,47.62
2017-08-08T05:19:41.042Z,47.62
2017-08-08T05:20:41.379Z,47.81
2017-08-08T05:21:41.408Z,47.62
2017-08-08T05:22:41.437Z,47.81
2017-08-08T05:23:41.154Z,47.72
2017-08-08T05:24:41.495Z,47.62
2017-08-08T05:25:41.525Z,47.81
2017-08-08T05:26:41.240Z,47.62
2017-08-08T05:27:41.575Z,47.62
2017-08-08T05:28:41.609Z,47.62
2017-08-08T05:29:41.642Z,47.62
2017-08-08T05:30:41.667Z,47.81
2017-08-08T05:31:41.691Z,47.81
2017-08-08T05:32:41.725Z,47.91
2017-08-08T05:33:41.441Z,47.91
2017-08-08T05:34:41.475Z,47.81
2017-08-08T05:35:41.807Z,48
2017-08-08T05:36:41.838Z,47.81
2017-08-08T05:37:41.856Z,47.81
2017-08-08T05:38:41.894Z,47.91
2017-08-08T05:39:41.606Z,47.81
2017-08-08T05:40:41.952Z,48
2017-08-08T05:41:41.672Z,47.81
2017-08-08T05:42:42.001Z,47.62
2017-08-08T05:43:42.042Z,47.52
2017-08-08T05:44:42.074Z,47.81
2017-08-08T05:45:42.096Z,47.81
2017-08-08T05:46:41.812Z,47.81
2017-08-08T05:47:42.158Z,47.52
2017-08-08T05:48:42.185Z,47.72
2017-08-08T05:49:42.210Z,47.81
2017-08-08T05:50:41.924Z,47.42
2017-08-08T05:51:41.956Z,47.72
2017-08-08T05:52:42.293Z,47.81
2017-08-08T05:53:42.014Z,47.81
2017-08-08T05:54:42.351Z,47.72
2017-08-08T05:55:42.383Z,48
2017-08-08T05:56:42.091Z,47.52
2017-08-08T05:57:42.461Z,47.62
2017-08-08T05:58:42.149Z,47.62
2017-08-08T05:59:42.490Z,47.81
2017-08-08T06:00:42.523Z,47.81
2017-08-08T06:01:42.551Z,47.81
2017-08-08T06:02:42.269Z,47.52
2017-08-08T06:03:42.610Z,47.72
2017-08-08T06:04:42.638Z,47.62
2017-08-08T06:05:42.663Z,47.72
2017-08-08T06:06:42.700Z,47.62
2017-08-08T06:07:42.412Z,47.62
2017-08-08T06:08:42.750Z,47.72
2017-08-08T06:09:42.467Z,47.81
2017-08-08T06:10:42.499Z,47.81
2017-08-08T06:11:42.837Z,48.2
2017-08-08T06:12:42.866Z,48.59
2017-08-08T06:13:42.581Z,48.2
2017-08-08T06:14:42.934Z,48.3
2017-08-08T06:15:42.637Z,48
2017-08-08T06:16:42.981Z,48.69
2017-08-08T06:17:42.697Z,48.69
2017-08-08T06:18:43.038Z,48.88
2017-08-08T06:19:42.755Z,48.88
2017-08-08T06:20:42.779Z,48.88
2017-08-08T06:21:43.125Z,48.88
2017-08-08T06:22:42.837Z,48.97
2017-08-08T06:23:43.174Z,48.78
2017-08-08T06:24:43.203Z,48.88
2017-08-08T06:25:43.236Z,48.88
2017-08-08T06:26:43.268Z,49.17
2017-08-08T06:27:42.982Z,49.27
2017-08-08T06:28:43.011Z,49.17
2017-08-08T06:29:43.349Z,49.27
2017-08-08T06:30:43.379Z,49.07
2017-08-08T06:31:43.348Z,48.97
2017-08-08T06:32:43.124Z,48.78
2017-08-08T06:33:43.465Z,48.88
2017-08-08T06:34:43.183Z,48.78
2017-08-08T06:35:43.528Z,48.88
2017-08-08T06:36:43.539Z,49.37
2017-08-08T06:37:43.576Z,49.27
2017-08-08T06:38:43.606Z,49.27
2017-08-08T06:39:43.325Z,49.27
2017-08-08T06:40:43.669Z,49.66
2017-08-08T06:41:43.946Z,49.56
2017-08-08T06:42:43.722Z,49.46
2017-08-08T06:43:43.440Z,49.46
2017-08-08T06:44:43.467Z,49.66
2017-08-08T06:45:43.808Z,49.17
2017-08-08T06:46:44.083Z,49.27
2017-08-08T06:47:43.866Z,49.27
2017-08-08T06:48:43.894Z,49.56
2017-08-08T06:49:43.924Z,49.56
2017-08-08T06:50:43.640Z,49.46
2017-08-08T06:51:44.228Z,49.27
2017-08-08T06:52:44.003Z,49.56
2017-08-08T06:53:44.034Z,49.95
2017-08-08T06:54:44.063Z,49.75
2017-08-08T06:55:43.776Z,49.56
2017-08-08T06:56:44.122Z,49.46
2017-08-08T06:57:44.149Z,49.27
2017-08-08T06:58:44.178Z,49.66
2017-08-08T06:59:44.212Z,49.75
2017-08-08T07:00:43.925Z,49.27
2017-08-08T07:01:44.268Z,49.75
2017-08-08T07:02:43.980Z,49.75
2017-08-08T07:03:44.325Z,50.04
2017-08-08T07:04:44.352Z,49.66
2017-08-08T07:05:44.067Z,49.85
2017-08-08T07:06:44.401Z,50.04
2017-08-08T07:07:44.435Z,50.14
2017-08-08T07:08:44.463Z,49.85
2017-08-08T07:09:44.494Z,50.43
2017-08-08T07:10:44.213Z,50.53
2017-08-08T07:11:44.555Z,50.53
2017-08-08T07:12:44.584Z,50.04
2017-08-08T07:13:44.614Z,50.62
2017-08-08T07:14:44.634Z,50.34
2017-08-08T07:15:44.665Z,50.34
2017-08-08T07:16:44.381Z,50.34
2017-08-08T07:17:44.726Z,50.53
2017-08-08T07:18:44.756Z,50.53
2017-08-08T07:19:44.468Z,50.34
2017-08-08T07:20:44.811Z,50.62
2017-08-08T07:21:44.832Z,50.62
2017-08-08T07:22:44.558Z,50.43
2017-08-08T07:23:44.889Z,50.53
2017-08-08T07:24:44.921Z,50.53
2017-08-08T07:25:44.947Z,50.34
2017-08-08T07:26:44.982Z,50.24
2017-08-08T07:27:45.002Z,50.34
2017-08-08T07:28:45.035Z,50.82
2017-08-08T07:29:44.752Z,50.53
2017-08-08T07:30:45.093Z,50.24
2017-08-08T07:31:44.804Z,50.34
2017-08-08T07:32:45.446Z,50.53
2017-08-08T07:33:44.863Z,50.82
2017-08-08T07:34:44.892Z,50.62
2017-08-08T07:35:44.921Z,50.89
2017-08-08T07:36:45.260Z,51.11
2017-08-08T07:37:45.589Z,51.31
2017-08-08T07:38:45.007Z,51.18
2017-08-08T07:39:45.348Z,51.47
2017-08-08T07:40:45.076Z,51.31
2017-08-08T07:41:45.411Z,51.47
2017-08-08T07:42:45.685Z,51.37
2017-08-08T07:43:45.464Z,51.4
2017-08-08T07:44:45.493Z,51.47
2017-08-08T07:45:45.208Z,51.37
2017-08-08T07:46:45.549Z,51.37
2017-08-08T07:47:45.882Z,51.57
2017-08-08T07:48:45.607Z,51.59
2017-08-08T07:49:45.636Z,51.79
2017-08-08T07:50:45.662Z,51.67
2017-08-08T07:51:45.690Z,51.76
2017-08-08T07:52:45.970Z,52.06
2017-08-08T07:53:45.750Z,51.76
2017-08-08T07:54:45.776Z,51.76
2017-08-08T07:55:45.805Z,51.96
2017-08-08T07:56:45.834Z,52.06
2017-08-08T07:57:46.162Z,51.67
2017-08-08T07:58:45.894Z,51.47
2017-08-08T07:59:45.921Z,52.34
2017-08-08T08:00:45.637Z,51.47
2017-08-08T08:01:45.966Z,52.34
2017-08-08T08:02:46.002Z,51.76
2017-08-08T08:03:45.717Z,52.06
2017-08-08T08:04:46.065Z,51.76
2017-08-08T08:05:45.778Z,52.06
2017-08-08T08:06:46.118Z,51.76
2017-08-08T08:07:45.839Z,51.96
2017-08-08T08:08:46.175Z,52.25
2017-08-08T08:09:46.203Z,51.96
2017-08-08T08:10:46.233Z,51.47
2017-08-08T08:11:46.262Z,52.25
2017-08-08T08:12:46.288Z,52.06
2017-08-08T08:13:46.315Z,52.06
2017-08-08T08:14:46.342Z,51.96
2017-08-08T08:15:46.373Z,51.96
2017-08-08T08:16:46.094Z,52.54
2017-08-08T08:17:46.119Z,52.73
2017-08-08T08:18:46.463Z,52.34
2017-08-08T08:19:46.486Z,52.54
2017-08-08T08:20:46.205Z,52.34
2017-08-08T08:21:46.546Z,51.86
2017-08-08T08:22:46.263Z,52.34
2017-08-08T08:23:46.604Z,52.73
2017-08-08T08:24:46.632Z,52.06
2017-08-08T08:25:46.652Z,52.64
2017-08-08T08:26:46.373Z,52.64
2017-08-08T08:27:46.408Z,52.47
2017-08-08T08:28:46.743Z,52.28
2017-08-08T08:29:46.776Z,52.44
2017-08-08T08:30:46.803Z,52.54
2017-08-08T08:31:46.518Z,52.25
2017-08-08T08:32:46.863Z,52.25
2017-08-08T08:33:46.891Z,52.25
2017-08-08T08:34:46.920Z,52.56
2017-08-08T08:35:46.949Z,52.47
2017-08-08T08:36:46.974Z,52.44
2017-08-08T08:37:46.690Z,52.73
2017-08-08T08:38:47.034Z,52.76
2017-08-08T08:39:46.748Z,52.95
2017-08-08T08:40:47.086Z,53.02
2017-08-08T08:41:47.122Z,53.12
2017-08-08T08:42:46.831Z,53.73
2017-08-08T08:43:47.170Z,52.95
2017-08-08T08:44:46.883Z,52.86
2017-08-08T08:45:46.939Z,52.76
2017-08-08T08:46:47.257Z,53.05
2017-08-08T08:47:47.287Z,52.76
2017-08-08T08:48:47.310Z,52.95
2017-08-08T08:49:47.340Z,53.15
2017-08-08T08:50:47.373Z,52.95
2017-08-08T08:51:47.088Z,52.95
2017-08-08T08:52:47.120Z,53.15
2017-08-08T08:53:47.455Z,52.95
2017-08-08T08:54:47.173Z,53.24
2017-08-08T08:55:47.205Z,53.24
2017-08-08T08:56:47.234Z,53.44
2017-08-08T08:57:47.571Z,53.44
2017-08-08T08:58:47.603Z,53.15
2017-08-08T08:59:47.629Z,53.41
2017-08-08T09:00:47.657Z,53.44
2017-08-08T09:01:47.374Z,53.44
2017-08-08T09:02:47.726Z,53.44
2017-08-08T09:03:47.739Z,53.15
2017-08-08T09:04:47.456Z,53.05
2017-08-08T09:05:47.794Z,53.15
2017-08-08T09:06:47.826Z,53.53
2017-08-08T09:07:47.855Z,53.24
2017-08-08T09:08:47.880Z,53.44
2017-08-08T09:09:47.911Z,53.44
2017-08-08T09:10:47.946Z,53.44
2017-08-08T09:11:47.970Z,53.41
2017-08-08T09:12:47.685Z,53.31
2017-08-08T09:13:48.020Z,54.11
2017-08-08T09:14:48.057Z,53.83
2017-08-08T09:15:48.086Z,54.11
2017-08-08T09:16:48.110Z,53.05
2017-08-08T09:17:48.143Z,53.63
2017-08-08T09:18:48.164Z,53.34
2017-08-08T09:19:48.196Z,53.53
2017-08-08T09:20:48.225Z,53.92
2017-08-08T09:21:48.254Z,53.53
2017-08-08T09:22:48.287Z,53.73
2017-08-08T09:23:48.311Z,54.02
2017-08-08T09:24:48.339Z,54.21
2017-08-08T09:25:48.054Z,54.11
2017-08-08T09:26:48.399Z,54.11
2017-08-08T09:27:48.115Z,54.21
2017-08-08T09:28:48.450Z,54.09
2017-08-08T09:29:48.169Z,54.31
2017-08-08T09:30:48.508Z,54.9
2017-08-08T09:31:48.539Z,54.9
2017-08-08T09:32:48.260Z,55.06
2017-08-08T09:33:48.848Z,54.86
2017-08-08T09:34:48.619Z,55.26
2017-08-08T09:35:48.342Z,55.18
2017-08-08T09:36:48.681Z,55.67
2017-08-08T09:37:48.719Z,55.18
2017-08-08T09:38:48.729Z,55.35
2017-08-08T09:39:48.456Z,55.54
2017-08-08T09:40:48.485Z,55.54
2017-08-08T09:41:48.822Z,55.54
2017-08-08T09:42:48.846Z,55.44
2017-08-08T09:43:49.184Z,55.35
2017-08-08T09:44:48.907Z,55.74
2017-08-08T09:45:48.625Z,55.44
2017-08-08T09:46:48.967Z,55.35
2017-08-08T09:47:48.994Z,55.44
2017-08-08T09:48:49.330Z,55.26
2017-08-08T09:49:49.048Z,55.06
2017-08-08T09:50:49.082Z,55.06
2017-08-08T09:51:49.113Z,55.54
2017-08-08T09:52:49.140Z,55.64
2017-08-08T09:53:49.109Z,55.35
2017-08-08T09:54:49.196Z,55.74
2017-08-08T09:55:49.226Z,55.74
2017-08-08T09:56:48.939Z,55.44
2017-08-08T09:57:48.963Z,55.16
2017-08-08T09:58:49.565Z,55.87
2017-08-08T09:59:49.339Z,55.74
2017-08-08T10:00:49.372Z,55.67
2017-08-08T10:01:49.391Z,55.83
2017-08-08T10:02:49.110Z,55.64
2017-08-08T10:03:49.453Z,56.03
2017-08-08T10:04:49.483Z,56.13
2017-08-08T10:05:49.516Z,56.25
2017-08-08T10:06:49.542Z,56.51
2017-08-08T10:07:49.572Z,56.03
2017-08-08T10:08:49.536Z,55.83
2017-08-08T10:09:49.310Z,55.67
2017-08-08T10:10:49.361Z,55.93
2017-08-08T10:11:49.675Z,55.93
2017-08-08T10:12:49.709Z,56.35
2017-08-08T10:13:49.726Z,56.05
2017-08-08T10:14:49.453Z,56.15
2017-08-08T10:15:49.794Z,56.05
2017-08-08T10:16:49.822Z,56.15
2017-08-08T10:17:49.539Z,56.25
2017-08-08T10:18:50.133Z,56.25
2017-08-08T10:19:49.908Z,56.15
2017-08-08T10:20:49.626Z,56.54
2017-08-08T10:21:49.966Z,55.96
2017-08-08T10:22:49.995Z,56.35
2017-08-08T10:23:50.320Z,56.25
2017-08-08T10:24:50.062Z,56.54
2017-08-08T10:25:50.077Z,55.96
2017-08-08T10:26:50.106Z,55.96
2017-08-08T10:27:50.140Z,56.25
2017-08-08T10:28:50.465Z,56.35
2017-08-08T10:29:50.193Z,56.23
2017-08-08T10:30:49.905Z,56.15
2017-08-08T10:31:50.247Z,56.64
2017-08-08T10:32:49.969Z,56.54
2017-08-08T10:33:50.608Z,56.54
2017-08-08T10:34:50.026Z,56.93
2017-08-08T10:35:50.053Z,56.64
2017-08-08T10:36:50.083Z,56.74
2017-08-08T10:37:50.423Z,57.48
2017-08-08T10:38:50.751Z,57.19
2017-08-08T10:39:50.481Z,57.19
2017-08-08T10:40:50.501Z,57.29
2017-08-08T10:41:50.551Z,57.19
2017-08-08T10:42:50.563Z,56.9
2017-08-08T10:43:50.890Z,57
2017-08-08T10:44:50.628Z,56.81
2017-08-08T10:45:50.343Z,56.71
2017-08-08T10:46:50.678Z,56.61
2017-08-08T10:47:50.397Z,56.32
2017-08-08T10:48:51.041Z,56.35
2017-08-08T10:49:50.766Z,56.32
2017-08-08T10:50:50.795Z,56.71
2017-08-08T10:51:50.834Z,56.61
2017-08-08T10:52:50.539Z,56.61
2017-08-08T10:53:51.179Z,56.13
2017-08-08T10:54:50.904Z,56.51
2017-08-08T10:55:50.938Z,56.71
2017-08-08T10:56:50.646Z,56.81
2017-08-08T10:57:50.996Z,57
2017-08-08T10:58:50.713Z,56.41
2017-08-08T10:59:50.737Z,56.64
2017-08-08T11:00:51.077Z,56.81
2017-08-08T11:01:50.793Z,56.54
2017-08-08T11:02:51.131Z,56.71
2017-08-08T11:03:50.853Z,56.9
2017-08-08T11:04:50.886Z,56.83
2017-08-08T11:05:51.222Z,56.9
2017-08-08T11:06:50.947Z,56.32
2017-08-08T11:07:51.278Z,56.61
2017-08-08T11:08:51.305Z,56.81
2017-08-08T11:09:51.033Z,57.29
2017-08-08T11:10:51.369Z,57.48
2017-08-08T11:11:51.394Z,57.39
2017-08-08T11:12:51.419Z,57.19
2017-08-08T11:13:51.448Z,57.32
2017-08-08T11:14:51.477Z,57.39
2017-08-08T11:15:51.506Z,57.29
2017-08-08T11:16:51.535Z,57.39
2017-08-08T11:17:51.242Z,57.48
2017-08-08T11:18:51.592Z,57.12
2017-08-08T11:19:51.625Z,57.48
2017-08-08T11:20:51.658Z,57.97
2017-08-08T11:21:51.680Z,57.9
2017-08-08T11:22:51.714Z,57.78
2017-08-08T11:23:51.736Z,58.26
2017-08-08T11:24:51.765Z,57.97
2017-08-08T11:25:51.794Z,58.36
2017-08-08T11:26:51.823Z,58.16
2017-08-08T11:27:51.537Z,58.06
2017-08-08T11:28:51.876Z,58.26
2017-08-08T11:29:51.597Z,58.16
2017-08-08T11:30:51.938Z,58.26
2017-08-08T11:31:51.971Z,58.36
2017-08-08T11:32:51.684Z,57.87
2017-08-08T11:33:52.021Z,57.78
2017-08-08T11:34:52.046Z,58.26
2017-08-08T11:35:52.078Z,58.65
2017-08-08T11:36:51.795Z,58.55
2017-08-08T11:37:52.132Z,58.45
2017-08-08T11:38:52.164Z,58.55
2017-08-08T11:39:52.193Z,58.65
2017-08-08T11:40:52.218Z,58.45
2017-08-08T11:41:52.242Z,58.74
2017-08-08T11:42:52.272Z,58.74
2017-08-08T11:43:52.318Z,58.65
2017-08-08T11:44:52.334Z,58.65
2017-08-08T11:45:52.051Z,58.45
2017-08-08T11:46:52.391Z,58.65
2017-08-08T11:47:52.414Z,58.55
2017-08-08T11:48:52.916Z,58.16
2017-08-08T11:49:52.477Z,57.97
2017-08-08T11:50:52.505Z,57.78
2017-08-08T11:51:52.536Z,58.26
2017-08-08T11:52:52.565Z,57.78
2017-08-08T11:53:52.600Z,57.87
2017-08-08T11:54:52.316Z,58.16
2017-08-08T11:55:52.334Z,58.26
2017-08-08T11:56:52.675Z,57.68
2017-08-08T11:57:52.700Z,57.9
2017-08-08T11:58:52.727Z,57.9
2017-08-08T11:59:52.775Z,58.26
2017-08-08T12:00:52.786Z,57.9
2017-08-08T12:01:52.814Z,58.06
2017-08-08T12:02:52.842Z,57.48
2017-08-08T12:03:52.881Z,57.51
2017-08-08T12:04:52.601Z,57.8
2017-08-08T12:05:52.934Z,57.51
2017-08-08T12:06:52.966Z,57.29
2017-08-08T12:07:53.000Z,57.12
2017-08-08T12:08:52.708Z,57.42
2017-08-08T12:09:53.045Z,57.32
2017-08-08T12:10:53.074Z,57.42
2017-08-08T12:11:53.097Z,57.03
2017-08-08T12:12:53.136Z,57.7
2017-08-08T12:13:53.155Z,57.42
2017-08-08T12:14:53.189Z,57.32
2017-08-08T12:15:52.905Z,57.51
2017-08-08T12:16:52.934Z,57.22
2017-08-08T12:17:52.964Z,57.7
2017-08-08T12:18:53.296Z,57.12
2017-08-08T12:19:53.332Z,57.32
2017-08-08T12:20:53.357Z,57.51
2017-08-08T12:21:53.392Z,57.22
2017-08-08T12:22:53.430Z,57.7
2017-08-08T12:23:53.449Z,57.61
2017-08-08T12:24:53.482Z,57.15
2017-08-08T12:25:53.190Z,56.83
2017-08-08T12:26:53.533Z,56.67
2017-08-08T12:27:53.251Z,56.86
2017-08-08T12:28:53.597Z,56.57
2017-08-08T12:29:53.622Z,56.96
2017-08-08T12:30:53.654Z,55.82
2017-08-08T12:31:53.683Z,56.01
2017-08-08T12:32:53.713Z,56.01
2017-08-08T12:33:53.749Z,55.33
2017-08-08T12:34:53.771Z,55.55
2017-08-08T12:35:53.799Z,55.36
2017-08-08T12:36:53.863Z,54.66
2017-08-08T12:37:53.853Z,55.17
2017-08-08T12:38:53.896Z,54.68
2017-08-08T12:39:53.910Z,54.68
2017-08-08T12:40:53.947Z,54.68
2017-08-08T12:41:53.980Z,54.32
2017-08-08T12:42:54.008Z,54.42
2017-08-08T12:43:54.038Z,54.03
2017-08-08T12:44:54.062Z,53.93
2017-08-08T12:45:54.103Z,54.13
2017-08-08T12:46:54.144Z,53.45
2017-08-08T12:47:54.152Z,53.93
2017-08-08T12:48:54.185Z,54.13
2017-08-08T12:49:54.216Z,53.16
2017-08-08T12:50:54.247Z,53.35
2017-08-08T12:51:54.272Z,54.32
2017-08-08T12:52:54.300Z,54.03
2017-08-08T12:53:54.329Z,54.52
2017-08-08T12:54:54.366Z,54.32
2017-08-08T12:55:54.081Z,54.32
2017-08-08T12:56:54.423Z,54.29