createdAt,value
2019-05-22T00:02:41.701Z,64.90
2019-05-22T00:06:05.982Z,63.77
2019-05-22T00:09:43.895Z,60.80
2019-05-22T00:13:09.851Z,63.73
2019-05-22T00:16:33.959Z,59.77
2019-05-22T00:19:57.760Z,54.60
2019-05-22T00:23:22.010Z,57.67
2019-05-22T00:26:45.998Z,66.07
2019-05-22T00:30:13.211Z,57.90
2019-05-22T00:33:36.606Z,56.23
2019-05-22T00:37:00.555Z,54.97
2019-05-22T00:40:26.973Z,52.43
2019-05-22T00:43:50.921Z,61.60
2019-05-22T00:47:14.271Z,56.27
2019-05-22T00:50:44.199Z,63.23
2019-05-22T00:54:13.997Z,57.47
2019-05-22T00:57:46.746Z,66.03
2019-05-22T01:01:19.673Z,68.17
2019-05-22T01:04:43.018Z,68.43
2019-05-22T01:08:06.430Z,65.80
2019-05-22T01:11:31.497Z,62.43
2019-05-22T01:14:57.188Z,66.67
2019-05-22T01:18:22.733Z,61.10
2019-05-22T01:21:46.583Z,59.63
2019-05-22T01:25:13.881Z,63.37
2019-05-22T01:28:38.177Z,59.23
2019-05-22T01:32:12.932Z,58.87
2019-05-22T01:35:36.397Z,61.37
2019-05-22T01:39:36.320Z,56.70
2019-05-22T01:43:02.938Z,58.23
2019-05-22T01:46:27.923Z,60.20
2019-05-22T01:49:53.477Z,58.43
2019-05-22T01:53:20.957Z,55.17
2019-05-22T01:56:45.406Z,53.50
2019-05-22T02:00:11.107Z,50.17
2019-05-22T02:03:36.038Z,55.43
2019-05-22T02:07:00.734Z,55.47
2019-05-22T02:10:31.373Z,46.00
2019-05-22T02:14:09.423Z,42.93
2019-05-22T02:17:34.709Z,37.77
2019-05-22T02:20:58.512Z,44.57
2019-05-22T02:24:22.281Z,38.30
2019-05-22T02:27:45.924Z,40.47
2019-05-22T02:31:11.374Z,33.60
2019-05-22T02:34:35.128Z,34.20
2019-05-22T02:37:58.414Z,25.70
2019-05-22T02:41:24.308Z,26.37
2019-05-22T02:44:48.117Z,20.33
2019-05-22T02:48:13.289Z,26.00
2019-05-22T02:51:37.488Z,22.83
2019-05-22T02:55:01.663Z,21.53
2019-05-22T02:58:26.862Z,20.90
2019-05-22T03:01:50.672Z,23.77
2019-05-22T03:05:14.622Z,19.63
2019-05-22T03:09:15.650Z,20.13
2019-05-22T03:12:40.258Z,23.50
2019-05-22T03:16:03.598Z,23.83
2019-05-22T03:19:42.097Z,20.60
2019-05-22T03:23:36.083Z,21.03
2019-05-22T03:26:59.484Z,19.30
2019-05-22T03:30:26.748Z,25.63
2019-05-22T03:33:50.102Z,21.33
2019-05-22T03:37:14.105Z,22.47
2019-05-22T03:40:37.799Z,20.07
2019-05-22T03:44:03.068Z,20.60
2019-05-22T03:47:27.543Z,22.50
2019-05-22T03:50:55.975Z,19.83
2019-05-22T03:54:19.703Z,20.27
2019-05-22T03:57:44.970Z,18.60
2019-05-22T04:01:08.472Z,18.53
2019-05-22T04:04:36.046Z,22.70
2019-05-22T04:08:03.010Z,18.20
2019-05-22T04:11:34.394Z,18.43
2019-05-22T04:14:58.251Z,26.17
2019-05-22T04:18:24.023Z,22.20
2019-05-22T04:21:47.527Z,27.43
2019-05-22T04:25:12.123Z,29.47
2019-05-22T04:28:45.459Z,27.83
2019-05-22T04:32:16.649Z,35.23
2019-05-22T04:35:41.043Z,32.57
2019-05-22T04:39:11.798Z,28.40
2019-05-22T04:42:35.097Z,32.20
2019-05-22T04:46:02.755Z,28.70
2019-05-22T04:49:26.111Z,31.53
2019-05-22T04:52:57.982Z,24.40
2019-05-22T04:56:22.287Z,25.17
2019-05-22T04:59:45.417Z,23.27
2019-05-22T05:03:10.550Z,25.80
2019-05-22T05:06:36.852Z,25.70
2019-05-22T05:10:00.174Z,26.53
2019-05-22T05:13:24.135Z,23.93
2019-05-22T05:16:48.603Z,26.20
2019-05-22T05:20:22.023Z,28.77
2019-05-22T05:23:38.165Z,23.93
2019-05-22T05:27:02.604Z,25.93
2019-05-22T05:30:26.820Z,25.63
2019-05-22T05:34:32.936Z,33.47
2019-05-22T05:37:56.227Z,27.00
2019-05-22T05:41:19.440Z,27.87
2019-05-22T05:44:42.525Z,25.47
2019-05-22T05:48:08.476Z,27.17
2019-05-22T05:51:42.370Z,28.63
2019-05-22T05:55:06.875Z,23.43
2019-05-22T05:58:31.680Z,26.10
2019-05-22T06:01:59.834Z,25.60
2019-05-22T06:05:23.521Z,25.77
2019-05-22T06:08:48.035Z,23.50
2019-05-22T06:12:12.401Z,25.23
2019-05-22T06:15:58.439Z,28.27
2019-05-22T06:19:23.485Z,27.93
2019-05-22T06:23:49.277Z,25.70
2019-05-22T06:27:43.688Z,23.97
2019-05-22T06:31:12.951Z,28.53
2019-05-22T06:34:37.119Z,24.72
2019-05-22T06:38:45.591Z,27.77
2019-05-22T06:42:13.454Z,25.95
2019-05-22T06:45:37.077Z,22.07
2019-05-22T06:49:05.785Z,23.42
2019-05-22T06:52:29.002Z,22.07
2019-05-22T06:55:52.243Z,21.65
2019-05-22T06:59:15.579Z,20.00
2019-05-22T07:02:38.753Z,21.83
2019-05-22T07:06:03.286Z,19.30
2019-05-22T07:09:28.381Z,18.27
2019-05-22T07:12:51.509Z,18.10
2019-05-22T07:16:18.817Z,18.32
2019-05-22T07:19:43.233Z,20.82
2019-05-22T07:23:08.015Z,17.35
2019-05-22T07:26:32.000Z,16.23
2019-05-22T07:29:55.882Z,14.70
2019-05-22T07:33:20.383Z,14.15
2019-05-22T07:36:44.855Z,13.05
2019-05-22T07:40:10.036Z,12.98
2019-05-22T07:43:33.687Z,15.83
2019-05-22T07:46:57.429Z,17.17
2019-05-22T07:50:23.732Z,14.30
2019-05-22T07:53:46.941Z,12.90
2019-05-22T07:57:10.703Z,12.47
2019-05-22T08:00:34.874Z,13.15
2019-05-22T08:04:01.548Z,11.08
2019-05-22T08:07:27.623Z,11.97
2019-05-22T08:10:53.151Z,11.85
2019-05-22T08:14:18.121Z,11.22
2019-05-22T08:17:41.814Z,12.63
2019-05-22T08:21:05.524Z,11.65
2019-05-22T08:24:28.878Z,10.00
2019-05-22T08:27:52.329Z,11.38
2019-05-22T08:31:20.100Z,11.35
2019-05-22T08:34:44.240Z,14.78
2019-05-22T08:38:09.426Z,11.73
2019-05-22T08:41:38.449Z,12.78
2019-05-22T08:45:03.290Z,14.65
2019-05-22T08:48:27.680Z,13.30
2019-05-22T08:51:50.948Z,13.85
2019-05-22T08:55:15.146Z,13.15
2019-05-22T08:58:41.684Z,12.98
2019-05-22T09:02:42.263Z,13.38
2019-05-22T09:06:10.002Z,12.10
2019-05-22T09:09:33.081Z,13.90
2019-05-22T09:12:56.436Z,15.05
2019-05-22T09:16:20.193Z,15.20
2019-05-22T09:19:44.475Z,14.45
2019-05-22T09:23:09.912Z,15.83
2019-05-22T09:26:33.134Z,15.23
2019-05-22T09:29:56.346Z,16.50
2019-05-22T09:33:19.804Z,13.32
2019-05-22T09:36:43.840Z,15.45
2019-05-22T09:40:07.439Z,12.15
2019-05-22T09:43:30.891Z,12.10
2019-05-22T09:46:54.669Z,11.90
2019-05-22T09:50:18.547Z,10.15
2019-05-22T09:53:42.696Z,11.03
2019-05-22T09:57:07.103Z,12.05
2019-05-22T10:00:31.234Z,11.80
2019-05-22T10:03:54.624Z,11.97
2019-05-22T10:07:18.104Z,11.20
2019-05-22T10:10:41.533Z,10.65
2019-05-22T10:14:05.703Z,12.05
2019-05-22T10:17:29.743Z,9.03
2019-05-22T10:20:53.613Z,10.20
2019-05-22T10:24:17.506Z,8.83
2019-05-22T10:27:41.826Z,9.10
2019-05-22T10:31:05.027Z,9.70
2019-05-22T10:34:28.322Z,9.30
2019-05-22T10:37:52.005Z,8.40
2019-05-22T10:41:15.166Z,11.45
2019-05-22T10:44:38.457Z,10.48
2019-05-22T10:48:02.673Z,9.73
2019-05-22T10:51:26.429Z,9.78
2019-05-22T10:54:49.900Z,9.15
2019-05-22T10:58:13.025Z,8.53
2019-05-22T11:01:38.921Z,9.40
2019-05-22T11:05:02.503Z,9.45
2019-05-22T11:08:30.392Z,13.95
2019-05-22T11:11:51.665Z,11.88
2019-05-22T11:15:15.249Z,12.68
2019-05-22T11:18:38.772Z,12.98
2019-05-22T11:22:02.713Z,14.15
2019-05-22T11:25:26.647Z,14.93
2019-05-22T11:28:50.307Z,13.88
2019-05-22T11:32:14.684Z,15.08
2019-05-22T11:35:38.529Z,13.40
2019-05-22T11:39:01.791Z,10.95
2019-05-22T11:42:26.440Z,11.78
2019-05-22T11:45:49.716Z,11.85
2019-05-22T11:49:13.046Z,10.38
2019-05-22T11:52:36.353Z,14.43
2019-05-22T11:56:00.264Z,15.25
2019-05-22T11:59:23.965Z,14.10
2019-05-22T12:02:48.917Z,13.35
2019-05-22T12:06:12.457Z,12.88
2019-05-22T12:09:35.812Z,13.18
2019-05-22T12:12:59.835Z,15.43
2019-05-22T12:16:24.117Z,16.05
2019-05-22T12:19:47.226Z,12.23
2019-05-22T12:23:10.368Z,14.85
2019-05-22T12:26:33.753Z,12.05
2019-05-22T12:29:57.112Z,11.18
2019-05-22T12:33:20.512Z,13.08
2019-05-22T12:36:43.962Z,11.22
2019-05-22T12:40:10.239Z,11.30
2019-05-22T12:43:34.501Z,8.80
2019-05-22T12:46:58.001Z,9.30
2019-05-22T12:50:23.224Z,10.00
2019-05-22T12:53:46.947Z,9.93
2019-05-22T12:57:11.429Z,8.20
2019-05-22T13:00:35.402Z,9.95
2019-05-22T13:04:00.398Z,7.65
2019-05-22T13:07:24.769Z,7.33
2019-05-22T13:10:50.713Z,10.08
2019-05-22T13:14:14.576Z,9.38
2019-05-22T13:17:38.845Z,9.78
2019-05-22T13:21:02.921Z,8.38
2019-05-22T13:24:27.416Z,10.50
2019-05-22T13:27:52.757Z,10.00
2019-05-22T13:31:16.411Z,9.60
2019-05-22T13:34:40.857Z,10.58
2019-05-22T13:38:04.736Z,9.43
2019-05-22T13:41:29.212Z,31.05
2019-05-22T13:44:52.785Z,7.70
2019-05-22T13:48:15.939Z,9.73
2019-05-22T13:51:39.792Z,9.75
2019-05-22T13:55:04.179Z,9.05
2019-05-22T13:58:28.328Z,9.15
2019-05-22T14:01:52.344Z,7.90
2019-05-22T14:05:19.241Z,7.78
2019-05-22T14:08:42.334Z,9.03
2019-05-22T14:12:06.772Z,11.75
2019-05-22T14:15:47.775Z,8.10
2019-05-22T14:18:55.634Z,7.65
2019-05-22T14:22:18.761Z,8.38
2019-05-22T14:25:42.743Z,9.30
2019-05-22T14:29:06.239Z,10.32
2019-05-22T14:32:30.612Z,9.23
2019-05-22T14:35:55.194Z,8.93
2019-05-22T14:39:19.736Z,9.10
2019-05-22T14:42:43.315Z,9.05
2019-05-22T14:46:06.597Z,9.50
2019-05-22T14:49:30.382Z,8.28
2019-05-22T14:52:53.733Z,9.20
2019-05-22T14:56:17.823Z,8.40
2019-05-22T14:59:41.121Z,8.03
2019-05-22T15:03:05.995Z,10.90
2019-05-22T15:06:29.963Z,9.83
2019-05-22T15:09:53.313Z,10.72
2019-05-22T15:13:16.399Z,8.98
2019-05-22T15:16:39.808Z,9.25
2019-05-22T15:20:03.379Z,10.70
2019-05-22T15:23:27.229Z,9.13
2019-05-22T15:26:51.457Z,7.85
2019-05-22T15:30:15.359Z,9.28
2019-05-22T15:33:39.763Z,8.80
2019-05-22T15:37:04.982Z,11.33
2019-05-22T15:40:29.711Z,8.78
2019-05-22T15:43:53.503Z,9.90
2019-05-22T15:47:17.087Z,10.93
2019-05-22T15:50:44.285Z,10.65
2019-05-22T15:54:09.865Z,13.08
2019-05-22T15:57:34.621Z,11.73
2019-05-22T16:00:58.210Z,10.35
2019-05-22T16:04:22.631Z,12.73
2019-05-22T16:07:48.699Z,10.60
2019-05-22T16:11:14.914Z,11.48
2019-05-22T16:14:39.223Z,11.80
2019-05-22T16:18:11.708Z,9.75
2019-05-22T16:21:30.494Z,12.23
2019-05-22T16:24:53.973Z,11.75
2019-05-22T16:28:18.059Z,11.08
2019-05-22T16:31:43.407Z,9.00
2019-05-22T16:35:07.881Z,12.82
2019-05-22T16:38:31.314Z,12.20
2019-05-22T16:41:54.522Z,11.10
2019-05-22T16:45:18.197Z,10.53
2019-05-22T16:48:42.513Z,13.98
2019-05-22T16:52:08.349Z,11.35
2019-05-22T16:55:32.381Z,12.43
2019-05-22T16:58:56.746Z,12.47
2019-05-22T17:02:20.748Z,9.83
2019-05-22T17:05:44.131Z,8.53
2019-05-22T17:09:10.799Z,10.40
2019-05-22T17:12:35.565Z,10.85
2019-05-22T17:16:00.033Z,12.58
2019-05-22T17:19:27.532Z,9.00
2019-05-22T17:22:48.252Z,10.00
2019-05-22T17:26:12.119Z,7.90
2019-05-22T17:29:35.642Z,10.53
2019-05-22T17:32:59.132Z,10.03
2019-05-22T17:36:23.487Z,10.72
2019-05-22T17:39:48.716Z,9.75
2019-05-22T17:43:13.731Z,10.93
2019-05-22T17:46:38.909Z,11.75
2019-05-22T17:50:03.094Z,7.90
2019-05-22T17:53:27.816Z,9.03
2019-05-22T17:56:51.610Z,13.05
2019-05-22T18:00:24.668Z,8.55
2019-05-22T18:03:49.089Z,8.83
2019-05-22T18:07:12.326Z,8.95
2019-05-22T18:10:40.367Z,11.35
2019-05-22T18:14:05.253Z,8.40
2019-05-22T18:17:28.651Z,10.15
2019-05-22T18:20:52.662Z,18.25
2019-05-22T18:24:16.043Z,14.30
2019-05-22T18:27:41.318Z,15.63
2019-05-22T18:31:05.014Z,15.48
2019-05-22T18:34:28.337Z,20.48
2019-05-22T18:37:52.023Z,21.77
2019-05-22T18:41:15.378Z,19.90
2019-05-22T18:44:38.875Z,13.83
2019-05-22T18:48:02.704Z,15.75
2019-05-22T18:51:26.116Z,12.60
2019-05-22T18:54:50.926Z,7.95
2019-05-22T18:58:14.255Z,8.68
2019-05-22T19:01:37.818Z,8.85
2019-05-22T19:05:01.213Z,8.48
2019-05-22T19:08:24.436Z,9.20
2019-05-22T19:11:48.196Z,8.43
2019-05-22T19:15:12.572Z,9.35
2019-05-22T19:18:36.341Z,9.73
2019-05-22T19:22:00.684Z,10.43
2019-05-22T19:25:27.235Z,18.02
2019-05-22T19:28:50.783Z,11.55
2019-05-22T19:32:15.218Z,9.73
2019-05-22T19:35:39.097Z,10.25
2019-05-22T19:39:02.851Z,11.78
2019-05-22T19:42:26.220Z,9.08
2019-05-22T19:45:49.372Z,9.63
2019-05-22T19:49:12.910Z,10.78
2019-05-22T19:52:41.803Z,9.75
2019-05-22T19:56:06.451Z,11.18
2019-05-22T19:59:30.886Z,10.60
2019-05-22T20:02:55.271Z,10.10
2019-05-22T20:06:19.372Z,9.68
2019-05-22T20:09:44.094Z,10.53
2019-05-22T20:13:08.338Z,11.20
2019-05-22T20:16:33.498Z,11.45
2019-05-22T20:19:56.944Z,11.53
2019-05-22T20:23:34.505Z,10.95
2019-05-22T20:26:46.362Z,13.45
2019-05-22T20:30:10.502Z,12.88
2019-05-22T20:33:34.089Z,14.33
2019-05-22T20:36:57.385Z,13.70
2019-05-22T20:40:21.479Z,14.40
2019-05-22T20:43:47.629Z,13.90
2019-05-22T20:47:11.239Z,14.10
2019-05-22T20:50:35.566Z,16.48
2019-05-22T20:53:59.445Z,14.20
2019-05-22T21:02:11.358Z,18.07
2019-05-22T21:05:35.589Z,17.35
2019-05-22T21:08:59.817Z,19.48
2019-05-22T21:12:23.769Z,20.82
2019-05-22T21:15:49.128Z,23.85
2019-05-22T21:19:14.237Z,26.57
2019-05-22T21:22:37.741Z,26.70
2019-05-22T21:26:01.107Z,26.90
2019-05-22T21:29:27.164Z,27.85
2019-05-22T21:32:50.316Z,26.80
2019-05-22T21:36:15.913Z,29.00
2019-05-22T21:39:41.503Z,28.73
2019-05-22T21:43:07.237Z,30.90
2019-05-22T21:46:31.061Z,28.62
2019-05-22T21:49:54.717Z,29.13
2019-05-22T21:53:19.840Z,32.08
2019-05-22T21:56:43.931Z,35.98
2019-05-22T22:00:14.091Z,30.50
2019-05-22T22:03:41.603Z,29.77
2019-05-22T22:07:05.242Z,30.92
2019-05-22T22:10:30.052Z,33.95
2019-05-22T22:13:54.470Z,31.23
2019-05-22T22:17:19.182Z,35.68
2019-05-22T22:20:42.875Z,31.85
2019-05-22T22:24:06.819Z,38.80
2019-05-22T22:27:30.742Z,38.37
2019-05-22T22:30:56.056Z,37.03
2019-05-22T22:34:39.997Z,36.87
2019-05-22T22:38:03.655Z,35.13
2019-05-22T22:41:27.565Z,37.50
2019-05-22T22:44:53.677Z,37.45
2019-05-22T22:48:21.377Z,36.57
2019-05-22T22:51:46.251Z,34.67
2019-05-22T22:55:14.534Z,32.67
2019-05-22T22:58:38.504Z,35.73
2019-05-22T23:02:02.707Z,34.70
2019-05-22T23:05:26.708Z,32.60
2019-05-22T23:08:51.742Z,29.87
2019-05-22T23:12:15.405Z,30.37
2019-05-22T23:15:39.489Z,38.33
2019-05-22T23:19:38.167Z,33.07
2019-05-22T23:22:59.945Z,33.13
2019-05-22T23:26:24.534Z,31.30
2019-05-22T23:29:48.374Z,33.97
2019-05-22T23:33:11.594Z,37.50
2019-05-22T23:36:36.071Z,35.83
2019-05-22T23:39:59.414Z,37.50
2019-05-22T23:43:22.746Z,37.60
2019-05-22T23:46:45.859Z,37.40
2019-05-22T23:50:09.565Z,37.13
2019-05-22T23:53:34.699Z,37.57
2019-05-22T23:56:58.204Z,34.63
