createdAt,value
2018-07-15T00:00:00.153Z,17.40
2018-07-15T00:02:28.378Z,17.40
2018-07-15T00:04:56.663Z,17.30
2018-07-15T00:07:24.872Z,17.30
2018-07-15T00:09:53.054Z,17.30
2018-07-15T00:12:21.233Z,17.20
2018-07-15T00:14:49.420Z,17.20
2018-07-15T00:17:17.617Z,17.10
2018-07-15T00:19:45.792Z,17.10
2018-07-15T00:22:13.989Z,17.00
2018-07-15T00:24:42.161Z,17.00
2018-07-15T00:27:10.344Z,16.90
2018-07-15T00:29:38.641Z,16.90
2018-07-15T00:32:07.003Z,16.80
2018-07-15T00:34:35.201Z,16.80
2018-07-15T00:37:03.388Z,16.70
2018-07-15T00:39:31.612Z,16.70
2018-07-15T00:41:59.804Z,16.70
2018-07-15T00:44:27.967Z,16.60
2018-07-15T00:46:56.192Z,16.60
2018-07-15T00:51:53.301Z,16.50
2018-07-15T00:54:21.488Z,16.50
2018-07-15T00:56:49.677Z,16.40
2018-07-15T00:59:17.928Z,16.40
2018-07-15T01:01:46.113Z,16.30
2018-07-15T01:04:14.342Z,16.30
2018-07-15T01:06:42.556Z,16.20
2018-07-15T01:09:11.363Z,16.20
2018-07-15T01:11:39.740Z,16.20
2018-07-15T01:14:08.434Z,16.10
2018-07-15T01:16:37.628Z,16.10
2018-07-15T01:19:05.936Z,16.00
2018-07-15T01:21:34.118Z,16.00
2018-07-15T01:24:02.312Z,16.00
2018-07-15T01:26:31.304Z,16.00
2018-07-15T01:28:59.504Z,15.90
2018-07-15T01:31:27.675Z,15.90
2018-07-15T01:33:55.879Z,15.80
2018-07-15T01:36:24.060Z,15.80
2018-07-15T01:38:52.251Z,15.80
2018-07-15T01:41:20.414Z,15.80
2018-07-15T01:43:48.581Z,15.70
2018-07-15T01:46:16.804Z,15.70
2018-07-15T01:48:44.982Z,15.70
2018-07-15T01:51:13.208Z,15.60
2018-07-15T01:53:41.404Z,15.60
2018-07-15T01:56:09.592Z,15.60
2018-07-15T01:58:37.804Z,15.50
2018-07-15T02:01:05.992Z,15.50
2018-07-15T02:03:34.204Z,15.40
2018-07-15T02:06:02.383Z,15.40
2018-07-15T02:08:30.616Z,15.40
2018-07-15T02:10:58.900Z,15.30
2018-07-15T02:13:27.101Z,15.30
2018-07-15T02:15:55.272Z,15.30
2018-07-15T02:18:23.451Z,15.30
2018-07-15T02:20:51.629Z,15.20
2018-07-15T02:23:19.820Z,15.20
2018-07-15T02:25:48.052Z,15.10
2018-07-15T02:28:16.228Z,15.10
2018-07-15T02:30:44.399Z,15.10
2018-07-15T02:33:12.594Z,15.10
2018-07-15T02:35:40.755Z,15.00
2018-07-15T02:38:08.935Z,15.00
2018-07-15T02:40:37.102Z,15.00
2018-07-15T02:43:05.314Z,14.90
2018-07-15T02:45:33.489Z,14.90
2018-07-15T02:48:01.675Z,14.90
2018-07-15T02:50:29.852Z,14.90
2018-07-15T02:52:58.032Z,14.80
2018-07-15T02:55:26.201Z,14.80
2018-07-15T02:57:54.404Z,14.80
2018-07-15T03:00:23.016Z,14.80
2018-07-15T03:02:51.764Z,14.70
2018-07-15T03:05:19.949Z,14.70
2018-07-15T03:07:48.110Z,14.70
2018-07-15T03:10:16.645Z,14.70
2018-07-15T03:12:44.933Z,14.70
2018-07-15T03:15:13.102Z,14.60
2018-07-15T03:17:41.261Z,14.60
2018-07-15T03:20:09.621Z,14.60
2018-07-15T03:22:37.818Z,14.50
2018-07-15T03:25:06.003Z,14.50
2018-07-15T03:27:34.207Z,14.50
2018-07-15T03:30:02.445Z,14.40
2018-07-15T03:32:30.620Z,14.40
2018-07-15T03:34:58.809Z,14.40
2018-07-15T03:37:26.972Z,14.40
2018-07-15T03:39:55.204Z,14.30
2018-07-15T03:42:23.780Z,14.30
2018-07-15T03:44:51.980Z,14.30
2018-07-15T03:47:20.152Z,14.30
2018-07-15T03:49:48.352Z,14.30
2018-07-15T03:52:16.590Z,14.30
2018-07-15T03:54:44.805Z,14.30
2018-07-15T03:57:12.980Z,14.30
2018-07-15T03:59:41.151Z,14.30
2018-07-15T04:02:09.445Z,14.30
2018-07-15T04:04:37.661Z,14.20
2018-07-15T04:07:05.828Z,14.20
2018-07-15T04:09:34.017Z,14.20
2018-07-15T04:12:02.196Z,14.20
2018-07-15T04:14:30.373Z,14.20
2018-07-15T04:16:58.689Z,14.20
2018-07-15T04:19:26.893Z,14.20
2018-07-15T04:21:55.073Z,14.20
2018-07-15T04:24:23.241Z,14.20
2018-07-15T04:26:52.021Z,14.20
2018-07-15T04:29:20.300Z,14.20
2018-07-15T04:31:48.502Z,14.10
2018-07-15T04:34:16.687Z,14.10
2018-07-15T04:36:44.873Z,14.20
2018-07-15T04:39:13.044Z,14.20
2018-07-15T04:41:42.276Z,14.20
2018-07-15T04:44:10.443Z,14.20
2018-07-15T04:46:38.780Z,14.20
2018-07-15T04:49:06.952Z,14.30
2018-07-15T04:51:35.253Z,14.30
2018-07-15T04:54:03.524Z,14.30
2018-07-15T04:58:59.678Z,14.40
2018-07-15T05:01:27.864Z,14.50
2018-07-15T05:03:56.091Z,14.50
2018-07-15T05:06:24.256Z,14.60
2018-07-15T05:08:52.424Z,14.60
2018-07-15T05:11:20.744Z,14.70
2018-07-15T05:13:48.858Z,14.80
2018-07-15T05:16:17.058Z,14.90
2018-07-15T05:18:45.220Z,15.00
2018-07-15T05:21:13.412Z,15.10
2018-07-15T05:23:41.647Z,15.20
2018-07-15T05:26:09.833Z,15.30
2018-07-15T05:28:38.000Z,15.40
2018-07-15T05:31:06.164Z,15.50
2018-07-15T05:33:34.421Z,15.60
2018-07-15T05:36:02.596Z,15.70
2018-07-15T05:38:30.763Z,15.70
2018-07-15T05:40:59.072Z,15.80
2018-07-15T05:43:27.229Z,15.90
2018-07-15T05:45:55.413Z,16.00
2018-07-15T05:48:23.596Z,16.10
2018-07-15T05:50:51.769Z,16.20
2018-07-15T05:53:19.953Z,16.30
2018-07-15T05:55:48.305Z,16.40
2018-07-15T05:58:16.468Z,16.50
2018-07-15T06:00:44.663Z,16.50
2018-07-15T06:03:12.853Z,16.70
2018-07-15T06:05:41.042Z,16.70
2018-07-15T06:08:09.226Z,16.80
2018-07-15T06:10:37.505Z,16.90
2018-07-15T06:13:05.624Z,17.00
2018-07-15T06:15:33.804Z,17.00
2018-07-15T06:18:02.046Z,17.10
2018-07-15T06:20:30.197Z,17.20
2018-07-15T06:22:58.416Z,17.30
2018-07-15T06:25:26.597Z,17.40
2018-07-15T06:27:54.875Z,17.50
2018-07-15T06:30:23.108Z,17.60
2018-07-15T06:32:51.278Z,17.70
2018-07-15T06:35:19.472Z,17.90
2018-07-15T06:37:47.633Z,18.00
2018-07-15T06:40:15.830Z,18.20
2018-07-15T06:42:44.008Z,18.30
2018-07-15T06:45:12.546Z,18.40
2018-07-15T06:47:40.699Z,18.50
2018-07-15T06:50:08.904Z,18.70
2018-07-15T06:52:37.068Z,18.80
2018-07-15T06:55:05.419Z,18.90
2018-07-15T06:57:33.611Z,19.10
2018-07-15T07:00:01.893Z,19.20
2018-07-15T07:02:30.072Z,19.30
2018-07-15T07:04:58.244Z,19.40
2018-07-15T07:07:26.505Z,19.50
2018-07-15T07:09:54.622Z,19.60
2018-07-15T07:12:22.914Z,19.70
2018-07-15T07:14:51.109Z,19.70
2018-07-15T07:17:19.803Z,19.80
2018-07-15T07:19:47.975Z,19.90
2018-07-15T07:22:16.152Z,20.10
2018-07-15T07:24:44.473Z,20.10
2018-07-15T07:27:12.705Z,20.30
2018-07-15T07:29:40.875Z,20.40
2018-07-15T07:32:09.057Z,20.50
2018-07-15T07:34:37.917Z,20.60
2018-07-15T07:37:06.105Z,20.70
2018-07-15T07:39:34.292Z,20.80
2018-07-15T07:42:02.491Z,20.90
2018-07-15T07:44:30.981Z,21.00
2018-07-15T07:46:59.251Z,21.10
2018-07-15T07:49:27.436Z,21.20
2018-07-15T07:51:55.615Z,21.30
2018-07-15T07:54:23.791Z,21.10
2018-07-15T07:56:52.052Z,21.40
2018-07-15T08:01:48.317Z,21.60
2018-07-15T08:04:16.537Z,21.60
2018-07-15T08:06:44.745Z,21.70
2018-07-15T08:09:12.920Z,21.80
2018-07-15T08:11:42.456Z,21.90
2018-07-15T08:14:10.625Z,22.00
2018-07-15T08:16:38.808Z,22.00
2018-07-15T08:19:07.168Z,22.10
2018-07-15T08:21:35.529Z,22.20
2018-07-15T08:24:03.737Z,22.30
2018-07-15T08:26:31.981Z,22.40
2018-07-15T08:31:28.154Z,22.40
2018-07-15T08:33:56.328Z,22.50
2018-07-15T08:36:24.568Z,22.60
2018-07-15T08:38:52.741Z,22.60
2018-07-15T08:41:20.978Z,22.70
2018-07-15T08:43:49.148Z,22.70
2018-07-15T08:46:17.358Z,22.80
2018-07-15T08:48:45.521Z,22.90
2018-07-15T08:51:13.724Z,23.00
2018-07-15T08:53:41.977Z,23.00
2018-07-15T08:58:38.101Z,23.20
2018-07-15T09:01:06.548Z,23.20
2018-07-15T09:03:34.765Z,23.30
2018-07-15T09:06:03.331Z,23.40
2018-07-15T09:08:31.491Z,23.40
2018-07-15T09:10:59.757Z,23.40
2018-07-15T09:13:27.968Z,23.50
2018-07-15T09:15:56.248Z,23.60
2018-07-15T09:18:24.464Z,23.60
2018-07-15T09:20:52.581Z,23.70
2018-07-15T09:23:20.783Z,23.70
2018-07-15T09:25:49.003Z,23.80
2018-07-15T09:28:17.191Z,23.80
2018-07-15T09:30:45.550Z,23.80
2018-07-15T09:33:14.189Z,23.80
2018-07-15T09:35:42.535Z,23.80
2018-07-15T09:38:10.736Z,23.90
2018-07-15T09:40:38.951Z,24.00
2018-07-15T09:43:07.159Z,24.10
2018-07-15T09:45:35.340Z,24.20
2018-07-15T09:48:03.536Z,24.20
2018-07-15T09:50:31.710Z,24.30
2018-07-15T09:52:59.927Z,24.40
2018-07-15T09:55:28.112Z,24.50
2018-07-15T09:57:56.299Z,24.60
2018-07-15T10:00:29.776Z,24.70
2018-07-15T10:02:58.008Z,24.80
2018-07-15T10:05:26.198Z,24.90
2018-07-15T10:07:54.577Z,25.00
2018-07-15T10:10:22.788Z,25.10
2018-07-15T10:15:18.971Z,25.30
2018-07-15T10:17:47.197Z,25.40
2018-07-15T10:20:15.373Z,25.40
2018-07-15T10:22:43.555Z,25.50
2018-07-15T10:25:11.719Z,25.60
2018-07-15T10:27:40.094Z,25.60
2018-07-15T10:30:08.261Z,25.70
2018-07-15T10:32:36.433Z,25.80
2018-07-15T10:35:04.801Z,25.80
2018-07-15T10:37:33.015Z,25.90
2018-07-15T10:40:01.186Z,26.00
2018-07-15T10:42:29.373Z,26.00
2018-07-15T10:44:57.664Z,26.00
2018-07-15T10:47:26.233Z,26.10
2018-07-15T10:49:54.724Z,26.20
2018-07-15T10:52:23.020Z,26.30
2018-07-15T10:54:51.365Z,26.30
2018-07-15T10:57:19.596Z,26.30
2018-07-15T11:02:16.822Z,26.30
2018-07-15T11:04:45.082Z,26.30
2018-07-15T11:07:13.533Z,26.30
2018-07-15T11:09:41.907Z,26.40
2018-07-15T11:12:10.120Z,26.50
2018-07-15T11:14:38.662Z,26.60
2018-07-15T11:19:37.099Z,26.70
2018-07-15T11:22:05.668Z,26.80
2018-07-15T11:24:33.952Z,26.80
2018-07-15T11:27:02.128Z,26.80
2018-07-15T11:29:30.354Z,26.70
2018-07-15T11:31:58.585Z,26.70
2018-07-15T11:34:26.750Z,26.70
2018-07-15T11:39:28.222Z,26.70
2018-07-15T11:41:56.463Z,26.70
2018-07-15T11:44:24.629Z,26.70
2018-07-15T11:46:52.955Z,26.60
2018-07-15T11:49:21.397Z,26.60
2018-07-15T11:51:49.660Z,26.70
2018-07-15T11:54:17.829Z,26.70
2018-07-15T11:56:46.013Z,26.80
2018-07-15T11:59:14.304Z,26.80
2018-07-15T12:01:42.528Z,26.80
2018-07-15T12:04:10.783Z,26.80
2018-07-15T12:06:40.013Z,26.90
2018-07-15T12:09:08.261Z,26.90
2018-07-15T12:11:36.885Z,27.00
2018-07-15T12:14:05.077Z,27.00
2018-07-15T12:16:33.396Z,27.00
2018-07-15T12:19:01.572Z,27.00
2018-07-15T12:21:29.833Z,27.10
2018-07-15T12:23:58.017Z,27.10
2018-07-15T12:26:26.198Z,27.10
2018-07-15T12:28:54.398Z,27.20
2018-07-15T12:31:22.760Z,27.20
2018-07-15T12:36:19.207Z,27.30
2018-07-15T12:38:47.532Z,27.40
2018-07-15T12:41:16.347Z,27.40
2018-07-15T12:43:44.792Z,27.50
2018-07-15T12:46:12.956Z,27.60
2018-07-15T12:48:41.128Z,27.60
2018-07-15T12:51:09.304Z,27.60
2018-07-15T12:53:37.480Z,27.60
2018-07-15T12:56:05.753Z,27.60
2018-07-15T12:58:33.949Z,27.60
2018-07-15T13:01:02.130Z,27.60
2018-07-15T13:03:30.368Z,27.70
2018-07-15T13:05:58.635Z,27.70
2018-07-15T13:08:26.946Z,27.80
2018-07-15T13:10:55.116Z,27.90
2018-07-15T13:13:23.426Z,28.00
2018-07-15T13:15:51.584Z,28.10
2018-07-15T13:18:20.101Z,28.00
2018-07-15T13:20:48.296Z,28.10
2018-07-15T13:23:16.496Z,28.10
2018-07-15T13:25:44.660Z,28.10
2018-07-15T13:28:12.876Z,28.20
2018-07-15T13:30:41.053Z,28.20
2018-07-15T13:33:09.370Z,28.20
2018-07-15T13:35:37.572Z,28.20
2018-07-15T13:38:05.784Z,28.30
2018-07-15T13:40:33.952Z,28.30
2018-07-15T13:43:02.128Z,28.40
2018-07-15T13:45:30.388Z,28.50
2018-07-15T13:47:59.171Z,28.60
2018-07-15T13:50:27.387Z,28.60
2018-07-15T13:52:55.559Z,28.60
2018-07-15T13:55:23.761Z,28.70
2018-07-15T13:57:51.945Z,28.80
2018-07-15T14:00:24.680Z,28.80
2018-07-15T14:02:59.828Z,28.90
2018-07-15T14:05:32.131Z,28.90
2018-07-15T14:08:05.039Z,28.90
2018-07-15T14:10:43.572Z,29.00
2018-07-15T14:13:17.538Z,29.00
2018-07-15T14:15:54.766Z,29.00
2018-07-15T14:18:28.944Z,29.00
2018-07-15T14:21:00.230Z,29.10
2018-07-15T14:23:33.945Z,29.20
2018-07-15T14:26:08.316Z,29.10
2018-07-15T14:28:46.231Z,29.10
2018-07-15T14:31:18.438Z,29.00
2018-07-15T14:33:46.609Z,29.00
2018-07-15T14:36:14.785Z,28.90
2018-07-15T14:38:42.952Z,28.90
2018-07-15T14:41:11.172Z,28.70
2018-07-15T14:43:39.409Z,28.70
2018-07-15T14:46:07.596Z,28.60
2018-07-15T14:48:36.251Z,28.50
2018-07-15T14:51:04.678Z,28.40
2018-07-15T14:53:32.860Z,28.40
2018-07-15T14:56:01.099Z,28.40
2018-07-15T14:58:29.404Z,28.40
2018-07-15T15:00:57.764Z,28.40
2018-07-15T15:03:25.955Z,28.40
2018-07-15T15:05:54.130Z,28.40
2018-07-15T15:08:22.537Z,28.40
2018-07-15T15:10:50.768Z,28.30
2018-07-15T15:13:19.045Z,28.30
2018-07-15T15:15:47.183Z,28.20
2018-07-15T15:18:20.860Z,28.20
2018-07-15T15:20:52.764Z,28.10
2018-07-15T15:23:21.212Z,28.10
2018-07-15T15:25:50.143Z,28.20
2018-07-15T15:28:18.397Z,28.30
2018-07-15T15:30:46.816Z,28.30
2018-07-15T15:33:15.461Z,28.30
2018-07-15T15:35:49.200Z,28.30
2018-07-15T15:38:21.270Z,28.20
2018-07-15T15:40:53.829Z,28.00
2018-07-15T15:43:22.281Z,27.80
2018-07-15T15:45:51.127Z,27.70
2018-07-15T15:48:20.093Z,27.70
2018-07-15T15:50:49.057Z,27.80
2018-07-15T15:53:23.895Z,27.80
2018-07-15T15:55:57.795Z,27.90
2018-07-15T15:58:31.020Z,27.90
2018-07-15T16:00:59.199Z,27.90
2018-07-15T16:03:27.892Z,28.00
2018-07-15T16:06:00.143Z,28.10
2018-07-15T16:08:32.294Z,28.20
2018-07-15T16:11:05.629Z,28.20
2018-07-15T16:13:39.660Z,28.30
2018-07-15T16:16:07.841Z,28.30
2018-07-15T16:18:36.108Z,28.40
2018-07-15T16:21:04.288Z,28.40
2018-07-15T16:23:32.620Z,28.50
2018-07-15T16:26:01.751Z,28.60
2018-07-15T16:28:30.304Z,28.70
2018-07-15T16:30:58.471Z,28.70
2018-07-15T16:33:26.776Z,28.70
2018-07-15T16:35:55.038Z,28.80
2018-07-15T16:41:16.036Z,28.80
2018-07-15T16:43:44.220Z,29.00
2018-07-15T16:46:12.448Z,29.20
2018-07-15T16:48:40.639Z,29.60
2018-07-15T16:53:38.486Z,30.50
2018-07-15T16:56:07.217Z,31.00
2018-07-15T16:58:35.489Z,31.50
2018-07-15T17:01:03.718Z,31.70
2018-07-15T17:03:32.275Z,31.80
2018-07-15T17:06:00.577Z,31.30
2018-07-15T17:08:28.802Z,30.70
2018-07-15T17:10:57.407Z,30.10
2018-07-15T17:13:25.598Z,29.70
2018-07-15T17:15:53.772Z,29.30
2018-07-15T17:18:21.996Z,28.90
2018-07-15T17:20:50.209Z,28.50
2018-07-15T17:23:18.396Z,28.20
2018-07-15T17:25:46.697Z,28.40
2018-07-15T17:28:15.161Z,27.70
2018-07-15T17:30:43.434Z,27.60
2018-07-15T17:33:11.589Z,27.50
2018-07-15T17:35:39.766Z,27.40
2018-07-15T17:38:08.775Z,27.40
2018-07-15T17:40:37.151Z,27.40
2018-07-15T17:43:05.310Z,27.30
2018-07-15T17:45:33.730Z,27.20
2018-07-15T17:48:01.973Z,27.20
2018-07-15T17:50:30.177Z,27.10
2018-07-15T17:52:58.414Z,27.00
2018-07-15T17:55:26.707Z,27.00
2018-07-15T17:57:54.902Z,26.90
2018-07-15T18:00:23.155Z,26.90
2018-07-15T18:02:51.371Z,26.90
2018-07-15T18:05:19.584Z,26.80
2018-07-15T18:07:47.765Z,26.80
2018-07-15T18:10:15.996Z,26.80
2018-07-15T18:12:44.317Z,26.80
2018-07-15T18:15:12.540Z,26.70
2018-07-15T18:17:40.810Z,26.70
2018-07-15T18:20:09.151Z,26.70
2018-07-15T18:22:37.384Z,26.60
2018-07-15T18:25:05.665Z,26.70
2018-07-15T18:27:33.926Z,26.70
2018-07-15T18:30:02.113Z,26.70
2018-07-15T18:32:30.316Z,26.60
2018-07-15T18:34:58.541Z,26.60
2018-07-15T18:37:26.753Z,26.50
2018-07-15T18:39:55.004Z,26.40
2018-07-15T18:42:23.221Z,26.30
2018-07-15T18:44:51.539Z,26.20
2018-07-15T18:47:19.672Z,26.20
2018-07-15T18:49:47.993Z,26.10
2018-07-15T18:52:16.216Z,26.00
2018-07-15T18:54:44.901Z,26.00
2018-07-15T18:57:13.335Z,25.90
2018-07-15T18:59:41.614Z,25.80
2018-07-15T19:02:10.131Z,25.70
2018-07-15T19:04:38.324Z,25.70
2018-07-15T19:07:06.732Z,25.60
2018-07-15T19:09:35.370Z,25.50
2018-07-15T19:12:04.037Z,25.40
2018-07-15T19:14:32.330Z,25.30
2018-07-15T19:17:00.577Z,25.20
2018-07-15T19:19:28.905Z,25.10
2018-07-15T19:21:57.147Z,25.00
2018-07-15T19:24:25.381Z,24.90
2018-07-15T19:26:53.584Z,24.90
2018-07-15T19:29:21.805Z,24.80
2018-07-15T19:31:50.009Z,24.70
2018-07-15T19:34:18.836Z,24.60
2018-07-15T19:36:47.308Z,24.50
2018-07-15T19:39:15.492Z,24.50
2018-07-15T19:41:43.906Z,24.40
2018-07-15T19:44:12.682Z,24.30
2018-07-15T19:46:41.006Z,24.20
2018-07-15T19:49:09.979Z,24.10
2018-07-15T19:51:38.666Z,24.00
2018-07-15T19:54:07.084Z,23.90
2018-07-15T19:56:35.402Z,23.80
2018-07-15T19:59:03.778Z,23.70
2018-07-15T20:01:33.119Z,23.60
2018-07-15T20:04:01.864Z,23.50
2018-07-15T20:06:30.118Z,23.40
2018-07-15T20:08:58.329Z,23.30
2018-07-15T20:11:27.005Z,23.30
2018-07-15T20:13:55.200Z,23.30
2018-07-15T20:16:23.419Z,23.20
2018-07-15T20:18:51.625Z,23.20
2018-07-15T20:21:25.749Z,23.10
2018-07-15T20:23:54.715Z,23.10
2018-07-15T20:26:22.959Z,23.10
2018-07-15T20:29:00.377Z,23.00
2018-07-15T20:31:28.650Z,23.00
2018-07-15T20:33:58.890Z,22.90
2018-07-15T20:36:27.082Z,22.90
2018-07-15T20:38:57.555Z,22.90
2018-07-15T20:41:25.956Z,22.80
2018-07-15T20:43:54.247Z,22.80
2018-07-15T20:46:23.531Z,22.80
2018-07-15T20:48:52.160Z,22.70
2018-07-15T20:51:20.627Z,22.70
2018-07-15T20:53:49.152Z,22.60
2018-07-15T20:56:18.791Z,22.60
2018-07-15T20:58:49.377Z,22.50
2018-07-15T21:01:18.785Z,22.40
2018-07-15T21:03:47.065Z,22.30
2018-07-15T21:06:15.260Z,22.20
2018-07-15T21:08:43.446Z,22.20
2018-07-15T21:13:33.775Z,22.00
2018-07-15T21:16:01.974Z,21.90
2018-07-15T21:18:30.162Z,21.90
2018-07-15T21:20:58.355Z,21.80
2018-07-15T21:30:55.996Z,21.40
2018-07-15T21:33:24.174Z,21.40
2018-07-15T21:35:52.388Z,21.30
2018-07-15T21:38:20.585Z,21.20
2018-07-15T21:40:48.808Z,21.20
2018-07-15T21:43:16.972Z,21.10
2018-07-15T21:45:45.162Z,21.00
2018-07-15T21:48:13.417Z,20.90
2018-07-15T21:50:41.588Z,20.80
2018-07-15T21:53:09.772Z,20.70
2018-07-15T21:55:38.065Z,20.70
2018-07-15T21:58:06.248Z,20.60
2018-07-15T22:00:34.517Z,20.50
2018-07-15T22:03:02.734Z,20.50
2018-07-15T22:05:32.360Z,20.40
2018-07-15T22:10:16.563Z,20.40
2018-07-15T22:12:44.947Z,20.30
2018-07-15T22:15:13.309Z,20.20
2018-07-15T22:17:41.573Z,20.10
2018-07-15T22:20:09.820Z,20.10
2018-07-15T22:22:37.987Z,20.00
2018-07-15T22:25:06.633Z,19.90
2018-07-15T22:27:35.111Z,19.90
2018-07-15T22:30:03.354Z,19.80
2018-07-15T22:32:31.624Z,19.90
2018-07-15T22:34:59.892Z,19.70
2018-07-15T22:37:28.176Z,19.60
2018-07-15T22:39:56.456Z,19.50
2018-07-15T22:42:24.854Z,19.50
2018-07-15T22:44:53.093Z,19.40
2018-07-15T22:47:21.900Z,19.40
2018-07-15T22:49:50.164Z,19.30
2018-07-15T22:52:18.459Z,19.30
2018-07-15T22:54:46.711Z,19.20
2018-07-15T22:57:14.908Z,19.10
2018-07-15T22:59:43.165Z,19.10
2018-07-15T23:02:11.623Z,19.00
2018-07-15T23:05:51.469Z,19.00
2018-07-15T23:08:19.958Z,18.90
2018-07-15T23:10:48.153Z,18.80
2018-07-15T23:13:16.912Z,18.80
2018-07-15T23:20:42.130Z,18.60
2018-07-15T23:23:10.840Z,18.60
2018-07-15T23:25:39.077Z,18.50
2018-07-15T23:28:08.419Z,18.50
2018-07-15T23:30:37.406Z,18.50
2018-07-15T23:33:05.990Z,18.40
2018-07-15T23:35:34.246Z,18.40
2018-07-15T23:38:02.827Z,18.30
2018-07-15T23:40:31.148Z,18.30
2018-07-15T23:42:59.914Z,18.30
2018-07-15T23:45:29.099Z,18.20
2018-07-15T23:47:57.499Z,18.20
2018-07-15T23:50:25.789Z,18.10
2018-07-15T23:52:54.151Z,18.10
2018-07-15T23:55:22.640Z,18.10
2018-07-15T23:57:50.837Z,18.00
