createdAt,value
2022-12-13T00:00:20.450Z,56.93
2022-12-13T00:02:47.256Z,56.86
2022-12-13T00:05:14.615Z,56.49
2022-12-13T00:07:41.771Z,56.61
2022-12-13T00:10:09.294Z,56.56
2022-12-13T00:12:35.962Z,56.85
2022-12-13T00:15:03.240Z,56.55
2022-12-13T00:17:31.316Z,56.43
2022-12-13T00:19:57.961Z,56.56
2022-12-13T00:22:24.722Z,56.78
2022-12-13T00:24:53.574Z,56.67
2022-12-13T00:27:20.175Z,56.53
2022-12-13T00:29:46.833Z,56.37
2022-12-13T00:32:13.587Z,56.37
2022-12-13T00:34:40.754Z,56.53
2022-12-13T00:37:07.447Z,56.48
2022-12-13T00:39:34.790Z,56.41
2022-12-13T00:42:01.280Z,56.29
2022-12-13T00:44:28.532Z,56.34
2022-12-13T00:46:55.226Z,56.50
2022-12-13T00:49:22.762Z,56.54
2022-12-13T00:51:49.720Z,56.47
2022-12-13T00:54:16.692Z,56.65
2022-12-13T00:56:43.655Z,56.74
2022-12-13T00:59:13.988Z,56.87
2022-12-13T01:01:40.831Z,56.67
2022-12-13T01:04:08.070Z,56.76
2022-12-13T01:06:34.948Z,56.61
2022-12-13T01:09:02.281Z,56.60
2022-12-13T01:11:29.982Z,56.36
2022-12-13T01:13:56.770Z,56.45
2022-12-13T01:16:23.954Z,56.44
2022-12-13T01:18:51.173Z,56.70
2022-12-13T01:21:19.134Z,56.92
2022-12-13T01:23:45.838Z,57.12
2022-12-13T01:26:13.936Z,57.08
2022-12-13T01:28:40.743Z,57.05
2022-12-13T01:31:10.737Z,57.16
2022-12-13T01:33:40.408Z,57.17
2022-12-13T01:36:08.546Z,57.27
2022-12-13T01:38:38.421Z,57.21
2022-12-13T01:41:16.954Z,57.04
2022-12-13T01:43:47.184Z,57.13
2022-12-13T01:46:15.537Z,57.34
2022-12-13T01:49:06.271Z,56.78
2022-12-13T01:51:54.236Z,56.83
2022-12-13T01:54:23.363Z,56.86
2022-12-13T01:56:52.974Z,56.98
2022-12-13T01:59:28.317Z,57.31
2022-12-13T02:01:54.921Z,57.24
2022-12-13T02:04:30.397Z,56.85
2022-12-13T02:06:57.765Z,56.81
2022-12-13T02:09:25.375Z,56.58
2022-12-13T02:11:51.824Z,56.52
2022-12-13T02:14:18.280Z,56.55
2022-12-13T02:16:57.203Z,56.89
2022-12-13T02:19:32.907Z,57.13
2022-12-13T02:22:17.732Z,56.90
2022-12-13T02:24:56.524Z,56.76
2022-12-13T02:27:30.816Z,57.02
2022-12-13T02:30:16.410Z,57.43
2022-12-13T02:32:58.365Z,57.37
2022-12-13T02:35:33.876Z,56.91
2022-12-13T02:38:24.296Z,57.16
2022-12-13T02:41:11.276Z,57.27
2022-12-13T02:43:45.951Z,57.36
2022-12-13T02:46:13.010Z,57.22
2022-12-13T02:48:41.326Z,57.00
2022-12-13T02:51:09.587Z,56.96
2022-12-13T02:53:36.882Z,57.08
2022-12-13T02:56:03.365Z,56.62
2022-12-13T02:58:33.868Z,55.97
2022-12-13T03:01:29.208Z,56.24
2022-12-13T03:04:08.216Z,56.56
2022-12-13T03:06:39.740Z,56.09
2022-12-13T03:09:10.044Z,56.43
2022-12-13T03:12:01.408Z,56.87
2022-12-13T03:14:31.513Z,57.03
2022-12-13T03:17:00.789Z,56.89
2022-12-13T03:19:27.542Z,56.83
2022-12-13T03:21:54.000Z,56.94
2022-12-13T03:24:21.253Z,57.12
2022-12-13T03:26:48.837Z,56.96
2022-12-13T03:29:23.919Z,56.86
2022-12-13T03:31:51.366Z,56.99
2022-12-13T03:34:23.063Z,56.74
2022-12-13T03:36:51.667Z,56.62
2022-12-13T03:39:18.296Z,56.92
2022-12-13T03:41:45.098Z,57.29
2022-12-13T03:44:11.702Z,57.03
2022-12-13T03:46:38.449Z,57.04
2022-12-13T03:49:05.092Z,57.16
2022-12-13T03:51:31.703Z,57.16
2022-12-13T03:53:58.303Z,57.31
2022-12-13T03:56:25.121Z,57.37
2022-12-13T03:58:52.507Z,56.89
2022-12-13T04:01:19.195Z,57.05
2022-12-13T04:03:46.898Z,57.15
2022-12-13T04:06:22.146Z,56.92
2022-12-13T04:08:51.351Z,56.68
2022-12-13T04:11:36.428Z,56.61
2022-12-13T04:14:09.518Z,57.02
2022-12-13T04:16:36.187Z,57.20
2022-12-13T04:19:02.811Z,57.09
2022-12-13T04:21:29.403Z,56.89
2022-12-13T04:23:55.938Z,56.81
2022-12-13T04:26:27.706Z,56.87
2022-12-13T04:28:54.920Z,56.89
2022-12-13T04:31:21.976Z,56.71
2022-12-13T04:33:48.504Z,56.86
2022-12-13T04:36:31.561Z,56.80
2022-12-13T04:39:00.620Z,57.00
2022-12-13T04:41:27.606Z,57.13
2022-12-13T04:44:02.560Z,57.50
2022-12-13T04:46:29.067Z,57.59
2022-12-13T04:48:55.467Z,57.44
2022-12-13T04:51:21.951Z,57.42
2022-12-13T04:53:48.910Z,57.20
2022-12-13T04:56:15.797Z,57.31
2022-12-13T04:58:42.919Z,57.29
2022-12-13T05:01:11.220Z,57.21
2022-12-13T05:03:38.825Z,57.33
2022-12-13T05:06:06.338Z,57.18
2022-12-13T05:08:53.080Z,57.47
2022-12-13T05:11:19.778Z,57.81
2022-12-13T05:13:49.402Z,58.21
2022-12-13T05:16:16.245Z,57.46
2022-12-13T05:18:42.849Z,57.43
2022-12-13T05:21:10.612Z,57.15
2022-12-13T05:23:37.439Z,56.76
2022-12-13T05:26:04.449Z,56.48
2022-12-13T05:28:31.231Z,56.78
2022-12-13T05:31:00.263Z,56.91
2022-12-13T05:33:27.131Z,57.09
2022-12-13T05:35:57.825Z,57.07
2022-12-13T05:38:27.100Z,57.02
2022-12-13T05:40:54.081Z,57.35
2022-12-13T05:43:21.951Z,57.23
2022-12-13T05:45:48.971Z,56.72
2022-12-13T05:48:24.259Z,56.68
2022-12-13T05:50:51.802Z,56.67
2022-12-13T05:53:36.986Z,57.04
2022-12-13T05:56:03.850Z,57.05
2022-12-13T05:58:35.644Z,57.34
2022-12-13T06:01:13.164Z,56.75
2022-12-13T06:03:40.464Z,56.96
2022-12-13T06:06:07.683Z,56.94
2022-12-13T06:08:35.531Z,56.84
2022-12-13T06:11:10.970Z,56.79
2022-12-13T06:13:42.292Z,56.26
2022-12-13T06:16:12.828Z,56.54
2022-12-13T06:18:50.677Z,56.67
2022-12-13T06:21:18.290Z,56.76
2022-12-13T06:23:44.930Z,57.24
2022-12-13T06:26:12.495Z,57.52
2022-12-13T06:28:40.574Z,57.66
2022-12-13T06:31:07.181Z,57.91
2022-12-13T06:33:36.858Z,57.21
2022-12-13T06:36:03.961Z,57.27
2022-12-13T06:38:32.377Z,56.83
2022-12-13T06:41:12.381Z,56.53
2022-12-13T06:43:41.460Z,57.13
2022-12-13T06:46:08.034Z,57.00
2022-12-13T06:48:35.892Z,57.02
2022-12-13T06:51:04.174Z,57.36
2022-12-13T06:53:31.392Z,57.44
2022-12-13T06:56:02.894Z,57.06
2022-12-13T06:58:29.659Z,57.16
2022-12-13T07:01:14.864Z,57.50
2022-12-13T07:03:50.261Z,57.30
2022-12-13T07:06:17.930Z,57.70
2022-12-13T07:08:47.580Z,57.44
2022-12-13T07:11:15.641Z,57.42
2022-12-13T07:13:43.198Z,57.48
2022-12-13T07:16:10.279Z,57.50
2022-12-13T07:18:36.764Z,57.62
2022-12-13T07:21:06.759Z,57.47
2022-12-13T07:23:34.258Z,58.04
2022-12-13T07:26:01.087Z,57.94
2022-12-13T07:28:27.530Z,58.04
2022-12-13T07:30:54.129Z,57.91
2022-12-13T07:33:22.500Z,57.82
2022-12-13T07:35:49.162Z,57.99
2022-12-13T07:38:23.896Z,57.78
2022-12-13T07:40:50.274Z,57.47
2022-12-13T07:43:17.004Z,56.95
2022-12-13T07:45:43.928Z,57.35
2022-12-13T07:48:10.670Z,58.02
2022-12-13T07:50:38.035Z,57.86
2022-12-13T07:53:06.267Z,58.19
2022-12-13T07:55:34.070Z,57.81
2022-12-13T07:58:06.562Z,57.63
2022-12-13T08:00:33.574Z,57.39
2022-12-13T08:03:03.531Z,57.50
2022-12-13T08:05:38.231Z,57.17
2022-12-13T08:08:06.843Z,57.30
2022-12-13T08:10:33.419Z,57.63
2022-12-13T08:13:02.739Z,57.30
2022-12-13T08:15:30.216Z,57.60
2022-12-13T08:17:57.401Z,57.26
2022-12-13T08:20:24.115Z,57.02
2022-12-13T08:23:01.706Z,56.87
2022-12-13T08:25:29.512Z,56.93
2022-12-13T08:27:55.869Z,56.86
2022-12-13T08:30:29.323Z,57.09
2022-12-13T08:32:56.066Z,57.32
2022-12-13T08:35:22.627Z,56.68
2022-12-13T08:37:49.155Z,56.73
2022-12-13T08:40:15.622Z,56.66
2022-12-13T08:42:42.075Z,56.37
2022-12-13T08:45:08.981Z,55.99
2022-12-13T08:47:41.645Z,56.18
2022-12-13T08:50:09.120Z,55.72
2022-12-13T08:52:39.731Z,55.60
2022-12-13T08:55:07.685Z,56.11
2022-12-13T08:57:35.932Z,55.89
2022-12-13T09:00:03.532Z,55.94
2022-12-13T09:02:30.288Z,56.31
2022-12-13T09:05:05.040Z,55.82
2022-12-13T09:07:31.623Z,55.62
2022-12-13T09:09:58.050Z,55.55
2022-12-13T09:12:29.611Z,55.72
2022-12-13T09:15:01.552Z,55.59
2022-12-13T09:17:30.204Z,55.71
2022-12-13T09:20:09.994Z,55.71
2022-12-13T09:22:51.629Z,55.55
2022-12-13T09:25:24.230Z,55.30
2022-12-13T09:27:53.955Z,56.39
2022-12-13T09:30:20.998Z,57.07
2022-12-13T09:32:50.047Z,58.62
2022-12-13T09:35:16.574Z,58.46
2022-12-13T09:37:46.045Z,59.00
2022-12-13T09:40:25.789Z,58.51
2022-12-13T09:43:11.835Z,57.76
2022-12-13T09:45:44.073Z,57.71
2022-12-13T09:48:11.598Z,59.04
2022-12-13T09:50:46.366Z,58.48
2022-12-13T09:53:21.807Z,58.84
2022-12-13T09:55:49.930Z,59.53
2022-12-13T09:58:30.292Z,58.72
2022-12-13T10:00:57.451Z,57.91
2022-12-13T10:03:25.570Z,57.10
2022-12-13T10:06:12.567Z,57.18
2022-12-13T10:08:41.595Z,57.37
2022-12-13T10:11:12.043Z,57.30
2022-12-13T10:14:04.684Z,56.69
2022-12-13T10:16:36.555Z,56.66
2022-12-13T10:19:29.036Z,56.58
2022-12-13T10:22:01.588Z,56.53
2022-12-13T10:24:49.215Z,56.65
2022-12-13T10:27:17.033Z,56.74
2022-12-13T10:30:29.438Z,56.29
2022-12-13T10:32:58.636Z,56.46
2022-12-13T10:35:35.050Z,56.26
2022-12-13T10:38:13.405Z,56.16
2022-12-13T10:40:43.032Z,56.63
2022-12-13T10:43:17.136Z,56.21
2022-12-13T10:45:49.309Z,55.81
2022-12-13T10:48:20.177Z,55.75
2022-12-13T10:50:55.922Z,55.46
2022-12-13T10:53:23.056Z,55.18
2022-12-13T10:55:54.271Z,55.32
2022-12-13T10:58:20.883Z,55.06
2022-12-13T11:00:49.323Z,55.16
2022-12-13T11:03:28.537Z,55.48
2022-12-13T11:06:13.078Z,56.49
2022-12-13T11:08:39.491Z,57.16
2022-12-13T11:11:06.829Z,57.24
2022-12-13T11:13:33.539Z,57.40
2022-12-13T11:16:01.691Z,57.57
2022-12-13T11:18:33.115Z,58.07
2022-12-13T11:21:02.118Z,57.17
2022-12-13T11:23:32.007Z,56.91
2022-12-13T11:26:00.565Z,56.50
2022-12-13T11:28:40.135Z,56.54
2022-12-13T11:31:06.878Z,56.20
2022-12-13T11:33:48.104Z,56.12
2022-12-13T11:36:33.470Z,57.05
2022-12-13T11:39:08.979Z,57.00
2022-12-13T11:41:44.576Z,56.33
2022-12-13T11:44:25.808Z,56.16
2022-12-13T11:46:54.234Z,55.48
2022-12-13T11:49:30.674Z,56.11
2022-12-13T11:52:01.094Z,55.86
2022-12-13T11:54:38.524Z,55.87
2022-12-13T11:57:13.661Z,55.97
2022-12-13T11:59:42.602Z,56.29
2022-12-13T12:02:21.459Z,56.17
2022-12-13T12:04:47.899Z,55.74
2022-12-13T12:07:32.539Z,55.50
2022-12-13T12:10:04.611Z,55.58
2022-12-13T12:12:38.112Z,55.10
2022-12-13T12:15:16.312Z,55.53
2022-12-13T12:17:43.870Z,55.48
2022-12-13T12:20:13.737Z,55.06
2022-12-13T12:22:55.720Z,55.82
2022-12-13T12:25:22.545Z,55.16
2022-12-13T12:27:52.808Z,54.74
2022-12-13T12:30:24.251Z,55.28
2022-12-13T12:32:53.592Z,55.27
2022-12-13T12:35:29.373Z,54.76
2022-12-13T12:37:58.748Z,54.52
2022-12-13T12:40:46.197Z,54.44
2022-12-13T12:43:31.997Z,54.44
2022-12-13T12:46:01.830Z,54.04
2022-12-13T12:48:57.015Z,54.24
2022-12-13T12:51:34.667Z,54.23
2022-12-13T12:54:19.714Z,54.29
2022-12-13T12:56:54.339Z,54.63
2022-12-13T12:59:35.333Z,54.44
2022-12-13T13:02:01.972Z,53.92
2022-12-13T13:04:39.060Z,54.21
2022-12-13T13:07:39.961Z,54.50
2022-12-13T13:10:25.889Z,54.28
2022-12-13T13:13:11.461Z,53.88
2022-12-13T13:15:39.828Z,53.98
2022-12-13T13:18:27.270Z,54.22
2022-12-13T13:21:13.399Z,53.85
2022-12-13T13:23:40.921Z,53.98
2022-12-13T13:26:24.588Z,53.45
2022-12-13T13:28:53.564Z,54.07
2022-12-13T13:31:20.386Z,54.57
2022-12-13T13:33:48.096Z,54.54
2022-12-13T13:36:33.193Z,54.27
2022-12-13T13:39:01.357Z,53.41
2022-12-13T13:41:55.253Z,54.11
2022-12-13T13:44:40.374Z,53.97
2022-12-13T13:47:10.502Z,53.87
2022-12-13T13:49:39.709Z,53.61
2022-12-13T13:52:25.251Z,53.64
2022-12-13T13:55:10.960Z,53.32
2022-12-13T13:58:11.793Z,52.96
2022-12-13T14:00:57.069Z,53.49
2022-12-13T14:03:35.831Z,54.33
2022-12-13T14:06:21.281Z,54.98
2022-12-13T14:09:06.527Z,55.17
2022-12-13T14:12:03.186Z,54.90
2022-12-13T14:14:49.794Z,54.15
2022-12-13T14:17:35.718Z,53.63
2022-12-13T14:20:08.229Z,53.37
2022-12-13T14:22:36.719Z,53.51
2022-12-13T14:25:23.361Z,53.90
2022-12-13T14:28:29.124Z,55.22
2022-12-13T14:31:02.046Z,54.89
2022-12-13T14:33:29.291Z,54.59
2022-12-13T14:35:59.710Z,54.63
2022-12-13T14:38:27.829Z,54.55
2022-12-13T14:40:56.427Z,54.89
2022-12-13T14:43:27.537Z,54.82
2022-12-13T14:45:59.343Z,54.83
2022-12-13T14:48:28.053Z,54.94
2022-12-13T14:50:55.793Z,54.69
2022-12-13T14:53:34.329Z,54.50
2022-12-13T14:56:04.443Z,54.53
2022-12-13T14:58:31.255Z,54.23
2022-12-13T15:00:57.792Z,54.47
2022-12-13T15:03:26.210Z,54.61
2022-12-13T15:05:54.683Z,54.80
2022-12-13T15:08:22.443Z,55.33
2022-12-13T15:11:05.275Z,55.08
2022-12-13T15:13:34.854Z,55.03
2022-12-13T15:16:10.338Z,54.60
2022-12-13T15:18:38.921Z,55.17
2022-12-13T15:21:18.219Z,55.23
2022-12-13T15:23:49.475Z,55.13
2022-12-13T15:26:27.652Z,54.98
2022-12-13T15:29:01.192Z,54.86
2022-12-13T15:31:29.041Z,54.51
2022-12-13T15:34:29.004Z,54.06
2022-12-13T15:37:01.348Z,53.87
2022-12-13T15:39:28.318Z,54.55
2022-12-13T15:41:57.631Z,54.84
2022-12-13T15:44:29.821Z,55.84
2022-12-13T15:47:04.032Z,55.61
2022-12-13T15:49:35.869Z,55.26
2022-12-13T15:52:09.327Z,54.94
2022-12-13T15:54:35.879Z,54.84
2022-12-13T15:57:16.035Z,54.56
2022-12-13T15:59:43.807Z,54.44
2022-12-13T16:02:15.259Z,54.87
2022-12-13T16:04:42.114Z,54.91
2022-12-13T16:07:27.165Z,55.06
2022-12-13T16:09:54.562Z,54.77
2022-12-13T16:12:23.488Z,54.58
2022-12-13T16:14:50.482Z,54.45
2022-12-13T16:17:21.975Z,54.74
2022-12-13T16:19:48.980Z,54.79
2022-12-13T16:22:21.868Z,55.36
2022-12-13T16:24:50.734Z,55.07
2022-12-13T16:27:18.544Z,54.98
2022-12-13T16:29:45.430Z,55.12
2022-12-13T16:32:12.355Z,55.93
2022-12-13T16:34:39.355Z,55.78
2022-12-13T16:37:09.092Z,56.03
2022-12-13T16:39:52.647Z,55.10
2022-12-13T16:42:20.220Z,55.93
2022-12-13T16:44:48.255Z,56.18
2022-12-13T16:47:24.375Z,56.22
2022-12-13T16:49:53.820Z,56.30
2022-12-13T16:52:22.069Z,55.96
2022-12-13T16:54:49.081Z,56.51
2022-12-13T16:57:15.878Z,57.20
2022-12-13T16:59:42.836Z,57.36
2022-12-13T17:02:16.504Z,57.21
2022-12-13T17:04:42.888Z,57.97
2022-12-13T17:07:09.408Z,58.19
2022-12-13T17:09:36.297Z,59.59
2022-12-13T17:12:02.846Z,59.17
2022-12-13T17:14:29.960Z,58.77
2022-12-13T17:16:56.849Z,59.44
2022-12-13T17:19:23.967Z,59.13
2022-12-13T17:21:51.385Z,58.60
2022-12-13T17:24:18.312Z,58.60
2022-12-13T17:26:55.047Z,59.42
2022-12-13T17:29:22.586Z,59.61
2022-12-13T17:31:49.664Z,59.69
2022-12-13T17:34:16.763Z,59.08
2022-12-13T17:36:44.414Z,58.23
2022-12-13T17:39:12.423Z,58.84
2022-12-13T17:41:39.249Z,58.19
2022-12-13T17:44:06.385Z,58.37
2022-12-13T17:46:34.871Z,58.36
2022-12-13T17:49:01.624Z,58.65
2022-12-13T17:51:29.353Z,58.62
2022-12-13T17:53:56.166Z,58.53
2022-12-13T17:56:23.126Z,58.71
2022-12-13T17:58:53.480Z,58.36
2022-12-13T18:01:21.764Z,58.27
2022-12-13T18:03:51.687Z,57.88
2022-12-13T18:06:18.514Z,57.28
2022-12-13T18:08:45.750Z,57.28
2022-12-13T18:11:32.206Z,57.17
2022-12-13T18:13:59.411Z,57.05
2022-12-13T18:16:32.104Z,57.29
2022-12-13T18:19:06.150Z,56.70
2022-12-13T18:21:34.360Z,57.62
2022-12-13T18:24:01.435Z,58.08
2022-12-13T18:26:30.245Z,58.10
2022-12-13T18:28:57.112Z,57.85
2022-12-13T18:31:25.133Z,58.39
2022-12-13T18:33:53.111Z,58.37
2022-12-13T18:36:21.434Z,57.97
2022-12-13T18:38:48.935Z,58.47
2022-12-13T18:41:17.333Z,58.35
2022-12-13T18:43:46.054Z,58.20
2022-12-13T18:46:13.920Z,57.82
2022-12-13T18:48:41.264Z,58.06
2022-12-13T18:51:09.021Z,57.86
2022-12-13T18:53:35.871Z,58.81
2022-12-13T18:56:04.934Z,58.35
2022-12-13T18:58:31.986Z,58.37
2022-12-13T19:00:58.484Z,59.09
2022-12-13T19:03:27.086Z,59.04
2022-12-13T19:05:56.390Z,58.08
2022-12-13T19:08:26.222Z,57.59
2022-12-13T19:10:54.227Z,57.68
2022-12-13T19:13:22.856Z,58.51
2022-12-13T19:15:49.688Z,58.40
2022-12-13T19:18:16.440Z,57.93
2022-12-13T19:20:47.194Z,58.39
2022-12-13T19:23:13.832Z,58.33
2022-12-13T19:25:40.553Z,59.05
2022-12-13T19:28:07.635Z,59.91
2022-12-13T19:30:35.129Z,60.21
2022-12-13T19:33:03.075Z,60.19
2022-12-13T19:35:29.926Z,59.92
2022-12-13T19:37:57.249Z,60.25
2022-12-13T19:40:25.443Z,60.25
2022-12-13T19:42:52.543Z,59.53
2022-12-13T19:45:19.811Z,59.87
2022-12-13T19:47:48.634Z,59.43
2022-12-13T19:50:15.738Z,59.66
2022-12-13T19:52:42.923Z,59.79
2022-12-13T19:55:10.476Z,59.11
2022-12-13T19:57:37.982Z,59.34
2022-12-13T20:00:06.444Z,59.42
2022-12-13T20:02:33.507Z,58.89
2022-12-13T20:05:02.435Z,58.66
2022-12-13T20:07:29.357Z,58.75
2022-12-13T20:09:57.042Z,59.65
2022-12-13T20:12:23.550Z,59.08
2022-12-13T20:14:51.175Z,58.97
2022-12-13T20:17:18.573Z,58.80
2022-12-13T20:19:45.385Z,59.00
2022-12-13T20:22:12.291Z,58.33
2022-12-13T20:24:40.451Z,58.20
2022-12-13T20:27:07.105Z,58.68
2022-12-13T20:29:34.112Z,58.74
2022-12-13T20:32:00.965Z,58.92
2022-12-13T20:34:27.848Z,58.62
2022-12-13T20:36:54.996Z,58.81
2022-12-13T20:39:21.603Z,58.68
2022-12-13T20:41:48.408Z,58.85
2022-12-13T20:44:15.265Z,59.50
2022-12-13T20:46:44.683Z,59.33
2022-12-13T20:49:12.465Z,59.28
2022-12-13T20:51:41.199Z,59.43
2022-12-13T20:54:08.274Z,59.04
2022-12-13T20:56:37.404Z,59.30
2022-12-13T20:59:06.467Z,59.38
2022-12-13T21:01:35.516Z,59.73
2022-12-13T21:04:04.996Z,59.10
2022-12-13T21:06:40.903Z,58.64
2022-12-13T21:09:09.094Z,58.65
2022-12-13T21:11:37.175Z,59.33
2022-12-13T21:14:12.359Z,59.48
2022-12-13T21:16:45.021Z,59.53
2022-12-13T21:19:17.011Z,59.21
2022-12-13T21:21:44.034Z,58.80
2022-12-13T21:24:13.066Z,58.82
2022-12-13T21:26:39.952Z,58.67
2022-12-13T21:29:07.827Z,58.60
2022-12-13T21:31:35.053Z,58.32
2022-12-13T21:34:02.873Z,58.71
2022-12-13T21:36:31.357Z,58.31
2022-12-13T21:39:02.514Z,58.68
2022-12-13T21:41:29.913Z,58.53
2022-12-13T21:43:57.383Z,59.16
2022-12-13T21:46:35.755Z,58.90
2022-12-13T21:49:13.432Z,59.08
2022-12-13T21:51:46.064Z,59.08
2022-12-13T21:54:16.773Z,59.15
2022-12-13T21:57:02.628Z,58.93
2022-12-13T21:59:29.896Z,58.99
2022-12-13T22:02:11.995Z,58.37
2022-12-13T22:04:40.492Z,58.47
2022-12-13T22:07:08.843Z,58.72
2022-12-13T22:09:36.331Z,58.27
2022-12-13T22:12:08.030Z,58.73
2022-12-13T22:14:35.139Z,58.78
2022-12-13T22:17:02.574Z,58.66
2022-12-13T22:19:29.755Z,58.36
2022-12-13T22:21:57.181Z,58.01
2022-12-13T22:24:24.373Z,58.22
2022-12-13T22:26:51.117Z,57.80
2022-12-13T22:29:18.257Z,58.12
2022-12-13T22:31:49.103Z,58.06
2022-12-13T22:34:16.379Z,58.04
2022-12-13T22:36:43.561Z,58.34
2022-12-13T22:39:17.489Z,58.33
2022-12-13T22:41:45.166Z,58.35
2022-12-13T22:44:12.260Z,58.27
2022-12-13T22:46:39.207Z,58.51
2022-12-13T22:49:08.277Z,58.75
2022-12-13T22:51:35.930Z,58.86
2022-12-13T22:54:03.629Z,58.87
2022-12-13T22:56:30.142Z,58.71
2022-12-13T22:58:57.839Z,58.57
2022-12-13T23:01:26.151Z,58.42
2022-12-13T23:03:53.050Z,58.33
2022-12-13T23:06:22.875Z,58.66
2022-12-13T23:08:50.903Z,58.36
2022-12-13T23:11:36.911Z,57.84
2022-12-13T23:14:05.059Z,57.76
2022-12-13T23:16:32.854Z,58.02
2022-12-13T23:19:31.840Z,57.92
2022-12-13T23:21:48.484Z,58.03
2022-12-13T23:24:15.810Z,57.58
2022-12-13T23:26:43.219Z,57.71
2022-12-13T23:29:10.020Z,57.47
2022-12-13T23:31:40.391Z,57.58
2022-12-13T23:34:07.213Z,57.28
2022-12-13T23:36:34.451Z,57.53
2022-12-13T23:39:01.794Z,57.71
2022-12-13T23:41:33.677Z,57.88
2022-12-13T23:44:01.076Z,57.43
2022-12-13T23:46:29.903Z,57.37
2022-12-13T23:48:57.314Z,57.56
2022-12-13T23:51:24.106Z,57.58
2022-12-13T23:53:50.630Z,57.58
2022-12-13T23:56:17.657Z,57.26
2022-12-13T23:58:47.323Z,57.15
