createdAt,value
2019-05-29T00:00:02.230Z,84.55
2019-05-29T00:02:42.741Z,82.82
2019-05-29T00:05:21.482Z,82.15
2019-05-29T00:07:58.675Z,82.55
2019-05-29T00:10:36.208Z,82.25
2019-05-29T00:13:14.584Z,82.18
2019-05-29T00:15:51.869Z,82.52
2019-05-29T00:18:30.055Z,83.42
2019-05-29T00:21:08.461Z,84.44
2019-05-29T00:23:46.218Z,84.50
2019-05-29T00:26:23.764Z,83.72
2019-05-29T00:29:01.068Z,83.62
2019-05-29T00:31:38.991Z,83.23
2019-05-29T00:34:17.964Z,82.97
2019-05-29T00:36:55.747Z,81.82
2019-05-29T00:39:33.504Z,82.33
2019-05-29T00:42:13.215Z,82.30
2019-05-29T00:44:50.306Z,82.83
2019-05-29T00:47:28.007Z,81.61
2019-05-29T00:50:06.185Z,79.88
2019-05-29T00:52:44.096Z,79.25
2019-05-29T00:55:21.673Z,80.10
2019-05-29T00:57:59.361Z,79.34
2019-05-29T01:00:37.771Z,77.12
2019-05-29T01:03:15.902Z,75.26
2019-05-29T01:05:55.055Z,76.22
2019-05-29T01:08:32.408Z,76.01
2019-05-29T01:11:10.632Z,76.80
2019-05-29T01:13:48.575Z,78.34
2019-05-29T01:16:25.190Z,78.92
2019-05-29T01:19:22.190Z,79.70
2019-05-29T01:22:00.089Z,78.63
2019-05-29T01:24:37.602Z,78.87
2019-05-29T01:27:15.204Z,78.51
2019-05-29T01:29:53.017Z,78.55
2019-05-29T01:32:31.014Z,78.09
2019-05-29T01:35:09.216Z,76.86
2019-05-29T01:37:47.885Z,77.11
2019-05-29T01:40:28.322Z,76.30
2019-05-29T01:43:05.904Z,76.00
2019-05-29T01:45:43.612Z,74.88
2019-05-29T01:48:21.590Z,73.95
2019-05-29T01:50:58.801Z,72.75
2019-05-29T01:53:37.065Z,72.21
2019-05-29T01:56:15.537Z,72.10
2019-05-29T01:58:52.761Z,71.92
2019-05-29T02:01:30.025Z,71.95
2019-05-29T02:04:08.341Z,72.39
2019-05-29T02:06:46.055Z,71.61
2019-05-29T02:09:24.594Z,69.73
2019-05-29T02:12:02.970Z,69.31
2019-05-29T02:14:40.925Z,71.38
2019-05-29T02:17:19.604Z,69.85
2019-05-29T02:19:56.727Z,71.28
2019-05-29T02:22:34.398Z,72.59
2019-05-29T02:25:15.799Z,73.16
2019-05-29T02:27:51.590Z,72.45
2019-05-29T02:30:30.798Z,72.18
2019-05-29T02:33:08.390Z,71.24
2019-05-29T02:35:46.366Z,71.77
2019-05-29T02:38:25.076Z,72.66
2019-05-29T02:41:03.562Z,72.90
2019-05-29T02:43:41.237Z,71.23
2019-05-29T02:46:19.414Z,71.56
2019-05-29T02:48:57.514Z,67.99
2019-05-29T02:51:34.936Z,67.36
2019-05-29T02:54:12.585Z,67.37
2019-05-29T02:56:50.993Z,68.14
2019-05-29T02:59:29.754Z,67.91
2019-05-29T03:02:08.019Z,67.45
2019-05-29T03:04:45.509Z,65.14
2019-05-29T03:07:24.257Z,65.08
2019-05-29T03:10:01.858Z,61.37
2019-05-29T03:12:40.540Z,59.59
2019-05-29T03:15:19.616Z,58.57
2019-05-29T03:17:57.770Z,58.26
2019-05-29T03:20:35.529Z,58.45
2019-05-29T03:23:12.950Z,59.59
2019-05-29T03:25:50.448Z,59.40
2019-05-29T03:28:29.961Z,59.14
2019-05-29T03:31:07.608Z,57.50
2019-05-29T03:33:49.981Z,56.17
2019-05-29T03:36:24.154Z,55.97
2019-05-29T03:39:02.039Z,53.81
2019-05-29T03:41:39.714Z,53.57
2019-05-29T03:44:18.912Z,52.58
2019-05-29T03:46:56.747Z,52.99
2019-05-29T03:49:35.228Z,50.10
2019-05-29T03:52:13.039Z,51.26
2019-05-29T03:54:50.282Z,51.10
2019-05-29T03:57:27.901Z,51.88
2019-05-29T04:00:08.162Z,52.63
2019-05-29T04:02:45.812Z,52.97
2019-05-29T04:05:22.863Z,52.76
2019-05-29T04:08:00.442Z,53.99
2019-05-29T04:10:39.717Z,54.28
2019-05-29T04:13:17.488Z,53.66
2019-05-29T04:15:57.119Z,52.84
2019-05-29T04:18:35.983Z,53.01
2019-05-29T04:21:15.008Z,52.72
2019-05-29T04:23:53.488Z,53.59
2019-05-29T04:26:32.248Z,52.37
2019-05-29T04:29:11.509Z,54.24
2019-05-29T04:31:49.344Z,53.06
2019-05-29T04:34:29.452Z,52.50
2019-05-29T04:37:07.410Z,52.11
2019-05-29T04:39:45.166Z,52.95
2019-05-29T04:42:23.166Z,53.40
2019-05-29T04:45:02.099Z,53.88
2019-05-29T04:47:40.617Z,53.76
2019-05-29T04:50:19.022Z,54.63
2019-05-29T04:52:56.770Z,56.51
2019-05-29T04:55:36.885Z,56.77
2019-05-29T04:58:14.280Z,57.23
2019-05-29T05:00:59.190Z,57.27
2019-05-29T05:03:31.084Z,57.70
2019-05-29T05:06:08.287Z,57.65
2019-05-29T05:08:45.270Z,56.12
2019-05-29T05:11:23.384Z,54.51
2019-05-29T05:14:01.835Z,57.41
2019-05-29T05:16:40.079Z,56.59
2019-05-29T05:19:18.448Z,56.70
2019-05-29T05:21:56.257Z,56.78
2019-05-29T05:24:34.221Z,55.24
2019-05-29T05:27:11.779Z,56.42
2019-05-29T05:29:49.052Z,55.27
2019-05-29T05:32:27.307Z,55.13
2019-05-29T05:35:05.442Z,53.15
2019-05-29T05:37:43.199Z,54.83
2019-05-29T05:40:20.644Z,54.68
2019-05-29T05:42:58.889Z,53.45
2019-05-29T05:45:37.697Z,52.78
2019-05-29T05:48:15.351Z,54.53
2019-05-29T05:50:53.611Z,54.96
2019-05-29T05:53:31.305Z,54.37
2019-05-29T05:56:12.879Z,53.55
2019-05-29T05:58:50.548Z,55.31
2019-05-29T06:01:28.205Z,55.70
2019-05-29T06:04:06.110Z,54.96
2019-05-29T06:06:44.559Z,54.59
2019-05-29T06:09:22.862Z,55.07
2019-05-29T06:12:00.504Z,54.47
2019-05-29T06:14:38.496Z,54.12
2019-05-29T06:17:16.295Z,56.09
2019-05-29T06:19:54.106Z,55.18
2019-05-29T06:22:32.972Z,52.96
2019-05-29T06:25:10.972Z,54.68
2019-05-29T06:27:53.292Z,54.45
2019-05-29T06:30:31.496Z,54.26
2019-05-29T06:33:09.411Z,53.00
2019-05-29T06:35:47.088Z,53.35
2019-05-29T06:38:24.935Z,53.41
2019-05-29T06:41:02.731Z,53.38
2019-05-29T06:43:39.989Z,53.21
2019-05-29T06:46:18.053Z,53.66
2019-05-29T06:49:00.443Z,53.67
2019-05-29T06:51:35.223Z,52.99
2019-05-29T06:54:13.554Z,53.93
2019-05-29T06:56:51.156Z,54.60
2019-05-29T06:59:29.088Z,53.85
2019-05-29T07:02:06.696Z,52.88
2019-05-29T07:04:44.660Z,54.58
2019-05-29T07:07:22.783Z,55.65
2019-05-29T07:10:00.186Z,56.09
2019-05-29T07:12:40.192Z,55.92
2019-05-29T07:15:18.477Z,55.00
2019-05-29T07:17:56.484Z,56.46
2019-05-29T07:20:34.310Z,56.18
2019-05-29T07:23:12.348Z,55.23
2019-05-29T07:25:49.967Z,55.85
2019-05-29T07:28:27.772Z,56.08
2019-05-29T07:31:05.254Z,55.95
2019-05-29T07:33:43.563Z,55.74
2019-05-29T07:36:20.793Z,55.86
2019-05-29T07:39:03.656Z,57.13
2019-05-29T07:41:39.577Z,56.04
2019-05-29T07:44:19.887Z,56.16
2019-05-29T07:46:59.124Z,56.79
2019-05-29T07:49:39.916Z,57.96
2019-05-29T07:52:16.206Z,57.76
2019-05-29T07:54:55.176Z,58.11
2019-05-29T07:57:32.210Z,59.51
2019-05-29T08:00:10.271Z,59.72
2019-05-29T08:02:47.704Z,60.35
2019-05-29T08:05:26.276Z,59.58
2019-05-29T08:08:03.205Z,60.38
2019-05-29T08:10:41.767Z,60.74
2019-05-29T08:13:19.916Z,60.94
2019-05-29T08:16:02.876Z,60.69
2019-05-29T08:18:41.108Z,61.02
2019-05-29T08:21:17.546Z,59.67
2019-05-29T08:23:55.078Z,59.56
2019-05-29T08:26:32.620Z,59.39
2019-05-29T08:29:09.998Z,58.99
2019-05-29T08:31:48.854Z,58.76
2019-05-29T08:34:26.195Z,58.72
2019-05-29T08:37:07.350Z,58.70
2019-05-29T08:39:43.482Z,58.92
2019-05-29T08:42:23.564Z,59.22
2019-05-29T08:45:00.803Z,59.22
2019-05-29T08:47:38.875Z,59.86
2019-05-29T08:50:19.116Z,60.47
2019-05-29T08:52:56.674Z,60.77
2019-05-29T08:55:33.658Z,60.73
2019-05-29T08:58:11.779Z,60.69
2019-05-29T09:00:53.144Z,61.40
2019-05-29T09:03:28.440Z,62.28
2019-05-29T09:06:09.081Z,62.49
2019-05-29T09:08:46.722Z,62.28
2019-05-29T09:11:24.146Z,61.74
2019-05-29T09:14:02.322Z,61.84
2019-05-29T09:16:39.757Z,61.23
2019-05-29T09:19:18.925Z,61.61
2019-05-29T09:21:57.780Z,61.66
2019-05-29T09:24:35.149Z,61.06
2019-05-29T09:27:14.544Z,60.08
2019-05-29T09:29:54.081Z,59.55
2019-05-29T09:32:48.759Z,60.01
2019-05-29T09:35:11.513Z,59.39
2019-05-29T09:37:48.992Z,59.66
2019-05-29T09:40:27.300Z,59.85
2019-05-29T09:43:04.923Z,61.02
2019-05-29T09:45:42.352Z,61.97
2019-05-29T09:48:23.332Z,61.96
2019-05-29T09:50:59.145Z,61.01
2019-05-29T09:53:37.799Z,61.62
2019-05-29T09:56:15.104Z,61.81
2019-05-29T09:58:53.608Z,62.07
2019-05-29T10:01:31.474Z,61.98
2019-05-29T10:04:08.906Z,61.42
2019-05-29T10:06:46.009Z,62.49
2019-05-29T10:09:22.756Z,62.69
2019-05-29T10:12:04.953Z,61.77
2019-05-29T10:14:43.877Z,61.91
2019-05-29T10:17:22.205Z,61.55
2019-05-29T10:20:00.680Z,62.34
2019-05-29T10:22:39.278Z,62.80
2019-05-29T10:25:18.452Z,62.49
2019-05-29T10:27:56.149Z,62.71
2019-05-29T10:30:34.490Z,63.49
2019-05-29T10:33:12.724Z,63.07
2019-05-29T10:35:53.518Z,64.05
2019-05-29T10:38:29.533Z,64.72
2019-05-29T10:41:07.510Z,64.28
2019-05-29T10:43:47.082Z,63.91
2019-05-29T10:46:24.459Z,64.41
2019-05-29T10:49:04.768Z,65.25
2019-05-29T10:51:59.088Z,65.51
2019-05-29T10:54:22.464Z,65.43
2019-05-29T10:57:01.259Z,65.16
2019-05-29T10:59:39.210Z,64.38
2019-05-29T11:02:16.746Z,64.49
2019-05-29T11:04:58.459Z,64.54
2019-05-29T11:07:34.151Z,63.56
2019-05-29T11:10:13.455Z,63.44
2019-05-29T11:12:50.708Z,63.49
2019-05-29T11:15:29.194Z,63.57
2019-05-29T11:18:06.427Z,64.30
2019-05-29T11:20:43.973Z,64.80
2019-05-29T11:23:21.303Z,65.22
2019-05-29T11:25:59.289Z,65.43
2019-05-29T11:28:37.558Z,65.23
2019-05-29T11:31:14.835Z,64.99
2019-05-29T11:33:52.934Z,65.33
2019-05-29T11:36:31.059Z,65.71
2019-05-29T11:39:10.765Z,65.69
2019-05-29T11:41:47.680Z,64.62
2019-05-29T11:44:25.333Z,65.08
2019-05-29T11:47:03.223Z,64.99
2019-05-29T11:49:40.735Z,65.24
2019-05-29T11:52:24.487Z,64.50
2019-05-29T11:54:59.996Z,65.43
2019-05-29T11:57:39.678Z,64.81
2019-05-29T12:00:20.776Z,64.32
2019-05-29T12:02:57.779Z,64.09
2019-05-29T12:05:34.908Z,64.19
2019-05-29T12:08:12.907Z,64.70
2019-05-29T12:10:49.783Z,64.55
2019-05-29T12:13:27.504Z,64.80
2019-05-29T12:16:05.208Z,65.19
2019-05-29T12:18:43.632Z,65.24
2019-05-29T12:21:20.954Z,65.63
2019-05-29T12:23:58.538Z,66.60
2019-05-29T12:26:35.787Z,67.66
2019-05-29T12:29:13.569Z,67.41
2019-05-29T12:31:52.925Z,66.81
2019-05-29T12:34:31.163Z,68.08
2019-05-29T12:37:09.311Z,68.51
2019-05-29T12:39:46.896Z,68.74
2019-05-29T12:42:24.243Z,68.73
2019-05-29T12:45:02.122Z,69.02
2019-05-29T12:47:39.212Z,69.17
2019-05-29T12:50:19.153Z,68.59
2019-05-29T12:52:57.675Z,68.29
2019-05-29T12:55:36.261Z,68.77
2019-05-29T12:58:13.115Z,69.17
2019-05-29T13:00:52.109Z,68.39
2019-05-29T13:03:30.619Z,68.41
2019-05-29T13:06:08.769Z,69.18
2019-05-29T13:08:45.926Z,68.72
2019-05-29T13:11:23.587Z,67.96
2019-05-29T13:14:00.900Z,68.72
2019-05-29T13:16:39.251Z,69.15
2019-05-29T13:19:16.769Z,68.93
2019-05-29T13:21:55.181Z,69.04
2019-05-29T13:24:32.533Z,69.32
2019-05-29T13:27:09.992Z,69.37
2019-05-29T13:29:47.562Z,69.76
2019-05-29T13:32:25.424Z,69.41
2019-05-29T13:35:04.332Z,68.98
2019-05-29T13:37:42.125Z,68.43
2019-05-29T13:40:19.673Z,68.08
2019-05-29T13:43:03.208Z,67.64
2019-05-29T13:45:37.028Z,68.02
2019-05-29T13:48:14.613Z,67.74
2019-05-29T13:50:51.982Z,67.67
2019-05-29T13:53:30.207Z,66.75
2019-05-29T13:56:08.208Z,67.48
2019-05-29T13:58:46.014Z,67.80
2019-05-29T14:01:23.453Z,67.56
2019-05-29T14:04:02.459Z,67.27
2019-05-29T14:06:41.470Z,68.34
2019-05-29T14:09:19.095Z,68.56
2019-05-29T14:11:56.491Z,66.78
2019-05-29T14:14:35.007Z,64.75
2019-05-29T14:17:13.042Z,65.23
2019-05-29T14:19:50.494Z,64.71
2019-05-29T14:22:27.783Z,64.20
2019-05-29T14:25:05.894Z,65.25
2019-05-29T14:27:43.553Z,65.98
2019-05-29T14:30:21.352Z,65.66
2019-05-29T14:32:58.699Z,65.63
2019-05-29T14:35:36.656Z,65.37
2019-05-29T14:38:15.913Z,65.74
2019-05-29T14:40:53.090Z,65.58
2019-05-29T14:43:30.193Z,67.46
2019-05-29T14:46:08.272Z,70.20
2019-05-29T14:48:46.863Z,69.20
2019-05-29T14:51:24.805Z,68.95
2019-05-29T14:54:02.782Z,69.51
2019-05-29T14:56:42.256Z,70.32
2019-05-29T14:59:19.925Z,70.93
2019-05-29T15:01:58.322Z,71.29
2019-05-29T15:04:35.710Z,72.72
2019-05-29T15:07:14.097Z,72.81
2019-05-29T15:09:52.421Z,73.28
2019-05-29T15:12:30.154Z,72.97
2019-05-29T15:15:08.817Z,73.44
2019-05-29T15:17:48.066Z,73.91
2019-05-29T15:20:25.173Z,73.58
2019-05-29T15:23:03.028Z,73.22
2019-05-29T15:25:40.487Z,73.53
2019-05-29T15:28:19.017Z,73.62
2019-05-29T15:30:56.137Z,71.93
2019-05-29T15:33:33.574Z,72.36
2019-05-29T15:36:10.673Z,73.34
2019-05-29T15:38:49.140Z,74.42
2019-05-29T15:41:27.777Z,74.83
2019-05-29T15:44:06.694Z,74.08
2019-05-29T15:46:44.496Z,74.48
2019-05-29T15:49:23.130Z,73.60
2019-05-29T15:52:00.629Z,74.09
2019-05-29T15:54:38.541Z,74.10
2019-05-29T15:57:17.207Z,73.68
2019-05-29T15:59:55.628Z,73.95
2019-05-29T16:02:33.075Z,72.90
2019-05-29T16:05:11.428Z,73.49
2019-05-29T16:07:50.219Z,77.27
2019-05-29T16:10:28.135Z,78.06
2019-05-29T16:13:08.603Z,78.15
2019-05-29T16:15:46.585Z,77.74
2019-05-29T16:18:29.080Z,77.78
2019-05-29T16:21:04.345Z,77.87
2019-05-29T16:23:41.867Z,78.32
2019-05-29T16:26:20.048Z,79.41
2019-05-29T16:28:58.253Z,79.02
2019-05-29T16:31:37.411Z,79.39
2019-05-29T16:34:17.933Z,79.32
2019-05-29T16:36:53.858Z,79.22
2019-05-29T16:39:33.823Z,80.05
2019-05-29T16:42:12.067Z,80.81
2019-05-29T16:44:51.196Z,81.39
2019-05-29T16:47:29.143Z,81.70
2019-05-29T16:50:06.595Z,82.40
2019-05-29T16:52:44.396Z,81.78
2019-05-29T16:55:23.092Z,80.98
2019-05-29T16:58:00.647Z,80.70
2019-05-29T17:00:38.060Z,81.02
2019-05-29T17:03:17.595Z,81.49
2019-05-29T17:05:55.275Z,81.10
2019-05-29T17:08:33.094Z,80.88
2019-05-29T17:11:10.485Z,81.35
2019-05-29T17:13:48.766Z,81.92
2019-05-29T17:16:27.477Z,82.13
2019-05-29T17:19:05.446Z,81.57
2019-05-29T17:21:43.267Z,82.61
2019-05-29T17:24:21.329Z,85.53
2019-05-29T17:26:58.919Z,86.11
2019-05-29T17:29:36.688Z,86.30
2019-05-29T17:32:14.760Z,88.16
2019-05-29T17:34:52.435Z,88.47
2019-05-29T17:37:30.003Z,88.67
2019-05-29T17:40:07.604Z,85.92
2019-05-29T17:42:46.088Z,85.77
2019-05-29T17:45:25.762Z,86.37
2019-05-29T17:48:04.332Z,86.85
2019-05-29T17:50:41.990Z,86.62
2019-05-29T17:53:20.051Z,85.99
2019-05-29T17:55:58.349Z,85.50
2019-05-29T17:58:36.237Z,85.78
2019-05-29T18:01:14.333Z,86.37
2019-05-29T18:03:51.677Z,86.69
2019-05-29T18:06:29.975Z,86.54
2019-05-29T18:09:08.042Z,86.64
2019-05-29T18:11:47.468Z,87.19
2019-05-29T18:14:25.346Z,87.26
2019-05-29T18:17:03.948Z,87.05
2019-05-29T18:19:43.335Z,86.88
2019-05-29T18:22:21.638Z,87.31
2019-05-29T18:24:58.746Z,87.49
2019-05-29T18:27:39.610Z,87.52
2019-05-29T18:30:18.131Z,86.99
2019-05-29T18:32:55.854Z,86.80
2019-05-29T18:35:33.585Z,86.99
2019-05-29T18:38:13.311Z,87.17
2019-05-29T18:40:50.946Z,87.49
2019-05-29T18:43:28.873Z,87.30
2019-05-29T18:46:06.019Z,87.25
2019-05-29T18:48:44.339Z,87.72
2019-05-29T18:51:22.810Z,87.92
2019-05-29T18:54:00.620Z,88.08
2019-05-29T18:56:38.052Z,88.15
2019-05-29T18:59:16.558Z,88.02
2019-05-29T19:01:53.877Z,87.95
2019-05-29T19:04:31.923Z,87.17
2019-05-29T19:07:09.670Z,86.86
2019-05-29T19:09:47.769Z,87.11
2019-05-29T19:12:25.726Z,87.65
2019-05-29T19:15:03.117Z,87.71
2019-05-29T19:17:41.343Z,88.13
2019-05-29T19:20:20.454Z,88.68
2019-05-29T19:22:58.514Z,89.04
2019-05-29T19:25:36.187Z,89.27
2019-05-29T19:28:13.564Z,89.42
2019-05-29T19:30:51.857Z,89.24
2019-05-29T19:33:29.411Z,88.98
2019-05-29T19:36:07.036Z,88.43
2019-05-29T19:38:44.196Z,88.15
2019-05-29T19:41:22.096Z,87.82
2019-05-29T19:43:59.476Z,87.61
2019-05-29T19:46:52.625Z,87.21
2019-05-29T19:49:15.929Z,87.33
2019-05-29T19:51:54.338Z,87.37
2019-05-29T19:54:33.637Z,87.34
2019-05-29T19:57:11.498Z,87.21
2019-05-29T19:59:49.282Z,87.08
2019-05-29T20:02:28.503Z,86.73
2019-05-29T20:05:06.221Z,86.31
2019-05-29T20:07:43.863Z,85.94
2019-05-29T20:10:21.304Z,85.74
2019-05-29T20:13:00.483Z,85.58
2019-05-29T20:15:38.142Z,85.46
2019-05-29T20:18:15.434Z,85.31
2019-05-29T20:20:53.214Z,85.51
2019-05-29T20:23:32.479Z,85.92
2019-05-29T20:26:11.211Z,86.03
2019-05-29T20:28:48.799Z,86.04
2019-05-29T20:31:26.137Z,85.85
2019-05-29T20:34:03.836Z,86.14
2019-05-29T20:36:41.602Z,86.07
2019-05-29T20:39:20.433Z,86.11
2019-05-29T20:41:58.181Z,86.16
2019-05-29T20:44:36.849Z,86.02
2019-05-29T20:47:14.290Z,86.23
2019-05-29T20:49:51.650Z,86.21
2019-05-29T20:52:29.359Z,86.00
2019-05-29T20:55:07.836Z,86.12
2019-05-29T20:57:46.371Z,86.13
2019-05-29T21:00:23.604Z,85.89
2019-05-29T21:03:01.179Z,85.73
2019-05-29T21:05:40.822Z,85.69
2019-05-29T21:08:18.126Z,85.63
2019-05-29T21:10:55.723Z,85.72
2019-05-29T21:13:33.279Z,85.74
2019-05-29T21:16:11.194Z,85.64
2019-05-29T21:18:49.715Z,85.62
2019-05-29T21:21:27.687Z,85.41
2019-05-29T21:24:05.130Z,85.31
2019-05-29T21:26:43.533Z,85.72
2019-05-29T21:29:22.300Z,85.92
2019-05-29T21:31:59.965Z,85.84
2019-05-29T21:34:37.850Z,85.83
2019-05-29T21:37:16.216Z,85.88
2019-05-29T21:39:53.304Z,86.05
2019-05-29T21:42:30.297Z,85.99
2019-05-29T21:45:07.593Z,85.98
2019-05-29T21:47:47.225Z,85.99
2019-05-29T21:50:24.738Z,86.14
2019-05-29T21:53:02.017Z,86.22
2019-05-29T21:55:39.614Z,86.22
2019-05-29T21:58:17.294Z,86.46
2019-05-29T22:00:56.344Z,86.40
2019-05-29T22:03:36.173Z,86.54
2019-05-29T22:06:13.510Z,86.57
2019-05-29T22:08:51.710Z,86.61
2019-05-29T22:11:29.913Z,86.78
2019-05-29T22:14:07.523Z,86.92
2019-05-29T22:16:45.162Z,86.85
2019-05-29T22:19:23.097Z,86.94
2019-05-29T22:22:01.277Z,86.72
2019-05-29T22:24:38.949Z,86.62
2019-05-29T22:27:16.268Z,86.78
2019-05-29T22:29:55.293Z,86.89
2019-05-29T22:32:33.242Z,87.00
2019-05-29T22:35:11.664Z,87.07
2019-05-29T22:37:48.845Z,87.17
2019-05-29T22:40:27.126Z,86.99
2019-05-29T22:43:04.108Z,87.12
2019-05-29T22:45:41.567Z,87.23
2019-05-29T22:48:18.491Z,87.38
2019-05-29T22:50:56.030Z,87.59
2019-05-29T22:53:33.461Z,87.75
2019-05-29T22:56:12.465Z,87.92
2019-05-29T22:58:49.877Z,88.09
2019-05-29T23:01:27.586Z,88.29
2019-05-29T23:04:06.287Z,88.21
2019-05-29T23:06:43.939Z,88.01
2019-05-29T23:09:21.322Z,87.82
2019-05-29T23:12:00.440Z,87.92
2019-05-29T23:14:37.841Z,87.98
2019-05-29T23:17:15.401Z,88.02
2019-05-29T23:19:52.677Z,87.99
2019-05-29T23:22:31.251Z,88.11
2019-05-29T23:25:09.099Z,88.00
2019-05-29T23:27:46.404Z,87.62
2019-05-29T23:30:23.644Z,87.30
2019-05-29T23:33:01.434Z,87.35
2019-05-29T23:35:39.668Z,87.27
2019-05-29T23:38:17.276Z,87.05
2019-05-29T23:40:55.291Z,86.87
2019-05-29T23:43:33.643Z,86.66
2019-05-29T23:46:11.589Z,86.54
2019-05-29T23:48:49.123Z,86.38
2019-05-29T23:51:26.109Z,86.19
2019-05-29T23:54:04.014Z,86.11
2019-05-29T23:56:41.442Z,86.05
2019-05-29T23:59:20.718Z,85.96
