createdAt,value
2019-05-25T06:23:22.189Z,49.70
2019-05-25T06:25:52.711Z,48.40
2019-05-25T06:28:22.907Z,47.10
2019-05-25T06:30:53.204Z,46.70
2019-05-25T06:33:23.930Z,46.50
2019-05-25T06:35:54.071Z,46.00
2019-05-25T06:38:24.263Z,46.00
2019-05-25T06:40:54.238Z,45.80
2019-05-25T06:43:24.867Z,45.80
2019-05-25T06:45:54.718Z,45.40
2019-05-25T06:48:25.208Z,45.40
2019-05-25T06:50:55.512Z,45.80
2019-05-25T06:53:25.821Z,46.10
2019-05-25T06:55:56.876Z,46.00
2019-05-25T06:58:27.303Z,45.60
2019-05-25T07:00:57.992Z,45.20
2019-05-25T07:03:28.258Z,45.60
2019-05-25T07:05:58.146Z,45.40
2019-05-25T07:08:28.750Z,45.50
2019-05-25T07:10:58.954Z,46.20
2019-05-25T07:13:29.302Z,45.80
2019-05-25T07:16:00.110Z,45.70
2019-05-25T07:18:30.165Z,45.80
2019-05-25T07:21:00.410Z,45.90
2019-05-25T07:23:30.409Z,45.80
2019-05-25T07:26:00.481Z,46.00
2019-05-25T07:28:30.158Z,45.70
2019-05-25T07:31:00.887Z,45.60
2019-05-25T07:33:30.948Z,45.80
2019-05-25T07:36:01.360Z,46.00
2019-05-25T07:38:31.858Z,46.00
2019-05-25T07:41:02.156Z,46.10
2019-05-25T07:43:32.247Z,46.20
2019-05-25T07:46:02.317Z,46.00
2019-05-25T07:51:31.120Z,46.10
2019-05-25T07:54:08.720Z,46.20
2019-05-25T07:56:39.114Z,46.70
2019-05-25T07:59:09.503Z,46.60
2019-05-25T08:01:40.225Z,46.70
2019-05-25T08:04:10.639Z,46.70
2019-05-25T08:06:44.552Z,46.90
2019-05-25T08:09:15.276Z,46.80
2019-05-25T08:11:45.991Z,46.80
2019-05-25T08:14:16.394Z,46.80
2019-05-25T08:16:46.886Z,46.80
2019-05-25T08:19:16.865Z,46.80
2019-05-25T08:21:46.818Z,46.80
2019-05-25T08:24:17.210Z,46.60
2019-05-25T08:26:47.079Z,46.60
2019-05-25T08:29:17.306Z,46.40
2019-05-25T08:31:47.601Z,46.70
2019-05-25T08:34:17.763Z,46.80
2019-05-25T08:37:27.435Z,46.70
2019-05-25T08:50:38.755Z,48.60
2019-05-25T08:55:14.961Z,46.90
2019-05-25T08:57:45.173Z,47.60
2019-05-25T09:00:17.364Z,46.90
2019-05-25T09:02:48.064Z,46.60
2019-05-25T09:05:19.034Z,46.20
2019-05-25T09:07:49.548Z,45.90
2019-05-25T09:10:19.938Z,45.50
2019-05-25T09:12:49.930Z,45.30
2019-05-25T09:15:21.708Z,45.00
2019-05-25T09:17:52.348Z,44.90
2019-05-25T09:20:22.499Z,44.00
2019-05-25T09:22:52.254Z,43.90
2019-05-25T09:25:22.509Z,44.20
2019-05-25T09:27:52.786Z,44.00
2019-05-25T09:30:23.392Z,43.90
2019-05-25T09:32:53.562Z,43.60
2019-05-25T09:35:23.922Z,43.40
2019-05-25T09:37:54.325Z,43.30
2019-05-25T09:40:24.406Z,43.10
2019-05-25T09:42:54.818Z,43.00
2019-05-25T09:45:25.181Z,42.80
2019-05-25T09:47:55.901Z,42.70
2019-05-25T09:50:26.629Z,42.50
2019-05-25T09:52:56.409Z,42.40
2019-05-25T09:55:26.789Z,42.30
2019-05-25T09:57:57.231Z,42.80
2019-05-25T10:00:27.182Z,42.10
2019-05-25T10:02:58.679Z,42.10
2019-05-25T10:05:29.037Z,41.90
2019-05-25T10:07:59.553Z,41.90
2019-05-25T10:10:29.838Z,41.80
2019-05-25T10:12:59.902Z,41.90
2019-05-25T10:23:31.354Z,44.90
2019-05-25T10:26:02.361Z,53.50
2019-05-25T10:28:32.473Z,48.70
2019-05-25T10:31:02.509Z,55.60
2019-05-25T10:33:32.856Z,49.80
2019-05-25T10:36:02.982Z,36.80
2019-05-25T10:38:34.177Z,40.60
2019-05-25T10:41:05.401Z,37.00
2019-05-25T10:43:35.592Z,39.70
2019-05-25T10:46:05.198Z,44.00
2019-05-25T10:48:34.907Z,45.30
2019-05-25T10:51:05.086Z,41.90
2019-05-25T10:53:35.460Z,33.90
2019-05-25T10:56:06.721Z,42.30
2019-05-25T10:58:36.763Z,48.80
2019-05-25T11:01:07.382Z,37.70
2019-05-25T11:03:38.140Z,33.70
2019-05-25T11:06:08.067Z,37.10
2019-05-25T11:08:37.785Z,43.60
2019-05-25T11:11:07.910Z,45.20
2019-05-25T11:13:38.310Z,35.00
2019-05-25T11:16:08.400Z,33.70
2019-05-25T11:18:39.737Z,33.90
2019-05-25T11:21:09.229Z,45.10
2019-05-25T11:23:39.700Z,43.90
2019-05-25T11:26:10.129Z,38.80
2019-05-25T11:28:40.714Z,37.40
2019-05-25T11:31:10.793Z,35.60
2019-05-25T11:33:40.747Z,29.70
2019-05-25T11:36:10.990Z,33.60
2019-05-25T11:38:41.686Z,31.40
2019-05-25T11:41:12.076Z,29.70
2019-05-25T11:43:42.152Z,36.00
2019-05-25T11:46:12.291Z,37.70
2019-05-25T11:48:41.936Z,39.20
2019-05-25T11:51:12.188Z,37.30
2019-05-25T11:53:41.824Z,34.40
2019-05-25T11:56:13.464Z,29.90
2019-05-25T11:58:47.479Z,30.00
2019-05-25T12:01:15.326Z,28.80
2019-05-25T12:03:45.243Z,28.40
2019-05-25T12:06:14.969Z,30.30
2019-05-25T12:08:44.907Z,28.70
2019-05-25T12:11:14.662Z,29.70
2019-05-25T12:13:44.720Z,28.50
2019-05-25T12:16:14.874Z,27.30
2019-05-25T12:18:46.200Z,33.20
2019-05-25T12:21:16.250Z,32.90
2019-05-25T12:23:46.634Z,36.50
2019-05-25T12:26:16.722Z,36.50
2019-05-25T12:28:46.975Z,29.10
2019-05-25T12:31:16.693Z,30.00
2019-05-25T12:33:46.487Z,32.90
2019-05-25T12:36:18.358Z,32.30
2019-05-25T12:38:49.527Z,33.00
2019-05-25T12:41:21.033Z,34.10
2019-05-25T12:43:51.134Z,34.70
2019-05-25T12:46:21.094Z,35.70
2019-05-25T12:48:51.282Z,37.10
2019-05-25T12:51:21.449Z,36.10
2019-05-25T12:53:51.424Z,36.90
2019-05-25T12:56:21.337Z,37.90
2019-05-25T12:58:51.687Z,37.80
2019-05-25T13:01:21.999Z,37.60
2019-05-25T13:03:51.739Z,40.30
2019-05-25T13:06:22.476Z,41.10
2019-05-25T13:08:52.928Z,40.40
2019-05-25T13:11:23.350Z,39.80
2019-05-25T13:13:53.989Z,39.50
2019-05-25T13:16:53.842Z,39.30
2019-05-25T13:19:31.624Z,40.40
2019-05-25T13:22:01.689Z,40.40
2019-05-25T13:24:32.084Z,41.20
2019-05-25T13:27:06.945Z,40.80
2019-05-25T13:29:36.442Z,40.60
2019-05-25T13:32:06.796Z,40.70
2019-05-25T13:34:36.603Z,41.90
2019-05-25T13:37:06.420Z,42.10
2019-05-25T13:39:36.736Z,42.80
2019-05-25T13:42:10.720Z,42.80
2019-05-25T13:44:40.728Z,42.20
2019-05-25T13:47:11.240Z,41.60
2019-05-25T13:49:41.528Z,42.40
2019-05-25T13:52:12.008Z,43.10
2019-05-25T13:55:01.538Z,43.40
2019-05-25T14:01:25.603Z,44.40
2019-05-25T14:04:07.954Z,43.60
2019-05-25T14:06:48.077Z,45.70
2019-05-25T14:09:24.878Z,44.80
2019-05-25T14:12:17.059Z,44.60
2019-05-25T14:17:28.393Z,44.30
2019-05-25T14:19:58.478Z,44.80
2019-05-25T14:22:28.916Z,43.70
2019-05-25T14:24:59.135Z,44.20
2019-05-25T14:27:29.364Z,45.00
2019-05-25T14:29:59.438Z,45.00
2019-05-25T14:32:29.652Z,44.80
2019-05-25T14:34:59.915Z,44.20
2019-05-25T14:37:32.873Z,45.00
2019-05-25T14:40:03.174Z,45.70
2019-05-25T14:42:33.533Z,46.60
2019-05-25T14:45:06.427Z,46.60
2019-05-25T14:47:37.030Z,46.30
2019-05-25T14:50:09.037Z,46.30
2019-05-25T14:52:39.127Z,46.10
2019-05-25T14:55:10.478Z,45.90
2019-05-25T14:57:40.549Z,46.20
2019-05-25T15:00:13.121Z,45.00
2019-05-25T15:02:43.279Z,45.80
2019-05-25T15:05:15.435Z,47.20
2019-05-25T15:07:45.348Z,45.60
2019-05-25T15:10:15.766Z,46.20
2019-05-25T15:12:46.178Z,46.60
2019-05-25T15:15:16.547Z,46.90
2019-05-25T15:17:46.632Z,45.90
2019-05-25T15:20:18.325Z,46.20
2019-05-25T15:22:50.321Z,45.90
2019-05-25T15:25:20.450Z,46.00
2019-05-25T15:27:50.853Z,45.40
2019-05-25T15:30:22.186Z,45.40
2019-05-25T15:32:52.230Z,46.80
2019-05-25T15:35:22.495Z,46.50
2019-05-25T15:37:52.710Z,47.40
2019-05-25T15:40:23.115Z,47.40
2019-05-25T15:42:53.277Z,48.50
2019-05-25T15:45:23.219Z,48.50
2019-05-25T15:47:53.357Z,48.10
2019-05-25T15:50:23.911Z,47.80
2019-05-25T15:52:56.578Z,47.70
2019-05-25T15:55:27.780Z,47.00
2019-05-25T15:57:58.476Z,47.40
2019-05-25T16:00:31.961Z,47.10
2019-05-25T16:03:02.343Z,47.70
2019-05-25T16:05:33.504Z,48.30
2019-05-25T16:08:04.245Z,48.40
2019-05-25T16:10:35.273Z,48.40
2019-05-25T16:13:05.016Z,49.30
2019-05-25T16:15:34.800Z,49.60
2019-05-25T16:18:05.833Z,48.80
2019-05-25T16:20:35.843Z,49.00
2019-05-25T16:23:06.024Z,49.00
2019-05-25T16:25:36.402Z,48.30
2019-05-25T16:28:08.000Z,49.70
2019-05-25T16:30:39.433Z,49.30
2019-05-25T16:33:13.079Z,49.30
2019-05-25T16:35:41.313Z,49.10
2019-05-25T16:38:11.677Z,49.20
2019-05-25T16:40:43.908Z,48.70
2019-05-25T16:43:13.998Z,48.70
2019-05-25T16:45:44.088Z,47.90
2019-05-25T16:48:14.176Z,47.70
2019-05-25T16:50:44.463Z,49.50
2019-05-25T16:53:14.430Z,49.20
2019-05-25T16:55:44.824Z,49.60
2019-05-25T16:58:14.806Z,50.00
2019-05-25T17:00:44.858Z,49.80
2019-05-25T17:03:27.553Z,50.40
2019-05-25T17:05:49.512Z,49.60
2019-05-25T17:08:20.191Z,49.10
2019-05-25T17:10:49.995Z,49.50
2019-05-25T17:13:20.393Z,48.80
2019-05-25T17:15:50.632Z,49.00
2019-05-25T17:18:24.916Z,50.00
2019-05-25T17:20:57.674Z,49.50
2019-05-25T17:23:27.559Z,49.00
2019-05-25T17:26:01.684Z,49.50
2019-05-25T17:28:32.101Z,50.30
2019-05-25T17:31:04.102Z,50.20
2019-05-25T17:33:45.251Z,49.90
2019-05-25T17:36:05.941Z,50.20
2019-05-25T17:38:36.027Z,50.90
2019-05-25T17:41:05.953Z,50.90
2019-05-25T17:43:49.509Z,51.10
2019-05-25T17:46:39.437Z,51.60
2019-05-25T17:55:05.665Z,50.30
2019-05-25T17:57:43.124Z,50.50
2019-05-25T18:03:33.185Z,51.30
2019-05-25T18:06:07.063Z,51.80
2019-05-25T18:08:36.883Z,51.30
2019-05-25T18:11:06.945Z,51.30
2019-05-25T18:13:37.370Z,51.60
2019-05-25T18:16:07.437Z,51.90
2019-05-25T18:18:37.529Z,51.70
2019-05-25T18:21:07.590Z,52.30
2019-05-25T18:23:38.117Z,52.80
2019-05-25T18:26:08.501Z,52.40
2019-05-25T18:28:38.793Z,52.50
2019-05-25T18:31:08.710Z,53.00
2019-05-25T18:33:38.642Z,53.10
2019-05-25T18:36:08.399Z,53.70
2019-05-25T18:38:40.083Z,54.20
2019-05-25T18:41:10.180Z,53.80
2019-05-25T18:43:40.393Z,53.90
2019-05-25T18:46:10.633Z,53.50
2019-05-25T18:48:40.294Z,53.70
2019-05-25T18:51:11.508Z,53.70
2019-05-25T18:53:42.081Z,53.70
2019-05-25T18:56:13.362Z,53.20
2019-05-25T18:58:43.616Z,53.60
2019-05-25T19:01:13.669Z,52.90
2019-05-25T19:03:43.776Z,52.70
2019-05-25T19:06:14.343Z,53.10
2019-05-25T19:08:45.839Z,53.40
2019-05-25T19:11:15.942Z,53.00
2019-05-25T19:13:46.334Z,52.90
2019-05-25T19:16:18.324Z,52.70
2019-05-25T19:18:50.349Z,52.90
2019-05-25T19:21:20.747Z,54.10
2019-05-25T19:23:54.120Z,54.20
2019-05-25T19:26:29.609Z,53.90
2019-05-25T19:28:59.506Z,53.80
2019-05-25T19:31:29.307Z,54.00
2019-05-25T19:33:59.499Z,53.50
2019-05-25T19:36:30.183Z,54.10
2019-05-25T19:39:01.225Z,53.70
2019-05-25T19:41:32.916Z,54.00
2019-05-25T19:44:02.652Z,54.30
2019-05-25T19:46:33.187Z,54.30
2019-05-25T19:49:06.686Z,54.50
2019-05-25T19:51:36.724Z,54.80
2019-05-25T19:54:06.481Z,55.00
2019-05-25T19:56:40.744Z,55.30
2019-05-25T19:59:12.967Z,55.30
2019-05-25T20:02:02.038Z,55.80
2019-05-25T20:04:42.883Z,56.20
2019-05-25T20:07:20.402Z,56.90
2019-05-25T20:12:42.370Z,56.60
2019-05-25T20:15:16.398Z,56.90
2019-05-25T20:17:58.380Z,57.20
2019-05-25T20:20:34.987Z,57.30
2019-05-25T20:23:13.415Z,58.00
2019-05-25T20:26:01.916Z,58.30
2019-05-25T20:28:33.723Z,58.70
2019-05-25T20:31:04.074Z,59.20
2019-05-25T20:33:35.102Z,59.80
2019-05-25T20:36:09.075Z,59.30
2019-05-25T20:38:39.288Z,59.30
2019-05-25T20:41:09.187Z,59.40
2019-05-25T20:43:39.784Z,59.40
2019-05-25T20:46:09.825Z,59.50
2019-05-25T20:48:39.783Z,59.60
2019-05-25T20:51:10.153Z,59.70
2019-05-25T20:53:40.408Z,59.20
2019-05-25T20:56:10.331Z,59.10
2019-05-25T20:58:40.469Z,59.50
2019-05-25T21:01:13.030Z,59.50
2019-05-25T21:03:43.107Z,59.60
2019-05-25T21:06:13.190Z,59.80
2019-05-25T21:08:44.902Z,59.60
2019-05-25T21:11:15.331Z,59.40
2019-05-25T21:13:46.626Z,59.30
2019-05-25T21:16:16.483Z,59.30
2019-05-25T21:18:46.166Z,59.20
2019-05-25T21:21:16.890Z,59.20
2019-05-25T21:23:52.242Z,59.50
2019-05-25T21:26:22.467Z,59.80
2019-05-25T21:28:52.865Z,60.00
2019-05-25T21:31:24.878Z,59.60
2019-05-25T21:33:59.440Z,59.40
2019-05-25T21:36:33.910Z,59.40
2019-05-25T21:39:07.269Z,59.70
2019-05-25T21:41:38.414Z,59.70
2019-05-25T21:44:08.406Z,59.90
2019-05-25T21:46:39.109Z,60.00
2019-05-25T21:49:14.975Z,60.50
2019-05-25T21:51:45.096Z,60.50
2019-05-25T21:54:15.112Z,60.80
2019-05-25T21:56:46.588Z,61.30
2019-05-25T21:59:16.577Z,61.40
2019-05-25T22:01:46.722Z,61.80
2019-05-25T22:04:16.737Z,61.60
2019-05-25T22:06:50.035Z,61.60
2019-05-25T22:09:20.702Z,61.40
2019-05-25T22:11:55.383Z,61.70
2019-05-25T22:14:28.267Z,61.60
2019-05-25T22:16:58.321Z,62.00
2019-05-25T22:19:34.133Z,62.50
2019-05-25T22:22:13.404Z,62.80
2019-05-25T22:24:47.794Z,62.50
2019-05-25T22:27:19.356Z,62.80
2019-05-25T22:29:50.804Z,62.60
2019-05-25T22:32:31.563Z,62.40
2019-05-25T22:35:05.314Z,62.60
2019-05-25T22:37:40.174Z,62.60
2019-05-25T22:40:10.996Z,62.30
2019-05-25T22:42:42.100Z,62.40
2019-05-25T22:45:13.780Z,62.60
2019-05-25T22:47:43.908Z,62.90
2019-05-25T22:53:17.356Z,62.90
2019-05-25T22:55:47.607Z,63.30
2019-05-25T22:58:17.718Z,63.10
2019-05-25T23:00:51.365Z,62.70
2019-05-25T23:03:21.930Z,63.20
2019-05-25T23:05:52.091Z,62.90
2019-05-25T23:08:21.865Z,62.90
2019-05-25T23:10:52.908Z,63.50
2019-05-25T23:13:24.910Z,63.60
2019-05-25T23:15:57.849Z,63.40
2019-05-25T23:18:31.145Z,63.30
2019-05-25T23:21:01.113Z,63.50
2019-05-25T23:23:35.437Z,63.60
2019-05-25T23:26:08.418Z,63.70
2019-05-25T23:28:38.152Z,63.70
2019-05-25T23:31:11.443Z,63.70
2019-05-25T23:33:41.626Z,64.10
2019-05-25T23:36:14.799Z,64.00
2019-05-25T23:38:55.403Z,64.20
2019-05-25T23:41:28.763Z,64.10
2019-05-25T23:44:05.729Z,64.10
2019-05-25T23:46:36.557Z,64.20
2019-05-25T23:49:06.631Z,64.20
2019-05-25T23:51:36.708Z,64.20
2019-05-25T23:54:08.090Z,64.70
2019-05-25T23:56:38.492Z,64.60
2019-05-25T23:59:08.387Z,64.40
