createdAt,value
2016-12-12T00:00:02.812Z,994.8
2016-12-12T00:00:23.352Z,994.8
2016-12-12T00:00:43.886Z,994.8
2016-12-12T00:01:04.419Z,994.8
2016-12-12T00:01:24.954Z,994.8
2016-12-12T00:01:45.491Z,994.8
2016-12-12T00:02:06.020Z,994.8
2016-12-12T00:02:26.554Z,994.8
2016-12-12T00:02:47.088Z,994.8
2016-12-12T00:03:07.708Z,994.8
2016-12-12T00:03:28.282Z,994.8
2016-12-12T00:03:48.818Z,994.8
2016-12-12T00:04:09.345Z,994.8
2016-12-12T00:04:29.877Z,994.8
2016-12-12T00:04:50.413Z,994.8
2016-12-12T00:05:10.959Z,994.8
2016-12-12T00:05:31.505Z,994.8
2016-12-12T00:05:52.030Z,994.8
2016-12-12T00:06:12.575Z,994.8
2016-12-12T00:06:33.108Z,994.8
2016-12-12T00:06:53.632Z,994.7
2016-12-12T00:07:14.176Z,994.8
2016-12-12T00:07:34.715Z,994.8
2016-12-12T00:07:55.257Z,994.8
2016-12-12T00:08:15.789Z,994.7
2016-12-12T00:08:36.312Z,994.7
2016-12-12T00:08:56.848Z,994.7
2016-12-12T00:09:17.375Z,994.7
2016-12-12T00:09:37.938Z,994.7
2016-12-12T00:09:58.459Z,994.7
2016-12-12T00:10:19.008Z,994.7
2016-12-12T00:10:39.574Z,994.7
2016-12-12T00:11:00.087Z,994.7
2016-12-12T00:11:20.635Z,994.7
2016-12-12T00:11:41.152Z,994.7
2016-12-12T00:12:01.723Z,994.7
2016-12-12T00:12:22.290Z,994.7
2016-12-12T00:12:42.843Z,994.7
2016-12-12T00:13:03.418Z,994.7
2016-12-12T00:13:23.968Z,994.7
2016-12-12T00:13:44.503Z,994.7
2016-12-12T00:14:05.030Z,994.7
2016-12-12T00:14:25.595Z,994.7
2016-12-12T00:14:46.142Z,994.7
2016-12-12T00:15:06.658Z,994.7
2016-12-12T00:15:27.186Z,994.8
2016-12-12T00:15:47.726Z,994.8
2016-12-12T00:16:08.261Z,994.8
2016-12-12T00:16:28.790Z,994.8
2016-12-12T00:16:49.314Z,994.8
2016-12-12T00:17:09.861Z,994.8
2016-12-12T00:17:30.406Z,994.8
2016-12-12T00:17:50.976Z,994.7
2016-12-12T00:18:11.512Z,994.8
2016-12-12T00:18:32.064Z,994.8
2016-12-12T00:18:52.607Z,994.8
2016-12-12T00:19:13.146Z,994.8
2016-12-12T00:19:33.696Z,994.8
2016-12-12T00:19:54.257Z,994.8
2016-12-12T00:20:14.807Z,994.8
2016-12-12T00:20:35.347Z,994.7
2016-12-12T00:20:55.899Z,994.8
2016-12-12T00:21:16.432Z,994.7
2016-12-12T00:21:36.951Z,994.8
2016-12-12T00:21:57.502Z,994.8
2016-12-12T00:22:18.042Z,994.8
2016-12-12T00:22:38.605Z,994.8
2016-12-12T00:22:59.146Z,994.8
2016-12-12T00:23:19.681Z,994.8
2016-12-12T00:23:40.225Z,994.8
2016-12-12T00:24:00.773Z,994.8
2016-12-12T00:24:21.334Z,994.8
2016-12-12T00:24:41.874Z,994.8
2016-12-12T00:25:02.420Z,994.8
2016-12-12T00:25:22.984Z,994.9
2016-12-12T00:25:43.544Z,994.8
2016-12-12T00:26:04.079Z,994.8
2016-12-12T00:26:24.630Z,994.8
2016-12-12T00:26:45.163Z,994.8
2016-12-12T00:27:05.702Z,994.8
2016-12-12T00:27:26.275Z,994.8
2016-12-12T00:27:46.806Z,994.8
2016-12-12T00:28:07.374Z,994.7
2016-12-12T00:28:27.919Z,994.8
2016-12-12T00:28:48.461Z,994.8
2016-12-12T00:29:09.016Z,994.8
2016-12-12T00:29:29.530Z,994.8
2016-12-12T00:29:50.079Z,994.8
2016-12-12T00:30:10.651Z,994.8
2016-12-12T00:30:31.208Z,994.8
2016-12-12T00:30:51.740Z,994.8
2016-12-12T00:31:12.276Z,994.8
2016-12-12T00:31:32.845Z,994.8
2016-12-12T00:31:53.388Z,994.8
2016-12-12T00:32:13.929Z,994.8
2016-12-12T00:32:34.459Z,994.8
2016-12-12T00:32:55.021Z,994.8
2016-12-12T00:33:15.593Z,994.7
2016-12-12T00:33:36.149Z,994.7
2016-12-12T00:33:56.744Z,994.7
2016-12-12T00:34:17.301Z,994.7
2016-12-12T00:34:37.858Z,994.8
2016-12-12T00:34:58.391Z,994.7
2016-12-12T00:35:19.408Z,994.8
2016-12-12T00:35:39.942Z,994.8
2016-12-12T00:36:00.529Z,994.7
2016-12-12T00:36:21.067Z,994.7
2016-12-12T00:36:41.612Z,994.8
2016-12-12T00:37:02.136Z,994.8
2016-12-12T00:37:22.679Z,994.7
2016-12-12T00:37:43.199Z,994.7
2016-12-12T00:38:03.718Z,994.7
2016-12-12T00:38:24.250Z,994.7
2016-12-12T00:38:44.787Z,994.8
2016-12-12T00:39:05.334Z,994.8
2016-12-12T00:39:25.859Z,994.7
2016-12-12T00:39:46.402Z,994.7
2016-12-12T00:40:06.916Z,994.8
2016-12-12T00:40:27.459Z,994.7
2016-12-12T00:40:48.016Z,994.8
2016-12-12T00:41:08.566Z,994.7
2016-12-12T00:41:29.099Z,994.8
2016-12-12T00:41:49.667Z,994.7
2016-12-12T00:42:10.213Z,994.7
2016-12-12T00:42:30.764Z,994.7
2016-12-12T00:42:51.337Z,994.7
2016-12-12T00:43:11.888Z,994.7
2016-12-12T00:43:32.435Z,994.7
2016-12-12T00:43:52.969Z,994.7
2016-12-12T00:44:13.521Z,994.7
2016-12-12T00:44:34.067Z,994.7
2016-12-12T00:44:54.647Z,994.7
2016-12-12T00:45:15.170Z,994.7
2016-12-12T00:45:35.773Z,994.7
2016-12-12T00:45:56.344Z,994.7
2016-12-12T00:46:16.884Z,994.7
2016-12-12T00:46:37.435Z,994.7
2016-12-12T00:46:57.960Z,994.7
2016-12-12T00:47:18.500Z,994.7
2016-12-12T00:47:39.051Z,994.7
2016-12-12T00:47:59.582Z,994.8
2016-12-12T00:48:20.149Z,994.7
2016-12-12T00:48:40.684Z,994.7
2016-12-12T00:49:01.230Z,994.7
2016-12-12T00:49:21.822Z,994.7
2016-12-12T00:49:42.365Z,994.7
2016-12-12T00:50:02.915Z,994.7
2016-12-12T00:50:23.462Z,994.7
2016-12-12T00:50:44.003Z,994.7
2016-12-12T00:51:04.551Z,994.7
2016-12-12T00:51:25.133Z,994.7
2016-12-12T00:51:45.678Z,994.7
2016-12-12T00:52:06.242Z,994.7
2016-12-12T00:52:26.786Z,994.8
2016-12-12T00:52:47.326Z,994.8
2016-12-12T00:53:07.866Z,994.8
2016-12-12T00:53:28.407Z,994.8
2016-12-12T00:53:48.946Z,994.7
2016-12-12T00:54:09.473Z,994.8
2016-12-12T00:54:30.041Z,994.7
2016-12-12T00:54:50.578Z,994.8
2016-12-12T00:55:11.144Z,994.7
2016-12-12T00:55:31.734Z,994.7
2016-12-12T00:55:52.253Z,994.7
2016-12-12T00:56:12.793Z,994.7
2016-12-12T00:56:33.332Z,994.7
2016-12-12T00:56:53.876Z,994.7
2016-12-12T00:57:14.410Z,994.7
2016-12-12T00:57:34.961Z,994.6
2016-12-12T00:57:55.481Z,994.7
2016-12-12T00:58:16.333Z,994.6
2016-12-12T00:58:36.867Z,994.7
2016-12-12T00:58:57.428Z,994.7
2016-12-12T00:59:17.969Z,994.6
2016-12-12T00:59:38.502Z,994.6
2016-12-12T00:59:59.032Z,994.6
2016-12-12T01:00:19.546Z,994.6
2016-12-12T01:00:40.082Z,994.7
2016-12-12T01:01:00.621Z,994.6
2016-12-12T01:01:21.154Z,994.7
2016-12-12T01:01:41.693Z,994.6
2016-12-12T01:02:02.223Z,994.6
2016-12-12T01:02:22.765Z,994.6
2016-12-12T01:02:43.307Z,994.6
2016-12-12T01:03:03.851Z,994.6
2016-12-12T01:03:24.409Z,994.6
2016-12-12T01:03:44.954Z,994.6
2016-12-12T01:04:05.491Z,994.6
2016-12-12T01:04:26.040Z,994.6
2016-12-12T01:04:46.570Z,994.7
2016-12-12T01:05:07.111Z,994.6
2016-12-12T01:05:27.649Z,994.7
2016-12-12T01:05:48.174Z,994.7
2016-12-12T01:06:08.704Z,994.6
2016-12-12T01:06:29.245Z,994.6
2016-12-12T01:06:49.789Z,994.6
2016-12-12T01:07:10.329Z,994.7
2016-12-12T01:07:30.884Z,994.6
2016-12-12T01:07:51.409Z,994.6
2016-12-12T01:08:11.968Z,994.7
2016-12-12T01:08:32.502Z,994.6
2016-12-12T01:08:53.039Z,994.6
2016-12-12T01:09:13.607Z,994.6
2016-12-12T01:09:34.154Z,994.6
2016-12-12T01:09:54.688Z,994.6
2016-12-12T01:10:15.232Z,994.6
2016-12-12T01:10:35.761Z,994.6
2016-12-12T01:10:56.303Z,994.6
2016-12-12T01:11:16.828Z,994.6
2016-12-12T01:11:37.362Z,994.6
2016-12-12T01:11:57.894Z,994.6
2016-12-12T01:12:18.432Z,994.6
2016-12-12T01:12:38.982Z,994.6
2016-12-12T01:12:59.530Z,994.7
2016-12-12T01:13:20.072Z,994.6
2016-12-12T01:13:40.604Z,994.6
2016-12-12T01:14:01.144Z,994.7
2016-12-12T01:14:21.702Z,994.7
2016-12-12T01:14:42.238Z,994.6
2016-12-12T01:15:02.785Z,994.6
2016-12-12T01:15:23.328Z,994.6
2016-12-12T01:15:43.868Z,994.7
2016-12-12T01:16:04.411Z,994.6
2016-12-12T01:16:24.955Z,994.6
2016-12-12T01:16:45.496Z,994.6
2016-12-12T01:17:06.064Z,994.6
2016-12-12T01:17:26.614Z,994.7
2016-12-12T01:17:47.149Z,994.6
2016-12-12T01:18:07.697Z,994.6
2016-12-12T01:18:28.266Z,994.6
2016-12-12T01:18:48.798Z,994.6
2016-12-12T01:19:09.338Z,994.6
2016-12-12T01:19:29.860Z,994.6
2016-12-12T01:19:50.411Z,994.6
2016-12-12T01:20:10.956Z,994.6
2016-12-12T01:20:31.527Z,994.6
2016-12-12T01:20:52.089Z,994.6
2016-12-12T01:21:12.642Z,994.6
2016-12-12T01:21:33.178Z,994.6
2016-12-12T01:21:53.744Z,994.7
2016-12-12T01:22:14.305Z,994.6
2016-12-12T01:22:34.847Z,994.6
2016-12-12T01:22:55.387Z,994.6
2016-12-12T01:23:15.917Z,994.6
2016-12-12T01:23:36.454Z,994.7
2016-12-12T01:23:56.991Z,994.6
2016-12-12T01:24:17.549Z,994.7
2016-12-12T01:24:38.091Z,994.7
2016-12-12T01:24:58.610Z,994.7
2016-12-12T01:25:19.154Z,994.6
2016-12-12T01:25:39.696Z,994.7
2016-12-12T01:26:00.224Z,994.6
2016-12-12T01:26:20.770Z,994.6
2016-12-12T01:26:41.317Z,994.7
2016-12-12T01:27:01.839Z,994.7
2016-12-12T01:27:22.399Z,994.7
2016-12-12T01:27:42.925Z,994.7
2016-12-12T01:28:03.459Z,994.7
2016-12-12T01:28:23.982Z,994.7
2016-12-12T01:28:44.524Z,994.7
2016-12-12T01:29:05.048Z,994.7
2016-12-12T01:29:25.574Z,994.7
2016-12-12T01:29:46.109Z,994.7
2016-12-12T01:30:06.653Z,994.7
2016-12-12T01:30:27.230Z,994.7
2016-12-12T01:30:47.754Z,994.7
2016-12-12T01:31:08.291Z,994.7
2016-12-12T01:31:28.825Z,994.6
2016-12-12T01:31:49.359Z,994.7
2016-12-12T01:32:09.904Z,994.7
2016-12-12T01:32:30.441Z,994.7
2016-12-12T01:32:50.966Z,994.7
2016-12-12T01:33:11.502Z,994.7
2016-12-12T01:33:32.049Z,994.7
2016-12-12T01:33:52.622Z,994.7
2016-12-12T01:34:13.148Z,994.7
2016-12-12T01:34:33.677Z,994.7
2016-12-12T01:34:54.231Z,994.7
2016-12-12T01:35:14.772Z,994.7
2016-12-12T01:35:35.314Z,994.6
2016-12-12T01:35:55.857Z,994.7
2016-12-12T01:36:16.385Z,994.7
2016-12-12T01:36:36.928Z,994.7
2016-12-12T01:36:57.474Z,994.7
2016-12-12T01:37:18.035Z,994.7
2016-12-12T01:37:38.559Z,994.7
2016-12-12T01:37:59.078Z,994.6
2016-12-12T01:38:19.615Z,994.6
2016-12-12T01:38:40.153Z,994.6
2016-12-12T01:39:00.691Z,994.6
2016-12-12T01:39:21.213Z,994.7
2016-12-12T01:39:41.753Z,994.6
2016-12-12T01:40:02.281Z,994.6
2016-12-12T01:40:22.840Z,994.6
2016-12-12T01:40:43.372Z,994.7
2016-12-12T01:41:03.922Z,994.6
2016-12-12T01:41:24.472Z,994.7
2016-12-12T01:41:45.015Z,994.6
2016-12-12T01:42:05.569Z,994.6
2016-12-12T01:42:26.106Z,994.6
2016-12-12T01:42:46.654Z,994.5
2016-12-12T01:43:07.182Z,994.5
2016-12-12T01:43:27.723Z,994.6
2016-12-12T01:43:48.247Z,994.6
2016-12-12T01:44:08.810Z,994.6
2016-12-12T01:44:29.362Z,994.6
2016-12-12T01:44:49.915Z,994.5
2016-12-12T01:45:10.458Z,994.6
2016-12-12T01:45:31.001Z,994.6
2016-12-12T01:45:51.548Z,994.5
2016-12-12T01:46:12.090Z,994.6
2016-12-12T01:46:32.608Z,994.6
2016-12-12T01:46:53.150Z,994.6
2016-12-12T01:47:13.692Z,994.5
2016-12-12T01:47:34.265Z,994.5
2016-12-12T01:47:54.808Z,994.5
2016-12-12T01:48:15.353Z,994.5
2016-12-12T01:48:35.900Z,994.5
2016-12-12T01:48:56.434Z,994.5
2016-12-12T01:49:16.985Z,994.5
2016-12-12T01:49:37.519Z,994.5
2016-12-12T01:49:58.070Z,994.5
2016-12-12T01:50:18.609Z,994.5
2016-12-12T01:50:39.156Z,994.5
2016-12-12T01:50:59.722Z,994.5
2016-12-12T01:51:20.300Z,994.4
2016-12-12T01:51:40.844Z,994.5
2016-12-12T01:52:01.395Z,994.5
2016-12-12T01:52:21.983Z,994.5
2016-12-12T01:52:42.524Z,994.5
2016-12-12T01:53:03.042Z,994.4
2016-12-12T01:53:23.579Z,994.5
2016-12-12T01:53:44.132Z,994.5
2016-12-12T01:54:04.655Z,994.5
2016-12-12T01:54:25.200Z,994.5
2016-12-12T01:54:45.741Z,994.4
2016-12-12T01:55:06.273Z,994.5
2016-12-12T01:55:26.809Z,994.5
2016-12-12T01:55:47.333Z,994.4
2016-12-12T01:56:07.897Z,994.4
2016-12-12T01:56:28.446Z,994.4
2016-12-12T01:56:48.984Z,994.4
2016-12-12T01:57:09.537Z,994.5
2016-12-12T01:57:30.104Z,994.4
2016-12-12T01:57:50.681Z,994.4
2016-12-12T01:58:11.222Z,994.5
2016-12-12T01:58:31.760Z,994.4
2016-12-12T01:58:52.286Z,994.4
2016-12-12T01:59:12.839Z,994.5
2016-12-12T01:59:33.381Z,994.4
2016-12-12T01:59:53.928Z,994.5
2016-12-12T02:00:14.483Z,994.5
2016-12-12T02:00:35.021Z,994.5
2016-12-12T02:00:55.563Z,994.5
2016-12-12T02:01:16.108Z,994.5
2016-12-12T02:01:36.651Z,994.5
2016-12-12T02:01:57.213Z,994.5
2016-12-12T02:02:17.759Z,994.5
2016-12-12T02:02:38.328Z,994.5
2016-12-12T02:02:58.865Z,994.5
2016-12-12T02:03:19.404Z,994.5
2016-12-12T02:03:39.948Z,994.5
2016-12-12T02:04:00.496Z,994.5
2016-12-12T02:04:21.018Z,994.5
2016-12-12T02:04:41.587Z,994.4
2016-12-12T02:05:02.154Z,994.5
2016-12-12T02:05:22.695Z,994.5
2016-12-12T02:05:43.233Z,994.4
2016-12-12T02:06:03.801Z,994.4
2016-12-12T02:06:24.378Z,994.4
2016-12-12T02:06:44.915Z,994.4
2016-12-12T02:07:05.444Z,994.5
2016-12-12T02:07:25.980Z,994.5
2016-12-12T02:07:46.542Z,994.4
2016-12-12T02:08:07.078Z,994.4
2016-12-12T02:08:27.615Z,994.4
2016-12-12T02:08:48.139Z,994.5
2016-12-12T02:09:08.687Z,994.4
2016-12-12T02:09:29.222Z,994.4
2016-12-12T02:09:49.776Z,994.4
2016-12-12T02:10:10.307Z,994.4
2016-12-12T02:10:30.882Z,994.4
2016-12-12T02:10:51.410Z,994.3
2016-12-12T02:11:11.963Z,994.4
2016-12-12T02:11:32.493Z,994.4
2016-12-12T02:11:53.027Z,994.4
2016-12-12T02:12:13.598Z,994.4
2016-12-12T02:12:34.139Z,994.4
2016-12-12T02:12:54.667Z,994.4
2016-12-12T02:13:15.241Z,994.4
2016-12-12T02:13:35.775Z,994.4
2016-12-12T02:13:56.327Z,994.4
2016-12-12T02:14:16.869Z,994.4
2016-12-12T02:14:37.443Z,994.5
2016-12-12T02:14:58.010Z,994.4
2016-12-12T02:15:18.568Z,994.4
2016-12-12T02:15:39.124Z,994.4
2016-12-12T02:15:59.670Z,994.4
2016-12-12T02:16:20.221Z,994.5
2016-12-12T02:16:40.767Z,994.4
2016-12-12T02:17:01.299Z,994.5
2016-12-12T02:17:21.855Z,994.5
2016-12-12T02:17:42.375Z,994.5
2016-12-12T02:18:02.941Z,994.5
2016-12-12T02:18:23.487Z,994.4
2016-12-12T02:18:44.032Z,994.4
2016-12-12T02:19:04.574Z,994.5
2016-12-12T02:19:25.127Z,994.5
2016-12-12T02:19:45.653Z,994.5
2016-12-12T02:20:06.199Z,994.5
2016-12-12T02:20:26.739Z,994.5
2016-12-12T02:20:47.264Z,994.5
2016-12-12T02:21:07.808Z,994.5
2016-12-12T02:21:28.361Z,994.4
2016-12-12T02:21:51.404Z,994.4
2016-12-12T02:22:11.955Z,994.4
2016-12-12T02:22:32.525Z,994.4
2016-12-12T02:22:53.071Z,994.5
2016-12-12T02:23:13.596Z,994.5
2016-12-12T02:23:34.138Z,994.5
2016-12-12T02:23:54.677Z,994.4
2016-12-12T02:24:15.215Z,994.5
2016-12-12T02:24:35.759Z,994.5
2016-12-12T02:24:56.277Z,994.5
2016-12-12T02:25:16.829Z,994.5
2016-12-12T02:25:37.373Z,994.5
2016-12-12T02:25:57.892Z,994.5
2016-12-12T02:26:18.475Z,994.4
2016-12-12T02:26:39.018Z,994.4
2016-12-12T02:26:59.556Z,994.5
2016-12-12T02:27:20.103Z,994.4
2016-12-12T02:27:40.648Z,994.4
2016-12-12T02:28:01.208Z,994.4
2016-12-12T02:28:21.755Z,994.5
2016-12-12T02:28:42.298Z,994.4
2016-12-12T02:29:02.825Z,994.4
2016-12-12T02:29:23.382Z,994.4
2016-12-12T02:29:43.941Z,994.4
2016-12-12T02:30:04.475Z,994.4
2016-12-12T02:30:25.039Z,994.5
2016-12-12T02:30:45.594Z,994.4
2016-12-12T02:31:06.121Z,994.4
2016-12-12T02:31:26.664Z,994.3
2016-12-12T02:31:47.217Z,994.4
2016-12-12T02:32:07.744Z,994.5
2016-12-12T02:32:28.283Z,994.4
2016-12-12T02:32:48.842Z,994.4
2016-12-12T02:33:09.371Z,994.4
2016-12-12T02:33:29.913Z,994.4
2016-12-12T02:33:50.446Z,994.4
2016-12-12T02:34:10.982Z,994.4
2016-12-12T02:34:31.519Z,994.4
2016-12-12T02:34:52.048Z,994.4
2016-12-12T02:35:12.634Z,994.3
2016-12-12T02:35:33.195Z,994.4
2016-12-12T02:35:53.718Z,994.3
2016-12-12T02:36:14.262Z,994.4
2016-12-12T02:36:34.813Z,994.4
2016-12-12T02:36:55.361Z,994.4
2016-12-12T02:37:15.919Z,994.3
2016-12-12T02:37:36.470Z,994.4
2016-12-12T02:37:57.023Z,994.3
2016-12-12T02:38:17.571Z,994.4
2016-12-12T02:38:38.111Z,994.3
2016-12-12T02:38:58.656Z,994.3
2016-12-12T02:39:19.225Z,994.4
2016-12-12T02:39:39.776Z,994.4
2016-12-12T02:40:00.328Z,994.4
2016-12-12T02:40:20.855Z,994.4
2016-12-12T02:40:41.405Z,994.4
2016-12-12T02:41:01.962Z,994.4
2016-12-12T02:41:22.504Z,994.4
2016-12-12T02:41:43.103Z,994.4
2016-12-12T02:42:03.679Z,994.4
2016-12-12T02:42:24.223Z,994.4
2016-12-12T02:42:44.764Z,994.3
2016-12-12T02:43:05.309Z,994.4
2016-12-12T02:43:25.879Z,994.5
2016-12-12T02:43:46.467Z,994.3
2016-12-12T02:44:07.056Z,994.4
2016-12-12T02:44:27.593Z,994.4
2016-12-12T02:44:48.154Z,994.4
2016-12-12T02:45:08.690Z,994.3
2016-12-12T02:45:29.226Z,994.3
2016-12-12T02:45:49.824Z,994.3
2016-12-12T02:46:10.357Z,994.3
2016-12-12T02:46:30.893Z,994.3
2016-12-12T02:46:51.451Z,994.3
2016-12-12T02:47:12.005Z,994.3
2016-12-12T02:47:32.566Z,994.3
2016-12-12T02:47:53.133Z,994.3
2016-12-12T02:48:13.667Z,994.4
2016-12-12T02:48:34.235Z,994.3
2016-12-12T02:48:54.785Z,994.3
2016-12-12T02:49:15.328Z,994.2
2016-12-12T02:49:35.887Z,994.3
2016-12-12T02:49:56.407Z,994.3
2016-12-12T02:50:16.954Z,994.4
2016-12-12T02:50:37.512Z,994.4
2016-12-12T02:50:58.070Z,994.3
2016-12-12T02:51:18.632Z,994.3
2016-12-12T02:51:39.197Z,994.4
2016-12-12T02:51:59.761Z,994.3
2016-12-12T02:52:20.297Z,994.3
2016-12-12T02:52:40.829Z,994.3
2016-12-12T02:53:01.394Z,994.4
2016-12-12T02:53:21.940Z,994.4
2016-12-12T02:53:42.473Z,994.4
2016-12-12T02:54:03.010Z,994.4
2016-12-12T02:54:23.550Z,994.4
2016-12-12T02:54:44.116Z,994.4
2016-12-12T02:55:04.653Z,994.3
2016-12-12T02:55:25.204Z,994.3
2016-12-12T02:55:45.755Z,994.3
2016-12-12T02:56:06.317Z,994.3
2016-12-12T02:56:26.873Z,994.3
2016-12-12T02:56:47.413Z,994.4
2016-12-12T02:57:07.959Z,994.3
2016-12-12T02:57:28.508Z,994.3
2016-12-12T02:57:49.036Z,994.3
2016-12-12T02:58:09.563Z,994.4
2016-12-12T02:58:30.092Z,994.4
2016-12-12T02:58:50.641Z,994.4
2016-12-12T02:59:11.188Z,994.4
2016-12-12T02:59:31.749Z,994.4
2016-12-12T02:59:52.298Z,994.3
2016-12-12T03:00:12.845Z,994.3
2016-12-12T03:00:33.376Z,994.4
2016-12-12T03:00:53.906Z,994.4
2016-12-12T03:01:14.448Z,994.4
2016-12-12T03:01:34.989Z,994.3
2016-12-12T03:01:55.527Z,994.4
2016-12-12T03:02:16.124Z,994.4
2016-12-12T03:02:36.651Z,994.2
2016-12-12T03:02:57.249Z,994.3
2016-12-12T03:03:17.789Z,994.4
2016-12-12T03:03:38.346Z,994.4
2016-12-12T03:03:58.870Z,994.3
2016-12-12T03:04:19.404Z,994.3
2016-12-12T03:04:39.967Z,994.4
2016-12-12T03:05:00.515Z,994.4
2016-12-12T03:05:21.050Z,994.3
2016-12-12T03:05:41.564Z,994.2
2016-12-12T03:06:02.096Z,994.3
2016-12-12T03:06:22.624Z,994.3
2016-12-12T03:06:43.164Z,994.4
2016-12-12T03:07:03.682Z,994.4
2016-12-12T03:07:24.206Z,994.4
2016-12-12T03:07:44.748Z,994.4
2016-12-12T03:08:05.322Z,994.3
2016-12-12T03:08:25.862Z,994.4
2016-12-12T03:08:46.421Z,994.3
2016-12-12T03:09:06.958Z,994.4
2016-12-12T03:09:27.503Z,994.3
2016-12-12T03:09:48.073Z,994.3
2016-12-12T03:10:08.615Z,994.4
2016-12-12T03:10:29.154Z,994.3
2016-12-12T03:10:49.701Z,994.3
2016-12-12T03:11:10.276Z,994.4
2016-12-12T03:11:30.814Z,994.3
2016-12-12T03:11:51.338Z,994.3
2016-12-12T03:12:11.873Z,994.3
2016-12-12T03:12:32.459Z,994.3
2016-12-12T03:12:53.000Z,994.4
2016-12-12T03:13:13.528Z,994.3
2016-12-12T03:13:34.062Z,994.3
2016-12-12T03:13:54.597Z,994.4
2016-12-12T03:14:15.113Z,994.3
2016-12-12T03:14:35.639Z,994.4
2016-12-12T03:14:56.176Z,994.4
2016-12-12T03:15:16.713Z,994.4
2016-12-12T03:15:37.232Z,994.3
2016-12-12T03:15:57.766Z,994.3
2016-12-12T03:16:18.315Z,994.3
2016-12-12T03:16:38.845Z,994.3
2016-12-12T03:16:59.399Z,994.2
2016-12-12T03:17:19.923Z,994.3
2016-12-12T03:17:40.461Z,994.3
2016-12-12T03:18:00.999Z,994.3
2016-12-12T03:18:21.558Z,994.3
2016-12-12T03:18:42.098Z,994.3
2016-12-12T03:19:02.630Z,994.3
2016-12-12T03:19:23.172Z,994.3
2016-12-12T03:19:43.727Z,994.4
2016-12-12T03:20:04.276Z,994.3
2016-12-12T03:20:24.821Z,994.2
2016-12-12T03:20:45.389Z,994.3
2016-12-12T03:21:05.932Z,994.3
2016-12-12T03:21:26.473Z,994.3
2016-12-12T03:21:47.038Z,994.2
2016-12-12T03:22:07.580Z,994.3
2016-12-12T03:22:28.125Z,994.3
2016-12-12T03:22:48.667Z,994.3
2016-12-12T03:23:09.202Z,994.2
2016-12-12T03:23:29.727Z,994.3
2016-12-12T03:23:50.268Z,994.3
2016-12-12T03:24:10.793Z,994.3
2016-12-12T03:24:31.335Z,994.3
2016-12-12T03:24:51.855Z,994.3
2016-12-12T03:25:12.418Z,994.3
2016-12-12T03:25:32.965Z,994.3
2016-12-12T03:25:53.504Z,994.2
2016-12-12T03:26:14.053Z,994.3
2016-12-12T03:26:34.603Z,994.3
2016-12-12T03:26:55.128Z,994.4
2016-12-12T03:27:15.668Z,994.2
2016-12-12T03:27:36.210Z,994.2
2016-12-12T03:27:56.739Z,994.3
2016-12-12T03:28:17.260Z,994.3
2016-12-12T03:28:37.804Z,994.3
2016-12-12T03:28:58.338Z,994.3
2016-12-12T03:29:18.856Z,994.3
2016-12-12T03:29:39.395Z,994.3
2016-12-12T03:29:59.919Z,994.3
2016-12-12T03:30:20.467Z,994.4
2016-12-12T03:30:41.001Z,994.3
2016-12-12T03:31:01.547Z,994.3
2016-12-12T03:31:22.083Z,994.3
2016-12-12T03:31:42.611Z,994.3
2016-12-12T03:32:03.151Z,994.3
2016-12-12T03:32:23.680Z,994.3
2016-12-12T03:32:44.223Z,994.3
2016-12-12T03:33:04.802Z,994.2
2016-12-12T03:33:25.349Z,994.3
2016-12-12T03:33:45.892Z,994.2
2016-12-12T03:34:06.432Z,994.2
2016-12-12T03:34:26.978Z,994.3
2016-12-12T03:34:47.501Z,994.2
2016-12-12T03:35:08.024Z,994.3
2016-12-12T03:35:28.557Z,994.3
2016-12-12T03:35:49.084Z,994.3
2016-12-12T03:36:09.632Z,994.3
2016-12-12T03:36:30.188Z,994.2
2016-12-12T03:36:50.725Z,994.2
2016-12-12T03:37:11.249Z,994.3
2016-12-12T03:37:31.810Z,994.3
2016-12-12T03:37:52.402Z,994.3
2016-12-12T03:38:12.934Z,994.2
2016-12-12T03:38:34.343Z,994.2
2016-12-12T03:38:54.866Z,994.3
2016-12-12T03:39:15.460Z,994.3
2016-12-12T03:39:35.982Z,994.3
2016-12-12T03:39:56.537Z,994.3
2016-12-12T03:40:17.086Z,994.3
2016-12-12T03:40:37.676Z,994.3
2016-12-12T03:40:58.226Z,994.2
2016-12-12T03:41:18.774Z,994.2
2016-12-12T03:41:39.312Z,994.3
2016-12-12T03:41:59.866Z,994.3
2016-12-12T03:42:20.418Z,994.2
2016-12-12T03:42:40.952Z,994.2
2016-12-12T03:43:01.502Z,994.3
2016-12-12T03:43:22.055Z,994.2
2016-12-12T03:43:42.587Z,994.3
2016-12-12T03:44:03.172Z,994.3
2016-12-12T03:44:23.695Z,994.2
2016-12-12T03:44:44.227Z,994.2
2016-12-12T03:45:04.756Z,994.3
2016-12-12T03:45:25.285Z,994.3
2016-12-12T03:45:45.811Z,994.3
2016-12-12T03:46:06.363Z,994.3
2016-12-12T03:46:26.910Z,994.3
2016-12-12T03:46:47.450Z,994.3
2016-12-12T03:47:07.977Z,994.3
2016-12-12T03:47:28.521Z,994.3
2016-12-12T03:47:49.081Z,994.2
2016-12-12T03:48:09.622Z,994.2
2016-12-12T03:48:30.139Z,994.3
2016-12-12T03:48:50.689Z,994.4
2016-12-12T03:49:11.223Z,994.3
2016-12-12T03:49:31.737Z,994.3
2016-12-12T03:49:52.279Z,994.3
2016-12-12T03:50:12.809Z,994.2
2016-12-12T03:50:33.377Z,994.3
2016-12-12T03:50:53.938Z,994.2
2016-12-12T03:51:14.443Z,994.3
2016-12-12T03:51:34.951Z,994.3
2016-12-12T03:51:55.476Z,994.3
2016-12-12T03:52:16.036Z,994.3
2016-12-12T03:52:36.562Z,994.3
2016-12-12T03:52:57.097Z,994.2
2016-12-12T03:53:17.629Z,994.3
2016-12-12T03:53:38.174Z,994.2
2016-12-12T03:53:58.723Z,994.2
2016-12-12T03:54:19.265Z,994.2
2016-12-12T03:54:39.821Z,994.2
2016-12-12T03:55:00.350Z,994.2
2016-12-12T03:55:20.871Z,994.3
2016-12-12T03:55:41.424Z,994.2
2016-12-12T03:56:01.986Z,994.2
2016-12-12T03:56:22.515Z,994.2
2016-12-12T03:56:43.054Z,994.2
2016-12-12T03:57:03.597Z,994.2
2016-12-12T03:57:24.126Z,994.2
2016-12-12T03:57:44.645Z,994.2
2016-12-12T03:58:05.173Z,994.2
2016-12-12T03:58:25.756Z,994.2
2016-12-12T03:58:46.282Z,994.2
2016-12-12T03:59:06.818Z,994.2
2016-12-12T03:59:27.372Z,994.2
2016-12-12T03:59:47.933Z,994.3
2016-12-12T04:00:08.479Z,994.3
2016-12-12T04:00:29.016Z,994.2
2016-12-12T04:00:49.584Z,994.3
2016-12-12T04:01:10.136Z,994.3
2016-12-12T04:01:30.675Z,994.2
2016-12-12T04:01:51.207Z,994.2
2016-12-12T04:02:11.737Z,994.2
2016-12-12T04:02:32.256Z,994.2
2016-12-12T04:02:52.780Z,994.2
2016-12-12T04:03:13.315Z,994.2
2016-12-12T04:03:33.887Z,994.2
2016-12-12T04:03:54.430Z,994.3
2016-12-12T04:04:14.962Z,994.1
2016-12-12T04:04:35.496Z,994.2
2016-12-12T04:04:56.078Z,994.1
2016-12-12T04:05:16.631Z,994.2
2016-12-12T04:05:37.156Z,994.1
2016-12-12T04:05:57.708Z,994.1
2016-12-12T04:06:18.254Z,994.2
2016-12-12T04:06:38.787Z,994.2
2016-12-12T04:06:59.313Z,994.2
2016-12-12T04:07:19.834Z,994.2
2016-12-12T04:07:40.360Z,994.2
2016-12-12T04:08:00.893Z,994.2
2016-12-12T04:08:21.429Z,994.2
2016-12-12T04:08:42.002Z,994.2
2016-12-12T04:09:02.576Z,994.2
2016-12-12T04:09:23.100Z,994.1
2016-12-12T04:09:43.630Z,994.2
2016-12-12T04:10:04.187Z,994.2
2016-12-12T04:10:24.701Z,994.3
2016-12-12T04:10:45.231Z,994.2
2016-12-12T04:11:05.799Z,994.2
2016-12-12T04:11:26.339Z,994.2
2016-12-12T04:11:46.884Z,994.2
2016-12-12T04:12:07.442Z,994.2
2016-12-12T04:12:28.014Z,994.2
2016-12-12T04:12:48.571Z,994.2
2016-12-12T04:13:09.124Z,994.2
2016-12-12T04:13:29.671Z,994.3
2016-12-12T04:13:50.194Z,994.2
2016-12-12T04:14:12.280Z,994.2
2016-12-12T04:14:40.712Z,994.2
2016-12-12T04:15:01.246Z,994.2
2016-12-12T04:15:21.799Z,994.2
2016-12-12T04:15:42.338Z,994.2
2016-12-12T04:16:02.867Z,994.2
2016-12-12T04:16:23.412Z,994.3
2016-12-12T04:16:43.943Z,994.2
2016-12-12T04:17:04.477Z,994.3
2016-12-12T04:17:25.004Z,994.2
2016-12-12T04:17:45.532Z,994.3
2016-12-12T04:18:06.044Z,994.2
2016-12-12T04:18:26.902Z,994.2
2016-12-12T04:18:47.435Z,994.2
2016-12-12T04:19:08.047Z,994.2
2016-12-12T04:19:28.617Z,994.2
2016-12-12T04:19:49.154Z,994.2
2016-12-12T04:20:09.680Z,994.2
2016-12-12T04:20:30.240Z,994.2
2016-12-12T04:20:50.758Z,994.2
2016-12-12T04:21:11.333Z,994.2
2016-12-12T04:21:31.861Z,994.2
2016-12-12T04:21:52.380Z,994.2
2016-12-12T04:22:12.898Z,994.2
2016-12-12T04:22:33.424Z,994.2
2016-12-12T04:22:53.950Z,994.2
2016-12-12T04:23:14.477Z,994.2
2016-12-12T04:23:35.008Z,994.2
2016-12-12T04:23:55.551Z,994.2
2016-12-12T04:24:16.085Z,994.2
2016-12-12T04:24:36.607Z,994.2