createdAt,value
2019-05-28T00:02:14.849Z,11.90
2019-05-28T00:04:45.304Z,11.90
2019-05-28T00:07:15.775Z,11.90
2019-05-28T00:09:47.301Z,11.90
2019-05-28T00:12:17.851Z,11.90
2019-05-28T00:14:48.499Z,11.90
2019-05-28T00:17:18.894Z,11.90
2019-05-28T00:19:49.335Z,11.80
2019-05-28T00:22:22.823Z,11.70
2019-05-28T00:24:55.507Z,11.70
2019-05-28T00:27:26.086Z,11.70
2019-05-28T00:29:56.701Z,11.70
2019-05-28T00:32:27.138Z,11.70
2019-05-28T00:34:58.920Z,11.70
2019-05-28T00:37:29.391Z,11.70
2019-05-28T00:40:02.490Z,11.70
2019-05-28T00:42:31.954Z,11.50
2019-05-28T00:45:03.433Z,11.50
2019-05-28T00:47:33.920Z,11.50
2019-05-28T00:50:05.574Z,11.50
2019-05-28T00:52:36.204Z,11.50
2019-05-28T00:55:07.325Z,11.60
2019-05-28T00:57:42.481Z,11.60
2019-05-28T01:00:14.136Z,11.50
2019-05-28T01:02:44.625Z,11.60
2019-05-28T01:05:15.272Z,11.60
2019-05-28T01:07:45.699Z,11.60
2019-05-28T01:10:16.185Z,11.60
2019-05-28T01:12:46.560Z,11.60
2019-05-28T01:15:17.116Z,11.50
2019-05-28T01:17:47.460Z,11.40
2019-05-28T01:20:19.135Z,11.20
2019-05-28T01:22:49.641Z,11.10
2019-05-28T01:25:20.046Z,10.90
2019-05-28T01:27:50.472Z,10.70
2019-05-28T01:30:21.038Z,10.70
2019-05-28T01:32:51.496Z,10.60
2019-05-28T01:35:21.912Z,10.50
2019-05-28T01:37:52.331Z,10.50
2019-05-28T01:40:33.356Z,10.40
2019-05-28T01:43:04.429Z,10.40
2019-05-28T01:45:34.885Z,10.40
2019-05-28T01:48:05.606Z,10.40
2019-05-28T01:50:36.026Z,10.30
2019-05-28T01:53:06.535Z,10.30
2019-05-28T01:55:37.619Z,10.30
2019-05-28T01:58:08.054Z,10.30
2019-05-28T02:00:38.548Z,10.30
2019-05-28T02:03:09.171Z,10.30
2019-05-28T02:05:41.884Z,10.40
2019-05-28T02:08:12.311Z,10.30
2019-05-28T02:10:43.953Z,10.30
2019-05-28T02:13:14.424Z,10.20
2019-05-28T02:15:46.355Z,10.20
2019-05-28T02:18:16.837Z,10.30
2019-05-28T02:20:49.600Z,10.30
2019-05-28T02:23:20.038Z,10.30
2019-05-28T02:25:50.421Z,10.30
2019-05-28T02:28:21.561Z,10.30
2019-05-28T02:30:51.953Z,10.20
2019-05-28T02:33:22.422Z,10.20
2019-05-28T02:35:52.825Z,10.10
2019-05-28T02:38:23.435Z,10.10
2019-05-28T02:40:53.945Z,10.10
2019-05-28T02:43:24.512Z,10.00
2019-05-28T02:45:55.064Z,10.00
2019-05-28T02:48:25.480Z,10.00
2019-05-28T02:51:04.742Z,9.90
2019-05-28T02:53:35.256Z,9.90
2019-05-28T02:56:05.907Z,9.90
2019-05-28T02:58:37.422Z,9.80
2019-05-28T03:01:08.405Z,9.80
2019-05-28T03:03:40.326Z,9.70
2019-05-28T03:06:13.751Z,9.80
2019-05-28T03:08:47.127Z,9.80
2019-05-28T03:11:17.556Z,9.80
2019-05-28T03:13:47.935Z,9.80
2019-05-28T03:16:21.328Z,9.80
2019-05-28T03:18:53.741Z,9.80
2019-05-28T03:21:26.617Z,9.80
2019-05-28T03:24:00.877Z,9.80
2019-05-28T03:26:31.307Z,9.70
2019-05-28T03:29:04.300Z,9.70
2019-05-28T03:31:36.878Z,9.70
2019-05-28T03:34:07.480Z,9.70
2019-05-28T03:36:38.681Z,9.70
2019-05-28T03:39:10.145Z,9.60
2019-05-28T03:41:40.650Z,9.60
2019-05-28T03:44:13.716Z,9.50
2019-05-28T03:46:44.171Z,9.60
2019-05-28T03:49:14.608Z,9.60
2019-05-28T03:51:45.093Z,9.60
2019-05-28T03:54:17.568Z,9.60
2019-05-28T03:56:48.077Z,9.60
2019-05-28T03:59:19.576Z,9.60
2019-05-28T04:01:49.935Z,9.60
2019-05-28T04:04:20.311Z,9.70
2019-05-28T04:06:52.011Z,9.70
2019-05-28T04:09:24.928Z,9.70
2019-05-28T04:11:55.392Z,9.70
2019-05-28T04:14:25.862Z,9.80
2019-05-28T04:16:56.245Z,9.80
2019-05-28T04:19:26.692Z,9.80
2019-05-28T04:21:58.617Z,9.80
2019-05-28T04:24:29.093Z,9.80
2019-05-28T04:26:59.521Z,9.70
2019-05-28T04:29:29.957Z,9.70
2019-05-28T04:32:00.367Z,9.70
2019-05-28T04:34:30.923Z,9.80
2019-05-28T04:37:03.608Z,9.80
2019-05-28T04:39:35.454Z,9.80
2019-05-28T04:42:06.030Z,9.80
2019-05-28T04:47:12.376Z,9.80
2019-05-28T04:49:42.796Z,9.80
2019-05-28T04:52:13.225Z,9.80
2019-05-28T04:54:43.673Z,9.80
2019-05-28T04:57:14.157Z,9.90
2019-05-28T04:59:44.593Z,9.90
2019-05-28T05:02:15.092Z,9.90
2019-05-28T05:04:45.678Z,9.90
2019-05-28T05:07:16.087Z,9.90
2019-05-28T05:09:46.503Z,9.90
2019-05-28T05:12:16.931Z,9.90
2019-05-28T05:14:47.342Z,9.90
2019-05-28T05:17:17.777Z,10.00
2019-05-28T05:19:48.297Z,10.00
2019-05-28T05:22:18.715Z,10.00
2019-05-28T05:24:49.202Z,10.00
2019-05-28T05:27:19.756Z,10.00
2019-05-28T05:29:50.145Z,10.00
2019-05-28T05:32:20.683Z,10.00
2019-05-28T05:34:51.180Z,10.00
2019-05-28T05:37:21.575Z,10.10
2019-05-28T05:39:52.051Z,10.00
2019-05-28T05:42:22.562Z,10.10
2019-05-28T05:44:53.060Z,10.10
2019-05-28T05:47:23.548Z,9.90
2019-05-28T05:49:54.011Z,9.80
2019-05-28T06:05:14.368Z,9.80
2019-05-28T06:07:44.810Z,10.00
2019-05-28T06:10:15.466Z,10.00
2019-05-28T06:12:45.867Z,10.00
2019-05-28T06:15:16.867Z,10.10
2019-05-28T06:17:47.328Z,10.20
2019-05-28T06:20:18.542Z,10.30
2019-05-28T06:22:49.111Z,10.10
2019-05-28T06:25:19.751Z,10.10
2019-05-28T06:27:50.276Z,10.10
2019-05-28T06:30:21.172Z,10.00
2019-05-28T06:32:51.932Z,9.90
2019-05-28T06:35:22.363Z,9.80
2019-05-28T06:37:52.793Z,9.80
2019-05-28T06:40:25.866Z,9.80
2019-05-28T06:42:56.652Z,9.80
2019-05-28T06:45:27.374Z,9.60
2019-05-28T06:47:59.400Z,9.50
2019-05-28T06:50:29.863Z,9.40
2019-05-28T06:53:00.260Z,9.50
2019-05-28T06:55:30.737Z,9.40
2019-05-28T06:58:02.153Z,9.50
2019-05-28T07:00:32.663Z,9.70
2019-05-28T07:03:03.109Z,9.70
2019-05-28T07:05:33.761Z,9.80
2019-05-28T07:08:04.307Z,9.90
2019-05-28T07:10:34.704Z,9.90
2019-05-28T07:13:05.443Z,10.00
2019-05-28T07:15:35.902Z,10.10
2019-05-28T07:18:06.351Z,9.80
2019-05-28T07:20:36.786Z,9.90
2019-05-28T07:23:07.224Z,10.00
2019-05-28T07:25:37.725Z,10.20
2019-05-28T07:28:11.555Z,10.00
2019-05-28T07:30:40.338Z,9.70
2019-05-28T07:33:12.850Z,9.70
2019-05-28T07:35:46.114Z,9.80
2019-05-28T07:38:15.223Z,9.90
2019-05-28T07:40:45.799Z,10.00
2019-05-28T07:43:16.302Z,9.70
2019-05-28T07:45:47.023Z,9.40
2019-05-28T07:48:17.592Z,9.50
2019-05-28T07:50:47.998Z,9.60
2019-05-28T07:53:18.473Z,9.70
2019-05-28T07:55:48.968Z,9.70
2019-05-28T07:58:19.439Z,9.80
2019-05-28T08:00:50.167Z,9.80
2019-05-28T08:03:20.825Z,9.90
2019-05-28T08:05:51.421Z,9.90
2019-05-28T08:08:22.753Z,9.80
2019-05-28T08:10:53.197Z,9.70
2019-05-28T08:13:39.590Z,9.80
2019-05-28T08:16:16.536Z,10.00
2019-05-28T08:18:29.436Z,10.10
2019-05-28T08:20:59.828Z,10.30
2019-05-28T08:23:31.648Z,10.40
2019-05-28T08:26:03.235Z,10.60
2019-05-28T08:28:33.658Z,10.70
2019-05-28T08:31:14.591Z,10.70
2019-05-28T08:33:36.341Z,10.70
2019-05-28T08:36:06.868Z,10.90
2019-05-28T08:38:37.104Z,11.10
2019-05-28T08:41:08.597Z,11.30
2019-05-28T08:43:41.067Z,11.50
2019-05-28T08:46:11.403Z,11.80
2019-05-28T08:48:41.963Z,12.10
2019-05-28T08:51:12.413Z,12.30
2019-05-28T08:53:42.758Z,12.30
2019-05-28T08:56:13.223Z,12.30
2019-05-28T08:58:43.613Z,12.30
2019-05-28T09:01:14.430Z,11.90
2019-05-28T09:03:46.027Z,11.70
2019-05-28T09:06:16.262Z,11.30
2019-05-28T09:08:48.641Z,11.50
2019-05-28T09:11:19.108Z,11.70
2019-05-28T09:13:49.650Z,12.00
2019-05-28T09:16:20.185Z,12.30
2019-05-28T09:18:50.752Z,12.50
2019-05-28T09:21:21.235Z,12.30
2019-05-28T09:23:52.790Z,12.50
2019-05-28T09:26:23.251Z,12.70
2019-05-28T09:28:53.637Z,13.00
2019-05-28T09:31:25.760Z,13.20
2019-05-28T09:33:56.543Z,13.20
2019-05-28T09:36:27.273Z,13.40
2019-05-28T09:39:07.537Z,13.50
2019-05-28T09:41:38.215Z,13.60
2019-05-28T09:44:08.631Z,13.40
2019-05-28T09:46:40.194Z,13.50
2019-05-28T09:49:10.681Z,13.20
2019-05-28T09:51:41.027Z,13.40
2019-05-28T09:54:11.411Z,13.40
2019-05-28T09:56:41.923Z,13.20
2019-05-28T09:59:12.403Z,13.30
2019-05-28T10:01:42.988Z,13.40
2019-05-28T10:04:13.821Z,13.60
2019-05-28T10:06:44.268Z,13.80
2019-05-28T10:09:14.769Z,13.70
2019-05-28T10:11:45.234Z,13.90
2019-05-28T10:14:15.740Z,13.90
2019-05-28T10:16:46.196Z,13.90
2019-05-28T10:19:17.034Z,14.10
2019-05-28T10:21:48.248Z,14.10
2019-05-28T10:24:21.661Z,13.70
2019-05-28T10:26:53.262Z,13.30
2019-05-28T10:29:23.744Z,13.30
2019-05-28T10:31:56.172Z,13.40
2019-05-28T10:34:27.258Z,13.30
2019-05-28T10:36:57.803Z,13.10
2019-05-28T10:39:28.343Z,12.80
2019-05-28T10:41:58.922Z,12.70
2019-05-28T10:44:29.308Z,12.70
2019-05-28T10:46:59.883Z,12.60
2019-05-28T10:49:30.388Z,12.80
2019-05-28T10:52:01.021Z,13.10
2019-05-28T10:54:31.639Z,13.20
2019-05-28T10:57:02.207Z,13.60
2019-05-28T10:59:34.195Z,13.20
2019-05-28T11:02:05.131Z,13.30
2019-05-28T11:04:35.982Z,13.30
2019-05-28T11:07:06.607Z,13.50
2019-05-28T11:09:37.103Z,13.20
2019-05-28T11:12:08.833Z,13.00
2019-05-28T11:14:39.748Z,13.00
2019-05-28T11:17:10.226Z,12.50
2019-05-28T11:19:40.862Z,12.50
2019-05-28T11:22:12.951Z,12.70
2019-05-28T11:24:43.405Z,12.80
2019-05-28T11:27:27.705Z,13.10
2019-05-28T11:29:58.348Z,13.40
2019-05-28T11:32:28.990Z,13.90
2019-05-28T11:34:59.374Z,14.10
2019-05-28T11:37:29.809Z,14.40
2019-05-28T11:40:00.299Z,14.20
2019-05-28T11:42:30.749Z,14.00
2019-05-28T11:45:01.561Z,14.40
2019-05-28T11:47:32.348Z,14.30
2019-05-28T11:53:29.543Z,14.50
2019-05-28T12:01:59.131Z,14.20
2019-05-28T12:04:29.586Z,14.30
2019-05-28T12:07:00.578Z,14.20
2019-05-28T12:09:31.150Z,14.00
2019-05-28T12:12:01.739Z,13.80
2019-05-28T12:14:32.217Z,13.60
2019-05-28T12:17:02.688Z,13.30
2019-05-28T12:19:33.110Z,13.00
2019-05-28T12:22:03.797Z,13.20
2019-05-28T12:24:34.311Z,13.50
2019-05-28T12:29:54.665Z,13.70
2019-05-28T12:32:25.128Z,14.20
2019-05-28T12:34:55.656Z,14.10
2019-05-28T12:37:45.682Z,13.70
2019-05-28T12:39:58.276Z,14.30
2019-05-28T12:42:28.778Z,13.50
2019-05-28T12:45:09.446Z,12.90
2019-05-28T12:47:31.493Z,12.40
2019-05-28T12:50:18.158Z,12.10
2019-05-28T12:52:34.123Z,12.20
2019-05-28T12:55:04.905Z,12.20
2019-05-28T12:57:35.412Z,12.30
2019-05-28T13:00:07.191Z,12.60
2019-05-28T13:02:38.293Z,12.50
2019-05-28T13:05:27.462Z,11.60
2019-05-28T13:08:08.545Z,11.50
2019-05-28T13:10:30.298Z,11.60
2019-05-28T13:13:00.818Z,11.10
2019-05-28T13:15:31.298Z,10.60
2019-05-28T13:18:01.749Z,10.20
2019-05-28T13:20:32.288Z,10.10
2019-05-28T13:23:02.806Z,9.90
2019-05-28T13:25:33.407Z,10.20
2019-05-28T13:28:03.976Z,10.10
2019-05-28T13:30:34.396Z,10.10
2019-05-28T13:33:05.025Z,10.30
2019-05-28T13:35:35.488Z,10.20
2019-05-28T13:38:23.494Z,10.40
2019-05-28T13:40:38.203Z,10.60
2019-05-28T13:43:08.657Z,10.80
2019-05-28T13:45:39.168Z,10.80
2019-05-28T13:48:09.751Z,10.70
2019-05-28T13:50:40.124Z,10.60
2019-05-28T13:53:10.671Z,10.50
2019-05-28T13:55:41.191Z,10.30
2019-05-28T13:58:12.105Z,10.20
2019-05-28T14:00:42.807Z,10.10
2019-05-28T14:03:13.487Z,10.10
2019-05-28T14:05:43.972Z,10.20
2019-05-28T14:08:14.471Z,10.40
2019-05-28T14:10:45.020Z,10.40
2019-05-28T14:13:16.698Z,10.40
2019-05-28T14:15:47.152Z,10.50
2019-05-28T14:18:20.189Z,10.80
2019-05-28T14:20:50.623Z,11.10
2019-05-28T14:23:21.153Z,11.40
2019-05-28T14:25:51.638Z,11.40
2019-05-28T14:28:23.206Z,11.70
2019-05-28T14:30:59.755Z,12.00
2019-05-28T14:33:25.868Z,11.80
2019-05-28T14:35:56.353Z,11.90
2019-05-28T14:38:27.961Z,12.10
2019-05-28T14:40:59.031Z,12.00
2019-05-28T14:43:30.271Z,12.40
2019-05-28T14:46:00.746Z,12.60
2019-05-28T14:48:31.288Z,12.80
2019-05-28T14:51:01.756Z,12.90
2019-05-28T14:53:32.192Z,12.90
2019-05-28T14:56:02.606Z,13.10
2019-05-28T14:58:33.096Z,13.30
2019-05-28T15:01:03.491Z,13.30
2019-05-28T15:03:34.711Z,13.30
2019-05-28T15:06:05.691Z,13.20
2019-05-28T15:08:36.152Z,13.10
2019-05-28T15:11:06.601Z,13.10
2019-05-28T15:13:37.003Z,13.20
2019-05-28T15:16:07.404Z,13.20
2019-05-28T15:18:37.937Z,13.20
2019-05-28T15:21:08.468Z,13.20
2019-05-28T15:23:39.078Z,13.00
2019-05-28T15:26:09.606Z,12.90
2019-05-28T15:28:40.207Z,12.70
2019-05-28T15:31:10.727Z,12.80
2019-05-28T15:33:41.178Z,12.90
2019-05-28T15:36:11.608Z,12.90
2019-05-28T15:38:42.072Z,12.70
2019-05-28T15:41:12.867Z,12.60
2019-05-28T15:43:43.478Z,12.60
2019-05-28T15:46:14.043Z,12.70
2019-05-28T15:48:45.543Z,12.70
2019-05-28T15:51:16.068Z,12.80
2019-05-28T15:53:46.686Z,12.80
2019-05-28T15:56:17.331Z,12.50
2019-05-28T15:58:47.856Z,12.60
2019-05-28T16:01:18.443Z,12.80
2019-05-28T16:03:48.927Z,12.90
2019-05-28T16:06:19.432Z,12.70
2019-05-28T16:08:50.023Z,12.60
2019-05-28T16:11:20.458Z,12.70
2019-05-28T16:13:50.889Z,12.90
2019-05-28T16:16:21.459Z,12.70
2019-05-28T16:18:51.913Z,13.00
2019-05-28T16:21:22.342Z,13.10
2019-05-28T16:23:53.127Z,13.40
2019-05-28T16:26:23.618Z,13.10
2019-05-28T16:28:54.046Z,13.20
2019-05-28T16:31:24.917Z,13.30
2019-05-28T16:33:55.357Z,13.00
2019-05-28T16:36:25.922Z,13.40
2019-05-28T16:38:56.368Z,13.60
2019-05-28T16:41:26.790Z,13.60
2019-05-28T16:43:57.268Z,13.70
2019-05-28T16:46:27.830Z,13.40
2019-05-28T16:48:58.305Z,13.20
2019-05-28T16:51:28.820Z,12.50
2019-05-28T16:54:18.100Z,12.80
2019-05-28T16:56:33.875Z,12.50
2019-05-28T16:59:04.392Z,12.50
2019-05-28T17:01:34.882Z,12.50
2019-05-28T17:04:06.348Z,12.30
2019-05-28T17:06:38.320Z,12.20
2019-05-28T17:09:09.068Z,12.10
2019-05-28T17:11:39.819Z,11.90
2019-05-28T17:14:10.381Z,11.80
2019-05-28T17:16:41.291Z,11.60
2019-05-28T17:19:11.833Z,11.60
2019-05-28T17:21:42.328Z,11.50
2019-05-28T17:24:12.837Z,11.50
2019-05-28T17:26:43.404Z,11.30
2019-05-28T17:29:13.964Z,11.10
2019-05-28T17:31:45.620Z,11.10
2019-05-28T17:34:16.224Z,11.10
2019-05-28T17:36:49.597Z,11.00
2019-05-28T17:39:20.055Z,10.90
2019-05-28T17:41:50.948Z,10.90
2019-05-28T17:44:21.478Z,10.70
2019-05-28T17:46:51.967Z,10.70
2019-05-28T17:49:22.460Z,10.60
2019-05-28T17:51:52.867Z,10.50
2019-05-28T17:54:23.278Z,10.40
2019-05-28T17:56:53.727Z,10.30
2019-05-28T17:59:24.198Z,10.30
2019-05-28T18:01:54.641Z,10.20
2019-05-28T18:04:25.098Z,10.20
2019-05-28T18:06:55.537Z,10.10
2019-05-28T18:09:27.461Z,10.20
2019-05-28T18:11:58.174Z,10.20
2019-05-28T18:14:28.586Z,10.10
2019-05-28T18:16:59.059Z,10.20
2019-05-28T18:19:29.474Z,10.30
2019-05-28T18:21:59.907Z,10.20
2019-05-28T18:24:30.387Z,10.30
2019-05-28T18:27:07.915Z,10.20
2019-05-28T18:29:38.308Z,10.20
2019-05-28T18:32:08.857Z,10.10
2019-05-28T18:34:39.296Z,10.10
2019-05-28T18:37:09.728Z,9.90
2019-05-28T18:39:40.194Z,9.80
2019-05-28T18:42:10.678Z,9.80
2019-05-28T18:44:41.262Z,9.70
2019-05-28T18:47:11.719Z,9.60
2019-05-28T18:49:42.179Z,9.50
2019-05-28T18:52:13.086Z,9.40
2019-05-28T18:54:43.454Z,9.30
2019-05-28T18:57:13.913Z,9.20
2019-05-28T18:59:44.322Z,9.20
2019-05-28T19:02:14.749Z,9.30
2019-05-28T19:04:45.242Z,9.10
2019-05-28T19:07:16.859Z,9.10
2019-05-28T19:09:47.232Z,9.10
2019-05-28T19:12:17.619Z,9.20
2019-05-28T19:14:48.053Z,9.20
2019-05-28T19:17:18.487Z,9.20
2019-05-28T19:19:49.807Z,9.20
2019-05-28T19:22:20.318Z,9.10
2019-05-28T19:24:50.729Z,9.00
2019-05-28T19:27:21.247Z,9.00
2019-05-28T19:29:51.691Z,9.10
2019-05-28T19:32:22.322Z,9.10
2019-05-28T19:34:52.878Z,9.00
2019-05-28T19:37:23.376Z,8.90
2019-05-28T19:39:53.934Z,8.90
2019-05-28T19:42:24.426Z,9.00
2019-05-28T19:44:55.080Z,8.90
2019-05-28T19:47:25.638Z,9.00
2019-05-28T19:49:57.100Z,9.00
2019-05-28T19:52:27.642Z,9.10
2019-05-28T19:54:58.094Z,9.10
2019-05-28T19:57:28.708Z,9.20
2019-05-28T19:59:59.266Z,9.20
2019-05-28T20:02:29.642Z,9.20
2019-05-28T20:04:59.992Z,9.20
2019-05-28T20:07:30.465Z,9.20
2019-05-28T20:10:00.895Z,9.20
2019-05-28T20:12:31.599Z,9.10
2019-05-28T20:15:02.007Z,9.10
2019-05-28T20:17:33.558Z,9.00
2019-05-28T20:20:04.294Z,8.90
2019-05-28T20:22:34.647Z,8.80
2019-05-28T20:25:05.382Z,8.80
2019-05-28T20:27:36.584Z,8.60
2019-05-28T20:30:07.935Z,8.40
2019-05-28T20:32:39.733Z,8.30
2019-05-28T20:35:10.339Z,8.20
2019-05-28T20:37:41.781Z,8.10
2019-05-28T20:40:12.410Z,8.00
2019-05-28T20:42:42.867Z,7.90
2019-05-28T20:45:13.755Z,7.90
2019-05-28T20:47:44.149Z,7.80
2019-05-28T20:50:16.193Z,7.80
2019-05-28T20:52:46.690Z,7.80
2019-05-28T20:55:17.372Z,7.90
2019-05-28T20:57:49.060Z,7.90
2019-05-28T21:00:20.229Z,7.90
2019-05-28T21:02:51.723Z,7.90
2019-05-28T21:05:22.309Z,7.80
2019-05-28T21:07:53.129Z,7.80
2019-05-28T21:10:25.351Z,7.70
2019-05-28T21:12:56.934Z,7.80
2019-05-28T21:15:27.536Z,7.70
2019-05-28T21:17:59.347Z,7.70
2019-05-28T21:20:30.228Z,7.70
2019-05-28T21:23:00.686Z,7.70
2019-05-28T21:25:31.072Z,7.70
2019-05-28T21:28:01.519Z,7.60
2019-05-28T21:30:31.949Z,7.60
2019-05-28T21:33:02.402Z,7.50
2019-05-28T21:35:32.782Z,7.50
2019-05-28T21:38:03.146Z,7.40
2019-05-28T21:40:33.603Z,7.40
2019-05-28T21:43:09.449Z,7.50
2019-05-28T21:45:36.178Z,7.50
2019-05-28T21:48:06.556Z,7.40
2019-05-28T21:50:36.964Z,7.40
2019-05-28T21:53:07.415Z,7.40
2019-05-28T21:55:37.888Z,7.40
2019-05-28T21:58:08.374Z,7.40
2019-05-28T22:00:47.323Z,7.40
2019-05-28T22:03:18.936Z,7.40
2019-05-28T22:05:49.390Z,7.20
2019-05-28T22:08:19.895Z,7.20
2019-05-28T22:10:50.237Z,7.10
2019-05-28T22:13:22.598Z,7.10
2019-05-28T22:15:52.712Z,7.10
2019-05-28T22:18:23.156Z,7.10
2019-05-28T22:20:53.858Z,7.00
2019-05-28T22:23:24.256Z,7.00
2019-05-28T22:25:54.961Z,6.90
2019-05-28T22:28:25.376Z,6.90
2019-05-28T22:30:56.212Z,6.80
2019-05-28T22:33:27.265Z,6.80
2019-05-28T22:35:57.724Z,6.70
2019-05-28T22:38:29.139Z,6.70
2019-05-28T22:41:00.369Z,6.60
2019-05-28T22:43:32.083Z,6.60
2019-05-28T22:46:03.266Z,6.60
2019-05-28T22:48:34.831Z,6.60
2019-05-28T22:51:05.646Z,6.60
2019-05-28T22:53:36.254Z,6.50
2019-05-28T22:56:06.891Z,6.60
2019-05-28T22:58:37.794Z,6.70
2019-05-28T23:01:08.748Z,6.70
2019-05-28T23:03:39.166Z,6.80
2019-05-28T23:06:09.702Z,6.80
2019-05-28T23:08:40.081Z,6.80
2019-05-28T23:11:10.515Z,6.70
2019-05-28T23:13:46.832Z,6.80
2019-05-28T23:16:12.969Z,6.70
2019-05-28T23:18:43.342Z,6.70
2019-05-28T23:21:13.733Z,6.70
2019-05-28T23:23:44.293Z,6.60
2019-05-28T23:26:15.729Z,6.50
2019-05-28T23:28:46.123Z,6.60
2019-05-28T23:31:16.567Z,6.50
2019-05-28T23:33:46.968Z,6.40
2019-05-28T23:36:17.504Z,6.30
2019-05-28T23:38:47.913Z,6.30
2019-05-28T23:41:18.287Z,6.40
2019-05-28T23:44:01.195Z,6.40
2019-05-28T23:46:20.667Z,6.50
2019-05-28T23:48:51.076Z,6.40
2019-05-28T23:51:21.434Z,6.30
2019-05-28T23:53:51.779Z,6.40
2019-05-28T23:56:22.134Z,6.40
2019-05-28T23:58:52.547Z,6.40
