createdAt,value
2017-11-04T00:02:07.871Z,4.00
2017-11-04T00:05:17.855Z,4.00
2017-11-04T00:08:28.427Z,4.00
2017-11-04T00:11:38.739Z,4.00
2017-11-04T00:14:49.162Z,4.00
2017-11-04T00:18:00.615Z,4.00
2017-11-04T00:21:11.363Z,4.00
2017-11-04T00:24:21.290Z,3.90
2017-11-04T00:27:31.651Z,3.90
2017-11-04T00:30:42.600Z,3.80
2017-11-04T00:33:52.631Z,3.70
2017-11-04T00:37:03.320Z,3.70
2017-11-04T00:40:13.400Z,3.70
2017-11-04T00:43:23.207Z,3.70
2017-11-04T00:46:32.994Z,3.80
2017-11-04T00:49:42.808Z,3.70
2017-11-04T00:52:52.561Z,3.80
2017-11-04T00:56:02.589Z,3.70
2017-11-04T00:59:12.562Z,3.70
2017-11-04T01:02:23.247Z,3.70
2017-11-04T01:05:33.169Z,3.70
2017-11-04T01:08:42.964Z,3.70
2017-11-04T01:11:53.624Z,3.70
2017-11-04T01:15:03.556Z,3.70
2017-11-04T01:18:13.703Z,3.70
2017-11-04T01:21:24.529Z,3.70
2017-11-04T01:24:34.705Z,3.70
2017-11-04T01:27:44.568Z,3.70
2017-11-04T01:30:54.728Z,3.70
2017-11-04T01:34:05.371Z,3.70
2017-11-04T01:37:15.501Z,3.70
2017-11-04T01:40:25.278Z,3.70
2017-11-04T01:43:35.465Z,3.70
2017-11-04T01:46:45.231Z,3.80
2017-11-04T01:49:56.752Z,3.70
2017-11-04T01:53:06.291Z,3.60
2017-11-04T01:56:16.901Z,3.60
2017-11-04T01:59:26.835Z,3.60
2017-11-04T02:02:36.680Z,3.60
2017-11-04T02:05:46.442Z,3.60
2017-11-04T02:08:57.348Z,3.60
2017-11-04T02:12:07.512Z,3.60
2017-11-04T02:15:17.340Z,3.70
2017-11-04T02:18:27.315Z,3.70
2017-11-04T02:21:37.113Z,3.70
2017-11-04T02:24:47.629Z,3.70
2017-11-04T02:27:57.735Z,3.70
2017-11-04T02:31:08.085Z,3.70
2017-11-04T02:34:18.799Z,3.70
2017-11-04T02:37:29.057Z,3.60
2017-11-04T02:40:39.595Z,3.70
2017-11-04T02:43:50.359Z,3.70
2017-11-04T02:47:01.320Z,3.60
2017-11-04T02:50:11.279Z,3.60
2017-11-04T02:53:22.816Z,3.70
2017-11-04T02:56:33.075Z,3.60
2017-11-04T02:59:42.871Z,3.70
2017-11-04T03:02:52.751Z,3.60
2017-11-04T03:06:02.711Z,3.60
2017-11-04T03:09:12.647Z,3.60
2017-11-04T03:12:22.943Z,3.60
2017-11-04T03:15:32.919Z,3.60
2017-11-04T03:18:43.011Z,3.60
2017-11-04T03:21:52.291Z,3.60
2017-11-04T03:25:03.352Z,3.60
2017-11-04T03:28:13.615Z,3.60
2017-11-04T03:31:23.655Z,3.60
2017-11-04T03:34:34.363Z,3.50
2017-11-04T03:37:44.540Z,3.50
2017-11-04T03:40:54.820Z,3.50
2017-11-04T03:44:04.940Z,3.50
2017-11-04T03:47:15.900Z,3.50
2017-11-04T03:50:26.768Z,3.50
2017-11-04T03:53:37.128Z,3.50
2017-11-04T03:56:47.822Z,3.50
2017-11-04T03:59:58.668Z,3.50
2017-11-04T04:03:08.847Z,3.50
2017-11-04T04:06:18.876Z,3.50
2017-11-04T04:09:29.013Z,3.50
2017-11-04T04:12:39.046Z,3.50
2017-11-04T04:15:49.016Z,3.50
2017-11-04T04:18:59.015Z,3.50
2017-11-04T04:22:09.687Z,3.40
2017-11-04T04:25:19.926Z,3.40
2017-11-04T04:28:30.040Z,3.40
2017-11-04T04:31:40.187Z,3.40
2017-11-04T04:34:49.981Z,3.40
2017-11-04T04:37:59.790Z,3.40
2017-11-04T04:41:09.770Z,3.40
2017-11-04T04:44:19.996Z,3.30
2017-11-04T04:47:29.794Z,3.30
2017-11-04T04:50:40.168Z,3.30
2017-11-04T04:53:50.879Z,3.40
2017-11-04T04:57:01.128Z,3.40
2017-11-04T05:00:11.272Z,3.40
2017-11-04T05:03:21.888Z,3.50
2017-11-04T05:06:32.008Z,3.40
2017-11-04T05:09:42.035Z,3.50
2017-11-04T05:12:52.016Z,3.50
2017-11-04T05:16:01.983Z,3.50
2017-11-04T05:19:12.016Z,3.50
2017-11-04T05:22:22.010Z,3.60
2017-11-04T05:25:32.104Z,3.60
2017-11-04T05:28:41.969Z,3.60
2017-11-04T05:31:52.093Z,3.60
2017-11-04T05:35:02.079Z,3.60
2017-11-04T05:38:12.886Z,3.60
2017-11-04T05:41:22.866Z,3.60
2017-11-04T05:44:33.834Z,3.60
2017-11-04T05:47:44.011Z,3.60
2017-11-04T05:50:53.887Z,3.60
2017-11-04T05:54:04.552Z,3.60
2017-11-04T05:57:15.069Z,3.60
2017-11-04T06:00:25.067Z,3.60
2017-11-04T06:03:35.462Z,3.60
2017-11-04T06:06:45.784Z,3.50
2017-11-04T06:09:56.619Z,3.60
2017-11-04T06:13:06.939Z,3.60
2017-11-04T06:16:17.800Z,3.60
2017-11-04T06:19:27.981Z,3.50
2017-11-04T06:22:37.748Z,3.60
2017-11-04T06:25:47.548Z,3.60
2017-11-04T06:32:22.187Z,3.60
2017-11-04T06:35:32.048Z,3.60
2017-11-04T06:38:41.992Z,3.60
2017-11-04T06:41:52.199Z,3.60
2017-11-04T06:45:02.507Z,3.70
2017-11-04T06:48:12.590Z,3.70
2017-11-04T06:51:24.054Z,3.80
2017-11-04T06:54:34.290Z,3.80
2017-11-04T06:57:44.247Z,3.80
2017-11-04T07:00:54.099Z,3.80
2017-11-04T07:04:05.004Z,4.00
2017-11-04T07:07:15.165Z,4.00
2017-11-04T07:10:25.372Z,4.10
2017-11-04T07:13:36.839Z,4.20
2017-11-04T07:16:47.503Z,4.20
2017-11-04T07:19:58.183Z,4.40
2017-11-04T07:23:08.528Z,4.50
2017-11-04T07:26:19.584Z,4.60
2017-11-04T07:29:30.200Z,4.60
2017-11-04T07:32:40.824Z,4.90
2017-11-04T07:35:52.659Z,5.00
2017-11-04T07:39:03.008Z,5.00
2017-11-04T07:42:14.813Z,5.20
2017-11-04T07:45:25.510Z,5.30
2017-11-04T07:48:36.298Z,5.40
2017-11-04T07:51:47.496Z,5.50
2017-11-04T07:54:57.622Z,5.50
2017-11-04T07:58:07.484Z,5.50
2017-11-04T08:01:18.328Z,5.70
2017-11-04T08:04:28.244Z,5.70
2017-11-04T08:07:38.363Z,5.80
2017-11-04T08:10:48.941Z,5.90
2017-11-04T08:13:59.578Z,5.90
2017-11-04T08:17:11.783Z,6.00
2017-11-04T08:20:21.853Z,6.10
2017-11-04T08:23:32.183Z,6.20
2017-11-04T08:26:42.350Z,6.30
2017-11-04T08:29:53.558Z,6.40
2017-11-04T08:33:05.310Z,6.50
2017-11-04T08:36:15.164Z,6.40
2017-11-04T08:39:25.338Z,6.60
2017-11-04T08:42:36.047Z,6.80
2017-11-04T08:45:47.224Z,6.80
2017-11-04T08:48:57.793Z,7.20
2017-11-04T08:52:07.728Z,7.20
2017-11-04T08:55:18.271Z,7.40
2017-11-04T08:58:28.191Z,7.50
2017-11-04T09:01:38.930Z,7.70
2017-11-04T09:04:50.433Z,8.00
2017-11-04T09:08:02.546Z,7.90
2017-11-04T09:11:14.647Z,8.10
2017-11-04T09:14:24.302Z,8.20
2017-11-04T09:17:35.949Z,8.30
2017-11-04T09:20:48.343Z,8.30
2017-11-04T09:24:01.340Z,8.50
2017-11-04T09:27:11.841Z,8.50
2017-11-04T09:30:22.135Z,8.60
2017-11-04T09:33:32.996Z,8.70
2017-11-04T09:36:44.788Z,8.70
2017-11-04T09:39:55.475Z,8.80
2017-11-04T09:43:05.880Z,8.80
2017-11-04T09:46:15.922Z,8.90
2017-11-04T09:49:26.498Z,8.90
2017-11-04T09:52:37.518Z,9.10
2017-11-04T09:55:47.794Z,9.00
2017-11-04T09:59:00.401Z,9.10
2017-11-04T10:02:12.484Z,9.20
2017-11-04T10:05:24.691Z,9.30
2017-11-04T10:08:37.120Z,9.50
2017-11-04T10:11:51.250Z,9.60
2017-11-04T10:15:03.458Z,9.70
2017-11-04T10:18:16.376Z,9.80
2017-11-04T10:21:27.347Z,9.90
2017-11-04T10:24:38.296Z,9.90
2017-11-04T10:27:51.865Z,10.00
2017-11-04T10:31:04.177Z,10.00
2017-11-04T10:34:14.373Z,10.10
2017-11-04T10:37:25.749Z,10.20
2017-11-04T10:40:42.204Z,10.30
2017-11-04T10:43:52.821Z,10.40
2017-11-04T10:47:04.503Z,10.50
2017-11-04T10:50:20.315Z,10.60
2017-11-04T10:53:32.852Z,10.60
2017-11-04T10:56:49.762Z,10.70
2017-11-04T11:00:04.362Z,11.00
2017-11-04T11:03:20.298Z,10.90
2017-11-04T11:06:32.098Z,11.00
2017-11-04T11:09:45.706Z,11.10
2017-11-04T11:12:56.438Z,11.10
2017-11-04T11:16:10.252Z,11.20
2017-11-04T11:19:24.580Z,11.20
2017-11-04T11:22:34.948Z,11.20
2017-11-04T11:25:46.057Z,11.30
2017-11-04T11:28:56.625Z,11.30
2017-11-04T11:32:07.757Z,11.40
2017-11-04T11:35:17.884Z,11.40
2017-11-04T11:38:28.208Z,11.40
2017-11-04T11:41:38.171Z,11.60
2017-11-04T11:44:48.354Z,11.50
2017-11-04T11:47:59.175Z,11.60
2017-11-04T11:51:09.297Z,11.70
2017-11-04T11:54:19.986Z,11.80
2017-11-04T11:57:31.115Z,11.90
2017-11-04T12:00:41.316Z,11.90
2017-11-04T12:03:51.823Z,12.00
2017-11-04T12:07:01.677Z,12.00
2017-11-04T12:10:12.253Z,12.10
2017-11-04T12:13:23.001Z,12.20
2017-11-04T12:16:33.831Z,12.30
2017-11-04T12:19:43.997Z,12.30
2017-11-04T12:22:57.244Z,12.30
2017-11-04T12:26:07.537Z,12.30
2017-11-04T12:29:18.866Z,12.30
2017-11-04T12:32:30.416Z,12.20
2017-11-04T12:35:48.222Z,12.20
2017-11-04T12:38:58.895Z,12.30
2017-11-04T12:42:08.700Z,12.30
2017-11-04T12:45:18.786Z,12.30
2017-11-04T12:48:29.018Z,12.30
2017-11-04T12:51:40.594Z,12.40
2017-11-04T12:54:50.839Z,12.30
2017-11-04T12:58:01.601Z,12.40
2017-11-04T13:01:12.491Z,12.40
2017-11-04T13:04:22.796Z,12.40
2017-11-04T13:07:32.924Z,12.30
2017-11-04T13:10:44.048Z,12.20
2017-11-04T13:13:55.639Z,12.20
2017-11-04T13:17:06.057Z,12.20
2017-11-04T13:20:18.441Z,12.20
2017-11-04T13:23:28.664Z,12.20
2017-11-04T13:26:39.860Z,12.20
2017-11-04T13:29:50.327Z,12.10
2017-11-04T13:33:00.452Z,12.10
2017-11-04T13:36:10.370Z,12.10
2017-11-04T13:39:20.336Z,12.20
2017-11-04T13:42:31.176Z,12.20
2017-11-04T13:45:42.163Z,12.20
2017-11-04T13:48:53.156Z,12.10
2017-11-04T13:52:03.367Z,12.10
2017-11-04T13:55:15.726Z,12.10
2017-11-04T13:58:27.095Z,12.00
2017-11-04T14:01:41.742Z,11.90
2017-11-04T14:04:53.683Z,11.80
2017-11-04T14:08:04.040Z,11.80
2017-11-04T14:11:14.901Z,11.80
2017-11-04T14:14:30.397Z,11.80
2017-11-04T14:17:40.983Z,11.80
2017-11-04T14:20:51.044Z,11.80
2017-11-04T14:24:01.140Z,11.80
2017-11-04T14:27:15.211Z,11.80
2017-11-04T14:30:25.708Z,11.80
2017-11-04T14:33:36.108Z,11.80
2017-11-04T14:36:46.903Z,11.90
2017-11-04T14:39:57.663Z,11.80
2017-11-04T14:43:08.611Z,11.80
2017-11-04T14:46:19.193Z,11.70
2017-11-04T14:49:31.616Z,11.80
2017-11-04T14:52:42.914Z,11.70
2017-11-04T14:55:52.987Z,11.70
2017-11-04T14:59:05.360Z,11.60
2017-11-04T15:02:15.880Z,11.60
2017-11-04T15:05:27.786Z,11.60
2017-11-04T15:08:39.564Z,11.60
2017-11-04T15:11:51.399Z,11.60
2017-11-04T15:15:01.189Z,11.50
2017-11-04T15:18:12.438Z,11.50
2017-11-04T15:21:22.839Z,11.50
2017-11-04T15:24:34.036Z,11.50
2017-11-04T15:27:45.786Z,11.40
2017-11-04T15:30:57.109Z,11.40
2017-11-04T15:34:07.780Z,11.30
2017-11-04T15:37:19.781Z,11.30
2017-11-04T15:40:30.612Z,11.30
2017-11-04T15:43:41.021Z,11.30
2017-11-04T15:46:51.501Z,11.30
2017-11-04T15:50:01.924Z,11.20
2017-11-04T15:53:12.869Z,11.10
2017-11-04T15:56:23.688Z,11.10
2017-11-04T15:59:34.860Z,11.00
2017-11-04T16:02:44.806Z,11.00
2017-11-04T16:05:56.496Z,11.00
2017-11-04T16:09:08.513Z,10.90
2017-11-04T16:12:19.122Z,10.90
2017-11-04T16:15:30.691Z,10.80
2017-11-04T16:18:40.777Z,10.80
2017-11-04T16:21:53.067Z,10.80
2017-11-04T16:25:03.946Z,10.80
2017-11-04T16:28:13.799Z,10.70
2017-11-04T16:31:24.311Z,10.60
2017-11-04T16:34:34.554Z,10.60
2017-11-04T16:41:30.808Z,10.60
2017-11-04T16:44:42.107Z,10.50
2017-11-04T16:47:56.149Z,10.50
2017-11-04T16:51:09.581Z,10.50
2017-11-04T16:54:24.906Z,10.40
2017-11-04T16:57:35.694Z,10.40
2017-11-04T17:00:48.497Z,10.40
2017-11-04T17:03:59.234Z,10.40
2017-11-04T17:07:20.449Z,10.30
2017-11-04T17:10:31.296Z,10.30
2017-11-04T17:13:41.378Z,10.30
2017-11-04T17:16:52.790Z,10.30
2017-11-04T17:20:03.362Z,10.30
2017-11-04T17:23:13.484Z,10.30
2017-11-04T17:26:24.248Z,10.20
2017-11-04T17:29:35.174Z,10.30
2017-11-04T17:32:45.373Z,10.20
2017-11-04T17:35:55.189Z,10.20
2017-11-04T17:39:04.513Z,10.20
2017-11-04T17:42:15.063Z,10.20
2017-11-04T17:45:25.144Z,10.20
2017-11-04T17:48:36.025Z,10.20
2017-11-04T17:51:45.816Z,10.20
2017-11-04T17:54:56.793Z,10.10
2017-11-04T17:58:07.087Z,10.10
2017-11-04T18:01:17.392Z,10.00
2017-11-04T18:04:27.589Z,10.00
2017-11-04T18:07:38.463Z,9.90
2017-11-04T18:10:49.505Z,9.90
2017-11-04T18:13:59.722Z,9.90
2017-11-04T18:17:09.720Z,9.90
2017-11-04T18:20:19.776Z,9.80
2017-11-04T18:23:29.704Z,9.70
2017-11-04T18:26:40.092Z,9.70
2017-11-04T18:29:50.462Z,9.60
2017-11-04T18:33:00.548Z,9.60
2017-11-04T18:36:10.526Z,9.50
2017-11-04T18:39:21.792Z,9.50
2017-11-04T18:42:32.115Z,9.60
2017-11-04T18:45:42.841Z,9.50
2017-11-04T18:48:53.334Z,9.50
2017-11-04T18:52:03.384Z,9.50
2017-11-04T18:55:14.281Z,9.50
2017-11-04T18:58:24.989Z,9.40
2017-11-04T19:01:35.324Z,9.30
2017-11-04T19:04:45.298Z,9.30
2017-11-04T19:07:56.269Z,9.30
2017-11-04T19:11:06.957Z,9.30
2017-11-04T19:14:17.026Z,9.30
2017-11-04T19:17:26.959Z,9.30
2017-11-04T19:20:37.017Z,9.20
2017-11-04T19:23:47.254Z,9.20
2017-11-04T19:26:57.439Z,9.10
2017-11-04T19:30:07.521Z,9.20
2017-11-04T19:33:19.390Z,9.20
2017-11-04T19:36:30.136Z,9.20
2017-11-04T19:39:40.594Z,9.20
2017-11-04T19:42:52.098Z,9.30
2017-11-04T19:46:03.145Z,9.30
2017-11-04T19:49:14.658Z,9.30
2017-11-04T19:52:24.772Z,9.30
2017-11-04T19:55:36.144Z,9.20
2017-11-04T19:58:46.760Z,9.20
2017-11-04T20:01:57.369Z,9.20
2017-11-04T20:05:07.571Z,9.20
2017-11-04T20:08:18.322Z,9.20
2017-11-04T20:11:29.212Z,9.10
2017-11-04T20:14:39.696Z,9.10
2017-11-04T20:17:49.755Z,9.10
2017-11-04T20:20:59.644Z,9.10
2017-11-04T20:24:10.109Z,9.10
2017-11-04T20:27:19.868Z,9.20
2017-11-04T20:30:29.757Z,9.20
2017-11-04T20:33:39.783Z,9.20
2017-11-04T20:36:51.279Z,9.20
2017-11-04T20:40:01.012Z,9.20
2017-11-04T20:43:11.634Z,9.20
2017-11-04T20:46:21.638Z,9.20
2017-11-04T20:49:31.499Z,9.30
2017-11-04T20:52:41.353Z,9.30
2017-11-04T20:55:51.732Z,9.40
2017-11-04T20:59:03.654Z,9.30
2017-11-04T21:02:14.888Z,9.40
2017-11-04T21:05:24.948Z,9.30
2017-11-04T21:08:35.062Z,9.40
2017-11-04T21:11:45.052Z,9.40
2017-11-04T21:14:56.047Z,9.60
2017-11-04T21:18:06.162Z,9.60
2017-11-04T21:21:16.936Z,9.60
2017-11-04T21:24:26.812Z,9.70
2017-11-04T21:27:37.442Z,9.80
2017-11-04T21:30:47.676Z,9.80
2017-11-04T21:33:57.748Z,9.90
2017-11-04T21:37:07.563Z,10.00
2017-11-04T21:40:17.589Z,10.00
2017-11-04T21:43:27.868Z,10.00
2017-11-04T21:46:38.053Z,10.00
2017-11-04T21:49:49.115Z,10.10
2017-11-04T21:52:59.040Z,10.10
2017-11-04T21:56:09.240Z,10.10
2017-11-04T21:59:20.245Z,10.10
2017-11-04T22:02:30.218Z,10.10
2017-11-04T22:05:40.285Z,10.10
2017-11-04T22:08:50.471Z,10.00
2017-11-04T22:12:00.850Z,10.00
2017-11-04T22:15:11.540Z,10.00
2017-11-04T22:18:21.824Z,10.00
2017-11-04T22:21:31.692Z,10.10
2017-11-04T22:24:42.450Z,10.10
2017-11-04T22:27:54.326Z,10.20
2017-11-04T22:31:05.444Z,10.30
2017-11-04T22:34:15.902Z,10.20
2017-11-04T22:37:26.115Z,10.30
2017-11-04T22:40:35.878Z,10.30
2017-11-04T22:43:46.664Z,10.40
2017-11-04T22:46:57.612Z,10.30
2017-11-04T22:50:08.843Z,10.50
2017-11-04T22:53:20.415Z,10.50
2017-11-04T22:56:30.301Z,10.50
2017-11-04T22:59:40.287Z,10.50
2017-11-04T23:02:50.288Z,10.50
2017-11-04T23:06:01.473Z,10.50
2017-11-04T23:09:11.668Z,10.50
2017-11-04T23:12:21.585Z,10.50
2017-11-04T23:15:31.662Z,10.40
2017-11-04T23:18:41.646Z,10.30
2017-11-04T23:21:52.018Z,10.20
2017-11-04T23:25:02.254Z,10.20
2017-11-04T23:28:12.299Z,10.10
2017-11-04T23:31:22.194Z,10.00
2017-11-04T23:34:32.707Z,9.90
2017-11-04T23:37:42.911Z,9.80
2017-11-04T23:40:53.655Z,9.70
2017-11-04T23:44:04.891Z,9.60
2017-11-04T23:47:14.756Z,9.60
2017-11-04T23:50:24.812Z,9.60
2017-11-04T23:53:35.008Z,9.60
2017-11-04T23:56:44.953Z,9.50
2017-11-04T23:59:54.774Z,9.50
