createdAt,value
2023-02-25T00:01:26.917Z,2.74
2023-02-25T00:03:57.490Z,2.21
2023-02-25T00:06:25.205Z,2.68
2023-02-25T00:08:54.497Z,2.38
2023-02-25T00:11:23.059Z,2.58
2023-02-25T00:13:50.372Z,2.80
2023-02-25T00:16:17.902Z,2.88
2023-02-25T00:18:46.667Z,2.80
2023-02-25T00:21:16.198Z,2.45
2023-02-25T00:23:45.241Z,2.18
2023-02-25T00:26:12.698Z,3.03
2023-02-25T00:28:40.312Z,3.00
2023-02-25T00:31:11.364Z,2.63
2023-02-25T00:33:41.720Z,2.60
2023-02-25T00:36:10.291Z,2.87
2023-02-25T00:38:36.870Z,2.81
2023-02-25T00:41:15.033Z,2.91
2023-02-25T00:43:44.022Z,2.89
2023-02-25T00:46:12.121Z,3.01
2023-02-25T00:48:39.864Z,2.64
2023-02-25T00:51:09.060Z,3.20
2023-02-25T00:53:35.911Z,3.06
2023-02-25T00:56:02.561Z,3.11
2023-02-25T00:58:29.169Z,2.49
2023-02-25T01:00:56.601Z,2.98
2023-02-25T01:03:23.625Z,2.48
2023-02-25T01:05:50.729Z,2.52
2023-02-25T01:08:18.853Z,3.08
2023-02-25T01:10:46.901Z,3.18
2023-02-25T01:13:14.853Z,3.03
2023-02-25T01:15:41.663Z,2.61
2023-02-25T01:18:08.438Z,2.82
2023-02-25T01:20:38.334Z,3.10
2023-02-25T01:23:04.916Z,2.65
2023-02-25T01:25:31.556Z,2.81
2023-02-25T01:27:58.504Z,3.07
2023-02-25T01:30:25.162Z,3.41
2023-02-25T01:32:52.410Z,3.05
2023-02-25T01:35:18.942Z,3.45
2023-02-25T01:37:47.421Z,3.59
2023-02-25T01:40:17.065Z,3.58
2023-02-25T01:42:45.493Z,3.62
2023-02-25T01:45:18.051Z,3.80
2023-02-25T01:47:53.612Z,3.23
2023-02-25T01:50:25.272Z,3.49
2023-02-25T01:52:53.724Z,3.70
2023-02-25T01:55:20.358Z,3.42
2023-02-25T01:57:47.232Z,3.06
2023-02-25T02:00:17.363Z,3.44
2023-02-25T02:02:47.118Z,3.47
2023-02-25T02:05:15.124Z,3.36
2023-02-25T02:07:42.464Z,3.12
2023-02-25T02:10:10.060Z,3.20
2023-02-25T02:12:40.756Z,3.66
2023-02-25T02:15:10.977Z,3.77
2023-02-25T02:17:58.861Z,3.74
2023-02-25T02:20:31.155Z,3.97
2023-02-25T02:23:16.625Z,4.01
2023-02-25T02:26:09.289Z,4.03
2023-02-25T02:29:04.357Z,3.90
2023-02-25T02:31:51.407Z,3.99
2023-02-25T02:34:41.661Z,3.83
2023-02-25T02:37:47.306Z,3.13
2023-02-25T02:40:41.126Z,3.73
2023-02-25T02:43:21.125Z,3.47
2023-02-25T02:45:51.457Z,3.79
2023-02-25T02:48:25.213Z,3.88
2023-02-25T02:50:58.472Z,3.84
2023-02-25T02:53:36.966Z,3.85
2023-02-25T02:56:07.907Z,3.98
2023-02-25T02:58:43.458Z,3.88
2023-02-25T03:01:16.374Z,3.89
2023-02-25T03:03:49.876Z,3.30
2023-02-25T03:06:36.180Z,3.83
2023-02-25T03:09:12.326Z,3.76
2023-02-25T03:11:39.205Z,3.93
2023-02-25T03:14:09.109Z,3.81
2023-02-25T03:16:41.342Z,3.78
2023-02-25T03:19:15.190Z,3.97
2023-02-25T03:21:46.423Z,4.04
2023-02-25T03:24:22.346Z,4.09
2023-02-25T03:26:51.835Z,3.95
2023-02-25T03:29:23.600Z,3.99
2023-02-25T03:32:06.650Z,4.16
2023-02-25T03:34:38.109Z,4.33
2023-02-25T03:37:21.143Z,4.09
2023-02-25T03:39:55.579Z,4.13
2023-02-25T03:42:29.295Z,4.18
2023-02-25T03:45:00.918Z,4.21
2023-02-25T03:47:30.324Z,4.31
2023-02-25T03:50:22.336Z,4.40
2023-02-25T03:52:54.536Z,4.24
2023-02-25T03:55:47.807Z,4.20
2023-02-25T03:58:14.499Z,3.92
2023-02-25T04:00:44.035Z,4.26
2023-02-25T04:03:12.680Z,4.18
2023-02-25T04:05:39.363Z,4.38
2023-02-25T04:08:15.757Z,4.47
2023-02-25T04:10:44.408Z,3.70
2023-02-25T04:13:14.880Z,3.69
2023-02-25T04:15:42.570Z,4.18
2023-02-25T04:18:09.538Z,4.45
2023-02-25T04:20:36.149Z,4.04
2023-02-25T04:23:02.809Z,4.44
2023-02-25T04:25:29.401Z,4.37
2023-02-25T04:27:55.893Z,4.36
2023-02-25T04:30:22.468Z,3.82
2023-02-25T04:32:49.042Z,4.27
2023-02-25T04:35:15.898Z,3.83
2023-02-25T04:37:43.902Z,4.29
2023-02-25T04:40:16.338Z,3.84
2023-02-25T04:42:43.742Z,4.25
2023-02-25T04:45:11.992Z,4.33
2023-02-25T04:47:39.399Z,4.57
2023-02-25T04:50:07.948Z,4.61
2023-02-25T04:52:35.205Z,4.58
2023-02-25T04:55:02.028Z,4.51
2023-02-25T04:57:28.557Z,4.25
2023-02-25T04:59:55.212Z,4.54
2023-02-25T05:02:21.904Z,4.30
2023-02-25T05:04:49.055Z,4.22
2023-02-25T05:07:15.775Z,4.03
2023-02-25T05:09:42.442Z,3.32
2023-02-25T05:12:09.102Z,3.82
2023-02-25T05:14:37.246Z,3.78
2023-02-25T05:17:04.674Z,3.39
2023-02-25T05:19:31.415Z,3.07
2023-02-25T05:21:58.032Z,3.19
2023-02-25T05:24:24.624Z,3.17
2023-02-25T05:26:51.675Z,3.05
2023-02-25T05:29:18.802Z,2.97
2023-02-25T05:31:45.684Z,2.75
2023-02-25T05:34:12.388Z,3.13
2023-02-25T05:36:40.244Z,2.94
2023-02-25T05:39:06.881Z,3.15
2023-02-25T05:41:33.525Z,3.48
2023-02-25T05:44:00.152Z,3.53
2023-02-25T05:46:27.270Z,3.45
2023-02-25T05:48:54.159Z,3.55
2023-02-25T05:51:23.356Z,3.76
2023-02-25T05:53:51.568Z,3.33
2023-02-25T05:56:21.036Z,3.63
2023-02-25T05:58:48.429Z,4.06
2023-02-25T06:01:19.059Z,3.84
2023-02-25T06:03:47.862Z,3.91
2023-02-25T06:06:16.429Z,3.92
2023-02-25T06:08:44.798Z,4.13
2023-02-25T06:11:15.788Z,4.13
2023-02-25T06:13:42.540Z,3.70
2023-02-25T06:16:09.184Z,4.32
2023-02-25T06:18:39.740Z,4.06
2023-02-25T06:21:08.023Z,4.21
2023-02-25T06:23:36.039Z,3.92
2023-02-25T06:26:03.714Z,4.37
2023-02-25T06:28:30.544Z,3.74
2023-02-25T06:30:57.219Z,4.17
2023-02-25T06:33:24.102Z,4.14
2023-02-25T06:35:52.585Z,4.27
2023-02-25T06:38:20.354Z,4.12
2023-02-25T06:40:48.008Z,4.00
2023-02-25T06:43:15.378Z,4.14
2023-02-25T06:45:42.351Z,4.05
2023-02-25T06:48:08.994Z,4.30
2023-02-25T06:50:37.960Z,3.70
2023-02-25T06:53:04.706Z,3.99
2023-02-25T06:55:31.278Z,4.18
2023-02-25T06:57:57.814Z,3.83
2023-02-25T07:00:24.472Z,4.07
2023-02-25T07:02:51.320Z,3.75
2023-02-25T07:05:17.906Z,2.33
2023-02-25T07:07:44.478Z,3.78
2023-02-25T07:10:11.940Z,3.09
2023-02-25T07:12:38.540Z,3.05
2023-02-25T07:15:05.650Z,3.57
2023-02-25T07:17:32.188Z,3.45
2023-02-25T07:19:58.768Z,3.73
2023-02-25T07:22:25.307Z,3.62
2023-02-25T07:24:51.915Z,3.75
2023-02-25T07:27:18.580Z,4.47
2023-02-25T07:29:45.153Z,4.47
2023-02-25T07:32:13.036Z,4.36
2023-02-25T07:34:39.863Z,4.29
2023-02-25T07:37:06.508Z,4.23
2023-02-25T07:39:33.099Z,3.89
2023-02-25T07:41:59.650Z,4.49
2023-02-25T07:44:28.167Z,4.39
2023-02-25T07:46:54.781Z,4.41
2023-02-25T07:49:21.344Z,4.41
2023-02-25T07:51:47.921Z,4.39
2023-02-25T07:54:15.821Z,4.13
2023-02-25T07:56:42.344Z,4.61
2023-02-25T07:59:08.874Z,4.58
2023-02-25T08:01:35.499Z,4.21
2023-02-25T08:04:04.651Z,4.38
2023-02-25T08:06:34.496Z,4.79
2023-02-25T08:09:01.042Z,5.08
2023-02-25T08:11:27.926Z,5.26
2023-02-25T08:13:54.512Z,5.50
2023-02-25T08:16:21.937Z,5.74
2023-02-25T08:18:48.667Z,5.49
2023-02-25T08:21:18.092Z,5.96
2023-02-25T08:23:45.361Z,5.96
2023-02-25T08:26:11.987Z,5.42
2023-02-25T08:28:39.546Z,5.44
2023-02-25T08:31:09.300Z,6.01
2023-02-25T08:33:35.930Z,5.89
2023-02-25T08:36:14.158Z,6.15
2023-02-25T08:38:40.741Z,6.07
2023-02-25T08:41:08.573Z,6.20
2023-02-25T08:43:36.848Z,6.47
2023-02-25T08:46:04.305Z,6.48
2023-02-25T08:48:30.980Z,6.03
2023-02-25T08:51:02.646Z,6.04
2023-02-25T08:53:30.207Z,6.46
2023-02-25T08:55:57.569Z,7.78
2023-02-25T08:58:24.206Z,8.50
2023-02-25T09:00:51.890Z,8.55
2023-02-25T09:03:18.436Z,8.21
2023-02-25T09:05:51.973Z,8.67
2023-02-25T09:08:18.870Z,7.99
2023-02-25T09:10:50.478Z,8.12
2023-02-25T09:13:17.534Z,8.43
2023-02-25T09:15:44.385Z,8.33
2023-02-25T09:18:13.999Z,8.20
2023-02-25T09:20:41.330Z,8.01
2023-02-25T09:23:11.334Z,7.70
2023-02-25T09:25:39.515Z,7.71
2023-02-25T09:28:08.309Z,7.52
2023-02-25T09:30:35.080Z,6.93
2023-02-25T09:33:01.702Z,6.95
2023-02-25T09:35:28.467Z,6.48
2023-02-25T09:37:54.995Z,6.68
2023-02-25T09:40:24.396Z,5.88
2023-02-25T09:43:08.264Z,6.20
2023-02-25T09:45:36.348Z,5.72
2023-02-25T09:48:31.724Z,6.57
2023-02-25T09:51:07.635Z,6.87
2023-02-25T09:53:40.160Z,6.93
2023-02-25T09:56:07.995Z,6.97
2023-02-25T09:58:41.451Z,6.98
2023-02-25T10:01:10.981Z,7.07
2023-02-25T10:03:58.937Z,7.25
2023-02-25T10:06:33.503Z,7.64
2023-02-25T10:09:09.210Z,8.91
2023-02-25T10:12:09.901Z,10.54
2023-02-25T10:14:49.262Z,11.14
2023-02-25T10:17:44.286Z,11.48
2023-02-25T10:20:41.872Z,12.35
2023-02-25T10:23:26.745Z,12.67
2023-02-25T10:26:03.433Z,12.23
2023-02-25T10:28:32.316Z,11.58
2023-02-25T10:31:05.492Z,10.89
2023-02-25T10:33:36.940Z,10.56
2023-02-25T10:36:31.284Z,9.17
2023-02-25T10:38:58.135Z,8.27
2023-02-25T10:41:28.659Z,7.63
2023-02-25T10:43:57.076Z,7.06
2023-02-25T10:46:35.862Z,7.09
2023-02-25T10:49:16.606Z,9.11
2023-02-25T10:52:15.841Z,11.71
2023-02-25T10:54:50.524Z,12.97
2023-02-25T10:57:25.800Z,13.99
2023-02-25T11:00:13.103Z,14.23
2023-02-25T11:02:44.026Z,12.64
2023-02-25T11:05:29.896Z,11.81
2023-02-25T11:07:57.047Z,11.04
2023-02-25T11:10:24.256Z,10.08
2023-02-25T11:12:57.112Z,9.87
2023-02-25T11:15:44.385Z,8.92
2023-02-25T11:18:23.675Z,8.68
2023-02-25T11:20:58.198Z,7.38
2023-02-25T11:23:32.201Z,6.75
2023-02-25T11:25:59.641Z,5.86
2023-02-25T11:28:31.206Z,5.41
2023-02-25T11:31:09.471Z,5.84
2023-02-25T11:33:40.474Z,5.57
2023-02-25T11:36:07.871Z,6.44
2023-02-25T11:38:42.409Z,7.67
2023-02-25T11:41:20.201Z,7.60
2023-02-25T11:43:47.832Z,7.80
2023-02-25T11:46:24.226Z,7.71
2023-02-25T11:49:03.241Z,8.10
2023-02-25T11:51:30.583Z,8.46
2023-02-25T11:54:28.918Z,8.97
2023-02-25T11:57:04.215Z,10.76
2023-02-25T11:59:38.412Z,11.64
2023-02-25T12:02:20.678Z,12.67
2023-02-25T12:05:08.547Z,14.38
2023-02-25T12:08:12.816Z,14.90
2023-02-25T12:11:12.502Z,15.01
2023-02-25T12:13:57.444Z,16.22
2023-02-25T12:16:51.718Z,17.16
2023-02-25T12:19:21.186Z,17.25
2023-02-25T12:22:12.874Z,17.31
2023-02-25T12:24:48.291Z,18.32
2023-02-25T12:27:27.631Z,17.82
2023-02-25T12:30:35.617Z,17.17
2023-02-25T12:33:02.102Z,17.45
2023-02-25T12:35:40.295Z,16.82
2023-02-25T12:38:34.023Z,17.67
2023-02-25T12:41:16.657Z,17.86
2023-02-25T12:44:00.338Z,15.67
2023-02-25T12:46:48.637Z,14.10
2023-02-25T12:49:26.468Z,13.13
2023-02-25T12:51:53.014Z,14.77
2023-02-25T12:54:45.797Z,16.25
2023-02-25T12:57:57.226Z,17.81
2023-02-25T13:00:42.793Z,17.27
2023-02-25T13:03:21.175Z,17.83
2023-02-25T13:06:00.475Z,17.93
2023-02-25T13:08:41.892Z,16.17
2023-02-25T13:11:17.489Z,15.06
2023-02-25T13:14:18.882Z,16.10
2023-02-25T13:17:19.546Z,13.71
2023-02-25T13:20:26.559Z,13.09
2023-02-25T13:23:42.355Z,14.08
2023-02-25T13:26:27.981Z,15.80
2023-02-25T13:29:19.735Z,16.13
2023-02-25T13:31:51.454Z,17.16
2023-02-25T13:34:31.081Z,18.35
2023-02-25T13:37:22.592Z,18.02
2023-02-25T13:40:20.359Z,15.15
2023-02-25T13:42:53.075Z,12.55
2023-02-25T13:45:29.014Z,12.57
2023-02-25T13:48:09.163Z,14.76
2023-02-25T13:51:18.463Z,15.83
2023-02-25T13:53:50.711Z,16.72
2023-02-25T13:56:52.870Z,16.22
2023-02-25T13:59:43.661Z,16.09
2023-02-25T14:02:36.413Z,15.24
2023-02-25T14:05:26.878Z,13.57
2023-02-25T14:08:27.268Z,14.46
2023-02-25T14:10:59.866Z,14.16
2023-02-25T14:13:29.484Z,14.06
2023-02-25T14:16:13.808Z,13.97
2023-02-25T14:19:01.216Z,13.96
2023-02-25T14:22:04.506Z,14.46
2023-02-25T14:24:43.165Z,15.35
2023-02-25T14:27:29.175Z,14.96
2023-02-25T14:30:18.578Z,15.52
2023-02-25T14:32:57.215Z,15.15
2023-02-25T14:36:01.032Z,15.26
2023-02-25T14:39:05.525Z,15.84
2023-02-25T14:41:53.976Z,15.58
2023-02-25T14:44:35.676Z,16.48
2023-02-25T14:47:14.794Z,17.18
2023-02-25T14:50:09.381Z,17.08
2023-02-25T14:53:03.129Z,17.47
2023-02-25T14:55:54.137Z,17.40
2023-02-25T14:59:05.734Z,16.61
2023-02-25T15:01:39.169Z,14.72
2023-02-25T15:04:25.158Z,14.99
2023-02-25T15:07:17.033Z,13.61
2023-02-25T15:10:08.114Z,11.95
2023-02-25T15:13:16.596Z,10.97
2023-02-25T15:15:58.401Z,10.77
2023-02-25T15:18:37.179Z,10.63
2023-02-25T15:21:41.367Z,10.04
2023-02-25T15:24:38.499Z,10.15
2023-02-25T15:27:47.879Z,10.68
2023-02-25T15:30:14.732Z,10.76
2023-02-25T15:32:59.787Z,11.33
2023-02-25T15:35:35.566Z,11.42
2023-02-25T15:38:10.000Z,11.42
2023-02-25T15:40:45.531Z,11.61
2023-02-25T15:43:16.082Z,10.68
2023-02-25T15:46:08.121Z,10.82
2023-02-25T15:48:37.993Z,10.10
2023-02-25T15:51:10.721Z,10.15
2023-02-25T15:53:38.817Z,10.42
2023-02-25T15:56:05.450Z,10.59
2023-02-25T15:58:32.107Z,10.94
2023-02-25T16:01:00.400Z,10.21
2023-02-25T16:03:36.057Z,9.34
2023-02-25T16:06:11.931Z,9.88
2023-02-25T16:08:47.775Z,10.10
2023-02-25T16:11:55.947Z,9.86
2023-02-25T16:14:30.249Z,9.32
2023-02-25T16:16:59.878Z,9.37
2023-02-25T16:19:33.290Z,9.56
2023-02-25T16:22:09.241Z,9.51
2023-02-25T16:24:36.745Z,9.25
2023-02-25T16:27:04.769Z,9.33
2023-02-25T16:29:58.838Z,8.95
2023-02-25T16:32:40.816Z,8.53
2023-02-25T16:35:33.436Z,8.20
2023-02-25T16:38:15.222Z,7.49
2023-02-25T16:40:43.823Z,6.16
2023-02-25T16:43:18.781Z,6.26
2023-02-25T16:45:58.304Z,5.36
2023-02-25T16:48:33.501Z,5.05
2023-02-25T16:51:12.549Z,5.22
2023-02-25T16:53:45.384Z,5.22
2023-02-25T16:56:19.904Z,4.82
2023-02-25T16:58:58.827Z,4.96
2023-02-25T17:01:28.581Z,4.66
2023-02-25T17:04:02.257Z,4.64
2023-02-25T17:06:28.995Z,4.33
2023-02-25T17:08:55.608Z,4.42
2023-02-25T17:11:24.104Z,4.05
2023-02-25T17:13:55.313Z,4.03
2023-02-25T17:16:37.110Z,3.47
2023-02-25T17:19:08.842Z,3.87
2023-02-25T17:21:39.197Z,3.96
2023-02-25T17:24:12.078Z,3.88
2023-02-25T17:26:44.886Z,3.93
2023-02-25T17:29:14.873Z,3.90
2023-02-25T17:31:55.807Z,3.86
2023-02-25T17:34:35.129Z,3.73
2023-02-25T17:37:05.777Z,3.45
2023-02-25T17:39:33.370Z,3.60
2023-02-25T17:42:00.102Z,3.41
2023-02-25T17:44:48.036Z,3.38
2023-02-25T17:47:21.543Z,3.14
2023-02-25T17:49:49.427Z,3.08
2023-02-25T17:52:27.986Z,2.94
2023-02-25T17:55:04.174Z,2.84
2023-02-25T17:57:34.322Z,2.78
2023-02-25T18:00:14.061Z,2.99
2023-02-25T18:02:44.217Z,2.84
2023-02-25T18:05:13.834Z,2.77
2023-02-25T18:07:42.871Z,1.69
2023-02-25T18:10:31.338Z,2.83
2023-02-25T18:13:03.282Z,2.75
2023-02-25T18:15:33.196Z,1.91
2023-02-25T18:18:03.000Z,2.72
2023-02-25T18:20:35.282Z,2.67
2023-02-25T18:23:04.621Z,2.70
2023-02-25T18:25:46.653Z,2.54
2023-02-25T18:28:18.514Z,2.38
2023-02-25T18:30:45.269Z,2.36
2023-02-25T18:33:11.838Z,2.34
2023-02-25T18:35:41.046Z,2.24
2023-02-25T18:38:16.981Z,2.39
2023-02-25T18:40:48.900Z,1.53
2023-02-25T18:43:17.711Z,1.80
2023-02-25T18:45:45.460Z,2.23
2023-02-25T18:48:12.654Z,1.15
2023-02-25T18:50:42.136Z,1.98
2023-02-25T18:53:21.418Z,2.13
2023-02-25T18:55:48.477Z,2.07
2023-02-25T18:58:17.172Z,1.51
2023-02-25T19:00:46.382Z,1.90
2023-02-25T19:03:17.072Z,1.90
2023-02-25T19:05:43.916Z,1.91
2023-02-25T19:08:16.080Z,1.90
2023-02-25T19:10:44.127Z,1.69
2023-02-25T19:13:25.411Z,1.26
2023-02-25T19:15:51.978Z,1.68
2023-02-25T19:18:18.544Z,1.25
2023-02-25T19:20:45.213Z,1.59
2023-02-25T19:23:13.721Z,0.94
2023-02-25T19:25:42.331Z,1.36
2023-02-25T19:28:09.355Z,0.80
2023-02-25T19:30:40.088Z,1.28
2023-02-25T19:33:09.771Z,1.19
2023-02-25T19:35:38.827Z,1.29
2023-02-25T19:38:07.142Z,1.01
2023-02-25T19:40:34.560Z,1.23
2023-02-25T19:43:01.391Z,1.08
2023-02-25T19:45:28.125Z,0.99
2023-02-25T19:47:55.108Z,1.00
2023-02-25T19:50:24.799Z,0.87
2023-02-25T19:52:53.147Z,0.34
2023-02-25T19:55:20.127Z,0.62
2023-02-25T19:57:46.991Z,0.92
2023-02-25T20:00:19.880Z,0.38
2023-02-25T20:02:46.858Z,0.29
2023-02-25T20:05:14.473Z,0.74
2023-02-25T20:07:42.083Z,0.69
2023-02-25T20:10:11.022Z,0.51
2023-02-25T20:12:38.556Z,0.46
2023-02-25T20:15:06.720Z,0.47
2023-02-25T20:17:36.259Z,0.29
2023-02-25T20:20:03.081Z,-0.10
2023-02-25T20:22:29.645Z,0.39
2023-02-25T20:24:56.185Z,0.17
2023-02-25T20:27:23.475Z,-0.38
2023-02-25T20:29:50.092Z,-0.47
2023-02-25T20:32:16.776Z,0.23
2023-02-25T20:34:43.516Z,-0.82
2023-02-25T20:37:30.175Z,0.03
2023-02-25T20:39:58.983Z,0.36
2023-02-25T20:42:29.341Z,0.26
2023-02-25T20:44:57.227Z,0.31
2023-02-25T20:47:28.378Z,0.30
2023-02-25T20:49:56.099Z,-0.34
2023-02-25T20:52:24.398Z,-0.03
2023-02-25T20:54:51.059Z,-0.13
2023-02-25T20:57:20.305Z,0.14
2023-02-25T20:59:48.123Z,0.11
2023-02-25T21:02:15.494Z,0.06
2023-02-25T21:04:42.647Z,-0.55
2023-02-25T21:07:10.185Z,-0.05
2023-02-25T21:09:36.832Z,-0.37
2023-02-25T21:12:03.906Z,-0.13
2023-02-25T21:14:30.601Z,-0.86
2023-02-25T21:16:57.218Z,-0.24
2023-02-25T21:19:26.386Z,-0.20
2023-02-25T21:21:53.069Z,-0.22
2023-02-25T21:24:19.780Z,-0.76
2023-02-25T21:26:46.714Z,-0.18
2023-02-25T21:29:14.280Z,-0.16
2023-02-25T21:31:41.252Z,-0.47
2023-02-25T21:34:11.657Z,-0.25
2023-02-25T21:36:39.343Z,-0.19
2023-02-25T21:39:06.938Z,-0.29
2023-02-25T21:41:33.521Z,-0.17
2023-02-25T21:44:00.244Z,-0.38
2023-02-25T21:46:27.462Z,-0.31
2023-02-25T21:48:55.973Z,-0.40
2023-02-25T21:51:24.531Z,-0.80
2023-02-25T21:53:56.487Z,-1.03
2023-02-25T21:56:23.822Z,-0.66
2023-02-25T21:58:55.553Z,-0.76
2023-02-25T22:01:29.307Z,-1.29
2023-02-25T22:03:56.610Z,-1.27
2023-02-25T22:06:24.850Z,-0.68
2023-02-25T22:08:52.892Z,-0.83
2023-02-25T22:11:22.517Z,-0.73
2023-02-25T22:13:50.682Z,-0.82
2023-02-25T22:16:17.498Z,-0.82
2023-02-25T22:18:44.558Z,-0.92
2023-02-25T22:21:20.593Z,-0.93
2023-02-25T22:23:49.217Z,-1.13
2023-02-25T22:26:18.858Z,-1.90
2023-02-25T22:28:45.744Z,-1.05
2023-02-25T22:31:17.482Z,-1.32
2023-02-25T22:33:44.992Z,-1.83
2023-02-25T22:36:13.166Z,-1.52
2023-02-25T22:38:43.550Z,-1.44
2023-02-25T22:41:18.355Z,-1.86
2023-02-25T22:43:45.736Z,-1.44
2023-02-25T22:46:18.509Z,-1.40
2023-02-25T22:48:46.478Z,-2.01
2023-02-25T22:51:18.288Z,-1.45
2023-02-25T22:53:44.879Z,-1.81
2023-02-25T22:56:11.567Z,-1.54
2023-02-25T22:58:40.463Z,-1.56
2023-02-25T23:01:08.258Z,-1.83
2023-02-25T23:03:35.165Z,-2.14
2023-02-25T23:06:02.135Z,-1.82
2023-02-25T23:08:28.909Z,-2.28
2023-02-25T23:10:55.756Z,-1.94
2023-02-25T23:13:22.373Z,-2.32
2023-02-25T23:15:49.533Z,-2.20
2023-02-25T23:18:16.508Z,-2.06
2023-02-25T23:20:43.598Z,-2.03
2023-02-25T23:23:13.463Z,-2.73
2023-02-25T23:25:42.247Z,-2.49
2023-02-25T23:28:10.190Z,-1.97
2023-02-25T23:30:38.665Z,-2.79
2023-02-25T23:33:06.043Z,-2.43
2023-02-25T23:35:34.070Z,-2.62
2023-02-25T23:38:00.924Z,-2.34
2023-02-25T23:40:28.821Z,-2.10
2023-02-25T23:42:55.613Z,-2.41
2023-02-25T23:45:22.322Z,-2.13
2023-02-25T23:47:49.056Z,-2.37
2023-02-25T23:50:16.351Z,-2.07
2023-02-25T23:52:46.642Z,-2.19
2023-02-25T23:55:14.152Z,-1.99
2023-02-25T23:57:40.824Z,-2.66
