createdAt,value
2023-03-29T00:00:14.018Z,5.23
2023-03-29T00:02:42.704Z,5.17
2023-03-29T00:05:12.287Z,5.15
2023-03-29T00:07:42.530Z,5.10
2023-03-29T00:10:11.955Z,5.07
2023-03-29T00:12:41.550Z,5.03
2023-03-29T00:15:10.633Z,4.98
2023-03-29T00:17:38.714Z,4.91
2023-03-29T00:20:10.264Z,4.89
2023-03-29T00:22:39.813Z,4.87
2023-03-29T00:25:10.209Z,4.88
2023-03-29T00:27:39.037Z,4.91
2023-03-29T00:30:10.143Z,4.94
2023-03-29T00:32:38.664Z,4.97
2023-03-29T00:35:07.409Z,4.99
2023-03-29T00:37:35.921Z,4.97
2023-03-29T00:40:07.804Z,4.89
2023-03-29T00:42:37.389Z,4.82
2023-03-29T00:45:08.696Z,4.78
2023-03-29T00:47:41.469Z,4.78
2023-03-29T00:50:14.365Z,4.79
2023-03-29T00:52:43.605Z,4.73
2023-03-29T00:55:15.797Z,4.68
2023-03-29T00:57:46.861Z,4.63
2023-03-29T01:00:20.897Z,4.55
2023-03-29T01:02:55.081Z,4.49
2023-03-29T01:05:27.149Z,4.41
2023-03-29T01:07:58.437Z,4.36
2023-03-29T01:10:32.674Z,4.29
2023-03-29T01:13:06.152Z,4.28
2023-03-29T01:15:34.595Z,4.26
2023-03-29T01:18:02.868Z,4.21
2023-03-29T01:20:43.325Z,4.19
2023-03-29T01:23:26.912Z,4.20
2023-03-29T01:25:58.671Z,4.19
2023-03-29T01:28:32.808Z,4.22
2023-03-29T01:31:03.962Z,4.25
2023-03-29T01:33:34.841Z,4.24
2023-03-29T01:36:06.064Z,4.22
2023-03-29T01:38:37.856Z,4.25
2023-03-29T01:41:07.820Z,4.27
2023-03-29T01:43:42.527Z,4.27
2023-03-29T01:46:15.438Z,4.27
2023-03-29T01:48:47.684Z,4.28
2023-03-29T01:51:19.035Z,4.31
2023-03-29T01:53:49.920Z,4.33
2023-03-29T01:56:20.742Z,4.35
2023-03-29T01:58:52.062Z,4.39
2023-03-29T02:01:23.257Z,4.39
2023-03-29T02:03:54.711Z,4.40
2023-03-29T02:06:26.202Z,4.39
2023-03-29T02:08:55.741Z,4.38
2023-03-29T02:11:24.596Z,4.40
2023-03-29T02:13:54.077Z,4.37
2023-03-29T02:16:22.340Z,4.35
2023-03-29T02:18:52.800Z,4.34
2023-03-29T02:21:25.024Z,4.34
2023-03-29T02:23:54.762Z,4.36
2023-03-29T02:26:23.978Z,4.37
2023-03-29T02:28:54.073Z,4.38
2023-03-29T02:31:26.205Z,4.41
2023-03-29T02:33:58.699Z,4.42
2023-03-29T02:36:31.055Z,4.41
2023-03-29T02:39:01.948Z,4.40
2023-03-29T02:41:30.045Z,4.39
2023-03-29T02:44:00.100Z,4.37
2023-03-29T02:46:28.843Z,4.34
2023-03-29T02:48:58.532Z,4.30
2023-03-29T02:51:30.514Z,4.31
2023-03-29T02:54:03.100Z,4.31
2023-03-29T02:56:31.627Z,4.29
2023-03-29T02:59:01.077Z,4.27
2023-03-29T03:01:29.206Z,4.25
2023-03-29T03:03:57.785Z,4.24
2023-03-29T03:06:25.967Z,4.26
2023-03-29T03:08:54.028Z,4.26
2023-03-29T03:11:22.650Z,4.27
2023-03-29T03:13:51.598Z,4.29
2023-03-29T03:16:21.860Z,4.29
2023-03-29T03:18:51.220Z,4.29
2023-03-29T03:21:20.027Z,4.28
2023-03-29T03:23:48.540Z,4.28
2023-03-29T03:26:18.200Z,4.25
2023-03-29T03:28:46.720Z,4.23
2023-03-29T03:31:15.218Z,4.20
2023-03-29T03:33:44.767Z,4.19
2023-03-29T03:36:13.138Z,4.18
2023-03-29T03:38:41.293Z,4.16
2023-03-29T03:41:09.392Z,4.14
2023-03-29T03:43:37.546Z,4.12
2023-03-29T03:46:06.114Z,4.11
2023-03-29T03:48:34.192Z,4.12
2023-03-29T03:51:04.822Z,4.15
2023-03-29T03:53:33.808Z,4.16
2023-03-29T03:56:02.193Z,4.17
2023-03-29T03:58:30.258Z,4.17
2023-03-29T04:00:58.300Z,4.16
2023-03-29T04:03:26.429Z,4.17
2023-03-29T04:05:54.586Z,4.14
2023-03-29T04:08:24.029Z,4.12
2023-03-29T04:10:53.039Z,4.11
2023-03-29T04:13:21.668Z,4.12
2023-03-29T04:15:54.068Z,4.11
2023-03-29T04:18:22.696Z,4.12
2023-03-29T04:20:51.543Z,4.11
2023-03-29T04:23:19.654Z,4.12
2023-03-29T04:25:49.106Z,4.12
2023-03-29T04:28:17.163Z,4.11
2023-03-29T04:30:46.728Z,4.11
2023-03-29T04:33:14.821Z,4.12
2023-03-29T04:35:43.127Z,4.13
2023-03-29T04:38:11.545Z,4.13
2023-03-29T04:40:39.649Z,4.13
2023-03-29T04:43:09.044Z,4.18
2023-03-29T04:45:37.140Z,4.19
2023-03-29T04:48:05.663Z,4.22
2023-03-29T04:50:34.746Z,4.26
2023-03-29T04:53:03.659Z,4.27
2023-03-29T04:55:31.722Z,4.28
2023-03-29T04:57:59.832Z,4.29
2023-03-29T05:00:29.330Z,4.29
2023-03-29T05:02:57.890Z,4.33
2023-03-29T05:05:26.134Z,4.34
2023-03-29T05:07:54.904Z,4.38
2023-03-29T05:10:23.508Z,4.40
2023-03-29T05:12:54.196Z,4.41
2023-03-29T05:15:22.681Z,4.43
2023-03-29T05:17:52.153Z,4.43
2023-03-29T05:20:20.924Z,4.42
2023-03-29T05:22:49.022Z,4.44
2023-03-29T05:25:18.350Z,4.46
2023-03-29T05:27:46.770Z,4.48
2023-03-29T05:30:15.890Z,4.48
2023-03-29T05:32:44.111Z,4.48
2023-03-29T05:35:13.617Z,4.50
2023-03-29T05:37:41.974Z,4.52
2023-03-29T05:40:12.868Z,4.52
2023-03-29T05:42:40.960Z,4.52
2023-03-29T05:45:10.589Z,4.51
2023-03-29T05:47:38.686Z,4.52
2023-03-29T05:50:09.707Z,4.51
2023-03-29T05:52:39.742Z,4.52
2023-03-29T05:55:08.998Z,4.50
2023-03-29T05:57:37.748Z,4.51
2023-03-29T06:00:15.306Z,4.51
2023-03-29T06:02:43.884Z,4.52
2023-03-29T06:05:12.063Z,4.56
2023-03-29T06:07:42.350Z,4.61
2023-03-29T06:10:11.251Z,4.63
2023-03-29T06:12:39.319Z,4.66
2023-03-29T06:15:08.918Z,4.70
2023-03-29T06:17:37.462Z,4.76
2023-03-29T06:20:11.032Z,4.85
2023-03-29T06:22:39.286Z,4.91
2023-03-29T06:25:10.943Z,4.99
2023-03-29T06:27:39.184Z,5.02
2023-03-29T06:30:08.517Z,5.05
2023-03-29T06:32:36.760Z,5.07
2023-03-29T06:35:05.414Z,5.12
2023-03-29T06:37:33.764Z,5.15
2023-03-29T06:40:05.664Z,5.17
2023-03-29T06:42:35.713Z,5.19
2023-03-29T06:45:04.281Z,5.23
2023-03-29T06:47:32.872Z,5.27
2023-03-29T06:50:01.007Z,5.30
2023-03-29T06:52:29.147Z,5.35
2023-03-29T06:54:57.217Z,5.39
2023-03-29T06:57:25.354Z,5.40
2023-03-29T06:59:55.273Z,5.48
2023-03-29T07:02:23.370Z,5.56
2023-03-29T07:04:51.761Z,5.67
2023-03-29T07:07:22.616Z,5.77
2023-03-29T07:09:54.136Z,5.84
2023-03-29T07:12:23.455Z,5.87
2023-03-29T07:14:51.531Z,5.94
2023-03-29T07:17:20.935Z,6.01
2023-03-29T07:19:49.270Z,6.07
2023-03-29T07:22:17.361Z,6.12
2023-03-29T07:24:45.414Z,6.17
2023-03-29T07:27:14.705Z,6.19
2023-03-29T07:29:43.166Z,6.20
2023-03-29T07:32:11.456Z,6.20
2023-03-29T07:34:42.169Z,6.24
2023-03-29T07:37:10.594Z,6.28
2023-03-29T07:39:38.686Z,6.27
2023-03-29T07:42:06.870Z,6.28
2023-03-29T07:44:35.632Z,6.35
2023-03-29T07:47:04.448Z,6.36
2023-03-29T07:49:32.747Z,6.39
2023-03-29T07:52:03.718Z,6.39
2023-03-29T07:54:33.037Z,6.40
2023-03-29T07:57:01.171Z,6.44
2023-03-29T07:59:29.294Z,6.47
2023-03-29T08:01:57.392Z,6.51
2023-03-29T08:04:25.527Z,6.53
2023-03-29T08:06:54.193Z,6.55
2023-03-29T08:09:23.739Z,6.59
2023-03-29T08:11:51.916Z,6.62
2023-03-29T08:14:21.831Z,6.64
2023-03-29T08:16:49.903Z,6.70
2023-03-29T08:19:18.196Z,6.77
2023-03-29T08:21:46.845Z,6.84
2023-03-29T08:24:14.921Z,6.89
2023-03-29T08:26:44.368Z,6.93
2023-03-29T08:29:12.800Z,6.94
2023-03-29T08:31:40.974Z,7.00
2023-03-29T08:34:09.068Z,7.04
2023-03-29T08:36:37.171Z,7.07
2023-03-29T08:39:05.885Z,7.14
2023-03-29T08:41:48.170Z,7.15
2023-03-29T08:44:29.370Z,7.16
2023-03-29T08:47:02.945Z,7.14
2023-03-29T08:49:31.898Z,7.16
2023-03-29T08:52:02.366Z,7.21
2023-03-29T08:54:42.607Z,7.25
2023-03-29T08:57:17.073Z,7.27
2023-03-29T08:59:46.789Z,7.29
2023-03-29T09:02:19.030Z,7.32
2023-03-29T09:04:48.890Z,7.36
2023-03-29T09:07:17.023Z,7.38
2023-03-29T09:09:45.564Z,7.41
2023-03-29T09:12:23.648Z,7.38
2023-03-29T09:15:04.600Z,7.38
2023-03-29T09:17:40.315Z,7.38
2023-03-29T09:20:21.137Z,7.35
2023-03-29T09:22:53.875Z,7.32
2023-03-29T09:25:27.504Z,7.29
2023-03-29T09:27:59.332Z,7.30
2023-03-29T09:30:30.769Z,7.28
2023-03-29T09:33:01.885Z,7.30
2023-03-29T09:35:33.142Z,7.30
2023-03-29T09:38:01.510Z,7.29
2023-03-29T09:40:34.168Z,7.34
2023-03-29T09:43:04.185Z,7.38
2023-03-29T09:45:34.193Z,7.45
2023-03-29T09:48:07.900Z,7.56
2023-03-29T09:50:39.200Z,7.57
2023-03-29T09:53:08.263Z,7.60
2023-03-29T09:55:39.535Z,7.63
2023-03-29T09:58:14.690Z,7.68
2023-03-29T10:00:47.179Z,7.69
2023-03-29T10:03:19.828Z,7.71
2023-03-29T10:05:48.177Z,7.75
2023-03-29T10:08:20.380Z,7.87
2023-03-29T10:10:48.591Z,7.92
2023-03-29T10:13:21.848Z,7.97
2023-03-29T10:16:03.813Z,7.99
2023-03-29T10:18:33.136Z,8.04
2023-03-29T10:21:03.757Z,8.06
2023-03-29T10:23:33.821Z,8.08
2023-03-29T10:26:04.285Z,8.09
2023-03-29T10:28:33.154Z,8.10
2023-03-29T10:31:04.211Z,8.10
2023-03-29T10:33:34.671Z,8.13
2023-03-29T10:36:05.810Z,8.12
2023-03-29T10:38:36.377Z,8.12
2023-03-29T10:41:08.045Z,8.12
2023-03-29T10:43:38.437Z,8.08
2023-03-29T10:46:10.805Z,8.09
2023-03-29T10:48:49.066Z,8.08
2023-03-29T10:51:19.375Z,8.10
2023-03-29T10:53:47.772Z,8.15
2023-03-29T10:56:30.658Z,8.23
2023-03-29T10:59:27.444Z,8.31
2023-03-29T11:02:43.400Z,8.30
2023-03-29T11:05:19.251Z,8.27
2023-03-29T11:07:57.204Z,8.31
2023-03-29T11:10:36.332Z,8.39
2023-03-29T11:13:12.495Z,8.53
2023-03-29T11:15:48.003Z,8.67
2023-03-29T11:18:31.649Z,8.77
2023-03-29T11:21:10.161Z,8.83
2023-03-29T11:23:47.179Z,8.90
2023-03-29T11:26:19.145Z,8.94
2023-03-29T11:28:52.982Z,9.02
2023-03-29T11:31:39.088Z,9.04
2023-03-29T11:34:22.075Z,9.03
2023-03-29T11:36:53.936Z,9.05
2023-03-29T11:39:29.112Z,9.06
2023-03-29T11:42:03.157Z,9.10
2023-03-29T11:44:32.154Z,9.23
2023-03-29T11:47:04.879Z,9.31
2023-03-29T11:49:38.728Z,9.29
2023-03-29T11:52:12.021Z,9.31
2023-03-29T11:54:42.312Z,9.32
2023-03-29T11:57:17.669Z,9.34
2023-03-29T11:59:52.171Z,9.32
2023-03-29T12:02:27.340Z,9.31
2023-03-29T12:04:59.708Z,9.29
2023-03-29T12:07:30.624Z,9.26
2023-03-29T12:10:02.019Z,9.29
2023-03-29T12:12:36.094Z,9.37
2023-03-29T12:15:07.006Z,9.43
2023-03-29T12:17:39.217Z,9.50
2023-03-29T12:20:15.780Z,9.56
2023-03-29T12:22:46.355Z,9.58
2023-03-29T12:25:18.796Z,9.60
2023-03-29T12:27:56.159Z,9.63
2023-03-29T12:30:40.893Z,9.66
2023-03-29T12:33:33.665Z,9.72
2023-03-29T12:36:14.860Z,9.71
2023-03-29T12:38:44.773Z,9.69
2023-03-29T12:41:17.651Z,9.67
2023-03-29T12:43:46.542Z,9.64
2023-03-29T12:46:18.307Z,9.68
2023-03-29T12:48:49.819Z,9.68
2023-03-29T12:51:22.365Z,9.66
2023-03-29T12:53:51.966Z,9.70
2023-03-29T12:56:23.614Z,9.72
2023-03-29T12:59:06.673Z,9.73
2023-03-29T13:01:36.935Z,9.75
2023-03-29T13:04:19.974Z,9.74
2023-03-29T13:07:07.131Z,9.71
2023-03-29T13:09:48.146Z,9.72
2023-03-29T13:12:23.889Z,9.73
2023-03-29T13:14:54.269Z,9.69
2023-03-29T13:17:27.574Z,9.69
2023-03-29T13:20:10.195Z,9.71
2023-03-29T13:22:48.818Z,9.75
2023-03-29T13:25:37.161Z,9.74
2023-03-29T13:28:11.454Z,9.76
2023-03-29T13:30:50.782Z,9.74
2023-03-29T13:33:39.625Z,9.71
2023-03-29T13:36:15.549Z,9.68
2023-03-29T13:38:49.730Z,9.68
2023-03-29T13:41:44.433Z,9.73
2023-03-29T13:44:26.038Z,9.84
2023-03-29T13:47:04.923Z,9.91
2023-03-29T13:49:34.944Z,9.96
2023-03-29T13:52:15.953Z,10.02
2023-03-29T13:54:51.899Z,10.09
2023-03-29T13:57:21.468Z,10.17
2023-03-29T13:59:54.823Z,10.19
2023-03-29T14:02:32.437Z,10.20
2023-03-29T14:05:02.118Z,10.22
2023-03-29T14:07:32.249Z,10.29
2023-03-29T14:10:02.075Z,10.29
2023-03-29T14:12:33.754Z,10.35
2023-03-29T14:15:03.592Z,10.41
2023-03-29T14:17:32.749Z,10.42
2023-03-29T14:20:01.898Z,10.42
2023-03-29T14:22:33.800Z,10.38
2023-03-29T14:25:09.537Z,10.33
2023-03-29T14:27:38.332Z,10.27
2023-03-29T14:30:23.170Z,10.28
2023-03-29T14:32:52.362Z,10.27
2023-03-29T14:35:21.483Z,10.23
2023-03-29T14:37:50.051Z,10.22
2023-03-29T14:40:21.064Z,10.18
2023-03-29T14:42:50.976Z,10.14
2023-03-29T14:45:23.274Z,10.03
2023-03-29T14:47:52.853Z,9.97
2023-03-29T14:50:25.128Z,9.96
2023-03-29T14:52:53.838Z,9.99
2023-03-29T14:55:24.915Z,10.06
2023-03-29T14:57:55.432Z,10.09
2023-03-29T15:00:28.176Z,10.10
2023-03-29T15:02:58.052Z,10.08
2023-03-29T15:05:33.787Z,10.00
2023-03-29T15:08:03.052Z,9.93
2023-03-29T15:10:35.534Z,9.87
2023-03-29T15:13:04.817Z,9.82
2023-03-29T15:15:34.604Z,9.80
2023-03-29T15:18:03.887Z,9.75
2023-03-29T15:20:34.686Z,9.69
2023-03-29T15:23:05.506Z,9.66
2023-03-29T15:25:37.198Z,9.68
2023-03-29T15:28:06.218Z,9.72
2023-03-29T15:30:36.624Z,9.72
2023-03-29T15:33:20.305Z,9.72
2023-03-29T15:35:52.301Z,9.77
2023-03-29T15:38:25.405Z,9.81
2023-03-29T15:41:03.657Z,9.87
2023-03-29T15:43:31.945Z,9.93
2023-03-29T15:46:00.036Z,9.99
2023-03-29T15:48:29.152Z,10.01
2023-03-29T15:51:00.824Z,10.03
2023-03-29T15:53:30.207Z,10.04
2023-03-29T15:56:01.995Z,10.07
2023-03-29T15:58:33.751Z,10.10
2023-03-29T16:01:11.313Z,10.09
2023-03-29T16:03:39.809Z,10.09
2023-03-29T16:06:11.568Z,10.07
2023-03-29T16:08:40.813Z,10.08
2023-03-29T16:11:09.352Z,10.07
2023-03-29T16:13:38.845Z,10.02
2023-03-29T16:16:08.369Z,9.96
2023-03-29T16:18:36.728Z,9.91
2023-03-29T16:21:05.149Z,9.86
2023-03-29T16:23:33.302Z,9.84
2023-03-29T16:26:01.689Z,9.82
2023-03-29T16:28:29.886Z,9.79
2023-03-29T16:30:59.382Z,9.80
2023-03-29T16:33:27.466Z,9.77
2023-03-29T16:35:56.155Z,9.76
2023-03-29T16:38:25.892Z,9.73
2023-03-29T16:40:53.990Z,9.71
2023-03-29T16:43:22.202Z,9.70
2023-03-29T16:45:50.321Z,9.68
2023-03-29T16:48:20.355Z,9.66
2023-03-29T16:50:49.467Z,9.64
2023-03-29T16:53:18.517Z,9.63
2023-03-29T16:55:46.802Z,9.61
2023-03-29T16:58:15.558Z,9.61
2023-03-29T17:00:46.378Z,9.56
2023-03-29T17:03:16.893Z,9.53
2023-03-29T17:05:50.213Z,9.53
2023-03-29T17:08:18.481Z,9.52
2023-03-29T17:10:46.707Z,9.50
2023-03-29T17:13:14.961Z,9.49
2023-03-29T17:15:43.332Z,9.52
2023-03-29T17:18:12.235Z,9.58
2023-03-29T17:20:43.686Z,9.59
2023-03-29T17:23:13.266Z,9.59
2023-03-29T17:25:41.483Z,9.60
2023-03-29T17:28:09.639Z,9.63
2023-03-29T17:30:38.301Z,9.64
2023-03-29T17:33:08.141Z,9.64
2023-03-29T17:35:36.364Z,9.66
2023-03-29T17:38:04.573Z,9.67
2023-03-29T17:40:34.089Z,9.67
2023-03-29T17:43:02.199Z,9.68
2023-03-29T17:45:30.829Z,9.70
2023-03-29T17:47:59.058Z,9.69
2023-03-29T17:50:27.231Z,9.69
2023-03-29T17:52:55.367Z,9.69
2023-03-29T17:55:23.461Z,9.67
2023-03-29T17:57:52.928Z,9.62
2023-03-29T18:00:21.787Z,9.58
2023-03-29T18:02:50.159Z,9.54
2023-03-29T18:05:18.644Z,9.48
2023-03-29T18:07:46.732Z,9.46
2023-03-29T18:10:14.794Z,9.48
2023-03-29T18:12:42.932Z,9.48
2023-03-29T18:15:12.915Z,9.45
2023-03-29T18:17:41.051Z,9.41
2023-03-29T18:20:11.830Z,9.40
2023-03-29T18:22:41.378Z,9.39
2023-03-29T18:25:11.065Z,9.41
2023-03-29T18:27:39.809Z,9.42
2023-03-29T18:30:09.334Z,9.44
2023-03-29T18:32:38.930Z,9.48
2023-03-29T18:35:08.505Z,9.49
2023-03-29T18:37:37.256Z,9.48
2023-03-29T18:40:09.299Z,9.46
2023-03-29T18:42:37.580Z,9.47
2023-03-29T18:45:06.600Z,9.47
2023-03-29T18:47:34.715Z,9.47
2023-03-29T18:50:04.376Z,9.41
2023-03-29T18:52:32.472Z,9.39
2023-03-29T18:55:00.629Z,9.39
2023-03-29T18:57:28.788Z,9.39
2023-03-29T18:59:56.884Z,9.41
2023-03-29T19:02:25.165Z,9.44
2023-03-29T19:04:53.511Z,9.46
2023-03-29T19:07:23.006Z,9.45
2023-03-29T19:09:51.058Z,9.44
2023-03-29T19:12:19.111Z,9.47
2023-03-29T19:14:47.220Z,9.48
2023-03-29T19:17:15.313Z,9.48
2023-03-29T19:19:43.390Z,9.47
2023-03-29T19:22:11.436Z,9.48
2023-03-29T19:24:40.926Z,9.49
2023-03-29T19:27:11.992Z,9.50
2023-03-29T19:29:41.210Z,9.47
2023-03-29T19:32:09.367Z,9.46
2023-03-29T19:34:37.554Z,9.48
2023-03-29T19:37:05.833Z,9.49
2023-03-29T19:39:34.571Z,9.50
2023-03-29T19:42:04.065Z,9.52
2023-03-29T19:44:32.172Z,9.52
2023-03-29T19:47:00.378Z,9.49
2023-03-29T19:49:28.553Z,9.46
2023-03-29T19:51:57.399Z,9.47
2023-03-29T19:54:26.307Z,9.46
2023-03-29T19:56:57.297Z,9.44
2023-03-29T19:59:27.753Z,9.43
2023-03-29T20:01:56.800Z,9.42
2023-03-29T20:04:25.819Z,9.42
2023-03-29T20:06:53.928Z,9.40
2023-03-29T20:09:22.111Z,9.36
2023-03-29T20:11:50.286Z,9.34
2023-03-29T20:14:18.393Z,9.33
2023-03-29T20:16:49.618Z,9.31
2023-03-29T20:19:18.688Z,9.30
2023-03-29T20:21:46.802Z,9.29
2023-03-29T20:24:15.130Z,9.29
2023-03-29T20:26:43.209Z,9.29
2023-03-29T20:29:11.277Z,9.29
2023-03-29T20:31:39.567Z,9.30
2023-03-29T20:34:09.082Z,9.29
2023-03-29T20:36:37.388Z,9.32
2023-03-29T20:39:06.149Z,9.34
2023-03-29T20:41:38.285Z,9.36
2023-03-29T20:44:06.717Z,9.36
2023-03-29T20:46:34.847Z,9.39
2023-03-29T20:49:04.580Z,9.41
2023-03-29T20:51:34.161Z,9.43
2023-03-29T20:54:04.774Z,9.42
2023-03-29T20:56:34.559Z,9.43
2023-03-29T20:59:03.966Z,9.44
2023-03-29T21:01:32.493Z,9.45
2023-03-29T21:04:00.649Z,9.48
2023-03-29T21:06:28.771Z,9.50
2023-03-29T21:08:58.738Z,9.55
2023-03-29T21:11:27.530Z,9.57
2023-03-29T21:13:55.589Z,9.62
2023-03-29T21:16:25.217Z,9.65
2023-03-29T21:18:54.135Z,9.67
2023-03-29T21:21:22.996Z,9.67
2023-03-29T21:23:51.331Z,9.68
2023-03-29T21:26:21.358Z,9.69
2023-03-29T21:28:49.517Z,9.69
2023-03-29T21:31:17.666Z,9.68
2023-03-29T21:33:45.967Z,9.69
2023-03-29T21:36:14.136Z,9.68
2023-03-29T21:38:42.207Z,9.68
2023-03-29T21:41:12.006Z,9.67
2023-03-29T21:43:41.551Z,9.69
2023-03-29T21:46:10.227Z,9.69
2023-03-29T21:48:38.669Z,9.67
2023-03-29T21:51:07.299Z,9.69
2023-03-29T21:53:35.434Z,9.68
2023-03-29T21:56:03.616Z,9.68
2023-03-29T21:58:31.776Z,9.69
2023-03-29T22:01:03.585Z,9.71
2023-03-29T22:03:31.904Z,9.70
2023-03-29T22:06:02.477Z,9.69
2023-03-29T22:08:30.790Z,9.69
2023-03-29T22:10:58.949Z,9.69
2023-03-29T22:13:29.113Z,9.68
2023-03-29T22:15:59.111Z,9.70
2023-03-29T22:18:42.057Z,9.71
2023-03-29T22:21:15.038Z,9.73
2023-03-29T22:23:44.098Z,9.77
2023-03-29T22:26:13.654Z,9.78
2023-03-29T22:28:42.158Z,9.79
2023-03-29T22:31:12.339Z,9.78
2023-03-29T22:33:42.412Z,9.79
2023-03-29T22:36:15.547Z,9.78
2023-03-29T22:38:44.056Z,9.78
2023-03-29T22:41:12.811Z,9.77
2023-03-29T22:43:41.255Z,9.75
2023-03-29T22:46:10.832Z,9.74
2023-03-29T22:48:39.487Z,9.73
2023-03-29T22:51:08.929Z,9.73
2023-03-29T22:53:37.055Z,9.74
2023-03-29T22:56:07.807Z,9.74
2023-03-29T22:58:35.952Z,9.74
2023-03-29T23:01:04.914Z,9.72
2023-03-29T23:03:33.646Z,9.72
2023-03-29T23:06:03.094Z,9.71
2023-03-29T23:08:33.394Z,9.72
2023-03-29T23:11:02.067Z,9.70
2023-03-29T23:13:30.561Z,9.69
2023-03-29T23:16:00.491Z,9.69
2023-03-29T23:18:30.274Z,9.68
2023-03-29T23:21:00.207Z,9.69
2023-03-29T23:23:29.251Z,9.68
2023-03-29T23:25:58.857Z,9.67
2023-03-29T23:28:30.507Z,9.65
2023-03-29T23:31:02.589Z,9.62
2023-03-29T23:33:33.512Z,9.62
2023-03-29T23:36:03.431Z,9.62
2023-03-29T23:38:31.920Z,9.65
2023-03-29T23:41:03.012Z,9.65
2023-03-29T23:43:33.491Z,9.66
2023-03-29T23:46:03.458Z,9.66
2023-03-29T23:48:32.262Z,9.68
2023-03-29T23:51:00.344Z,9.70
2023-03-29T23:53:29.292Z,9.71
2023-03-29T23:55:58.491Z,9.71
2023-03-29T23:58:28.449Z,9.71
