createdAt,value
2022-09-24T00:00:14.207Z,16.88
2022-09-24T00:03:15.245Z,16.71
2022-09-24T00:05:55.814Z,16.28
2022-09-24T00:08:22.668Z,16.17
2022-09-24T00:10:49.770Z,16.40
2022-09-24T00:13:18.759Z,15.77
2022-09-24T00:15:48.659Z,16.44
2022-09-24T00:18:17.435Z,16.40
2022-09-24T00:21:04.254Z,16.42
2022-09-24T00:24:07.410Z,16.43
2022-09-24T00:26:50.557Z,16.91
2022-09-24T00:29:40.193Z,16.98
2022-09-24T00:32:22.523Z,16.73
2022-09-24T00:34:52.068Z,16.62
2022-09-24T00:37:20.649Z,16.59
2022-09-24T00:39:47.623Z,16.46
2022-09-24T00:42:14.608Z,16.80
2022-09-24T00:44:41.708Z,16.93
2022-09-24T00:47:18.301Z,16.80
2022-09-24T00:49:48.370Z,16.79
2022-09-24T00:52:16.776Z,16.87
2022-09-24T00:55:04.251Z,16.61
2022-09-24T00:58:10.271Z,16.86
2022-09-24T01:01:16.320Z,16.95
2022-09-24T01:04:18.235Z,16.77
2022-09-24T01:06:59.218Z,16.52
2022-09-24T01:09:27.804Z,16.72
2022-09-24T01:12:06.906Z,15.98
2022-09-24T01:14:50.146Z,16.26
2022-09-24T01:17:23.206Z,16.04
2022-09-24T01:20:13.398Z,16.03
2022-09-24T01:22:59.987Z,16.61
2022-09-24T01:26:02.884Z,16.22
2022-09-24T01:28:45.124Z,16.67
2022-09-24T01:31:22.861Z,16.42
2022-09-24T01:33:53.691Z,16.11
2022-09-24T01:36:43.292Z,16.13
2022-09-24T01:39:45.268Z,16.52
2022-09-24T01:42:29.507Z,16.66
2022-09-24T01:44:57.923Z,16.33
2022-09-24T01:47:39.856Z,16.60
2022-09-24T01:50:10.238Z,15.96
2022-09-24T01:53:03.226Z,16.57
2022-09-24T01:55:37.566Z,16.09
2022-09-24T01:58:29.362Z,16.43
2022-09-24T02:01:41.297Z,16.21
2022-09-24T02:04:39.559Z,16.49
2022-09-24T02:07:19.341Z,16.10
2022-09-24T02:09:46.371Z,16.53
2022-09-24T02:12:29.724Z,16.46
2022-09-24T02:15:33.268Z,16.59
2022-09-24T02:18:19.868Z,16.58
2022-09-24T02:21:07.243Z,16.35
2022-09-24T02:23:52.404Z,16.10
2022-09-24T02:26:19.511Z,15.92
2022-09-24T02:28:46.668Z,16.42
2022-09-24T02:31:19.096Z,16.33
2022-09-24T02:34:08.738Z,16.29
2022-09-24T02:36:38.526Z,16.23
2022-09-24T02:39:05.631Z,16.42
2022-09-24T02:41:34.108Z,16.02
2022-09-24T02:44:01.319Z,15.94
2022-09-24T02:46:28.686Z,16.28
2022-09-24T02:48:55.626Z,15.88
2022-09-24T02:51:42.382Z,15.82
2022-09-24T02:54:43.277Z,16.23
2022-09-24T02:57:23.969Z,15.92
2022-09-24T03:00:12.261Z,15.63
2022-09-24T03:03:13.359Z,16.14
2022-09-24T03:05:54.816Z,15.91
2022-09-24T03:08:24.256Z,15.99
2022-09-24T03:10:51.652Z,15.68
2022-09-24T03:13:19.073Z,15.85
2022-09-24T03:15:46.758Z,16.22
2022-09-24T03:18:14.782Z,15.99
2022-09-24T03:21:13.298Z,16.24
2022-09-24T03:24:14.500Z,16.26
2022-09-24T03:26:55.103Z,15.99
2022-09-24T03:29:42.011Z,15.91
2022-09-24T03:32:09.002Z,15.51
2022-09-24T03:34:35.962Z,15.68
2022-09-24T03:37:02.989Z,16.09
2022-09-24T03:39:30.086Z,16.40
2022-09-24T03:41:57.036Z,16.47
2022-09-24T03:44:24.044Z,16.02
2022-09-24T03:46:51.125Z,16.45
2022-09-24T03:49:18.237Z,16.36
2022-09-24T03:51:45.183Z,15.55
2022-09-24T03:54:32.406Z,15.97
2022-09-24T03:57:33.318Z,15.90
2022-09-24T04:00:37.617Z,16.18
2022-09-24T04:03:41.431Z,15.59
2022-09-24T04:06:25.747Z,15.89
2022-09-24T04:08:53.548Z,15.98
2022-09-24T04:11:20.563Z,16.12
2022-09-24T04:13:47.673Z,16.17
2022-09-24T04:16:14.812Z,16.01
2022-09-24T04:18:41.848Z,16.22
2022-09-24T04:21:29.365Z,16.06
2022-09-24T04:24:10.022Z,15.87
2022-09-24T04:26:57.345Z,15.61
2022-09-24T04:29:37.891Z,15.86
2022-09-24T04:32:04.791Z,16.15
2022-09-24T04:34:51.324Z,15.79
2022-09-24T04:37:31.836Z,15.90
2022-09-24T04:39:59.267Z,15.73
2022-09-24T04:42:26.369Z,16.17
2022-09-24T04:44:56.143Z,15.72
2022-09-24T04:47:26.082Z,15.68
2022-09-24T04:49:53.016Z,16.08
2022-09-24T04:52:20.147Z,15.92
2022-09-24T04:54:47.347Z,15.84
2022-09-24T04:57:14.956Z,15.40
2022-09-24T04:59:55.480Z,15.87
2022-09-24T05:02:57.441Z,15.94
2022-09-24T05:05:38.057Z,15.84
2022-09-24T05:08:04.987Z,15.77
2022-09-24T05:10:33.422Z,15.87
2022-09-24T05:13:20.438Z,16.04
2022-09-24T05:16:01.971Z,15.70
2022-09-24T05:18:29.126Z,16.07
2022-09-24T05:21:16.392Z,15.74
2022-09-24T05:23:56.955Z,16.02
2022-09-24T05:26:42.513Z,15.79
2022-09-24T05:29:09.498Z,15.45
2022-09-24T05:31:36.988Z,15.37
2022-09-24T05:34:04.221Z,15.61
2022-09-24T05:36:31.359Z,15.49
2022-09-24T05:39:18.429Z,15.85
2022-09-24T05:41:59.060Z,15.79
2022-09-24T05:44:26.080Z,16.03
2022-09-24T05:46:53.286Z,15.63
2022-09-24T05:49:20.586Z,15.53
2022-09-24T05:51:49.365Z,15.89
2022-09-24T05:54:19.909Z,15.90
2022-09-24T05:56:47.384Z,16.17
2022-09-24T05:59:34.476Z,16.16
2022-09-24T06:02:15.032Z,15.82
2022-09-24T06:04:42.326Z,15.68
2022-09-24T06:07:10.916Z,16.36
2022-09-24T06:09:37.966Z,15.59
2022-09-24T06:12:25.679Z,16.46
2022-09-24T06:15:26.465Z,16.32
2022-09-24T06:18:07.022Z,16.37
2022-09-24T06:20:54.395Z,16.30
2022-09-24T06:23:55.536Z,15.99
2022-09-24T06:26:36.978Z,16.48
2022-09-24T06:29:09.866Z,15.93
2022-09-24T06:31:37.018Z,16.45
2022-09-24T06:34:04.299Z,15.62
2022-09-24T06:36:31.268Z,16.41
2022-09-24T06:38:59.121Z,15.90
2022-09-24T06:41:26.113Z,16.50
2022-09-24T06:43:56.018Z,16.45
2022-09-24T06:46:26.000Z,16.36
2022-09-24T06:48:55.159Z,16.10
2022-09-24T06:51:35.441Z,15.90
2022-09-24T06:54:16.047Z,16.07
2022-09-24T06:56:42.862Z,15.96
2022-09-24T06:59:29.524Z,15.63
2022-09-24T07:02:10.407Z,16.50
2022-09-24T07:04:37.361Z,15.80
2022-09-24T07:07:24.853Z,16.24
2022-09-24T07:09:51.986Z,16.01
2022-09-24T07:12:39.431Z,16.21
2022-09-24T07:15:40.545Z,16.53
2022-09-24T07:18:21.075Z,16.29
2022-09-24T07:20:52.677Z,16.07
2022-09-24T07:23:19.751Z,16.65
2022-09-24T07:25:46.821Z,16.34
2022-09-24T07:28:16.052Z,17.02
2022-09-24T07:30:43.282Z,16.47
2022-09-24T07:33:10.483Z,16.24
2022-09-24T07:35:39.372Z,16.72
2022-09-24T07:38:26.621Z,16.55
2022-09-24T07:41:18.314Z,16.40
2022-09-24T07:43:45.232Z,15.42
2022-09-24T07:46:12.390Z,16.04
2022-09-24T07:48:39.505Z,15.97
2022-09-24T07:51:26.476Z,16.22
2022-09-24T07:54:07.233Z,16.57
2022-09-24T07:56:35.294Z,16.75
2022-09-24T07:59:22.480Z,16.66
2022-09-24T08:02:16.489Z,16.35
2022-09-24T08:05:17.531Z,17.19
2022-09-24T08:08:12.951Z,16.89
2022-09-24T08:11:00.549Z,17.57
2022-09-24T08:13:41.188Z,16.24
2022-09-24T08:16:08.350Z,15.88
2022-09-24T08:18:35.433Z,16.12
2022-09-24T08:21:12.014Z,16.28
2022-09-24T08:23:42.773Z,16.58
2022-09-24T08:26:13.520Z,16.95
2022-09-24T08:28:44.611Z,17.07
2022-09-24T08:31:12.947Z,16.71
2022-09-24T08:33:40.627Z,17.24
2022-09-24T08:36:09.622Z,16.98
2022-09-24T08:38:37.106Z,16.74
2022-09-24T08:41:13.328Z,17.15
2022-09-24T08:43:59.093Z,17.10
2022-09-24T08:46:55.922Z,16.81
2022-09-24T08:49:36.469Z,17.14
2022-09-24T08:52:31.550Z,17.20
2022-09-24T08:55:04.554Z,17.20
2022-09-24T08:58:05.552Z,17.39
2022-09-24T09:01:24.558Z,17.64
2022-09-24T09:04:20.526Z,17.64
2022-09-24T09:07:25.344Z,17.62
2022-09-24T09:09:55.568Z,17.82
2022-09-24T09:12:46.322Z,17.23
2022-09-24T09:15:24.694Z,17.43
2022-09-24T09:18:32.512Z,16.98
2022-09-24T09:21:20.232Z,17.35
2022-09-24T09:23:51.488Z,17.49
2022-09-24T09:26:20.294Z,17.07
2022-09-24T09:29:12.578Z,17.60
2022-09-24T09:32:10.519Z,17.65
2022-09-24T09:38:22.599Z,17.71
2022-09-24T09:41:40.610Z,17.17
2022-09-24T09:44:32.053Z,16.87
2022-09-24T09:47:50.638Z,15.97
2022-09-24T09:50:42.711Z,17.39
2022-09-24T09:53:26.395Z,17.21
2022-09-24T09:56:04.213Z,16.64
2022-09-24T09:59:02.547Z,16.21
2022-09-24T10:02:04.699Z,16.12
2022-09-24T10:05:08.567Z,15.90
2022-09-24T10:07:49.182Z,15.49
2022-09-24T10:10:38.539Z,15.19
2022-09-24T10:13:19.123Z,15.41
2022-09-24T10:16:08.902Z,15.58
2022-09-24T10:19:01.625Z,15.70
2022-09-24T10:21:42.241Z,15.06
2022-09-24T10:24:17.019Z,15.17
2022-09-24T10:26:45.881Z,15.09
2022-09-24T10:29:52.799Z,14.59
2022-09-24T10:32:55.625Z,14.64
2022-09-24T10:35:56.572Z,15.17
2022-09-24T10:38:57.617Z,15.13
2022-09-24T10:41:38.222Z,14.69
2022-09-24T10:44:11.704Z,15.50
2022-09-24T10:47:10.518Z,15.66
2022-09-24T10:49:43.509Z,15.79
2022-09-24T10:52:37.980Z,15.55
2022-09-24T10:55:10.806Z,16.22
2022-09-24T10:58:09.592Z,16.20
2022-09-24T11:01:17.668Z,16.56
2022-09-24T11:04:40.597Z,16.05
2022-09-24T11:07:21.174Z,16.61
2022-09-24T11:10:16.334Z,16.78
2022-09-24T11:13:27.864Z,16.57
2022-09-24T11:16:39.624Z,16.34
2022-09-24T11:19:39.356Z,16.86
2022-09-24T11:22:23.612Z,16.43
2022-09-24T11:25:25.668Z,16.83
2022-09-24T11:27:55.499Z,16.92
2022-09-24T11:30:27.359Z,17.13
2022-09-24T11:33:12.865Z,17.35
2022-09-24T11:36:28.638Z,16.59
2022-09-24T11:39:35.601Z,17.02
2022-09-24T11:42:20.746Z,16.35
2022-09-24T11:44:54.401Z,17.32
2022-09-24T11:47:45.550Z,17.50
2022-09-24T11:50:12.694Z,17.63
2022-09-24T11:52:51.416Z,17.81
2022-09-24T11:55:37.281Z,18.06
2022-09-24T11:58:45.615Z,18.47
2022-09-24T12:01:53.665Z,18.39
2022-09-24T12:05:07.256Z,18.21
2022-09-24T12:07:55.870Z,17.54
2022-09-24T12:10:46.616Z,17.83
2022-09-24T12:14:15.619Z,17.78
2022-09-24T12:17:23.646Z,17.11
2022-09-24T12:20:35.712Z,17.53
2022-09-24T12:23:21.368Z,18.07
2022-09-24T12:25:51.481Z,17.41
2022-09-24T12:28:39.506Z,17.55
2022-09-24T12:31:57.442Z,17.24
2022-09-24T12:34:32.623Z,17.75
2022-09-24T12:37:24.666Z,18.13
2022-09-24T12:40:17.614Z,18.31
2022-09-24T12:42:51.872Z,17.97
2022-09-24T12:45:22.626Z,18.35
2022-09-24T12:47:55.113Z,18.07
2022-09-24T12:50:27.391Z,18.59
2022-09-24T12:53:14.664Z,17.98
2022-09-24T12:56:17.647Z,18.52
2022-09-24T12:59:18.809Z,18.17
2022-09-24T13:02:35.744Z,18.04
2022-09-24T13:05:36.649Z,18.09
2022-09-24T13:08:17.194Z,18.34
2022-09-24T13:11:05.953Z,17.92
2022-09-24T13:13:52.783Z,17.82
2022-09-24T13:16:55.667Z,18.28
2022-09-24T13:19:41.436Z,18.19
2022-09-24T13:22:37.994Z,17.90
2022-09-24T13:25:08.077Z,18.29
2022-09-24T13:27:38.044Z,18.26
2022-09-24T13:30:15.186Z,18.18
2022-09-24T13:33:03.280Z,17.74
2022-09-24T13:35:35.046Z,18.21
2022-09-24T13:38:22.362Z,18.23
2022-09-24T13:41:01.841Z,18.35
2022-09-24T13:44:04.683Z,18.60
2022-09-24T13:47:14.711Z,18.26
2022-09-24T13:50:20.330Z,18.18
2022-09-24T13:52:53.526Z,17.75
2022-09-24T13:55:53.678Z,18.20
2022-09-24T13:58:49.657Z,18.23
2022-09-24T14:01:40.252Z,17.72
2022-09-24T14:04:16.387Z,17.44
2022-09-24T14:06:55.419Z,17.06
2022-09-24T14:09:33.270Z,17.71
2022-09-24T14:12:03.431Z,17.70
2022-09-24T14:14:50.706Z,17.11
2022-09-24T14:17:51.724Z,17.27
2022-09-24T14:20:35.991Z,17.28
2022-09-24T14:23:05.388Z,17.57
2022-09-24T14:25:39.947Z,17.16
2022-09-24T14:28:07.114Z,17.70
2022-09-24T14:30:39.938Z,17.83
2022-09-24T14:33:15.277Z,18.14
2022-09-24T14:35:48.478Z,17.95
2022-09-24T14:38:23.300Z,17.85
2022-09-24T14:40:59.859Z,17.86
2022-09-24T14:43:42.140Z,17.90
2022-09-24T14:46:43.800Z,17.61
2022-09-24T14:49:43.303Z,17.83
2022-09-24T14:52:43.395Z,18.10
2022-09-24T14:55:33.761Z,18.17
2022-09-24T14:58:36.798Z,18.48
2022-09-24T15:01:20.610Z,18.64
2022-09-24T15:04:13.821Z,18.06
2022-09-24T15:06:55.384Z,17.91
2022-09-24T15:09:31.612Z,17.36
2022-09-24T15:12:09.396Z,17.38
2022-09-24T15:14:36.879Z,17.20
2022-09-24T15:17:21.112Z,17.32
2022-09-24T15:19:48.279Z,17.25
2022-09-24T15:22:15.426Z,17.19
2022-09-24T15:24:42.690Z,17.33
2022-09-24T15:27:29.641Z,17.17
2022-09-24T15:30:00.058Z,17.67
2022-09-24T15:32:29.145Z,17.04
2022-09-24T15:34:56.932Z,17.29
2022-09-24T15:37:28.692Z,17.25
2022-09-24T15:40:06.688Z,17.57
2022-09-24T15:42:34.076Z,17.55
2022-09-24T15:45:31.055Z,17.40
2022-09-24T15:48:31.737Z,17.41
2022-09-24T15:51:22.203Z,17.47
2022-09-24T15:53:50.317Z,17.43
2022-09-24T15:56:17.791Z,17.19
2022-09-24T15:59:04.833Z,17.40
2022-09-24T16:02:08.843Z,17.43
2022-09-24T16:04:50.156Z,17.17
2022-09-24T16:07:18.419Z,17.31
2022-09-24T16:09:45.901Z,17.00
2022-09-24T16:12:17.113Z,17.01
2022-09-24T16:15:05.750Z,16.93
2022-09-24T16:17:49.981Z,16.74
2022-09-24T16:20:17.157Z,16.57
2022-09-24T16:22:44.251Z,16.66
2022-09-24T16:25:11.266Z,16.06
2022-09-24T16:27:38.601Z,16.51
2022-09-24T16:30:06.592Z,16.42
2022-09-24T16:32:33.910Z,16.34
2022-09-24T16:35:00.964Z,16.36
2022-09-24T16:37:28.304Z,16.43
2022-09-24T16:39:56.075Z,15.98
2022-09-24T16:42:26.264Z,15.88
2022-09-24T16:45:13.861Z,15.46
2022-09-24T16:48:14.800Z,15.86
2022-09-24T16:51:07.444Z,15.95
2022-09-24T16:53:36.525Z,16.11
2022-09-24T16:56:13.177Z,15.25
2022-09-24T16:59:00.793Z,15.91
2022-09-24T17:02:01.879Z,15.73
2022-09-24T17:04:50.046Z,15.06
2022-09-24T17:07:17.462Z,14.98
2022-09-24T17:10:02.992Z,15.08
2022-09-24T17:12:30.036Z,14.99
2022-09-24T17:15:16.800Z,15.03
2022-09-24T17:17:59.555Z,14.83
2022-09-24T17:20:26.584Z,15.14
2022-09-24T17:22:53.731Z,14.82
2022-09-24T17:25:20.556Z,14.99
2022-09-24T17:28:08.919Z,14.93
2022-09-24T17:30:51.845Z,15.22
2022-09-24T17:33:41.761Z,14.56
2022-09-24T17:36:06.856Z,15.10
2022-09-24T17:38:33.859Z,15.01
2022-09-24T17:41:03.461Z,15.09
2022-09-24T17:43:30.401Z,14.42
2022-09-24T17:46:29.913Z,14.83
2022-09-24T17:49:31.863Z,14.82
2022-09-24T17:52:13.530Z,14.82
2022-09-24T17:54:41.715Z,15.18
2022-09-24T17:57:08.679Z,14.83
2022-09-24T17:59:55.941Z,15.19
2022-09-24T18:02:45.730Z,15.39
2022-09-24T18:05:12.707Z,15.18
2022-09-24T18:07:39.690Z,14.77
2022-09-24T18:10:06.879Z,14.98
2022-09-24T18:12:33.862Z,15.15
2022-09-24T18:15:00.682Z,15.01
2022-09-24T18:17:47.815Z,15.12
2022-09-24T18:20:29.887Z,15.06
2022-09-24T18:22:56.962Z,14.75
2022-09-24T18:25:23.992Z,14.65
2022-09-24T18:27:50.915Z,14.56
2022-09-24T18:30:17.889Z,14.26
2022-09-24T18:32:45.933Z,14.48
2022-09-24T18:35:12.904Z,14.77
2022-09-24T18:37:39.803Z,15.01
2022-09-24T18:40:07.912Z,14.97
2022-09-24T18:42:35.081Z,14.80
2022-09-24T18:45:21.867Z,15.28
2022-09-24T18:48:15.974Z,15.34
2022-09-24T18:51:07.837Z,15.40
2022-09-24T18:53:35.629Z,15.34
2022-09-24T18:56:07.844Z,15.36
2022-09-24T18:58:54.912Z,15.31
2022-09-24T19:02:01.047Z,15.01
2022-09-24T19:04:47.938Z,14.94
2022-09-24T19:07:14.816Z,14.17
2022-09-24T19:09:41.798Z,14.69
2022-09-24T19:12:09.445Z,14.62
2022-09-24T19:14:36.857Z,14.39
2022-09-24T19:17:04.892Z,14.41
2022-09-24T19:19:32.011Z,14.76
2022-09-24T19:21:59.549Z,14.55
2022-09-24T19:24:26.579Z,14.65
2022-09-24T19:26:53.726Z,14.64
2022-09-24T19:29:49.892Z,14.67
2022-09-24T19:32:50.893Z,14.48
2022-09-24T19:35:31.797Z,14.40
2022-09-24T19:37:58.644Z,14.45
2022-09-24T19:40:46.113Z,14.27
2022-09-24T19:43:27.236Z,14.61
2022-09-24T19:46:16.999Z,14.57
2022-09-24T19:49:17.887Z,14.06
2022-09-24T19:51:58.629Z,14.54
2022-09-24T19:54:25.556Z,14.20
2022-09-24T19:56:54.739Z,14.48
2022-09-24T19:59:41.912Z,14.40
2022-09-24T20:02:22.925Z,14.51
2022-09-24T20:04:49.929Z,14.37
2022-09-24T20:07:18.511Z,15.01
2022-09-24T20:09:45.643Z,14.67
2022-09-24T20:12:18.311Z,15.04
2022-09-24T20:14:45.434Z,14.30
2022-09-24T20:17:13.334Z,14.97
2022-09-24T20:19:40.153Z,14.77
2022-09-24T20:22:08.875Z,14.43
2022-09-24T20:24:35.968Z,14.42
2022-09-24T20:27:21.389Z,14.63
2022-09-24T20:29:48.592Z,14.54
2022-09-24T20:32:36.894Z,14.18
2022-09-24T20:35:37.909Z,14.23
2022-09-24T20:38:18.813Z,14.59
2022-09-24T20:40:45.961Z,14.25
2022-09-24T20:43:12.962Z,14.49
2022-09-24T20:45:59.983Z,14.61
2022-09-24T20:49:00.925Z,14.37
2022-09-24T20:51:41.651Z,14.50
2022-09-24T20:54:09.000Z,14.54
2022-09-24T20:56:56.048Z,14.52
2022-09-24T20:59:56.901Z,14.70
2022-09-24T21:02:41.388Z,14.87
2022-09-24T21:05:10.450Z,14.77
2022-09-24T21:07:40.920Z,14.14
2022-09-24T21:10:10.382Z,14.79
2022-09-24T21:12:38.434Z,14.84
2022-09-24T21:15:06.734Z,14.87
2022-09-24T21:18:11.809Z,14.47
2022-09-24T21:20:52.121Z,14.19
2022-09-24T21:23:19.149Z,13.90
2022-09-24T21:25:54.669Z,14.30
2022-09-24T21:28:21.944Z,14.03
2022-09-24T21:30:59.891Z,14.26
2022-09-24T21:33:47.929Z,14.49
2022-09-24T21:36:51.944Z,14.48
2022-09-24T21:39:52.957Z,14.51
2022-09-24T21:42:34.418Z,14.12
2022-09-24T21:45:20.954Z,14.19
2022-09-24T21:48:21.986Z,14.18
2022-09-24T21:51:12.583Z,14.37
2022-09-24T21:53:40.152Z,13.90
2022-09-24T21:56:27.004Z,14.10
2022-09-24T21:59:47.981Z,14.19
2022-09-24T22:02:50.022Z,14.22
2022-09-24T22:05:32.424Z,13.52
2022-09-24T22:07:59.268Z,13.94
2022-09-24T22:10:26.305Z,13.51
2022-09-24T22:12:53.356Z,13.60
2022-09-24T22:15:22.906Z,14.04
2022-09-24T22:17:50.546Z,14.10
2022-09-24T22:20:17.572Z,14.12
2022-09-24T22:22:44.401Z,14.09
2022-09-24T22:25:11.340Z,13.65
2022-09-24T22:27:38.182Z,14.04
2022-09-24T22:30:05.679Z,14.48
2022-09-24T22:32:32.607Z,14.03
2022-09-24T22:35:18.058Z,14.20
2022-09-24T22:37:45.199Z,13.99
2022-09-24T22:40:12.617Z,13.96
2022-09-24T22:42:39.874Z,14.17
2022-09-24T22:45:27.008Z,13.85
2022-09-24T22:48:27.986Z,13.85
2022-09-24T22:51:25.848Z,14.00
2022-09-24T22:53:53.852Z,13.57
2022-09-24T22:56:41.018Z,14.04
2022-09-24T22:59:42.042Z,14.48
2022-09-24T23:02:22.542Z,14.12
2022-09-24T23:04:49.799Z,14.30
2022-09-24T23:07:16.991Z,13.86
2022-09-24T23:09:45.273Z,14.03
2022-09-24T23:12:12.206Z,13.52
2022-09-24T23:14:39.236Z,14.16
2022-09-24T23:17:07.547Z,13.85
2022-09-24T23:19:49.745Z,14.10
2022-09-24T23:22:17.659Z,14.13
2022-09-24T23:24:44.881Z,14.33
2022-09-24T23:27:12.481Z,14.50
2022-09-24T23:29:39.379Z,14.48
2022-09-24T23:32:27.038Z,14.64
2022-09-24T23:35:08.112Z,14.44
2022-09-24T23:37:36.216Z,14.61
2022-09-24T23:40:03.582Z,14.54
2022-09-24T23:42:31.399Z,14.36
2022-09-24T23:44:58.323Z,14.21
2022-09-24T23:47:45.151Z,14.54
2022-09-24T23:50:46.031Z,14.33
2022-09-24T23:53:27.019Z,14.71
2022-09-24T23:56:14.013Z,14.75
2022-09-24T23:59:15.021Z,14.38
