createdAt,value
2023-07-09T00:00:23.608Z,29.35
2023-07-09T00:01:23.683Z,29.35
2023-07-09T00:02:23.664Z,29.34
2023-07-09T00:03:23.644Z,29.33
2023-07-09T00:04:23.759Z,29.34
2023-07-09T00:05:23.690Z,29.35
2023-07-09T00:06:23.686Z,29.33
2023-07-09T00:07:23.736Z,29.33
2023-07-09T00:08:23.760Z,29.34
2023-07-09T00:09:23.784Z,29.34
2023-07-09T00:10:23.814Z,29.33
2023-07-09T00:11:23.855Z,29.33
2023-07-09T00:12:23.935Z,29.34
2023-07-09T00:13:23.941Z,29.33
2023-07-09T00:14:23.980Z,29.31
2023-07-09T00:15:23.990Z,29.33
2023-07-09T00:16:24.072Z,29.33
2023-07-09T00:17:24.174Z,29.34
2023-07-09T00:18:24.147Z,29.31
2023-07-09T00:19:24.154Z,29.33
2023-07-09T00:20:24.199Z,29.33
2023-07-09T00:21:25.170Z,29.30
2023-07-09T00:22:24.286Z,29.33
2023-07-09T00:23:24.295Z,29.33
2023-07-09T00:24:24.363Z,29.35
2023-07-09T00:25:24.329Z,29.34
2023-07-09T00:26:24.605Z,29.34
2023-07-09T00:27:24.368Z,29.34
2023-07-09T00:28:24.410Z,29.33
2023-07-09T00:29:24.417Z,29.34
2023-07-09T00:30:24.441Z,29.33
2023-07-09T00:31:24.502Z,29.35
2023-07-09T00:32:24.579Z,29.33
2023-07-09T00:33:24.553Z,29.35
2023-07-09T00:34:24.580Z,29.33
2023-07-09T00:35:24.650Z,29.33
2023-07-09T00:36:24.724Z,29.31
2023-07-09T00:37:24.729Z,29.34
2023-07-09T00:38:24.761Z,29.34
2023-07-09T00:39:24.772Z,29.33
2023-07-09T00:40:24.864Z,29.33
2023-07-09T00:41:24.861Z,29.33
2023-07-09T00:42:25.006Z,29.33
2023-07-09T00:43:24.913Z,29.34
2023-07-09T00:44:24.941Z,29.33
2023-07-09T00:45:24.941Z,29.33
2023-07-09T00:46:25.079Z,29.33
2023-07-09T00:47:25.188Z,29.33
2023-07-09T00:48:25.061Z,29.35
2023-07-09T00:49:25.030Z,29.30
2023-07-09T00:50:25.053Z,29.34
2023-07-09T00:51:25.143Z,29.34
2023-07-09T00:52:25.085Z,29.33
2023-07-09T00:53:25.100Z,29.33
2023-07-09T00:54:25.124Z,29.31
2023-07-09T00:55:25.168Z,29.33
2023-07-09T00:56:25.176Z,29.33
2023-07-09T00:57:25.194Z,29.34
2023-07-09T00:58:25.244Z,29.33
2023-07-09T00:59:25.340Z,29.34
2023-07-09T01:00:25.279Z,29.33
2023-07-09T01:01:25.368Z,29.34
2023-07-09T01:02:25.518Z,29.31
2023-07-09T01:03:25.346Z,29.33
2023-07-09T01:04:25.317Z,29.33
2023-07-09T01:05:25.378Z,29.31
2023-07-09T01:06:32.376Z,29.34
2023-07-09T01:07:25.793Z,29.31
2023-07-09T01:08:25.354Z,29.33
2023-07-09T01:09:25.333Z,29.33
2023-07-09T01:10:25.337Z,29.31
2023-07-09T01:11:25.314Z,29.31
2023-07-09T01:12:25.312Z,29.33
2023-07-09T01:13:25.764Z,29.31
2023-07-09T01:14:25.312Z,29.31
2023-07-09T01:15:25.316Z,29.30
2023-07-09T01:16:25.425Z,29.31
2023-07-09T01:17:25.323Z,29.31
2023-07-09T01:18:25.737Z,29.31
2023-07-09T01:19:25.265Z,29.30
2023-07-09T01:20:25.266Z,29.31
2023-07-09T01:21:25.261Z,29.31
2023-07-09T01:22:25.273Z,29.30
2023-07-09T01:23:25.239Z,29.31
2023-07-09T01:24:25.233Z,29.30
2023-07-09T01:25:25.233Z,29.31
2023-07-09T01:26:25.219Z,29.31
2023-07-09T01:27:25.239Z,29.33
2023-07-09T01:28:25.207Z,29.31
2023-07-09T01:29:25.212Z,29.31
2023-07-09T01:30:25.208Z,29.30
2023-07-09T01:31:25.220Z,29.33
2023-07-09T01:32:25.255Z,29.30
2023-07-09T01:33:25.189Z,29.31
2023-07-09T01:34:25.174Z,29.30
2023-07-09T01:35:25.180Z,29.31
2023-07-09T01:36:25.187Z,29.30
2023-07-09T01:37:25.221Z,29.31
2023-07-09T01:38:25.150Z,29.31
2023-07-09T01:39:25.154Z,29.30
2023-07-09T01:40:30.799Z,29.28
2023-07-09T01:41:26.132Z,29.33
2023-07-09T01:42:25.126Z,29.33
2023-07-09T01:43:25.132Z,29.31
2023-07-09T01:44:25.111Z,29.31
2023-07-09T01:45:25.113Z,29.31
2023-07-09T01:46:25.125Z,29.31
2023-07-09T01:47:25.492Z,29.31
2023-07-09T01:48:25.111Z,29.30
2023-07-09T01:49:25.085Z,29.30
2023-07-09T01:50:25.102Z,29.30
2023-07-09T01:51:25.119Z,29.31
2023-07-09T01:52:25.136Z,29.33
2023-07-09T01:53:25.216Z,29.30
2023-07-09T01:54:25.222Z,29.30
2023-07-09T01:55:25.270Z,29.30
2023-07-09T01:56:25.299Z,29.30
2023-07-09T01:57:25.374Z,29.28
2023-07-09T01:58:25.401Z,29.31
2023-07-09T01:59:25.427Z,29.30
2023-07-09T02:00:25.480Z,29.31
2023-07-09T02:01:25.506Z,29.31
2023-07-09T02:02:25.524Z,29.31
2023-07-09T02:03:25.517Z,29.30
2023-07-09T02:04:25.575Z,29.30
2023-07-09T02:05:25.599Z,29.31
2023-07-09T02:06:25.723Z,29.30
2023-07-09T02:07:25.699Z,29.31
2023-07-09T02:08:25.782Z,29.31
2023-07-09T02:09:25.782Z,29.30
2023-07-09T02:10:25.826Z,29.31
2023-07-09T02:11:25.869Z,29.33
2023-07-09T02:12:25.932Z,29.28
2023-07-09T02:13:26.016Z,29.31
2023-07-09T02:14:26.029Z,29.31
2023-07-09T02:15:26.075Z,29.31
2023-07-09T02:16:26.173Z,29.31
2023-07-09T02:17:26.288Z,29.33
2023-07-09T02:18:26.186Z,29.31
2023-07-09T02:19:26.247Z,29.31
2023-07-09T02:20:26.326Z,29.33
2023-07-09T02:21:26.369Z,29.33
2023-07-09T02:22:26.406Z,29.28
2023-07-09T02:23:26.445Z,29.31
2023-07-09T02:24:26.505Z,29.31
2023-07-09T02:25:26.537Z,29.31
2023-07-09T02:26:26.623Z,29.30
2023-07-09T02:27:26.643Z,29.28
2023-07-09T02:28:26.712Z,29.33
2023-07-09T02:29:26.720Z,29.31
2023-07-09T02:30:26.760Z,29.33
2023-07-09T02:31:26.862Z,29.33
2023-07-09T02:32:26.877Z,29.33
2023-07-09T02:33:26.884Z,29.28
2023-07-09T02:34:26.925Z,29.31
2023-07-09T02:35:26.979Z,29.30
2023-07-09T02:36:27.007Z,29.28
2023-07-09T02:37:27.256Z,29.27
2023-07-09T02:38:27.109Z,29.30
2023-07-09T02:39:27.141Z,29.28
2023-07-09T02:40:27.163Z,29.30
2023-07-09T02:41:27.192Z,29.30
2023-07-09T02:42:27.220Z,29.30
2023-07-09T02:43:27.255Z,29.28
2023-07-09T02:44:27.278Z,29.31
2023-07-09T02:45:27.282Z,29.30
2023-07-09T02:46:27.313Z,29.30
2023-07-09T02:47:27.474Z,29.30
2023-07-09T02:48:27.395Z,29.31
2023-07-09T02:49:27.404Z,29.30
2023-07-09T02:50:27.432Z,29.28
2023-07-09T02:51:27.477Z,29.30
2023-07-09T02:52:27.539Z,29.31
2023-07-09T02:53:27.544Z,29.28
2023-07-09T02:54:27.586Z,29.31
2023-07-09T02:55:27.614Z,29.30
2023-07-09T02:56:27.669Z,29.28
2023-07-09T02:57:27.734Z,29.30
2023-07-09T02:58:27.719Z,29.30
2023-07-09T02:59:27.750Z,29.28
2023-07-09T03:00:27.796Z,29.30
2023-07-09T03:01:27.822Z,29.30
2023-07-09T03:02:27.865Z,29.27
2023-07-09T03:03:27.928Z,29.28
2023-07-09T03:04:27.874Z,29.30
2023-07-09T03:05:27.884Z,29.30
2023-07-09T03:06:27.903Z,29.28
2023-07-09T03:07:27.940Z,29.28
2023-07-09T03:08:27.946Z,29.31
2023-07-09T03:09:27.983Z,29.28
2023-07-09T03:10:27.998Z,29.28
2023-07-09T03:11:28.005Z,29.28
2023-07-09T03:12:28.035Z,29.31
2023-07-09T03:13:28.099Z,29.30
2023-07-09T03:14:28.061Z,29.28
2023-07-09T03:15:28.089Z,29.28
2023-07-09T03:16:28.145Z,29.30
2023-07-09T03:17:28.239Z,29.28
2023-07-09T03:18:28.329Z,29.31
2023-07-09T03:19:28.302Z,29.30
2023-07-09T03:20:28.320Z,29.28
2023-07-09T03:21:28.358Z,29.31
2023-07-09T03:22:28.368Z,29.28
2023-07-09T03:23:28.360Z,29.28
2023-07-09T03:24:28.366Z,29.27
2023-07-09T03:25:28.380Z,29.28
2023-07-09T03:26:28.406Z,29.28
2023-07-09T03:27:28.448Z,29.28
2023-07-09T03:28:28.476Z,29.27
2023-07-09T03:29:28.516Z,29.28
2023-07-09T03:30:28.525Z,29.30
2023-07-09T03:31:28.643Z,29.30
2023-07-09T03:32:28.628Z,29.28
2023-07-09T03:33:28.589Z,29.28
2023-07-09T03:34:28.642Z,29.27
2023-07-09T03:35:28.779Z,29.28
2023-07-09T03:36:28.652Z,29.28
2023-07-09T03:37:28.696Z,29.28
2023-07-09T03:38:28.691Z,29.28
2023-07-09T03:39:28.710Z,29.28
2023-07-09T03:40:28.738Z,29.27
2023-07-09T03:41:28.720Z,29.25
2023-07-09T03:42:28.749Z,29.25
2023-07-09T03:43:28.739Z,29.28
2023-07-09T03:44:28.763Z,29.28
2023-07-09T03:45:28.756Z,29.27
2023-07-09T03:46:28.816Z,29.28
2023-07-09T03:47:28.858Z,29.28
2023-07-09T03:48:28.947Z,29.28
2023-07-09T03:49:28.818Z,29.28
2023-07-09T03:50:28.852Z,29.28
2023-07-09T03:51:28.893Z,29.28
2023-07-09T03:52:28.928Z,29.28
2023-07-09T03:53:28.955Z,29.28
2023-07-09T03:54:28.983Z,29.28
2023-07-09T03:55:29.004Z,29.28
2023-07-09T03:56:28.998Z,29.30
2023-07-09T03:57:29.035Z,29.30
2023-07-09T03:58:29.074Z,29.28
2023-07-09T03:59:29.108Z,29.31
2023-07-09T04:00:29.118Z,29.27
2023-07-09T04:01:29.222Z,29.28
2023-07-09T04:02:29.209Z,29.28
2023-07-09T04:03:29.235Z,29.28
2023-07-09T04:04:29.176Z,29.30
2023-07-09T04:05:29.206Z,29.30
2023-07-09T04:06:29.229Z,29.27
2023-07-09T04:07:29.242Z,29.27
2023-07-09T04:08:29.276Z,29.27
2023-07-09T04:09:29.276Z,29.30
2023-07-09T04:10:29.289Z,29.30
2023-07-09T04:11:29.326Z,29.27
2023-07-09T04:12:29.356Z,29.28
2023-07-09T04:13:29.475Z,29.31
2023-07-09T04:14:29.397Z,29.28
2023-07-09T04:15:29.399Z,29.30
2023-07-09T04:16:29.460Z,29.30
2023-07-09T04:17:29.449Z,29.28
2023-07-09T04:18:29.502Z,29.30
2023-07-09T04:19:29.484Z,29.28
2023-07-09T04:20:29.499Z,29.30
2023-07-09T04:21:29.493Z,29.28
2023-07-09T04:22:29.512Z,29.30
2023-07-09T04:23:29.544Z,29.30
2023-07-09T04:24:29.555Z,29.31
2023-07-09T04:25:29.583Z,29.28
2023-07-09T04:26:29.622Z,29.28
2023-07-09T04:27:29.657Z,29.27
2023-07-09T04:28:29.687Z,29.30
2023-07-09T04:29:29.726Z,29.30
2023-07-09T04:30:29.778Z,29.30
2023-07-09T04:31:29.882Z,29.28
2023-07-09T04:32:30.073Z,29.30
2023-07-09T04:33:29.916Z,29.30
2023-07-09T04:34:29.948Z,29.31
2023-07-09T04:35:30.018Z,29.31
2023-07-09T04:36:30.061Z,29.31
2023-07-09T04:37:30.129Z,29.30
2023-07-09T04:38:30.607Z,29.31
2023-07-09T04:39:30.217Z,29.30
2023-07-09T04:40:30.272Z,29.30
2023-07-09T04:41:30.287Z,29.30
2023-07-09T04:42:30.333Z,29.31
2023-07-09T04:43:30.396Z,29.31
2023-07-09T04:44:30.393Z,29.34
2023-07-09T04:45:30.430Z,29.30
2023-07-09T04:46:30.529Z,29.31
2023-07-09T04:47:30.569Z,29.31
2023-07-09T04:48:30.593Z,29.31
2023-07-09T04:49:30.619Z,29.31
2023-07-09T04:50:30.669Z,29.33
2023-07-09T04:51:30.692Z,29.31
2023-07-09T04:52:30.747Z,29.31
2023-07-09T04:53:30.820Z,29.34
2023-07-09T04:54:30.823Z,29.31
2023-07-09T04:55:30.865Z,29.31
2023-07-09T04:56:30.971Z,29.31
2023-07-09T04:57:30.935Z,29.31
2023-07-09T04:58:30.996Z,29.34
2023-07-09T04:59:31.012Z,29.34
2023-07-09T05:00:31.826Z,29.31
2023-07-09T05:01:32.776Z,29.28
2023-07-09T05:02:31.178Z,29.31
2023-07-09T05:03:31.359Z,29.33
2023-07-09T05:04:31.217Z,29.31
2023-07-09T05:05:31.250Z,29.33
2023-07-09T05:06:31.315Z,29.33
2023-07-09T05:07:31.362Z,29.33
2023-07-09T05:08:31.427Z,29.33
2023-07-09T05:09:31.444Z,29.33
2023-07-09T05:10:31.474Z,29.34
2023-07-09T05:11:31.537Z,29.33
2023-07-09T05:12:31.570Z,29.33
2023-07-09T05:13:31.668Z,29.33
2023-07-09T05:14:31.640Z,29.34
2023-07-09T05:15:31.708Z,29.31
2023-07-09T05:16:31.890Z,29.34
2023-07-09T05:17:31.768Z,29.34
2023-07-09T05:18:31.816Z,29.35
2023-07-09T05:19:31.883Z,29.34
2023-07-09T05:20:31.927Z,29.35
2023-07-09T05:21:31.995Z,29.34
2023-07-09T05:22:32.045Z,29.37
2023-07-09T05:23:32.100Z,29.35
2023-07-09T05:24:32.170Z,29.35
2023-07-09T05:25:32.214Z,29.35
2023-07-09T05:26:32.277Z,29.35
2023-07-09T05:27:32.337Z,29.35
2023-07-09T05:28:32.384Z,29.37
2023-07-09T05:29:32.427Z,29.37
2023-07-09T05:30:32.491Z,29.40
2023-07-09T05:31:32.548Z,29.38
2023-07-09T05:32:32.589Z,29.37
2023-07-09T05:33:32.598Z,29.38
2023-07-09T05:34:32.607Z,29.35
2023-07-09T05:35:32.664Z,29.38
2023-07-09T05:36:32.722Z,29.38
2023-07-09T05:37:32.770Z,29.40
2023-07-09T05:38:32.812Z,29.35
2023-07-09T05:39:32.868Z,29.37
2023-07-09T05:40:32.937Z,29.40
2023-07-09T05:41:32.978Z,29.40
2023-07-09T05:42:33.015Z,29.38
2023-07-09T05:43:33.053Z,29.40
2023-07-09T05:44:33.083Z,29.38
2023-07-09T05:45:33.120Z,29.37
2023-07-09T05:46:33.197Z,29.37
2023-07-09T05:47:33.268Z,29.40
2023-07-09T05:48:33.271Z,29.38
2023-07-09T05:49:33.319Z,29.40
2023-07-09T05:50:33.362Z,29.38
2023-07-09T05:51:33.392Z,29.40
2023-07-09T05:52:33.434Z,29.40
2023-07-09T05:53:33.487Z,29.38
2023-07-09T05:54:33.545Z,29.40
2023-07-09T05:55:33.629Z,29.41
2023-07-09T05:56:33.614Z,29.40
2023-07-09T05:57:33.627Z,29.41
2023-07-09T05:58:33.695Z,29.43
2023-07-09T05:59:33.746Z,29.41
2023-07-09T06:00:33.874Z,29.41
2023-07-09T06:01:33.867Z,29.43
2023-07-09T06:02:34.009Z,29.40
2023-07-09T06:03:34.176Z,29.43
2023-07-09T06:04:34.155Z,29.43
2023-07-09T06:05:34.105Z,29.43
2023-07-09T06:06:34.173Z,29.44
2023-07-09T06:07:34.239Z,29.40
2023-07-09T06:08:34.290Z,29.43
2023-07-09T06:09:34.341Z,29.43
2023-07-09T06:10:34.382Z,29.44
2023-07-09T06:11:34.436Z,29.44
2023-07-09T06:12:34.501Z,29.44
2023-07-09T06:13:34.584Z,29.44
2023-07-09T06:14:34.610Z,29.43
2023-07-09T06:15:34.660Z,29.43
2023-07-09T06:16:34.789Z,29.44
2023-07-09T06:17:34.842Z,29.43
2023-07-09T06:18:34.872Z,29.41
2023-07-09T06:19:34.908Z,29.43
2023-07-09T06:20:34.957Z,29.44
2023-07-09T06:21:35.017Z,29.43
2023-07-09T06:22:35.058Z,29.43
2023-07-09T06:23:35.138Z,29.43
2023-07-09T06:24:35.182Z,29.44
2023-07-09T06:25:36.131Z,29.44
2023-07-09T06:26:35.334Z,29.45
2023-07-09T06:27:35.395Z,29.43
2023-07-09T06:28:35.486Z,29.44
2023-07-09T06:29:35.534Z,29.44
2023-07-09T06:30:35.673Z,29.43
2023-07-09T06:31:36.634Z,29.45
2023-07-09T06:32:35.753Z,29.43
2023-07-09T06:33:35.768Z,29.44
2023-07-09T06:34:35.830Z,29.45
2023-07-09T06:35:35.895Z,29.44
2023-07-09T06:36:35.940Z,29.45
2023-07-09T06:37:36.020Z,29.43
2023-07-09T06:38:36.065Z,29.45
2023-07-09T06:39:36.180Z,29.47
2023-07-09T06:40:36.186Z,29.44
2023-07-09T06:41:36.242Z,29.47
2023-07-09T06:42:36.291Z,29.44
2023-07-09T06:43:36.365Z,29.47
2023-07-09T06:44:36.429Z,29.48
2023-07-09T06:45:36.488Z,29.50
2023-07-09T06:46:36.586Z,29.45
2023-07-09T06:47:36.641Z,29.47
2023-07-09T06:48:36.692Z,29.45
2023-07-09T06:49:36.747Z,29.47
2023-07-09T06:50:36.797Z,29.47
2023-07-09T06:51:36.863Z,29.47
2023-07-09T06:52:36.928Z,29.48
2023-07-09T06:53:36.992Z,29.47
2023-07-09T06:54:37.060Z,29.48
2023-07-09T06:55:37.118Z,29.48
2023-07-09T06:56:37.174Z,29.50
2023-07-09T06:57:37.233Z,29.48
2023-07-09T06:58:37.302Z,29.48
2023-07-09T06:59:37.337Z,29.50
2023-07-09T07:00:37.412Z,29.48
2023-07-09T07:01:37.467Z,29.47
2023-07-09T07:02:37.536Z,29.53
2023-07-09T07:03:37.688Z,29.51
2023-07-09T07:04:37.626Z,29.51
2023-07-09T07:05:37.687Z,29.51
2023-07-09T07:06:37.756Z,29.51
2023-07-09T07:07:37.791Z,29.51
2023-07-09T07:08:37.884Z,29.51
2023-07-09T07:09:37.908Z,29.53
2023-07-09T07:10:37.979Z,29.53
2023-07-09T07:11:38.022Z,29.50
2023-07-09T07:12:38.070Z,29.51
2023-07-09T07:13:38.141Z,29.50
2023-07-09T07:14:38.177Z,29.51
2023-07-09T07:15:38.235Z,29.53
2023-07-09T07:16:38.355Z,29.54
2023-07-09T07:17:38.399Z,29.53
2023-07-09T07:18:38.417Z,29.53
2023-07-09T07:19:38.448Z,29.53
2023-07-09T07:20:38.516Z,29.54
2023-07-09T07:21:38.563Z,29.55
2023-07-09T07:22:38.627Z,29.54
2023-07-09T07:23:38.718Z,29.55
2023-07-09T07:24:38.760Z,29.57
2023-07-09T07:25:38.808Z,29.54
2023-07-09T07:26:38.874Z,29.55
2023-07-09T07:27:39.261Z,29.57
2023-07-09T07:28:39.041Z,29.55
2023-07-09T07:29:39.057Z,29.55
2023-07-09T07:30:39.122Z,29.57
2023-07-09T07:31:39.231Z,29.57
2023-07-09T07:32:39.288Z,29.60
2023-07-09T07:33:39.321Z,29.58
2023-07-09T07:34:39.372Z,29.58
2023-07-09T07:35:48.024Z,29.57
2023-07-09T07:36:43.192Z,29.60
2023-07-09T07:37:39.454Z,29.60
2023-07-09T07:38:39.425Z,29.60
2023-07-09T07:39:39.409Z,29.60
2023-07-09T07:40:39.406Z,29.61
2023-07-09T07:41:39.415Z,29.60
2023-07-09T07:42:39.405Z,29.61
2023-07-09T07:43:39.382Z,29.61
2023-07-09T07:44:39.384Z,29.61
2023-07-09T07:45:39.384Z,29.61
2023-07-09T07:46:39.435Z,29.61
2023-07-09T07:47:39.373Z,29.60
2023-07-09T07:48:39.340Z,29.61
2023-07-09T07:49:39.355Z,29.63
2023-07-09T07:50:39.342Z,29.61
2023-07-09T07:51:39.327Z,29.63
2023-07-09T07:52:39.327Z,29.61
2023-07-09T07:53:39.353Z,29.63
2023-07-09T07:54:39.318Z,29.64
2023-07-09T07:55:39.301Z,29.64
2023-07-09T07:56:40.998Z,29.63
2023-07-09T07:57:39.368Z,29.61
2023-07-09T07:58:39.416Z,29.63
2023-07-09T07:59:39.467Z,29.64
2023-07-09T08:00:41.237Z,29.65
2023-07-09T08:01:39.665Z,29.65
2023-07-09T08:02:39.752Z,29.65
2023-07-09T08:03:39.733Z,29.64
2023-07-09T08:04:39.760Z,29.63
2023-07-09T08:05:39.816Z,29.63
2023-07-09T08:06:39.855Z,29.63
2023-07-09T08:07:39.929Z,29.65
2023-07-09T08:08:39.988Z,29.65
2023-07-09T08:09:40.045Z,29.64
2023-07-09T08:10:40.101Z,29.65
2023-07-09T08:11:40.138Z,29.63
2023-07-09T08:12:40.226Z,29.65
2023-07-09T08:13:40.326Z,29.64
2023-07-09T08:14:40.337Z,29.65
2023-07-09T08:15:40.374Z,29.65
2023-07-09T08:16:40.463Z,29.64
2023-07-09T08:17:40.596Z,29.65
2023-07-09T08:18:40.602Z,29.68
2023-07-09T08:19:40.593Z,29.67
2023-07-09T08:20:40.661Z,29.67
2023-07-09T08:21:40.700Z,29.68
2023-07-09T08:22:41.195Z,29.68
2023-07-09T08:23:40.801Z,29.68
2023-07-09T08:24:40.863Z,29.67
2023-07-09T08:25:40.909Z,29.68
2023-07-09T08:26:40.951Z,29.68
2023-07-09T08:27:41.002Z,29.68
2023-07-09T08:28:41.043Z,29.68
2023-07-09T08:29:41.091Z,29.69
2023-07-09T08:30:41.152Z,29.69
2023-07-09T08:31:41.201Z,29.69
2023-07-09T08:32:41.265Z,29.68
2023-07-09T08:33:41.335Z,29.71
2023-07-09T08:34:54.602Z,29.71
2023-07-09T08:35:42.326Z,29.71
2023-07-09T08:36:41.320Z,29.69
2023-07-09T08:37:41.309Z,29.68
2023-07-09T08:38:41.308Z,29.69
2023-07-09T08:39:41.306Z,29.68
2023-07-09T08:40:41.293Z,29.69
2023-07-09T08:41:41.301Z,29.69
2023-07-09T08:42:54.733Z,29.69
2023-07-09T08:43:42.282Z,29.72
2023-07-09T08:44:41.268Z,29.71
2023-07-09T08:45:41.324Z,29.69
2023-07-09T08:46:41.319Z,29.69
2023-07-09T08:47:41.325Z,29.71
2023-07-09T08:48:41.241Z,29.71
2023-07-09T08:49:41.247Z,29.71
2023-07-09T08:50:41.230Z,29.72
2023-07-09T08:51:41.216Z,29.72
2023-07-09T08:52:41.212Z,29.69
2023-07-09T08:53:41.220Z,29.71
2023-07-09T08:54:41.201Z,29.72
2023-07-09T08:55:41.276Z,29.71
2023-07-09T08:56:41.302Z,29.72
2023-07-09T08:57:41.357Z,29.72
2023-07-09T08:58:41.413Z,29.75
2023-07-09T08:59:41.434Z,29.72
2023-07-09T09:00:41.501Z,29.74
2023-07-09T09:01:41.750Z,29.75
2023-07-09T09:02:41.650Z,29.75
2023-07-09T09:03:41.674Z,29.74
2023-07-09T09:04:41.676Z,29.76
2023-07-09T09:05:41.720Z,29.75
2023-07-09T09:06:41.772Z,29.74
2023-07-09T09:07:41.820Z,29.75
2023-07-09T09:08:41.866Z,29.74
2023-07-09T09:09:41.910Z,29.75
2023-07-09T09:10:41.954Z,29.75
2023-07-09T09:11:41.986Z,29.76
2023-07-09T09:12:42.034Z,29.78
2023-07-09T09:13:42.184Z,29.76
2023-07-09T09:14:42.132Z,29.75
2023-07-09T09:15:42.199Z,29.74
2023-07-09T09:16:42.310Z,29.78
2023-07-09T09:17:42.312Z,29.78
2023-07-09T09:18:42.312Z,29.76
2023-07-09T09:19:42.350Z,29.75
2023-07-09T09:20:42.385Z,29.75
2023-07-09T09:21:42.430Z,29.75
2023-07-09T09:22:42.490Z,29.76
2023-07-09T09:23:42.526Z,29.78
2023-07-09T09:24:42.568Z,29.78
2023-07-09T09:25:42.603Z,29.78
2023-07-09T09:26:42.674Z,29.79
2023-07-09T09:27:42.722Z,29.76
2023-07-09T09:28:42.735Z,29.76
2023-07-09T09:29:42.771Z,29.79
2023-07-09T09:30:42.809Z,29.76
2023-07-09T09:31:42.908Z,29.76
2023-07-09T09:32:42.971Z,29.81
2023-07-09T09:33:42.973Z,29.79
2023-07-09T09:34:42.987Z,29.81
2023-07-09T09:35:43.031Z,29.78
2023-07-09T09:36:43.075Z,29.78
2023-07-09T09:37:43.118Z,29.79
2023-07-09T09:38:43.166Z,29.81
2023-07-09T09:39:43.851Z,29.82
2023-07-09T09:40:43.229Z,29.81
2023-07-09T09:41:43.183Z,29.79
2023-07-09T09:42:43.201Z,29.79
2023-07-09T09:43:43.162Z,29.82
2023-07-09T09:44:43.152Z,29.79
2023-07-09T09:45:43.161Z,29.82
2023-07-09T09:46:43.182Z,29.82
2023-07-09T09:47:43.163Z,29.81
2023-07-09T09:48:43.146Z,29.82
2023-07-09T09:49:43.120Z,29.81
2023-07-09T09:50:43.108Z,29.84
2023-07-09T09:51:43.109Z,29.82
2023-07-09T09:52:43.117Z,29.84
2023-07-09T09:53:43.109Z,29.84
2023-07-09T09:54:43.094Z,29.81
2023-07-09T09:55:43.079Z,29.81
2023-07-09T09:56:43.097Z,29.81
2023-07-09T09:57:43.147Z,29.81
2023-07-09T09:58:43.068Z,29.84
2023-07-09T09:59:43.099Z,29.81
2023-07-09T10:00:43.085Z,29.84
2023-07-09T10:01:43.168Z,29.85
2023-07-09T10:02:43.143Z,29.81
2023-07-09T10:03:43.082Z,29.84
2023-07-09T10:04:43.030Z,29.84
2023-07-09T10:05:43.015Z,29.85
2023-07-09T10:06:43.015Z,29.84
2023-07-09T10:07:43.002Z,29.86
2023-07-09T10:08:43.008Z,29.84
2023-07-09T10:10:45.467Z,29.84
2023-07-09T10:11:45.439Z,29.82
2023-07-09T10:12:45.431Z,29.84
2023-07-09T10:13:45.462Z,29.85
2023-07-09T10:14:45.423Z,29.85
2023-07-09T10:15:45.409Z,29.84
2023-07-09T10:16:45.408Z,29.86
2023-07-09T10:17:45.441Z,29.84
2023-07-09T10:18:45.452Z,29.85
2023-07-09T10:19:45.374Z,29.85
2023-07-09T10:20:45.393Z,29.86
2023-07-09T10:21:45.368Z,29.85
2023-07-09T10:22:45.375Z,29.88
2023-07-09T10:23:45.364Z,29.89
2023-07-09T10:24:45.364Z,29.88
2023-07-09T10:25:45.338Z,29.86
2023-07-09T10:26:45.323Z,29.85
2023-07-09T10:27:45.321Z,29.88
2023-07-09T10:28:45.316Z,29.89
2023-07-09T10:29:45.305Z,29.86
2023-07-09T10:30:45.307Z,29.86
2023-07-09T10:31:45.289Z,29.86
2023-07-09T10:32:45.330Z,29.89
2023-07-09T10:33:45.287Z,29.86
2023-07-09T10:34:45.275Z,29.89
2023-07-09T10:35:45.264Z,29.86
2023-07-09T10:36:45.281Z,29.91
2023-07-09T10:37:45.257Z,29.88
2023-07-09T10:38:45.254Z,29.86
2023-07-09T10:39:45.240Z,29.89
2023-07-09T10:40:45.374Z,29.88
2023-07-09T10:41:45.237Z,29.88
2023-07-09T10:42:45.225Z,29.91
2023-07-09T10:43:45.224Z,29.89
2023-07-09T10:44:45.216Z,29.88
2023-07-09T10:45:45.216Z,29.91
2023-07-09T10:46:45.253Z,29.91
2023-07-09T10:47:45.210Z,29.89
2023-07-09T10:48:45.199Z,29.91
2023-07-09T10:49:45.182Z,29.86
2023-07-09T10:50:45.238Z,29.86
2023-07-09T10:51:45.190Z,29.89
2023-07-09T10:52:46.446Z,29.91
2023-07-09T10:53:45.171Z,29.88
2023-07-09T10:54:45.160Z,29.89
2023-07-09T10:55:45.156Z,29.89
2023-07-09T10:56:45.144Z,29.91
2023-07-09T10:57:45.127Z,29.92
2023-07-09T10:58:45.135Z,29.92
2023-07-09T10:59:45.120Z,29.91
2023-07-09T11:00:45.115Z,29.92
2023-07-09T11:01:45.159Z,29.91
2023-07-09T11:02:45.249Z,29.92
2023-07-09T11:03:45.196Z,29.92
2023-07-09T11:04:45.092Z,29.91
2023-07-09T11:05:45.073Z,29.92
2023-07-09T11:06:45.095Z,29.89
2023-07-09T11:07:45.075Z,29.92
2023-07-09T11:08:45.058Z,29.92
2023-07-09T11:09:45.102Z,29.93
2023-07-09T11:10:45.044Z,29.92
2023-07-09T11:11:45.070Z,29.91
2023-07-09T11:12:45.107Z,29.92
2023-07-09T11:13:52.722Z,29.92
2023-07-09T11:14:46.135Z,29.93
2023-07-09T11:15:46.267Z,29.95
2023-07-09T11:16:45.174Z,29.95
2023-07-09T11:17:45.154Z,29.93
2023-07-09T11:18:45.089Z,29.95
2023-07-09T11:19:45.085Z,29.92
2023-07-09T11:20:45.115Z,29.93
2023-07-09T11:21:45.080Z,29.93
2023-07-09T11:22:45.062Z,29.95
2023-07-09T11:23:45.064Z,29.93
2023-07-09T11:24:45.050Z,29.92
2023-07-09T11:25:45.069Z,29.96
2023-07-09T11:26:45.043Z,29.95
2023-07-09T11:27:45.039Z,29.95
2023-07-09T11:28:45.040Z,29.92
2023-07-09T11:29:45.058Z,29.93
2023-07-09T11:30:45.026Z,29.95
2023-07-09T11:31:45.063Z,29.93
2023-07-09T11:32:45.046Z,29.93
2023-07-09T11:33:45.526Z,29.95
2023-07-09T11:34:44.980Z,29.95
2023-07-09T11:35:44.977Z,29.95
2023-07-09T11:36:44.967Z,29.95
2023-07-09T11:37:44.966Z,29.93
2023-07-09T11:38:47.446Z,29.96
2023-07-09T11:39:44.974Z,29.95
2023-07-09T11:40:44.940Z,29.95
2023-07-09T11:41:44.951Z,29.96
2023-07-09T11:42:44.933Z,29.93
2023-07-09T11:43:44.923Z,29.95
2023-07-09T11:44:44.912Z,29.98
2023-07-09T11:45:44.917Z,29.96
2023-07-09T11:46:44.926Z,29.96
2023-07-09T11:47:44.950Z,29.98
2023-07-09T11:48:44.896Z,29.96
2023-07-09T11:49:44.884Z,29.96
2023-07-09T11:50:44.873Z,29.98
2023-07-09T11:51:44.870Z,29.95
2023-07-09T11:52:44.867Z,29.93
2023-07-09T11:53:44.857Z,29.96
2023-07-09T11:54:44.862Z,29.98
2023-07-09T11:55:44.848Z,29.96
2023-07-09T11:56:44.838Z,29.96
2023-07-09T11:57:44.833Z,29.96
2023-07-09T11:58:44.842Z,29.96
2023-07-09T11:59:44.821Z,29.99
2023-07-09T12:00:44.814Z,29.96
2023-07-09T12:01:44.893Z,29.98
2023-07-09T12:02:44.884Z,29.98
2023-07-09T12:03:44.818Z,29.98
2023-07-09T12:04:44.786Z,29.96
2023-07-09T12:05:44.776Z,29.96
2023-07-09T12:06:44.778Z,29.98
2023-07-09T12:07:44.772Z,29.96
2023-07-09T12:08:44.775Z,29.96
2023-07-09T12:09:44.784Z,29.98
2023-07-09T12:10:44.746Z,29.98
2023-07-09T12:11:44.759Z,29.96
2023-07-09T12:12:44.746Z,29.98
2023-07-09T12:13:44.788Z,29.98
2023-07-09T12:14:44.738Z,29.98
2023-07-09T12:15:44.744Z,29.96
2023-07-09T12:16:44.756Z,29.95
2023-07-09T12:17:44.750Z,29.96
2023-07-09T12:18:44.698Z,29.98
2023-07-09T12:19:44.701Z,29.96
2023-07-09T12:20:44.698Z,29.98
2023-07-09T12:21:44.670Z,30.01
2023-07-09T12:22:44.664Z,29.99
2023-07-09T12:23:44.667Z,29.98
2023-07-09T12:24:45.666Z,29.98
2023-07-09T12:25:44.651Z,29.96
2023-07-09T12:26:44.640Z,29.96
2023-07-09T12:27:44.632Z,30.01
2023-07-09T12:28:44.635Z,30.01
2023-07-09T12:29:44.631Z,29.99
2023-07-09T12:30:45.785Z,29.98
2023-07-09T12:31:44.653Z,30.01
2023-07-09T12:32:44.733Z,29.99
2023-07-09T12:33:44.621Z,29.98
2023-07-09T12:34:44.599Z,29.99
2023-07-09T12:35:44.587Z,29.98
2023-07-09T12:36:44.596Z,29.99
2023-07-09T12:37:44.636Z,30.01
2023-07-09T12:38:44.668Z,29.96
2023-07-09T12:39:44.693Z,29.98
2023-07-09T12:40:44.690Z,29.98
2023-07-09T12:41:44.708Z,29.99
2023-07-09T12:42:44.725Z,29.99
2023-07-09T12:43:44.770Z,30.01
2023-07-09T12:44:44.802Z,29.98
2023-07-09T12:45:44.825Z,29.99
2023-07-09T12:46:45.800Z,29.99
2023-07-09T12:47:44.904Z,29.99
2023-07-09T12:48:44.863Z,29.99
2023-07-09T12:49:44.880Z,29.96
2023-07-09T12:50:44.894Z,29.99
2023-07-09T12:51:44.919Z,30.02
2023-07-09T12:52:44.960Z,29.98
2023-07-09T12:53:44.977Z,29.98