createdAt,value
2018-04-10T00:00:58.600Z,72.94
2018-04-10T00:01:59.297Z,72.94
2018-04-10T00:02:58.581Z,73.71
2018-04-10T00:03:58.526Z,73.61
2018-04-10T00:04:58.540Z,73.43
2018-04-10T00:05:58.475Z,73.43
2018-04-10T00:06:58.492Z,73.71
2018-04-10T00:07:58.426Z,73.99
2018-04-10T00:08:58.398Z,73.96
2018-04-10T00:09:58.408Z,74.19
2018-04-10T00:10:58.365Z,74.28
2018-04-10T00:11:58.325Z,74.48
2018-04-10T00:12:58.303Z,74.28
2018-04-10T00:13:58.290Z,73.99
2018-04-10T00:14:58.290Z,74.19
2018-04-10T00:15:58.227Z,74.34
2018-04-10T00:16:58.216Z,74.53
2018-04-10T00:17:58.178Z,74.53
2018-04-10T00:18:58.148Z,74.63
2018-04-10T00:19:58.161Z,75.20
2018-04-10T00:20:58.101Z,75.01
2018-04-10T00:21:58.078Z,75.01
2018-04-10T00:22:58.055Z,74.34
2018-04-10T00:23:58.353Z,74.73
2018-04-10T00:24:58.007Z,74.73
2018-04-10T00:25:57.980Z,74.63
2018-04-10T00:26:57.953Z,74.73
2018-04-10T00:27:57.926Z,74.63
2018-04-10T00:28:57.932Z,74.53
2018-04-10T00:29:57.876Z,74.63
2018-04-10T00:30:57.860Z,74.63
2018-04-10T00:31:57.860Z,74.82
2018-04-10T00:32:57.800Z,74.91
2018-04-10T00:33:57.797Z,74.53
2018-04-10T00:34:57.789Z,74.53
2018-04-10T00:35:57.732Z,74.44
2018-04-10T00:36:58.299Z,74.53
2018-04-10T00:37:57.675Z,74.91
2018-04-10T00:38:57.656Z,74.91
2018-04-10T00:39:57.848Z,75.01
2018-04-10T00:40:57.605Z,74.53
2018-04-10T00:41:57.575Z,74.34
2018-04-10T00:42:57.553Z,74.82
2018-04-10T00:43:57.528Z,74.63
2018-04-10T00:44:57.858Z,74.44
2018-04-10T00:45:57.478Z,75.10
2018-04-10T00:46:58.341Z,74.73
2018-04-10T00:47:57.428Z,74.82
2018-04-10T00:48:57.402Z,75.01
2018-04-10T00:49:57.425Z,74.73
2018-04-10T00:50:57.389Z,75.01
2018-04-10T00:51:57.329Z,74.53
2018-04-10T00:52:57.807Z,74.91
2018-04-10T00:53:57.276Z,75.20
2018-04-10T00:54:57.253Z,75.01
2018-04-10T00:55:57.278Z,75.01
2018-04-10T00:56:57.201Z,75.68
2018-04-10T00:57:57.181Z,75.78
2018-04-10T00:58:57.810Z,75.59
2018-04-10T00:59:57.124Z,75.87
2018-04-10T01:00:57.148Z,75.87
2018-04-10T01:01:57.802Z,76.06
2018-04-10T01:02:57.056Z,75.96
2018-04-10T01:03:57.075Z,76.35
2018-04-10T01:04:57.805Z,76.35
2018-04-10T01:05:56.983Z,76.45
2018-04-10T01:06:56.950Z,76.25
2018-04-10T01:07:56.926Z,76.40
2018-04-10T01:08:56.939Z,76.45
2018-04-10T01:09:57.810Z,76.35
2018-04-10T01:10:56.861Z,76.73
2018-04-10T01:11:56.876Z,76.45
2018-04-10T01:12:57.381Z,76.45
2018-04-10T01:13:56.783Z,76.50
2018-04-10T01:14:56.760Z,76.35
2018-04-10T01:15:57.309Z,76.45
2018-04-10T01:16:56.753Z,76.16
2018-04-10T01:17:56.673Z,76.60
2018-04-10T01:18:56.649Z,76.60
2018-04-10T01:19:57.309Z,76.88
2018-04-10T01:20:56.601Z,76.98
2018-04-10T01:21:56.611Z,77.08
2018-04-10T01:22:56.549Z,76.82
2018-04-10T01:23:57.316Z,76.79
2018-04-10T01:24:56.502Z,77.55
2018-04-10T01:25:56.562Z,77.45
2018-04-10T01:26:57.326Z,77.45
2018-04-10T01:27:56.427Z,77.45
2018-04-10T01:28:56.409Z,77.21
2018-04-10T01:30:03.308Z,77.08
2018-04-10T01:30:56.396Z,77.65
2018-04-10T01:31:56.325Z,77.55
2018-04-10T01:32:56.299Z,77.69
2018-04-10T01:33:56.306Z,77.36
2018-04-10T01:34:56.833Z,77.65
2018-04-10T01:35:56.229Z,77.84
2018-04-10T01:36:56.201Z,77.94
2018-04-10T01:37:56.809Z,77.84
2018-04-10T01:38:56.187Z,77.74
2018-04-10T01:39:56.119Z,77.65
2018-04-10T01:40:56.095Z,77.84
2018-04-10T01:41:56.069Z,77.84
2018-04-10T01:42:56.042Z,78.13
2018-04-10T01:43:56.717Z,78.31
2018-04-10T01:44:56.034Z,78.51
2018-04-10T01:45:56.809Z,78.70
2018-04-10T01:46:55.959Z,78.41
2018-04-10T01:47:55.920Z,78.51
2018-04-10T01:48:57.718Z,78.51
2018-04-10T01:49:55.910Z,78.41
2018-04-10T01:50:55.846Z,78.51
2018-04-10T01:51:55.820Z,78.70
2018-04-10T01:52:55.793Z,78.70
2018-04-10T01:53:55.765Z,78.70
2018-04-10T01:54:55.862Z,78.99
2018-04-10T01:55:55.752Z,78.79
2018-04-10T01:56:55.692Z,78.70
2018-04-10T01:57:56.312Z,79.46
2018-04-10T01:58:55.644Z,78.70
2018-04-10T01:59:55.654Z,79.65
2018-04-10T02:00:55.858Z,79.08
2018-04-10T02:01:58.311Z,79.27
2018-04-10T02:02:55.543Z,79.08
2018-04-10T02:03:55.554Z,79.36
2018-04-10T02:04:55.489Z,79.27
2018-04-10T02:05:55.499Z,79.23
2018-04-10T02:06:55.446Z,79.27
2018-04-10T02:07:56.315Z,79.04
2018-04-10T02:08:55.437Z,79.80
2018-04-10T02:09:55.367Z,79.71
2018-04-10T02:10:55.340Z,79.23
2018-04-10T02:11:55.813Z,79.71
2018-04-10T02:12:55.286Z,79.23
2018-04-10T02:13:55.296Z,79.52
2018-04-10T02:14:55.234Z,79.71
2018-04-10T02:15:55.819Z,79.43
2018-04-10T02:16:55.185Z,79.23
2018-04-10T02:17:55.815Z,79.71
2018-04-10T02:18:55.357Z,79.61
2018-04-10T02:19:55.109Z,79.90
2018-04-10T02:20:55.366Z,79.90
2018-04-10T02:21:55.058Z,80.28
2018-04-10T02:22:55.035Z,80.19
2018-04-10T02:23:55.822Z,79.52
2018-04-10T02:24:56.347Z,79.43
2018-04-10T02:25:54.955Z,79.27
2018-04-10T02:26:54.928Z,79.23
2018-04-10T02:27:54.905Z,78.66
2018-04-10T02:28:54.978Z,78.70
2018-04-10T02:29:54.883Z,79.52
2018-04-10T02:30:54.828Z,79.56
2018-04-10T02:31:54.802Z,78.85
2018-04-10T02:32:54.781Z,78.66
2018-04-10T02:33:54.865Z,78.70
2018-04-10T02:34:54.727Z,78.89
2018-04-10T02:35:54.705Z,78.66
2018-04-10T02:36:55.323Z,78.89
2018-04-10T02:37:54.651Z,78.66
2018-04-10T02:38:54.670Z,78.79
2018-04-10T02:39:55.324Z,77.84
2018-04-10T02:40:54.574Z,77.65
2018-04-10T02:41:54.548Z,77.65
2018-04-10T02:42:55.320Z,77.45
2018-04-10T02:43:54.541Z,77.84
2018-04-10T02:44:54.472Z,77.45
2018-04-10T02:45:55.336Z,77.55
2018-04-10T02:46:54.421Z,77.94
2018-04-10T02:47:54.440Z,77.84
2018-04-10T02:48:54.371Z,77.65
2018-04-10T02:49:54.344Z,77.65
2018-04-10T02:50:54.820Z,77.17
2018-04-10T02:51:54.292Z,77.65
2018-04-10T02:52:54.312Z,77.17
2018-04-10T02:53:54.822Z,77.17
2018-04-10T02:54:54.217Z,77.65
2018-04-10T02:55:54.188Z,77.84
2018-04-10T02:56:54.163Z,77.55
2018-04-10T02:57:54.376Z,77.26
2018-04-10T02:58:54.112Z,77.36
2018-04-10T02:59:54.090Z,77.45
2018-04-10T03:00:54.825Z,77.74
2018-04-10T03:01:54.033Z,77.45
2018-04-10T03:02:54.046Z,77.08
2018-04-10T03:03:53.986Z,77.26
2018-04-10T03:04:53.959Z,77.26
2018-04-10T03:05:53.967Z,77.17
2018-04-10T03:06:53.908Z,77.55
2018-04-10T03:07:54.827Z,77.08
2018-04-10T03:08:53.859Z,77.17
2018-04-10T03:09:53.831Z,77.45
2018-04-10T03:10:53.843Z,77.17
2018-04-10T03:11:54.330Z,77.08
2018-04-10T03:12:53.753Z,77.08
2018-04-10T03:13:53.741Z,77.36
2018-04-10T03:14:53.751Z,77.08
2018-04-10T03:15:54.324Z,77.55
2018-04-10T03:16:53.660Z,77.08
2018-04-10T03:17:53.624Z,77.17
2018-04-10T03:18:53.603Z,77.17
2018-04-10T03:19:53.869Z,77.36
2018-04-10T03:20:53.550Z,77.36
2018-04-10T03:21:53.531Z,77.17
2018-04-10T03:22:53.870Z,77.08
2018-04-10T03:23:54.323Z,77.26
2018-04-10T03:24:53.451Z,77.55
2018-04-10T03:25:53.459Z,77.84
2018-04-10T03:26:54.326Z,77.84
2018-04-10T03:27:53.410Z,77.65
2018-04-10T03:28:53.371Z,77.84
2018-04-10T03:29:53.321Z,77.55
2018-04-10T03:30:53.329Z,77.65
2018-04-10T03:31:53.272Z,77.84
2018-04-10T03:32:53.308Z,77.65
2018-04-10T03:33:53.221Z,77.55
2018-04-10T03:34:53.828Z,78.03
2018-04-10T03:35:53.205Z,77.84
2018-04-10T03:36:53.151Z,77.26
2018-04-10T03:37:53.827Z,77.36
2018-04-10T03:38:53.118Z,77.17
2018-04-10T03:39:53.069Z,77.74
2018-04-10T03:40:53.075Z,77.17
2018-04-10T03:41:53.009Z,77.45
2018-04-10T03:42:53.380Z,76.98
2018-04-10T03:43:52.997Z,77.08
2018-04-10T03:44:52.944Z,77.08
2018-04-10T03:45:53.376Z,77.17
2018-04-10T03:46:52.885Z,76.88
2018-04-10T03:47:53.399Z,76.88
2018-04-10T03:48:52.833Z,76.50
2018-04-10T03:49:52.810Z,77.36
2018-04-10T03:50:52.820Z,77.08
2018-04-10T03:51:52.756Z,77.17
2018-04-10T03:52:52.886Z,77.08
2018-04-10T03:53:52.706Z,77.08
2018-04-10T03:54:52.682Z,76.79
2018-04-10T03:55:52.654Z,76.98
2018-04-10T03:56:53.332Z,76.98
2018-04-10T03:57:52.640Z,77.26
2018-04-10T03:58:52.611Z,77.08
2018-04-10T03:59:52.555Z,77.08
2018-04-10T04:00:53.337Z,76.98
2018-04-10T04:01:52.499Z,77.17
2018-04-10T04:02:53.333Z,76.88
2018-04-10T04:03:52.497Z,76.79
2018-04-10T04:04:52.427Z,76.88
2018-04-10T04:05:53.336Z,76.98
2018-04-10T04:06:52.400Z,76.50
2018-04-10T04:07:52.348Z,76.88
2018-04-10T04:08:52.358Z,76.60
2018-04-10T04:09:52.836Z,76.40
2018-04-10T04:10:52.269Z,76.31
2018-04-10T04:11:52.242Z,76.21
2018-04-10T04:12:52.831Z,76.40
2018-04-10T04:13:52.234Z,76.21
2018-04-10T04:14:52.168Z,76.50
2018-04-10T04:15:52.832Z,75.83
2018-04-10T04:16:52.117Z,76.03
2018-04-10T04:17:52.088Z,75.93
2018-04-10T04:18:52.127Z,75.54
2018-04-10T04:19:52.382Z,76.40
2018-04-10T04:20:52.013Z,76.31
2018-04-10T04:21:52.834Z,76.60
2018-04-10T04:22:51.962Z,76.31
2018-04-10T04:23:51.968Z,76.12
2018-04-10T04:24:51.915Z,76.03
2018-04-10T04:25:51.916Z,75.83
2018-04-10T04:26:51.862Z,75.54
2018-04-10T04:27:51.831Z,75.64
2018-04-10T04:28:51.809Z,75.64
2018-04-10T04:29:51.795Z,75.74
2018-04-10T04:30:51.879Z,75.64
2018-04-10T04:31:51.730Z,75.35
2018-04-10T04:32:51.742Z,75.74
2018-04-10T04:33:51.678Z,75.93
2018-04-10T04:34:51.661Z,75.74
2018-04-10T04:35:51.666Z,75.54
2018-04-10T04:36:52.360Z,75.96
2018-04-10T04:37:51.612Z,75.74
2018-04-10T04:38:51.584Z,75.74
2018-04-10T04:39:51.526Z,75.45
2018-04-10T04:40:51.531Z,75.26
2018-04-10T04:41:52.335Z,75.93
2018-04-10T04:42:51.492Z,75.74
2018-04-10T04:43:51.423Z,75.83
2018-04-10T04:44:52.336Z,75.83
2018-04-10T04:45:51.414Z,75.74
2018-04-10T04:46:51.353Z,75.74
2018-04-10T04:47:51.321Z,74.78
2018-04-10T04:48:51.328Z,75.16
2018-04-10T04:49:51.841Z,75.16
2018-04-10T04:50:51.254Z,75.07
2018-04-10T04:51:51.221Z,74.98
2018-04-10T04:52:51.843Z,74.69
2018-04-10T04:53:51.201Z,74.98
2018-04-10T04:54:51.142Z,75.16
2018-04-10T04:55:51.383Z,75.01
2018-04-10T04:56:51.093Z,74.91
2018-04-10T04:57:51.066Z,74.69
2018-04-10T04:58:51.048Z,74.53
2018-04-10T04:59:51.051Z,74.88
2018-04-10T05:00:50.998Z,74.82
2018-04-10T05:01:50.971Z,75.01
2018-04-10T05:02:50.941Z,75.16
2018-04-10T05:03:51.843Z,74.44
2018-04-10T05:04:50.930Z,74.63
2018-04-10T05:05:51.842Z,74.98
2018-04-10T05:06:50.841Z,74.63
2018-04-10T05:07:50.815Z,74.44
2018-04-10T05:08:50.792Z,74.63
2018-04-10T05:09:50.803Z,74.82
2018-04-10T05:10:51.343Z,74.53
2018-04-10T05:11:51.348Z,74.91
2018-04-10T05:12:51.347Z,74.49
2018-04-10T05:13:50.676Z,74.73
2018-04-10T05:14:50.692Z,74.63
2018-04-10T05:15:50.618Z,74.63
2018-04-10T05:16:50.591Z,74.24
2018-04-10T05:17:50.571Z,74.44
2018-04-10T05:18:51.347Z,74.34
2018-04-10T05:19:50.557Z,74.44
2018-04-10T05:20:51.347Z,74.53
2018-04-10T05:21:50.464Z,74.24
2018-04-10T05:22:50.436Z,73.86
2018-04-10T05:23:50.419Z,74.15
2018-04-10T05:24:50.427Z,74.05
2018-04-10T05:25:50.400Z,74.34
2018-04-10T05:26:50.841Z,74.53
2018-04-10T05:27:51.249Z,73.77
2018-04-10T05:28:50.856Z,73.77
2018-04-10T05:29:50.265Z,73.86
2018-04-10T05:30:50.272Z,74.05
2018-04-10T05:31:50.853Z,74.05
2018-04-10T05:32:50.193Z,74.05
2018-04-10T05:33:50.182Z,74.05
2018-04-10T05:34:50.847Z,74.05
2018-04-10T05:35:50.156Z,74.24
2018-04-10T05:36:50.091Z,73.39
2018-04-10T05:37:50.099Z,73.29
2018-04-10T05:38:50.050Z,73.61
2018-04-10T05:39:50.048Z,73.58
2018-04-10T05:40:49.998Z,73.39
2018-04-10T05:41:49.968Z,73.67
2018-04-10T05:42:49.973Z,73.67
2018-04-10T05:43:50.849Z,73.67
2018-04-10T05:44:49.897Z,73.67
2018-04-10T05:45:49.873Z,73.71
2018-04-10T05:46:49.895Z,73.86
2018-04-10T05:47:49.827Z,73.90
2018-04-10T05:48:49.800Z,73.90
2018-04-10T05:49:50.345Z,73.80
2018-04-10T05:50:49.760Z,73.04
2018-04-10T05:51:49.777Z,72.94
2018-04-10T05:52:49.895Z,73.04
2018-04-10T05:53:49.678Z,73.04
2018-04-10T05:54:49.653Z,73.14
2018-04-10T05:55:49.621Z,73.23
2018-04-10T05:56:49.605Z,72.94
2018-04-10T05:57:49.618Z,72.85
2018-04-10T05:58:50.347Z,72.66
2018-04-10T05:59:49.567Z,72.66
2018-04-10T06:00:49.505Z,72.66
2018-04-10T06:01:50.353Z,72.47
2018-04-10T06:02:49.495Z,72.75
2018-04-10T06:03:49.425Z,72.66
2018-04-10T06:04:49.418Z,72.85
2018-04-10T06:05:51.307Z,72.66
2018-04-10T06:06:49.389Z,73.04
2018-04-10T06:07:49.329Z,72.47
2018-04-10T06:08:49.389Z,72.47
2018-04-10T06:09:50.258Z,72.28
2018-04-10T06:10:49.258Z,72.56
2018-04-10T06:11:49.856Z,72.18
2018-04-10T06:12:49.247Z,72.56
2018-04-10T06:13:49.854Z,72.75
2018-04-10T06:14:49.168Z,72.47
2018-04-10T06:15:49.871Z,72.08
2018-04-10T06:16:49.150Z,72.18
2018-04-10T06:17:49.394Z,72.56
2018-04-10T06:18:49.089Z,72.08
2018-04-10T06:19:49.898Z,72.08
2018-04-10T06:20:49.022Z,72.28
2018-04-10T06:21:48.991Z,71.64
2018-04-10T06:22:49.853Z,71.64
2018-04-10T06:23:48.980Z,71.83
2018-04-10T06:24:48.927Z,72.02
2018-04-10T06:25:49.886Z,71.64
2018-04-10T06:26:48.909Z,71.36
2018-04-10T06:27:48.896Z,71.45
2018-04-10T06:28:48.850Z,71.26
2018-04-10T06:29:49.351Z,71.26
2018-04-10T06:30:48.773Z,71.36
2018-04-10T06:31:49.354Z,71.45
2018-04-10T06:32:48.728Z,70.97
2018-04-10T06:33:48.904Z,70.97
2018-04-10T06:34:48.684Z,71.16
2018-04-10T06:35:49.359Z,70.87
2018-04-10T06:36:48.642Z,70.87
2018-04-10T06:37:49.355Z,70.97
2018-04-10T06:38:48.623Z,70.87
2018-04-10T06:39:49.353Z,70.50
2018-04-10T06:40:48.542Z,70.59
2018-04-10T06:41:48.543Z,70.40
2018-04-10T06:42:48.485Z,70.68
2018-04-10T06:43:48.898Z,71.01
2018-04-10T06:44:48.440Z,70.72
2018-04-10T06:45:49.359Z,71.20
2018-04-10T06:46:48.450Z,70.53
2018-04-10T06:47:48.897Z,70.40
2018-04-10T06:48:48.373Z,70.81
2018-04-10T06:49:48.888Z,70.15
2018-04-10T06:50:48.297Z,70.05
2018-04-10T06:51:48.866Z,70.05
2018-04-10T06:52:48.251Z,70.24
2018-04-10T06:53:48.412Z,70.24
2018-04-10T06:54:48.205Z,69.95
2018-04-10T06:55:48.860Z,69.57
2018-04-10T06:56:48.271Z,69.86
2018-04-10T06:57:48.405Z,69.95
2018-04-10T06:58:48.141Z,69.99
2018-04-10T06:59:48.085Z,69.86
2018-04-10T07:00:48.408Z,69.57
2018-04-10T07:01:48.038Z,70.05
2018-04-10T07:02:48.861Z,69.48
2018-04-10T07:03:47.998Z,69.38
2018-04-10T07:04:48.411Z,69.23
2018-04-10T07:05:47.945Z,69.51
2018-04-10T07:06:48.865Z,69.51
2018-04-10T07:07:47.932Z,69.23
2018-04-10T07:08:48.865Z,69.32
2018-04-10T07:09:47.896Z,69.32
2018-04-10T07:10:48.360Z,69.42
2018-04-10T07:11:47.800Z,68.55
2018-04-10T07:12:48.364Z,69.13
2018-04-10T07:13:47.756Z,68.65
2018-04-10T07:14:47.918Z,68.94
2018-04-10T07:15:47.711Z,68.97
2018-04-10T07:16:47.721Z,69.03
2018-04-10T07:17:47.660Z,68.49
2018-04-10T07:18:47.637Z,68.40
2018-04-10T07:19:48.417Z,68.11
2018-04-10T07:20:47.625Z,67.91
2018-04-10T07:21:48.368Z,67.91
2018-04-10T07:22:47.547Z,68.01
2018-04-10T07:23:48.367Z,67.91
2018-04-10T07:24:47.495Z,67.63
2018-04-10T07:25:47.935Z,67.25
2018-04-10T07:26:47.450Z,67.25
2018-04-10T07:27:48.414Z,67.54
2018-04-10T07:28:47.403Z,67.25
2018-04-10T07:29:47.382Z,67.44
2018-04-10T07:30:47.424Z,67.25
2018-04-10T07:31:47.338Z,66.19
2018-04-10T07:32:47.315Z,66.00
2018-04-10T07:33:47.290Z,66.48
2018-04-10T07:34:47.268Z,66.42
2018-04-10T07:35:47.414Z,66.32
2018-04-10T07:36:47.223Z,65.55
2018-04-10T07:37:47.420Z,65.08
2018-04-10T07:38:47.173Z,64.98
2018-04-10T07:39:47.891Z,64.69
2018-04-10T07:40:47.132Z,65.36
2018-04-10T07:41:47.429Z,65.26
2018-04-10T07:42:47.088Z,65.36
2018-04-10T07:43:47.871Z,64.79
2018-04-10T07:44:47.039Z,64.50
2018-04-10T07:45:47.868Z,64.40
2018-04-10T07:46:47.041Z,64.40
2018-04-10T07:47:47.416Z,64.12
2018-04-10T07:48:46.965Z,64.50
2018-04-10T07:49:46.929Z,64.69
2018-04-10T07:50:46.941Z,64.34
2018-04-10T07:51:47.416Z,64.31
2018-04-10T07:52:47.375Z,63.83
2018-04-10T07:53:46.896Z,64.43
2018-04-10T07:54:47.371Z,64.15
2018-04-10T07:55:46.792Z,64.53
2018-04-10T07:56:47.368Z,64.53
2018-04-10T07:57:46.745Z,64.34
2018-04-10T07:58:46.920Z,64.34
2018-04-10T07:59:46.697Z,64.43
2018-04-10T08:00:47.428Z,63.76
2018-04-10T08:01:46.654Z,63.57
2018-04-10T08:02:47.382Z,63.96
2018-04-10T08:03:46.646Z,63.57
2018-04-10T08:04:46.968Z,63.48
2018-04-10T08:05:46.564Z,63.67
2018-04-10T08:06:47.374Z,63.67
2018-04-10T08:07:46.524Z,63.03
2018-04-10T08:08:46.497Z,63.12
2018-04-10T08:09:47.008Z,62.93
2018-04-10T08:10:46.449Z,63.03
2018-04-10T08:11:47.372Z,62.55
2018-04-10T08:12:46.457Z,62.65
2018-04-10T08:13:47.379Z,62.45
2018-04-10T08:14:46.409Z,62.45
2018-04-10T08:15:46.422Z,63.12
2018-04-10T08:16:46.386Z,63.22
2018-04-10T08:17:46.871Z,62.93
2018-04-10T08:18:46.279Z,62.84
2018-04-10T08:19:46.874Z,62.45
2018-04-10T08:20:46.233Z,62.36
2018-04-10T08:21:46.418Z,62.45
2018-04-10T08:22:46.223Z,62.93
2018-04-10T08:23:46.164Z,65.14
2018-04-10T08:24:46.170Z,63.70
2018-04-10T08:25:46.119Z,63.83
2018-04-10T08:26:46.163Z,62.96
2018-04-10T08:27:48.876Z,62.39
2018-04-10T08:28:46.054Z,62.96
2018-04-10T08:29:46.032Z,62.96
2018-04-10T08:30:46.011Z,62.39
2018-04-10T08:31:46.433Z,61.43
2018-04-10T08:32:45.965Z,61.43
2018-04-10T08:33:46.878Z,61.33
2018-04-10T08:34:45.926Z,60.95
2018-04-10T08:35:45.901Z,60.66
2018-04-10T08:36:45.923Z,60.57
2018-04-10T08:37:45.855Z,60.95
2018-04-10T08:38:45.833Z,62.68
2018-04-10T08:39:45.814Z,61.62
2018-04-10T08:40:45.833Z,60.78
2018-04-10T08:41:45.777Z,62.90
2018-04-10T08:42:45.749Z,61.08
2018-04-10T08:43:45.742Z,60.50
2018-04-10T08:44:45.740Z,60.50
2018-04-10T08:45:45.685Z,60.31
2018-04-10T08:46:45.678Z,61.17
2018-04-10T08:47:45.644Z,61.75
2018-04-10T08:48:45.619Z,61.20
2018-04-10T08:49:45.629Z,61.20
2018-04-10T08:50:45.574Z,61.30
2018-04-10T08:51:45.552Z,59.66
2018-04-10T08:52:45.535Z,60.56
2018-04-10T08:53:45.507Z,59.79
2018-04-10T08:54:45.547Z,59.38
2018-04-10T08:55:45.466Z,59.41
2018-04-10T08:56:45.450Z,59.41
2018-04-10T08:57:45.422Z,58.45
2018-04-10T08:58:45.421Z,58.51
2018-04-10T08:59:45.414Z,58.13
2018-04-10T09:00:45.403Z,58.67
2018-04-10T09:01:45.370Z,59.25
2018-04-10T09:02:45.315Z,59.25
2018-04-10T09:03:45.295Z,59.83
2018-04-10T09:04:45.274Z,59.73
2018-04-10T09:05:45.291Z,59.66
2018-04-10T09:06:45.234Z,59.19
2018-04-10T09:07:45.211Z,59.76
2018-04-10T09:08:45.440Z,59.09
2018-04-10T09:09:45.170Z,59.19
2018-04-10T09:10:45.147Z,59.47
2018-04-10T09:11:45.155Z,59.09
2018-04-10T09:12:45.142Z,59.47
2018-04-10T09:13:45.084Z,58.13
2018-04-10T09:14:45.074Z,58.54
2018-04-10T09:15:45.039Z,58.83
2018-04-10T09:16:45.065Z,57.97
2018-04-10T09:17:45.031Z,58.35
2018-04-10T09:18:44.973Z,58.45
2018-04-10T09:19:44.960Z,57.87
2018-04-10T09:20:44.935Z,58.45
2018-04-10T09:21:44.917Z,58.54
2018-04-10T09:22:44.925Z,58.15
2018-04-10T09:23:44.930Z,57.97
2018-04-10T09:24:45.384Z,58.57
2018-04-10T09:25:44.830Z,58.18
2018-04-10T09:26:44.810Z,57.80
2018-04-10T09:27:44.792Z,57.42
2018-04-10T09:28:44.796Z,56.55
2018-04-10T09:29:45.384Z,56.74
2018-04-10T09:30:44.722Z,56.16
2018-04-10T09:31:44.733Z,56.26
2018-04-10T09:32:44.692Z,56.65
2018-04-10T09:33:45.389Z,56.36
2018-04-10T09:34:44.672Z,56.74
2018-04-10T09:35:44.630Z,56.16
2018-04-10T09:36:44.598Z,56.45
2018-04-10T09:37:44.578Z,55.88
2018-04-10T09:38:44.607Z,55.78
2018-04-10T09:39:45.388Z,56.16
2018-04-10T09:40:44.535Z,56.36
2018-04-10T09:41:44.523Z,56.74
2018-04-10T09:42:44.486Z,55.68
2018-04-10T09:43:44.517Z,55.88
2018-04-10T09:44:44.432Z,56.07
2018-04-10T09:45:44.409Z,55.30
2018-04-10T09:46:44.421Z,55.98
2018-04-10T09:47:44.375Z,55.40
2018-04-10T09:48:44.348Z,56.55
2018-04-10T09:49:44.346Z,56.16
2018-04-10T09:50:44.344Z,55.90
2018-04-10T09:51:44.297Z,56.48
2018-04-10T09:52:44.274Z,56.58
2018-04-10T09:53:44.262Z,55.90
2018-04-10T09:54:44.231Z,55.23
2018-04-10T09:55:44.244Z,55.04
2018-04-10T09:56:44.191Z,55.04
2018-04-10T09:57:44.167Z,55.33
2018-04-10T09:58:44.173Z,55.93
2018-04-10T09:59:44.124Z,54.30
2018-04-10T10:00:44.142Z,54.00
2018-04-10T10:01:44.077Z,54.20
2018-04-10T10:02:44.075Z,54.78
2018-04-10T10:03:44.040Z,55.26
2018-04-10T10:04:44.021Z,55.16
2018-04-10T10:05:44.034Z,54.97
2018-04-10T10:06:43.980Z,55.35
2018-04-10T10:07:43.960Z,54.97
2018-04-10T10:08:43.946Z,53.72
2018-04-10T10:09:43.952Z,53.91
2018-04-10T10:10:43.902Z,54.39
2018-04-10T10:11:43.877Z,54.10
2018-04-10T10:12:43.878Z,54.58
2018-04-10T10:13:43.841Z,54.58
2018-04-10T10:14:43.855Z,54.78
2018-04-10T10:15:43.800Z,54.32
2018-04-10T10:16:43.955Z,54.13
2018-04-10T10:17:43.756Z,53.94
2018-04-10T10:18:43.737Z,53.65
2018-04-10T10:19:43.719Z,53.65
2018-04-10T10:20:43.695Z,53.36
2018-04-10T10:21:43.740Z,53.45
2018-04-10T10:22:43.693Z,53.36
2018-04-10T10:23:43.644Z,52.87
2018-04-10T10:24:43.616Z,53.65
2018-04-10T10:25:43.606Z,52.01
2018-04-10T10:26:43.574Z,52.87
2018-04-10T10:27:43.597Z,52.78
2018-04-10T10:28:43.568Z,53.55
2018-04-10T10:29:43.534Z,53.45
2018-04-10T10:30:43.494Z,52.59
2018-04-10T10:31:43.498Z,52.30
2018-04-10T10:32:43.493Z,53.27
2018-04-10T10:33:43.444Z,52.49
2018-04-10T10:34:43.420Z,52.87
2018-04-10T10:35:43.398Z,52.13
2018-04-10T10:36:43.380Z,52.30
2018-04-10T10:37:43.389Z,52.23
2018-04-10T10:38:43.390Z,52.42
2018-04-10T10:39:43.327Z,52.33
2018-04-10T10:40:43.297Z,52.33
2018-04-10T10:41:43.308Z,52.42
2018-04-10T10:42:43.255Z,52.61
2018-04-10T10:43:43.277Z,52.23
2018-04-10T10:44:43.240Z,51.07
2018-04-10T10:45:43.213Z,50.59
2018-04-10T10:46:43.213Z,50.88
2018-04-10T10:47:43.905Z,50.49
2018-04-10T10:48:43.141Z,50.40
2018-04-10T10:49:43.121Z,50.69
2018-04-10T10:50:43.135Z,50.69
2018-04-10T10:51:43.077Z,50.01
2018-04-10T10:52:43.925Z,50.21
2018-04-10T10:53:43.076Z,49.91
2018-04-10T10:54:43.022Z,49.55
2018-04-10T10:55:43.000Z,48.95
2018-04-10T10:56:42.985Z,49.65
2018-04-10T10:57:43.462Z,49.73
2018-04-10T10:58:42.942Z,50.23
2018-04-10T10:59:42.933Z,50.04
2018-04-10T11:00:42.932Z,50.81
2018-04-10T11:01:42.882Z,50.23
2018-04-10T11:02:42.900Z,50.13
2018-04-10T11:03:42.849Z,49.94
2018-04-10T11:04:42.827Z,50.23
2018-04-10T11:05:42.842Z,50.23
2018-04-10T11:06:42.784Z,50.06
2018-04-10T11:07:43.421Z,50.54
2018-04-10T11:08:42.784Z,51.12
2018-04-10T11:09:42.728Z,50.16
2018-04-10T11:10:42.707Z,49.77
2018-04-10T11:11:42.687Z,50.16
2018-04-10T11:12:42.669Z,50.26
2018-04-10T11:13:42.688Z,49.10
2018-04-10T11:14:42.667Z,49.29
2018-04-10T11:15:42.609Z,49.00
2018-04-10T11:16:42.598Z,49.10
2018-04-10T11:17:42.575Z,48.90
2018-04-10T11:18:42.552Z,49.00
2018-04-10T11:19:42.581Z,49.10
2018-04-10T11:20:42.512Z,49.10
2018-04-10T11:21:42.494Z,49.29
2018-04-10T11:22:42.474Z,49.39
2018-04-10T11:23:42.456Z,48.90
2018-04-10T11:24:42.480Z,49.00
2018-04-10T11:25:42.423Z,49.39
2018-04-10T11:26:42.403Z,49.39
2018-04-10T11:27:42.377Z,49.39
2018-04-10T11:28:42.362Z,49.60
2018-04-10T11:29:42.388Z,49.19
2018-04-10T11:30:42.327Z,49.60
2018-04-10T11:31:42.309Z,49.70
2018-04-10T11:32:42.290Z,49.60
2018-04-10T11:33:42.268Z,50.86
2018-04-10T11:34:42.286Z,51.61
2018-04-10T11:35:42.239Z,51.41
2018-04-10T11:36:42.252Z,50.06
2018-04-10T11:37:42.206Z,50.28
2018-04-10T11:38:42.171Z,49.99
2018-04-10T11:39:42.189Z,50.09
2018-04-10T11:40:42.139Z,50.09
2018-04-10T11:41:42.157Z,50.09
2018-04-10T11:42:42.096Z,50.09
2018-04-10T11:43:42.081Z,49.51
2018-04-10T11:44:42.064Z,49.22
2018-04-10T11:45:42.072Z,48.64
2018-04-10T11:46:42.021Z,48.83
2018-04-10T11:47:42.033Z,49.12
2018-04-10T11:48:42.027Z,49.22
2018-04-10T11:49:41.972Z,49.12
2018-04-10T11:50:41.945Z,49.24
2018-04-10T11:51:41.942Z,49.73
2018-04-10T11:52:41.911Z,49.22
2018-04-10T11:53:41.917Z,48.95
2018-04-10T11:54:41.885Z,48.76
2018-04-10T11:55:41.880Z,48.76
2018-04-10T11:56:41.834Z,48.37
2018-04-10T11:57:41.817Z,48.08
2018-04-10T11:58:41.796Z,49.05
2018-04-10T11:59:41.811Z,47.89
2018-04-10T12:00:41.757Z,47.41
2018-04-10T12:01:41.822Z,47.31
2018-04-10T12:02:41.720Z,47.33
2018-04-10T12:03:41.700Z,46.73
2018-04-10T12:04:41.684Z,46.83
2018-04-10T12:05:41.675Z,46.83
2018-04-10T12:06:41.681Z,46.66
2018-04-10T12:07:41.640Z,47.33
2018-04-10T12:08:41.607Z,47.33
2018-04-10T12:09:41.584Z,47.33
2018-04-10T12:10:41.571Z,46.95
2018-04-10T12:11:41.580Z,47.05
2018-04-10T12:12:41.576Z,46.56
2018-04-10T12:13:42.497Z,46.66
2018-04-10T12:14:41.494Z,46.75
2018-04-10T12:15:41.475Z,46.27
2018-04-10T12:16:41.509Z,45.69
2018-04-10T12:17:41.449Z,45.62
2018-04-10T12:18:41.424Z,45.42
2018-04-10T12:19:41.445Z,45.40
2018-04-10T12:20:41.400Z,44.82
2018-04-10T12:21:41.401Z,45.11
2018-04-10T12:22:41.386Z,45.11
2018-04-10T12:23:41.366Z,45.81
2018-04-10T12:24:41.320Z,45.79
2018-04-10T12:25:41.300Z,45.81
2018-04-10T12:26:41.281Z,45.62
2018-04-10T12:27:41.285Z,46.58
2018-04-10T12:28:41.948Z,46.20
2018-04-10T12:29:41.260Z,45.98
2018-04-10T12:30:41.214Z,45.98
2018-04-10T12:31:41.184Z,46.27
2018-04-10T12:32:41.164Z,46.47
2018-04-10T12:33:41.250Z,46.39
2018-04-10T12:34:41.147Z,46.58
2018-04-10T12:35:41.110Z,46.58
2018-04-10T12:36:41.144Z,46.49
2018-04-10T12:37:41.936Z,47.26
2018-04-10T12:38:41.118Z,45.72
2018-04-10T12:39:41.034Z,45.42
2018-04-10T12:40:41.020Z,44.65
2018-04-10T12:41:41.000Z,45.04
2018-04-10T12:42:40.979Z,45.59
2018-04-10T12:43:41.082Z,46.39
2018-04-10T12:44:40.943Z,46.58
2018-04-10T12:45:40.925Z,46.30
2018-04-10T12:46:40.914Z,46.49
2018-04-10T12:47:40.929Z,46.88
2018-04-10T12:48:40.872Z,46.58
2018-04-10T12:49:40.956Z,45.52
2018-04-10T12:50:40.834Z,45.72
2018-04-10T12:51:40.814Z,45.54
2018-04-10T12:52:41.004Z,45.42