createdAt,value
2018-04-07T00:02:09.434Z,6.30
2018-04-07T00:04:37.737Z,6.30
2018-04-07T00:07:05.974Z,6.40
2018-04-07T00:09:34.973Z,6.30
2018-04-07T00:12:03.973Z,6.30
2018-04-07T00:14:32.273Z,6.30
2018-04-07T00:17:00.526Z,6.30
2018-04-07T00:19:28.761Z,6.30
2018-04-07T00:21:56.988Z,6.30
2018-04-07T00:24:25.271Z,6.30
2018-04-07T00:26:53.587Z,6.40
2018-04-07T00:29:21.817Z,6.40
2018-04-07T00:31:50.101Z,6.40
2018-04-07T00:34:18.347Z,6.30
2018-04-07T00:36:46.588Z,6.20
2018-04-07T00:39:14.921Z,6.20
2018-04-07T00:41:43.197Z,6.20
2018-04-07T00:44:11.462Z,6.20
2018-04-07T00:46:39.697Z,6.20
2018-04-07T00:49:08.011Z,6.20
2018-04-07T00:51:36.296Z,6.20
2018-04-07T00:54:04.607Z,6.10
2018-04-07T00:56:32.824Z,6.20
2018-04-07T00:59:01.057Z,6.10
2018-04-07T01:01:29.405Z,6.10
2018-04-07T01:03:57.634Z,6.10
2018-04-07T01:06:26.641Z,6.20
2018-04-07T01:08:55.637Z,6.20
2018-04-07T01:11:23.947Z,6.20
2018-04-07T01:13:52.181Z,6.10
2018-04-07T01:16:21.186Z,6.10
2018-04-07T01:18:49.489Z,6.10
2018-04-07T01:21:17.757Z,6.10
2018-04-07T01:23:46.002Z,6.20
2018-04-07T01:26:15.030Z,6.20
2018-04-07T01:28:43.275Z,6.20
2018-04-07T01:31:11.584Z,6.10
2018-04-07T01:33:39.826Z,6.10
2018-04-07T01:36:08.073Z,6.00
2018-04-07T01:38:36.330Z,6.00
2018-04-07T01:41:04.645Z,6.00
2018-04-07T01:43:33.658Z,5.90
2018-04-07T01:46:01.946Z,5.80
2018-04-07T01:48:30.185Z,5.90
2018-04-07T01:50:59.209Z,5.90
2018-04-07T01:53:27.446Z,5.80
2018-04-07T01:55:56.461Z,5.90
2018-04-07T01:58:24.686Z,5.90
2018-04-07T02:00:52.934Z,6.00
2018-04-07T02:03:21.169Z,6.00
2018-04-07T02:05:50.195Z,5.90
2018-04-07T02:08:18.434Z,5.90
2018-04-07T02:10:47.440Z,5.90
2018-04-07T02:13:15.714Z,5.90
2018-04-07T02:15:44.018Z,6.00
2018-04-07T02:18:12.274Z,6.00
2018-04-07T02:20:40.509Z,6.00
2018-04-07T02:23:08.842Z,6.00
2018-04-07T02:25:37.081Z,6.00
2018-04-07T02:28:06.093Z,6.00
2018-04-07T02:30:34.331Z,6.00
2018-04-07T02:33:02.661Z,5.90
2018-04-07T02:35:30.931Z,6.00
2018-04-07T02:37:59.180Z,6.00
2018-04-07T02:40:28.187Z,6.10
2018-04-07T02:42:56.432Z,6.10
2018-04-07T02:45:25.439Z,6.10
2018-04-07T02:47:54.447Z,6.10
2018-04-07T02:50:22.749Z,6.10
2018-04-07T02:52:51.018Z,6.00
2018-04-07T02:55:19.282Z,6.00
2018-04-07T02:57:47.526Z,6.00
2018-04-07T03:00:16.534Z,6.00
2018-04-07T03:02:44.785Z,6.00
2018-04-07T03:05:13.824Z,6.10
2018-04-07T03:07:42.105Z,6.00
2018-04-07T03:10:10.374Z,6.00
2018-04-07T03:12:38.622Z,6.00
2018-04-07T03:15:06.859Z,6.10
2018-04-07T03:17:35.109Z,6.10
2018-04-07T03:20:03.370Z,6.20
2018-04-07T03:22:31.650Z,6.10
2018-04-07T03:24:59.890Z,6.10
2018-04-07T03:30:04.360Z,6.10
2018-04-07T03:32:32.639Z,6.10
2018-04-07T03:35:00.885Z,6.20
2018-04-07T03:37:29.126Z,6.20
2018-04-07T03:39:57.459Z,6.20
2018-04-07T03:42:25.699Z,6.20
2018-04-07T03:44:54.726Z,6.20
2018-04-07T03:47:23.005Z,6.20
2018-04-07T03:49:51.259Z,6.20
2018-04-07T03:52:19.497Z,6.20
2018-04-07T03:54:47.835Z,6.20
2018-04-07T03:57:16.077Z,6.20
2018-04-07T03:59:45.080Z,6.10
2018-04-07T04:02:13.313Z,6.10
2018-04-07T04:04:41.554Z,6.20
2018-04-07T04:07:09.814Z,6.10
2018-04-07T04:09:38.049Z,6.10
2018-04-07T04:12:07.085Z,6.20
2018-04-07T04:14:35.318Z,6.20
2018-04-07T04:17:04.844Z,6.20
2018-04-07T04:19:33.090Z,6.20
2018-04-07T04:22:01.420Z,6.20
2018-04-07T04:24:29.734Z,6.20
2018-04-07T04:26:57.972Z,6.30
2018-04-07T04:29:26.250Z,6.30
2018-04-07T04:31:54.485Z,6.40
2018-04-07T04:34:23.511Z,6.50
2018-04-07T04:36:51.752Z,6.50
2018-04-07T04:39:20.785Z,6.50
2018-04-07T04:41:49.021Z,6.50
2018-04-07T04:44:18.048Z,6.60
2018-04-07T04:46:46.292Z,6.60
2018-04-07T04:49:15.297Z,6.70
2018-04-07T04:51:43.558Z,6.70
2018-04-07T04:54:12.549Z,6.80
2018-04-07T04:56:41.566Z,6.80
2018-04-07T04:59:09.850Z,6.80
2018-04-07T05:01:38.473Z,6.90
2018-04-07T05:04:06.701Z,6.90
2018-04-07T05:06:34.962Z,7.00
2018-04-07T05:09:03.196Z,7.10
2018-04-07T05:11:31.425Z,7.10
2018-04-07T05:13:59.679Z,7.10
2018-04-07T05:16:27.926Z,7.20
2018-04-07T05:18:56.253Z,7.40
2018-04-07T05:21:24.532Z,7.50
2018-04-07T05:23:52.805Z,7.60
2018-04-07T05:26:21.043Z,7.70
2018-04-07T05:28:50.079Z,8.00
2018-04-07T05:31:18.307Z,8.00
2018-04-07T05:33:47.306Z,8.30
2018-04-07T05:36:16.318Z,8.40
2018-04-07T05:38:44.626Z,8.40
2018-04-07T05:41:12.893Z,8.70
2018-04-07T05:43:41.134Z,9.10
2018-04-07T05:46:09.688Z,9.60
2018-04-07T05:48:37.918Z,10.10
2018-04-07T05:51:06.194Z,10.60
2018-04-07T05:53:34.439Z,11.00
2018-04-07T05:56:03.454Z,11.50
2018-04-07T05:58:31.738Z,11.40
2018-04-07T06:00:59.993Z,11.60
2018-04-07T06:03:28.241Z,11.90
2018-04-07T06:05:57.283Z,12.20
2018-04-07T06:08:25.562Z,12.20
2018-04-07T06:10:53.806Z,11.70
2018-04-07T06:13:22.088Z,11.30
2018-04-07T06:15:50.383Z,11.00
2018-04-07T06:18:18.625Z,10.80
2018-04-07T06:20:46.880Z,11.00
2018-04-07T06:23:15.895Z,11.30
2018-04-07T06:25:44.149Z,11.30
2018-04-07T06:28:13.213Z,11.50
2018-04-07T06:30:41.445Z,11.60
2018-04-07T06:33:09.690Z,11.60
2018-04-07T06:35:38.952Z,12.30
2018-04-07T06:38:07.321Z,12.30
2018-04-07T06:40:35.597Z,12.70
2018-04-07T06:43:04.362Z,13.40
2018-04-07T06:45:32.623Z,13.60
2018-04-07T06:48:00.970Z,13.90
2018-04-07T06:50:29.713Z,14.20
2018-04-07T06:52:58.026Z,14.40
2018-04-07T06:55:26.365Z,14.80
2018-04-07T06:57:54.626Z,14.80
2018-04-07T07:00:22.874Z,15.30
2018-04-07T07:02:51.915Z,15.80
2018-04-07T07:05:20.181Z,15.70
2018-04-07T07:07:48.461Z,15.70
2018-04-07T07:10:16.710Z,15.80
2018-04-07T07:12:45.015Z,15.70
2018-04-07T07:15:13.265Z,15.80
2018-04-07T07:17:41.514Z,16.10
2018-04-07T07:20:10.534Z,16.60
2018-04-07T07:22:38.839Z,16.60
2018-04-07T07:25:07.114Z,16.40
2018-04-07T07:27:35.357Z,16.20
2018-04-07T07:30:04.394Z,16.20
2018-04-07T07:32:32.630Z,16.20
2018-04-07T07:35:00.927Z,16.50
2018-04-07T07:37:29.171Z,16.80
2018-04-07T07:39:57.517Z,17.00
2018-04-07T07:42:25.738Z,17.00
2018-04-07T07:44:54.043Z,17.20
2018-04-07T07:47:22.324Z,17.40
2018-04-07T07:49:50.553Z,17.90
2018-04-07T07:52:18.810Z,18.00
2018-04-07T07:54:47.850Z,18.30
2018-04-07T07:57:16.112Z,18.30
2018-04-07T07:59:45.809Z,18.80
2018-04-07T08:02:14.105Z,18.70
2018-04-07T08:04:42.346Z,18.80
2018-04-07T08:07:11.412Z,19.00
2018-04-07T08:09:39.651Z,19.00
2018-04-07T08:12:07.926Z,19.20
2018-04-07T08:14:36.174Z,19.30
2018-04-07T08:17:04.462Z,19.10
2018-04-07T08:19:32.752Z,18.90
2018-04-07T08:22:00.998Z,19.00
2018-04-07T08:24:29.302Z,18.90
2018-04-07T08:26:57.587Z,19.20
2018-04-07T08:29:25.868Z,19.70
2018-04-07T08:31:54.086Z,19.80
2018-04-07T08:34:23.315Z,20.20
2018-04-07T08:36:51.566Z,20.10
2018-04-07T08:39:20.643Z,19.60
2018-04-07T08:41:48.847Z,19.60
2018-04-07T08:44:17.146Z,19.60
2018-04-07T08:46:45.397Z,19.70
2018-04-07T08:49:13.640Z,19.80
2018-04-07T08:51:41.974Z,20.00
2018-04-07T08:54:10.250Z,20.20
2018-04-07T08:56:38.522Z,20.30
2018-04-07T08:59:06.803Z,20.40
2018-04-07T09:01:35.062Z,20.20
2018-04-07T09:04:03.346Z,20.20
2018-04-07T09:06:31.724Z,20.40
2018-04-07T09:09:00.003Z,20.40
2018-04-07T09:11:28.274Z,20.50
2018-04-07T09:13:56.562Z,20.70
2018-04-07T09:16:24.826Z,20.80
2018-04-07T09:18:53.087Z,20.80
2018-04-07T09:21:21.329Z,21.10
2018-04-07T09:23:50.351Z,21.30
2018-04-07T09:26:18.645Z,21.30
2018-04-07T09:28:46.922Z,21.50
2018-04-07T09:31:20.922Z,21.50
2018-04-07T09:33:49.186Z,21.20
2018-04-07T09:36:17.482Z,21.10
2018-04-07T09:38:45.726Z,21.00
2018-04-07T09:41:13.970Z,20.90
2018-04-07T09:43:42.217Z,21.10
2018-04-07T09:46:10.487Z,21.20
2018-04-07T09:48:38.754Z,21.20
2018-04-07T09:51:07.001Z,21.10
2018-04-07T09:53:35.305Z,21.00
2018-04-07T09:56:03.557Z,20.50
2018-04-07T09:58:31.795Z,20.00
2018-04-07T10:01:01.046Z,20.60
2018-04-07T10:03:29.285Z,20.80
2018-04-07T10:05:58.293Z,20.40
2018-04-07T10:08:26.597Z,20.40
2018-04-07T10:10:54.843Z,20.70
2018-04-07T10:13:23.093Z,21.20
2018-04-07T10:15:51.333Z,21.70
2018-04-07T10:18:19.600Z,22.00
2018-04-07T10:20:47.911Z,21.80
2018-04-07T10:23:16.142Z,22.10
2018-04-07T10:25:44.382Z,22.40
2018-04-07T10:28:13.405Z,23.10
2018-04-07T10:30:41.638Z,23.00
2018-04-07T10:33:10.665Z,23.10
2018-04-07T10:35:38.926Z,23.10
2018-04-07T10:38:07.166Z,22.70
2018-04-07T10:40:35.514Z,22.90
2018-04-07T10:43:03.755Z,22.80
2018-04-07T10:45:32.063Z,22.80
2018-04-07T10:48:00.346Z,22.80
2018-04-07T10:50:28.610Z,22.30
2018-04-07T10:52:56.855Z,22.10
2018-04-07T10:55:25.119Z,21.50
2018-04-07T10:57:54.150Z,20.50
2018-04-07T11:00:22.393Z,20.50
2018-04-07T11:02:51.439Z,20.20
2018-04-07T11:05:19.668Z,20.30
2018-04-07T11:07:47.918Z,20.10
2018-04-07T11:10:16.246Z,20.10
2018-04-07T11:12:44.514Z,20.10
2018-04-07T11:15:12.747Z,20.00
2018-04-07T11:17:41.079Z,20.00
2018-04-07T11:20:09.350Z,19.80
2018-04-07T11:22:37.734Z,19.80
2018-04-07T11:25:06.011Z,19.80
2018-04-07T11:27:34.251Z,19.80
2018-04-07T11:30:03.003Z,19.80
2018-04-07T11:32:31.242Z,19.70
2018-04-07T11:34:59.489Z,19.70
2018-04-07T11:37:27.734Z,19.60
2018-04-07T11:39:56.074Z,19.60
2018-04-07T11:42:24.310Z,19.70
2018-04-07T11:44:53.437Z,19.60
2018-04-07T11:47:21.714Z,19.60
2018-04-07T11:49:49.958Z,19.60
2018-04-07T11:52:18.264Z,19.60
2018-04-07T11:54:46.497Z,19.50
2018-04-07T11:57:15.509Z,19.40
2018-04-07T11:59:43.749Z,19.40
2018-04-07T12:02:12.086Z,19.40
2018-04-07T12:04:40.380Z,19.30
2018-04-07T12:07:08.646Z,19.30
2018-04-07T12:09:36.918Z,19.30
2018-04-07T12:12:05.162Z,19.30
2018-04-07T12:14:33.462Z,19.30
2018-04-07T12:17:02.833Z,19.30
2018-04-07T12:19:32.577Z,19.30
2018-04-07T12:22:00.830Z,19.20
2018-04-07T12:24:29.082Z,19.30
2018-04-07T12:26:58.122Z,19.30
2018-04-07T12:29:26.373Z,19.30
2018-04-07T12:31:54.670Z,19.30
2018-04-07T12:34:22.941Z,19.40
2018-04-07T12:36:51.191Z,19.40
2018-04-07T12:39:20.226Z,19.40
2018-04-07T12:41:48.497Z,19.40
2018-04-07T12:44:16.742Z,19.40
2018-04-07T12:46:45.042Z,19.40
2018-04-07T12:49:13.338Z,19.40
2018-04-07T12:51:41.589Z,19.40
2018-04-07T12:54:09.875Z,19.30
2018-04-07T12:56:38.126Z,19.40
2018-04-07T12:59:06.373Z,19.40
2018-04-07T13:01:35.452Z,19.60
2018-04-07T13:04:03.673Z,19.60
2018-04-07T13:06:31.939Z,19.60
2018-04-07T13:09:00.181Z,19.60
2018-04-07T13:11:28.518Z,19.70
2018-04-07T13:13:57.716Z,19.60
2018-04-07T13:16:25.953Z,19.60
2018-04-07T13:18:54.206Z,19.70
2018-04-07T13:21:22.538Z,19.70
2018-04-07T13:23:50.786Z,19.80
2018-04-07T13:26:19.535Z,19.80
2018-04-07T13:28:47.776Z,19.80
2018-04-07T13:31:16.052Z,19.80
2018-04-07T13:33:44.313Z,19.80
2018-04-07T13:36:12.575Z,19.80
2018-04-07T13:38:40.874Z,19.90
2018-04-07T13:41:09.129Z,20.00
2018-04-07T13:43:37.371Z,19.90
2018-04-07T13:46:05.640Z,19.90
2018-04-07T13:48:33.879Z,20.00
2018-04-07T13:51:02.148Z,20.10
2018-04-07T13:53:30.391Z,20.10
2018-04-07T13:55:59.415Z,20.10
2018-04-07T13:58:27.685Z,20.10
2018-04-07T14:00:55.950Z,20.20
2018-04-07T14:03:24.197Z,20.20
2018-04-07T14:05:53.231Z,20.30
2018-04-07T14:08:21.479Z,20.30
2018-04-07T14:10:49.721Z,20.30
2018-04-07T14:13:18.074Z,20.30
2018-04-07T14:15:46.312Z,20.30
2018-04-07T14:18:14.563Z,20.30
2018-04-07T14:20:43.602Z,20.30
2018-04-07T14:23:11.849Z,20.30
2018-04-07T14:25:40.094Z,20.40
2018-04-07T14:28:08.439Z,20.40
2018-04-07T14:30:36.681Z,20.50
2018-04-07T14:33:04.978Z,20.50
2018-04-07T14:35:33.226Z,20.50
2018-04-07T14:38:01.474Z,20.40
2018-04-07T14:40:29.806Z,20.40
2018-04-07T14:42:58.074Z,20.30
2018-04-07T14:45:26.314Z,20.30
2018-04-07T14:47:55.350Z,20.30
2018-04-07T14:50:23.602Z,20.20
2018-04-07T14:52:51.843Z,20.40
2018-04-07T14:55:20.093Z,20.30
2018-04-07T14:57:48.358Z,20.40
2018-04-07T15:00:16.647Z,20.40
2018-04-07T15:02:44.942Z,20.40
2018-04-07T15:05:13.141Z,20.40
2018-04-07T15:07:42.183Z,20.30
2018-04-07T15:10:10.433Z,20.30
2018-04-07T15:12:38.677Z,20.40
2018-04-07T15:15:07.686Z,20.40
2018-04-07T15:17:35.934Z,20.40
2018-04-07T15:20:04.940Z,20.40
2018-04-07T15:25:14.838Z,20.40
2018-04-07T15:27:43.117Z,20.30
2018-04-07T15:30:11.376Z,20.20
2018-04-07T15:32:39.618Z,20.20
2018-04-07T15:35:08.970Z,20.10
2018-04-07T15:37:37.252Z,20.00
2018-04-07T15:40:05.498Z,20.00
2018-04-07T15:42:33.771Z,19.80
2018-04-07T15:45:02.034Z,19.70
2018-04-07T15:47:31.032Z,19.90
2018-04-07T15:49:59.277Z,19.80
2018-04-07T15:52:27.525Z,19.90
2018-04-07T15:54:55.782Z,19.80
2018-04-07T15:57:24.058Z,19.80
2018-04-07T15:59:52.322Z,19.70
2018-04-07T16:02:20.614Z,19.60
2018-04-07T16:04:48.870Z,19.60
2018-04-07T16:07:17.115Z,19.60
2018-04-07T16:09:46.143Z,19.60
2018-04-07T16:12:14.382Z,19.60
2018-04-07T16:14:43.402Z,19.50
2018-04-07T16:17:11.658Z,19.50
2018-04-07T16:19:40.699Z,19.20
2018-04-07T16:22:08.951Z,19.20
2018-04-07T16:24:37.242Z,19.10
2018-04-07T16:27:05.497Z,19.00
2018-04-07T16:29:33.800Z,18.90
2018-04-07T16:32:02.146Z,18.80
2018-04-07T16:34:30.390Z,18.60
2018-04-07T16:36:59.437Z,18.20
2018-04-07T16:39:27.693Z,18.20
2018-04-07T16:41:55.942Z,18.20
2018-04-07T16:44:24.998Z,18.10
2018-04-07T16:46:53.250Z,18.00
2018-04-07T16:49:21.534Z,18.00
2018-04-07T16:51:49.782Z,17.90
2018-04-07T16:54:18.121Z,17.80
2018-04-07T16:56:46.342Z,17.80
2018-04-07T16:59:14.598Z,17.70
2018-04-07T17:01:43.626Z,17.70
2018-04-07T17:04:12.006Z,17.70
2018-04-07T17:06:40.258Z,17.60
2018-04-07T17:09:08.556Z,17.50
2018-04-07T17:11:36.837Z,17.60
2018-04-07T17:14:05.110Z,17.60
2018-04-07T17:16:33.381Z,17.60
2018-04-07T17:19:01.641Z,17.70
2018-04-07T17:21:29.934Z,17.60
2018-04-07T17:23:58.232Z,17.50
2018-04-07T17:26:26.481Z,17.40
2018-04-07T17:28:54.744Z,17.30
2018-04-07T17:31:23.037Z,17.30
2018-04-07T17:33:51.286Z,17.20
2018-04-07T17:36:19.542Z,17.20
2018-04-07T17:38:47.806Z,17.10
2018-04-07T17:41:16.822Z,17.10
2018-04-07T17:43:45.130Z,17.00
2018-04-07T17:46:13.382Z,17.10
2018-04-07T17:48:41.647Z,17.00
2018-04-07T17:51:09.907Z,16.90
2018-04-07T17:53:38.964Z,16.80
2018-04-07T17:56:07.237Z,16.80
2018-04-07T17:58:35.606Z,16.80
2018-04-07T18:01:03.865Z,16.70
2018-04-07T18:03:32.137Z,16.70
2018-04-07T18:06:00.435Z,16.50
2018-04-07T18:08:28.705Z,16.40
2018-04-07T18:10:56.978Z,16.30
2018-04-07T18:13:25.253Z,16.20
2018-04-07T18:15:53.518Z,16.00
2018-04-07T18:18:21.806Z,15.90
2018-04-07T18:20:50.071Z,15.70
2018-04-07T18:23:18.326Z,15.50
2018-04-07T18:25:46.614Z,15.30
2018-04-07T18:28:14.902Z,15.10
2018-04-07T18:30:43.178Z,15.00
2018-04-07T18:33:11.495Z,14.90
2018-04-07T18:35:39.730Z,14.90
2018-04-07T18:38:08.014Z,14.80
2018-04-07T18:40:36.279Z,14.70
2018-04-07T18:43:04.579Z,14.70
2018-04-07T18:45:32.846Z,14.60
2018-04-07T18:48:01.105Z,14.60
2018-04-07T18:50:29.366Z,14.60
2018-04-07T18:52:57.625Z,14.50
2018-04-07T18:55:25.887Z,14.50
2018-04-07T18:57:55.857Z,14.30
2018-04-07T19:00:24.175Z,14.30
2018-04-07T19:02:52.417Z,14.30
2018-04-07T19:05:20.673Z,14.20
2018-04-07T19:07:48.943Z,14.10
2018-04-07T19:10:17.210Z,14.00
2018-04-07T19:12:45.474Z,13.80
2018-04-07T19:15:13.736Z,13.70
2018-04-07T19:17:42.878Z,13.50
2018-04-07T19:20:11.146Z,13.50
2018-04-07T19:22:39.423Z,13.40
2018-04-07T19:25:08.606Z,13.40
2018-04-07T19:27:36.889Z,13.30
2018-04-07T19:30:05.143Z,13.40
2018-04-07T19:32:33.403Z,13.30
2018-04-07T19:35:01.680Z,13.30
2018-04-07T19:37:30.703Z,13.20
2018-04-07T19:39:58.973Z,13.20
2018-04-07T19:42:27.224Z,13.10
2018-04-07T19:44:56.260Z,12.90
2018-04-07T19:47:24.509Z,12.90
2018-04-07T19:49:52.786Z,12.90
2018-04-07T19:52:21.039Z,13.10
2018-04-07T19:54:50.173Z,13.60
2018-04-07T19:57:18.430Z,13.60
2018-04-07T19:59:46.684Z,14.00
2018-04-07T20:02:15.718Z,14.40
2018-04-07T20:04:44.001Z,14.30
2018-04-07T20:07:12.275Z,14.50
2018-04-07T20:09:40.531Z,14.60
2018-04-07T20:12:08.823Z,14.60
2018-04-07T20:14:37.083Z,14.70
2018-04-07T20:17:05.354Z,14.70
2018-04-07T20:19:33.686Z,14.70
2018-04-07T20:22:02.034Z,14.70
2018-04-07T20:24:30.294Z,14.70
2018-04-07T20:26:58.554Z,14.80
2018-04-07T20:29:26.854Z,14.70
2018-04-07T20:31:55.596Z,14.70
2018-04-07T20:34:25.351Z,14.60
2018-04-07T20:36:53.634Z,14.60
2018-04-07T20:39:22.019Z,14.60
2018-04-07T20:41:50.266Z,14.60
2018-04-07T20:44:33.501Z,14.60
2018-04-07T20:47:01.794Z,14.60
2018-04-07T20:49:30.018Z,14.50
2018-04-07T20:51:58.329Z,14.60
2018-04-07T20:54:26.609Z,14.70
2018-04-07T20:56:54.865Z,14.70
2018-04-07T20:59:23.324Z,14.50
2018-04-07T21:01:51.518Z,14.50
2018-04-07T21:04:19.814Z,14.40
2018-04-07T21:06:48.074Z,14.20
2018-04-07T21:09:16.337Z,14.10
2018-04-07T21:11:44.647Z,14.00
2018-04-07T21:14:12.903Z,14.00
2018-04-07T21:16:41.192Z,14.00
2018-04-07T21:19:09.503Z,13.80
2018-04-07T21:21:37.756Z,13.70
2018-04-07T21:24:06.117Z,13.60
2018-04-07T21:26:34.394Z,13.60
2018-04-07T21:29:02.648Z,13.70
2018-04-07T21:31:30.905Z,13.70
2018-04-07T21:33:59.162Z,13.70
2018-04-07T21:36:28.215Z,13.70
2018-04-07T21:38:56.484Z,13.70
2018-04-07T21:41:24.749Z,13.60
2018-04-07T21:43:52.998Z,13.60
2018-04-07T21:46:22.033Z,13.30
2018-04-07T21:48:50.285Z,13.30
2018-04-07T21:51:18.537Z,13.10
2018-04-07T21:53:47.579Z,13.00
2018-04-07T21:56:15.842Z,13.00
2018-04-07T21:58:44.100Z,13.00
2018-04-07T22:01:12.411Z,12.90
2018-04-07T22:03:40.659Z,12.90
2018-04-07T22:06:09.358Z,12.70
2018-04-07T22:08:37.605Z,12.60
2018-04-07T22:11:05.867Z,12.50
2018-04-07T22:13:34.897Z,12.50
2018-04-07T22:16:03.162Z,12.50
2018-04-07T22:18:31.418Z,12.40
2018-04-07T22:20:59.702Z,12.30
2018-04-07T22:23:28.006Z,12.10
2018-04-07T22:25:56.283Z,12.00
2018-04-07T22:28:24.554Z,11.90
2018-04-07T22:30:52.809Z,11.70
2018-04-07T22:33:21.062Z,11.70
2018-04-07T22:35:49.333Z,11.70
2018-04-07T22:38:18.354Z,11.40
2018-04-07T22:40:46.611Z,11.40
2018-04-07T22:43:14.880Z,11.20
2018-04-07T22:45:43.918Z,10.90
2018-04-07T22:48:12.293Z,10.90
2018-04-07T22:50:40.554Z,10.80
2018-04-07T22:53:08.812Z,10.60
2018-04-07T22:55:37.065Z,10.60
2018-04-07T22:58:06.121Z,10.50
2018-04-07T23:00:34.374Z,10.50
2018-04-07T23:03:02.634Z,10.50
2018-04-07T23:05:30.894Z,10.40
2018-04-07T23:07:59.910Z,10.20
2018-04-07T23:10:28.205Z,10.20
2018-04-07T23:12:56.457Z,10.10
2018-04-07T23:15:24.714Z,10.10
2018-04-07T23:17:54.653Z,9.90
2018-04-07T23:20:22.901Z,9.90
2018-04-07T23:22:51.914Z,9.90
2018-04-07T23:25:20.214Z,9.90
2018-04-07T23:27:48.458Z,9.80
2018-04-07T23:30:16.710Z,9.70
2018-04-07T23:32:44.947Z,9.70
2018-04-07T23:35:13.192Z,9.70
2018-04-07T23:37:41.430Z,9.60
2018-04-07T23:40:09.678Z,9.70
2018-04-07T23:42:37.934Z,10.10
2018-04-07T23:45:06.186Z,10.50
2018-04-07T23:47:34.490Z,10.80
2018-04-07T23:50:02.770Z,11.10
2018-04-07T23:52:31.034Z,11.40
2018-04-07T23:54:59.305Z,11.60
2018-04-07T23:57:27.546Z,11.70
2018-04-07T23:59:56.581Z,12.00
