createdAt,value
2017-11-12T00:00:35.700Z,7.40
2017-11-12T00:03:02.816Z,7.50
2017-11-12T00:05:29.188Z,7.50
2017-11-12T00:07:55.672Z,7.50
2017-11-12T00:10:22.047Z,7.50
2017-11-12T00:12:49.456Z,7.50
2017-11-12T00:15:15.851Z,7.50
2017-11-12T00:17:42.272Z,7.50
2017-11-12T00:20:08.652Z,7.40
2017-11-12T00:22:35.063Z,7.40
2017-11-12T00:25:01.440Z,7.40
2017-11-12T00:27:28.561Z,7.40
2017-11-12T00:29:55.987Z,7.40
2017-11-12T00:32:22.380Z,7.40
2017-11-12T00:34:49.501Z,7.30
2017-11-12T00:37:15.891Z,7.30
2017-11-12T00:39:42.267Z,7.30
2017-11-12T00:42:08.680Z,7.40
2017-11-12T00:44:35.068Z,7.30
2017-11-12T00:47:02.164Z,7.30
2017-11-12T00:49:29.564Z,7.30
2017-11-12T00:51:57.804Z,7.30
2017-11-12T00:54:24.197Z,7.20
2017-11-12T00:56:50.571Z,7.30
2017-11-12T00:59:16.953Z,7.30
2017-11-12T01:01:43.315Z,7.30
2017-11-12T01:04:09.695Z,7.30
2017-11-12T01:06:37.800Z,7.40
2017-11-12T01:09:04.191Z,7.40
2017-11-12T01:11:31.329Z,7.40
2017-11-12T01:13:57.714Z,7.30
2017-11-12T01:16:24.252Z,7.40
2017-11-12T01:18:50.619Z,7.40
2017-11-12T01:21:17.002Z,7.40
2017-11-12T01:23:43.373Z,7.40
2017-11-12T01:26:09.760Z,7.50
2017-11-12T01:28:36.180Z,7.50
2017-11-12T01:31:03.535Z,7.40
2017-11-12T01:33:29.927Z,7.40
2017-11-12T01:35:56.321Z,7.40
2017-11-12T01:38:22.712Z,7.40
2017-11-12T01:40:49.857Z,7.40
2017-11-12T01:43:16.984Z,7.50
2017-11-12T01:45:43.405Z,7.50
2017-11-12T01:48:09.817Z,7.50
2017-11-12T01:50:36.235Z,7.50
2017-11-12T01:53:02.641Z,7.50
2017-11-12T01:55:29.782Z,7.60
2017-11-12T01:57:56.930Z,7.60
2017-11-12T02:00:23.361Z,7.60
2017-11-12T02:02:49.785Z,7.50
2017-11-12T02:05:16.257Z,7.60
2017-11-12T02:07:42.628Z,7.60
2017-11-12T02:10:09.028Z,7.60
2017-11-12T02:12:35.448Z,7.60
2017-11-12T02:15:01.827Z,7.60
2017-11-12T02:17:28.260Z,7.70
2017-11-12T02:19:54.688Z,7.80
2017-11-12T02:22:21.119Z,7.60
2017-11-12T02:24:47.586Z,7.80
2017-11-12T02:27:14.019Z,7.80
2017-11-12T02:29:41.205Z,7.90
2017-11-12T02:32:07.679Z,7.90
2017-11-12T02:34:34.091Z,8.00
2017-11-12T02:37:00.540Z,7.90
2017-11-12T02:39:26.997Z,7.30
2017-11-12T02:41:53.398Z,6.90
2017-11-12T02:44:19.804Z,6.50
2017-11-12T02:46:46.268Z,6.20
2017-11-12T02:49:12.679Z,6.10
2017-11-12T02:51:39.114Z,6.00
2017-11-12T02:54:05.521Z,5.90
2017-11-12T02:56:31.989Z,5.90
2017-11-12T02:58:58.384Z,5.80
2017-11-12T03:01:25.796Z,5.70
2017-11-12T03:03:52.212Z,5.70
2017-11-12T03:06:19.620Z,5.60
2017-11-12T03:08:46.031Z,5.60
2017-11-12T03:11:13.448Z,5.90
2017-11-12T03:13:39.830Z,5.90
2017-11-12T03:16:06.995Z,5.90
2017-11-12T03:18:33.412Z,5.90
2017-11-12T03:21:00.580Z,5.90
2017-11-12T03:23:27.035Z,5.90
2017-11-12T03:25:53.483Z,6.10
2017-11-12T03:28:19.894Z,6.00
2017-11-12T03:30:46.288Z,6.00
2017-11-12T03:33:12.652Z,6.10
2017-11-12T03:35:39.036Z,6.10
2017-11-12T03:38:05.419Z,6.10
2017-11-12T03:40:31.784Z,6.10
2017-11-12T03:42:58.189Z,6.10
2017-11-12T03:45:24.591Z,6.10
2017-11-12T03:47:50.979Z,6.20
2017-11-12T03:50:17.391Z,6.10
2017-11-12T03:52:43.815Z,6.10
2017-11-12T03:55:10.976Z,6.10
2017-11-12T03:57:37.378Z,6.10
2017-11-12T04:00:04.610Z,6.20
2017-11-12T04:02:31.752Z,6.10
2017-11-12T04:04:58.915Z,6.10
2017-11-12T04:07:25.295Z,6.00
2017-11-12T04:09:52.127Z,6.20
2017-11-12T04:12:18.525Z,6.20
2017-11-12T04:14:44.921Z,6.10
2017-11-12T04:17:11.356Z,6.00
2017-11-12T04:19:37.728Z,6.00
2017-11-12T04:22:04.088Z,5.90
2017-11-12T04:24:30.483Z,5.80
2017-11-12T04:26:56.917Z,5.70
2017-11-12T04:29:23.279Z,5.70
2017-11-12T04:31:49.660Z,5.80
2017-11-12T04:34:16.045Z,5.70
2017-11-12T04:36:42.442Z,5.60
2017-11-12T04:39:09.827Z,5.40
2017-11-12T04:41:37.203Z,5.30
2017-11-12T04:44:03.575Z,5.40
2017-11-12T04:46:30.680Z,5.10
2017-11-12T04:48:57.047Z,5.10
2017-11-12T04:51:24.175Z,5.00
2017-11-12T04:53:50.583Z,5.00
2017-11-12T04:56:16.987Z,5.00
2017-11-12T04:58:43.379Z,5.10
2017-11-12T05:01:09.808Z,5.20
2017-11-12T05:03:37.212Z,5.20
2017-11-12T05:06:03.615Z,5.20
2017-11-12T05:08:30.716Z,5.50
2017-11-12T05:10:57.095Z,5.40
2017-11-12T05:13:24.220Z,5.70
2017-11-12T05:15:50.583Z,5.60
2017-11-12T05:18:16.952Z,5.70
2017-11-12T05:20:43.309Z,5.60
2017-11-12T05:23:09.696Z,5.50
2017-11-12T05:25:36.085Z,5.40
2017-11-12T05:28:03.204Z,5.40
2017-11-12T05:30:29.580Z,5.40
2017-11-12T05:32:56.679Z,5.30
2017-11-12T05:35:23.049Z,5.30
2017-11-12T05:37:50.183Z,5.50
2017-11-12T05:40:16.552Z,5.50
2017-11-12T05:42:42.920Z,5.50
2017-11-12T05:45:09.291Z,5.60
2017-11-12T05:47:36.402Z,5.60
2017-11-12T05:50:02.792Z,5.60
2017-11-12T05:52:29.166Z,5.60
2017-11-12T05:54:55.544Z,5.60
2017-11-12T05:57:22.661Z,5.60
2017-11-12T05:59:49.023Z,5.50
2017-11-12T06:02:16.152Z,5.50
2017-11-12T06:04:42.520Z,5.40
2017-11-12T06:07:08.933Z,5.50
2017-11-12T06:09:36.068Z,5.50
2017-11-12T06:12:03.235Z,5.40
2017-11-12T06:14:30.431Z,5.40
2017-11-12T06:16:56.804Z,5.30
2017-11-12T06:19:23.988Z,5.40
2017-11-12T06:21:50.394Z,5.40
2017-11-12T06:24:17.531Z,5.20
2017-11-12T06:26:43.999Z,5.20
2017-11-12T06:29:10.411Z,5.30
2017-11-12T06:31:36.781Z,5.20
2017-11-12T06:34:03.176Z,5.20
2017-11-12T06:36:31.258Z,5.30
2017-11-12T06:38:58.645Z,5.30
2017-11-12T06:41:25.210Z,5.30
2017-11-12T06:43:51.602Z,5.20
2017-11-12T06:46:17.963Z,5.30
2017-11-12T06:48:44.334Z,5.40
2017-11-12T06:51:11.465Z,5.50
2017-11-12T06:53:38.570Z,5.50
2017-11-12T06:56:04.952Z,5.50
2017-11-12T06:58:32.331Z,5.60
2017-11-12T07:00:58.699Z,5.60
2017-11-12T07:03:25.082Z,5.60
2017-11-12T07:05:51.464Z,5.50
2017-11-12T07:08:17.845Z,5.60
2017-11-12T07:10:44.429Z,5.70
2017-11-12T07:13:10.811Z,5.70
2017-11-12T07:15:37.210Z,5.80
2017-11-12T07:18:03.651Z,5.80
2017-11-12T07:20:30.043Z,5.80
2017-11-12T07:22:56.410Z,5.80
2017-11-12T07:25:22.810Z,5.80
2017-11-12T07:27:49.248Z,5.80
2017-11-12T07:30:15.635Z,5.80
2017-11-12T07:32:42.015Z,5.80
2017-11-12T07:35:08.442Z,5.80
2017-11-12T07:37:34.824Z,5.80
2017-11-12T07:40:01.972Z,5.70
2017-11-12T07:42:29.359Z,5.70
2017-11-12T07:44:56.848Z,5.70
2017-11-12T07:55:39.003Z,5.70
2017-11-12T07:58:06.703Z,5.70
2017-11-12T08:00:33.142Z,5.70
2017-11-12T08:03:03.400Z,5.70
2017-11-12T08:05:29.831Z,5.70
2017-11-12T08:07:56.199Z,5.60
2017-11-12T08:10:22.588Z,5.60
2017-11-12T08:12:49.015Z,5.80
2017-11-12T08:15:15.395Z,5.80
2017-11-12T08:17:41.751Z,5.80
2017-11-12T08:20:09.120Z,5.70
2017-11-12T08:22:35.503Z,5.60
2017-11-12T08:25:02.623Z,5.60
2017-11-12T08:27:28.978Z,5.70
2017-11-12T08:29:55.360Z,5.80
2017-11-12T08:32:21.735Z,5.90
2017-11-12T08:34:48.144Z,5.90
2017-11-12T08:37:14.556Z,5.90
2017-11-12T08:39:40.934Z,6.00
2017-11-12T08:42:07.314Z,6.00
2017-11-12T08:44:33.740Z,5.90
2017-11-12T08:47:00.111Z,6.00
2017-11-12T08:49:26.473Z,6.00
2017-11-12T08:51:53.672Z,5.90
2017-11-12T08:54:20.100Z,5.80
2017-11-12T08:56:46.499Z,5.90
2017-11-12T08:59:13.667Z,5.90
2017-11-12T09:01:40.836Z,5.90
2017-11-12T09:04:07.295Z,5.80
2017-11-12T09:06:33.676Z,5.80
2017-11-12T09:09:02.998Z,5.80
2017-11-12T09:11:34.797Z,5.90
2017-11-12T09:14:02.366Z,6.00
2017-11-12T09:16:31.356Z,6.10
2017-11-12T09:19:01.003Z,6.30
2017-11-12T09:21:27.984Z,6.20
2017-11-12T09:23:54.701Z,6.30
2017-11-12T09:26:21.675Z,6.10
2017-11-12T09:28:48.216Z,6.10
2017-11-12T09:31:14.595Z,6.00
2017-11-12T09:33:42.908Z,6.00
2017-11-12T09:36:11.793Z,6.00
2017-11-12T09:38:38.219Z,6.10
2017-11-12T09:41:04.593Z,6.00
2017-11-12T09:43:31.739Z,6.00
2017-11-12T09:48:38.595Z,6.00
2017-11-12T09:51:15.527Z,6.00
2017-11-12T09:53:42.664Z,6.20
2017-11-12T09:56:09.942Z,6.20
2017-11-12T09:58:36.339Z,6.40
2017-11-12T10:01:02.751Z,6.50
2017-11-12T10:03:29.125Z,6.50
2017-11-12T10:05:56.239Z,6.50
2017-11-12T10:08:22.612Z,6.50
2017-11-12T10:10:49.716Z,6.50
2017-11-12T10:13:16.475Z,6.50
2017-11-12T10:15:42.858Z,6.70
2017-11-12T10:18:09.222Z,6.60
2017-11-12T10:20:35.592Z,6.60
2017-11-12T10:23:02.720Z,6.70
2017-11-12T10:25:29.087Z,6.70
2017-11-12T10:27:56.446Z,6.60
2017-11-12T10:30:22.819Z,6.60
2017-11-12T10:32:49.207Z,6.60
2017-11-12T10:35:15.585Z,6.60
2017-11-12T10:37:41.951Z,6.60
2017-11-12T10:40:09.064Z,6.70
2017-11-12T10:42:35.460Z,6.70
2017-11-12T10:45:02.856Z,6.60
2017-11-12T10:47:29.228Z,6.50
2017-11-12T10:49:55.631Z,6.70
2017-11-12T10:52:22.020Z,6.50
2017-11-12T10:54:48.380Z,6.50
2017-11-12T10:57:14.807Z,6.60
2017-11-12T10:59:41.200Z,6.80
2017-11-12T11:02:07.562Z,6.80
2017-11-12T11:04:33.924Z,6.80
2017-11-12T11:07:01.057Z,6.90
2017-11-12T11:09:27.419Z,6.90
2017-11-12T11:11:53.843Z,6.90
2017-11-12T11:14:20.949Z,7.10
2017-11-12T11:16:47.336Z,7.10
2017-11-12T11:19:13.702Z,7.20
2017-11-12T11:21:40.052Z,7.30
2017-11-12T11:24:06.456Z,7.30
2017-11-12T11:26:32.845Z,7.40
2017-11-12T11:28:59.975Z,7.50
2017-11-12T11:31:26.350Z,7.50
2017-11-12T11:33:52.723Z,7.50
2017-11-12T11:36:19.092Z,7.60
2017-11-12T11:38:47.223Z,7.70
2017-11-12T11:41:13.588Z,7.70
2017-11-12T11:43:40.727Z,7.80
2017-11-12T11:46:07.104Z,7.80
2017-11-12T11:48:33.499Z,7.90
2017-11-12T11:51:00.627Z,8.10
2017-11-12T11:53:26.999Z,8.10
2017-11-12T11:55:53.435Z,8.10
2017-11-12T11:58:19.816Z,8.20
2017-11-12T12:00:46.239Z,8.30
2017-11-12T12:03:12.626Z,8.30
2017-11-12T12:05:39.015Z,8.40
2017-11-12T12:08:05.409Z,8.50
2017-11-12T12:10:31.788Z,8.60
2017-11-12T12:12:58.894Z,8.70
2017-11-12T12:15:25.257Z,8.70
2017-11-12T12:17:51.617Z,8.80
2017-11-12T12:20:17.988Z,8.80
2017-11-12T12:22:44.434Z,8.80
2017-11-12T12:25:10.879Z,8.80
2017-11-12T12:27:37.344Z,8.70
2017-11-12T12:30:04.489Z,8.80
2017-11-12T12:32:31.672Z,8.80
2017-11-12T12:34:58.051Z,8.80
2017-11-12T12:37:24.459Z,8.90
2017-11-12T12:39:50.847Z,8.90
2017-11-12T12:42:17.270Z,8.80
2017-11-12T12:44:44.402Z,8.90
2017-11-12T12:47:10.785Z,8.90
2017-11-12T12:49:37.207Z,8.80
2017-11-12T12:52:03.609Z,8.80
2017-11-12T12:54:30.765Z,8.80
2017-11-12T12:56:58.196Z,8.80
2017-11-12T12:59:25.582Z,8.80
2017-11-12T13:01:51.979Z,8.70
2017-11-12T13:04:18.363Z,8.70
2017-11-12T13:06:44.751Z,8.60
2017-11-12T13:09:11.168Z,8.70
2017-11-12T13:11:37.600Z,8.60
2017-11-12T13:14:04.056Z,8.60
2017-11-12T13:31:59.987Z,8.40
2017-11-12T13:34:27.100Z,8.40
2017-11-12T13:36:53.512Z,8.40
2017-11-12T13:39:19.895Z,8.40
2017-11-12T13:41:47.043Z,8.50
2017-11-12T13:44:14.174Z,8.60
2017-11-12T13:46:40.588Z,8.60
2017-11-12T13:49:06.976Z,8.80
2017-11-12T13:51:33.407Z,8.60
2017-11-12T13:53:59.800Z,8.60
2017-11-12T13:56:26.253Z,8.70
2017-11-12T13:58:53.373Z,8.70
2017-11-12T14:01:19.764Z,8.60
2017-11-12T14:03:46.168Z,8.70
2017-11-12T14:06:13.336Z,8.70
2017-11-12T14:08:39.730Z,8.70
2017-11-12T14:11:06.104Z,8.70
2017-11-12T14:13:32.508Z,8.70
2017-11-12T14:15:59.646Z,8.60
2017-11-12T14:18:26.048Z,8.60
2017-11-12T14:20:52.506Z,8.50
2017-11-12T14:23:18.878Z,8.40
2017-11-12T14:25:45.272Z,8.30
2017-11-12T14:28:12.650Z,8.30
2017-11-12T14:30:39.795Z,8.30
2017-11-12T14:33:07.940Z,8.30
2017-11-12T14:35:34.327Z,8.30
2017-11-12T14:38:01.723Z,8.40
2017-11-12T14:40:28.107Z,8.40
2017-11-12T14:42:55.512Z,8.50
2017-11-12T14:45:21.872Z,8.60
2017-11-12T14:47:48.977Z,8.60
2017-11-12T14:50:15.399Z,8.60
2017-11-12T14:52:42.467Z,8.60
2017-11-12T14:55:08.866Z,8.60
2017-11-12T14:57:35.245Z,8.50
2017-11-12T15:00:01.616Z,8.50
2017-11-12T15:02:29.015Z,8.50
2017-11-12T15:04:55.380Z,8.60
2017-11-12T15:07:22.503Z,8.50
2017-11-12T15:09:48.876Z,8.50
2017-11-12T15:12:15.259Z,8.50
2017-11-12T15:14:41.659Z,8.50
2017-11-12T15:17:08.016Z,8.50
2017-11-12T15:19:34.382Z,8.50
2017-11-12T15:22:00.763Z,8.40
2017-11-12T15:24:27.133Z,8.40
2017-11-12T15:26:54.251Z,8.40
2017-11-12T15:29:20.652Z,8.40
2017-11-12T15:31:47.034Z,8.50
2017-11-12T15:34:13.423Z,8.20
2017-11-12T15:36:39.787Z,7.30
2017-11-12T15:39:06.162Z,5.60
2017-11-12T15:41:32.532Z,4.60
2017-11-12T15:43:58.913Z,4.10
2017-11-12T15:46:29.905Z,4.00
2017-11-12T15:48:56.308Z,3.70
2017-11-12T15:51:23.731Z,3.50
2017-11-12T15:53:50.827Z,3.40
2017-11-12T15:56:17.199Z,3.30
2017-11-12T15:58:43.571Z,3.20
2017-11-12T16:01:09.972Z,3.10
2017-11-12T16:03:37.072Z,3.10
2017-11-12T16:06:03.489Z,3.10
2017-11-12T16:08:29.855Z,3.00
2017-11-12T16:10:56.240Z,3.00
2017-11-12T16:13:22.652Z,3.00
2017-11-12T16:15:49.763Z,3.00
2017-11-12T16:18:16.162Z,3.00
2017-11-12T16:20:42.531Z,2.90
2017-11-12T16:23:08.907Z,2.70
2017-11-12T16:25:36.005Z,2.60
2017-11-12T16:28:02.380Z,2.60
2017-11-12T16:30:29.492Z,2.70
2017-11-12T16:32:55.873Z,2.70
2017-11-12T16:35:22.241Z,2.80
2017-11-12T16:37:48.644Z,2.80
2017-11-12T16:40:15.023Z,2.70
2017-11-12T16:42:41.399Z,2.80
2017-11-12T16:45:08.005Z,2.70
2017-11-12T16:47:34.368Z,3.10
2017-11-12T16:50:00.771Z,2.80
2017-11-12T16:52:27.900Z,2.90
2017-11-12T16:54:54.318Z,2.90
2017-11-12T16:57:20.719Z,2.90
2017-11-12T16:59:47.140Z,2.90
2017-11-12T17:02:14.525Z,2.90
2017-11-12T17:04:40.910Z,3.00
2017-11-12T17:07:07.268Z,3.00
2017-11-12T17:09:33.654Z,3.00
2017-11-12T17:12:00.019Z,3.00
2017-11-12T17:14:26.382Z,3.00
2017-11-12T17:16:52.771Z,3.00
2017-11-12T17:19:19.886Z,3.10
2017-11-12T17:21:46.274Z,3.00
2017-11-12T17:24:12.639Z,2.90
2017-11-12T17:26:39.008Z,2.90
2017-11-12T17:29:06.115Z,2.80
2017-11-12T17:31:32.528Z,2.80
2017-11-12T17:33:58.907Z,2.70
2017-11-12T17:36:26.045Z,2.70
2017-11-12T17:38:52.414Z,2.70
2017-11-12T17:41:18.807Z,2.70
2017-11-12T17:43:45.171Z,2.60
2017-11-12T17:46:13.320Z,2.60
2017-11-12T17:48:39.691Z,2.50
2017-11-12T17:51:06.060Z,2.40
2017-11-12T17:53:32.420Z,2.40
2017-11-12T17:55:59.532Z,2.40
2017-11-12T17:58:25.908Z,2.30
2017-11-12T18:00:53.037Z,2.30
2017-11-12T18:03:19.412Z,2.30
2017-11-12T18:05:45.772Z,2.30
2017-11-12T18:08:12.163Z,2.40
2017-11-12T18:10:38.556Z,2.50
2017-11-12T18:13:04.927Z,2.40
2017-11-12T18:15:31.328Z,2.40
2017-11-12T18:17:57.719Z,2.30
2017-11-12T18:20:24.131Z,2.30
2017-11-12T18:22:50.594Z,2.20
2017-11-12T18:25:16.975Z,2.20
2017-11-12T18:27:43.342Z,2.20
2017-11-12T18:30:09.701Z,2.10
2017-11-12T18:32:36.071Z,2.10
2017-11-12T18:35:03.176Z,2.10
2017-11-12T18:37:29.544Z,2.10
2017-11-12T18:39:56.792Z,2.30
2017-11-12T18:42:23.940Z,2.20
2017-11-12T18:44:52.051Z,2.20
2017-11-12T18:47:18.484Z,2.20
2017-11-12T18:49:44.892Z,2.20
2017-11-12T18:52:12.032Z,2.10
2017-11-12T18:54:39.197Z,2.10
2017-11-12T18:57:11.565Z,2.00
2017-11-12T18:59:37.956Z,2.10
2017-11-12T19:02:10.517Z,2.00
2017-11-12T19:04:36.932Z,2.00
2017-11-12T19:07:09.443Z,1.90
2017-11-12T19:09:35.870Z,1.90
2017-11-12T19:12:17.348Z,1.90
2017-11-12T19:14:43.831Z,1.90
2017-11-12T19:20:11.860Z,2.10
2017-11-12T19:22:40.175Z,2.10
2017-11-12T19:25:18.483Z,2.10
2017-11-12T19:27:45.472Z,2.10
2017-11-12T19:30:11.964Z,2.10
2017-11-12T19:32:40.134Z,2.10
2017-11-12T19:35:10.438Z,2.10
2017-11-12T19:37:37.147Z,2.10
2017-11-12T19:40:03.659Z,2.10
2017-11-12T19:42:30.067Z,2.10
2017-11-12T19:59:05.552Z,2.30
2017-11-12T20:01:31.931Z,2.30
2017-11-12T20:03:58.308Z,2.30
2017-11-12T20:06:24.668Z,2.30
2017-11-12T20:08:51.076Z,2.30
2017-11-12T20:11:17.484Z,2.30
2017-11-12T20:13:43.847Z,2.30
2017-11-12T20:16:10.211Z,2.40
2017-11-12T20:18:36.616Z,2.30
2017-11-12T20:21:03.032Z,2.50
2017-11-12T20:26:02.293Z,2.40
2017-11-12T20:28:29.395Z,2.40
2017-11-12T20:30:55.764Z,2.40
2017-11-12T20:33:22.180Z,2.40
2017-11-12T20:35:48.560Z,2.40
2017-11-12T20:38:15.677Z,2.20
2017-11-12T20:40:42.037Z,2.20
2017-11-12T20:43:09.142Z,2.30
2017-11-12T20:45:35.531Z,2.30
2017-11-12T20:48:01.963Z,2.40
2017-11-12T20:50:28.376Z,2.40
2017-11-12T20:52:55.748Z,2.40
2017-11-12T20:55:22.148Z,2.40
2017-11-12T20:57:49.542Z,2.50
2017-11-12T21:00:15.987Z,2.50
2017-11-12T21:02:42.392Z,2.60
2017-11-12T21:05:09.623Z,2.60
2017-11-12T21:07:36.917Z,2.50
2017-11-12T21:10:03.325Z,2.50
2017-11-12T21:12:29.711Z,2.50
2017-11-12T21:14:56.144Z,2.30
2017-11-12T21:17:22.531Z,2.30
2017-11-12T21:41:56.860Z,2.50
2017-11-12T21:44:23.280Z,2.50
2017-11-12T21:46:49.701Z,2.50
2017-11-12T21:49:16.096Z,2.40
2017-11-12T21:51:43.265Z,2.40
2017-11-12T21:54:09.654Z,2.40
2017-11-12T21:56:36.041Z,2.40
2017-11-12T21:59:02.449Z,2.20
2017-11-12T22:01:29.577Z,2.20
2017-11-12T22:03:55.993Z,2.10
2017-11-12T22:06:23.403Z,2.10
2017-11-12T22:08:49.803Z,2.10
2017-11-12T22:11:16.192Z,2.10
2017-11-12T22:13:42.575Z,2.00
2017-11-12T22:16:08.962Z,1.90
2017-11-12T22:18:35.362Z,1.90
2017-11-12T22:21:01.777Z,2.00
2017-11-12T22:23:28.183Z,2.00
2017-11-12T22:25:54.608Z,2.00
2017-11-12T22:28:21.009Z,2.20
2017-11-12T22:30:47.441Z,2.20
2017-11-12T22:33:13.864Z,2.40
2017-11-12T22:35:41.997Z,2.40
2017-11-12T22:38:08.376Z,2.40
2017-11-12T22:40:34.757Z,2.40
2017-11-12T22:43:01.168Z,2.30
2017-11-12T22:45:27.560Z,2.20
2017-11-12T22:47:54.835Z,2.10
2017-11-12T22:50:21.230Z,2.10
2017-11-12T22:52:47.632Z,2.10
2017-11-12T22:55:14.056Z,2.10
2017-11-12T22:57:40.473Z,2.10
2017-11-12T23:00:06.872Z,2.20
2017-11-12T23:02:33.293Z,2.10
2017-11-12T23:04:59.705Z,2.20
2017-11-12T23:07:26.120Z,2.30
2017-11-12T23:09:52.536Z,2.40
2017-11-12T23:12:18.929Z,2.40
2017-11-12T23:14:45.300Z,2.30
2017-11-12T23:17:11.721Z,2.20
2017-11-12T23:19:38.163Z,2.10
2017-11-12T23:22:05.362Z,2.20
2017-11-12T23:24:31.790Z,2.10
2017-11-12T23:26:59.168Z,2.20
2017-11-12T23:29:25.569Z,2.20
2017-11-12T23:31:51.956Z,2.30
2017-11-12T23:34:20.083Z,2.30
2017-11-12T23:36:46.511Z,2.30
2017-11-12T23:39:13.644Z,2.20
2017-11-12T23:41:40.008Z,2.20
2017-11-12T23:44:06.406Z,2.20
2017-11-12T23:46:32.829Z,2.20
2017-11-12T23:48:59.206Z,2.10
2017-11-12T23:51:25.616Z,2.10
2017-11-12T23:53:52.030Z,2.00
2017-11-12T23:56:18.409Z,2.00
2017-11-12T23:58:44.900Z,2.00
