createdAt,value
2022-10-06T00:02:07.998Z,12.30
2022-10-06T00:04:35.961Z,12.40
2022-10-06T00:07:09.797Z,12.40
2022-10-06T00:09:42.879Z,12.40
2022-10-06T00:12:10.634Z,12.60
2022-10-06T00:14:41.138Z,12.70
2022-10-06T00:17:09.550Z,12.80
2022-10-06T00:19:36.337Z,12.90
2022-10-06T00:22:03.596Z,13.00
2022-10-06T00:24:31.714Z,13.10
2022-10-06T00:26:58.558Z,13.20
2022-10-06T00:29:27.191Z,13.30
2022-10-06T00:31:57.377Z,13.40
2022-10-06T00:34:53.310Z,13.40
2022-10-06T00:37:20.048Z,13.40
2022-10-06T00:39:50.571Z,13.40
2022-10-06T00:42:24.995Z,13.40
2022-10-06T00:44:52.831Z,13.40
2022-10-06T00:47:22.332Z,13.40
2022-10-06T00:49:53.884Z,13.50
2022-10-06T00:52:27.528Z,13.60
2022-10-06T00:54:59.015Z,13.80
2022-10-06T00:57:26.947Z,14.10
2022-10-06T01:00:19.859Z,14.20
2022-10-06T01:03:01.290Z,14.30
2022-10-06T01:05:37.258Z,14.40
2022-10-06T01:08:05.368Z,14.40
2022-10-06T01:10:35.733Z,14.40
2022-10-06T01:13:04.177Z,14.50
2022-10-06T01:15:34.141Z,14.50
2022-10-06T01:18:13.061Z,14.60
2022-10-06T01:20:51.954Z,14.50
2022-10-06T01:23:26.355Z,14.60
2022-10-06T01:25:54.276Z,14.60
2022-10-06T01:28:21.510Z,14.60
2022-10-06T01:30:53.657Z,14.60
2022-10-06T01:33:26.318Z,14.50
2022-10-06T01:36:03.370Z,14.50
2022-10-06T01:38:35.964Z,14.50
2022-10-06T01:41:04.191Z,14.40
2022-10-06T01:43:30.924Z,14.40
2022-10-06T01:46:49.373Z,14.40
2022-10-06T01:49:44.374Z,14.40
2022-10-06T01:52:12.720Z,14.30
2022-10-06T01:54:45.497Z,14.30
2022-10-06T01:57:13.953Z,14.30
2022-10-06T01:59:46.836Z,14.30
2022-10-06T02:02:16.903Z,14.40
2022-10-06T02:04:45.427Z,14.40
2022-10-06T02:07:16.292Z,14.50
2022-10-06T02:09:46.702Z,14.50
2022-10-06T02:12:17.548Z,14.50
2022-10-06T02:14:50.134Z,14.50
2022-10-06T02:17:18.111Z,14.60
2022-10-06T02:20:14.509Z,14.60
2022-10-06T02:22:43.015Z,14.70
2022-10-06T02:25:12.825Z,14.70
2022-10-06T02:27:41.102Z,14.80
2022-10-06T02:30:13.818Z,14.90
2022-10-06T02:32:43.380Z,15.10
2022-10-06T02:35:13.164Z,15.20
2022-10-06T02:37:43.618Z,15.30
2022-10-06T02:40:15.992Z,15.50
2022-10-06T02:42:45.212Z,15.50
2022-10-06T02:45:14.772Z,15.60
2022-10-06T02:47:41.535Z,15.70
2022-10-06T02:50:09.812Z,15.80
2022-10-06T02:52:40.345Z,15.90
2022-10-06T02:55:34.950Z,16.00
2022-10-06T02:58:04.715Z,16.00
2022-10-06T03:00:39.236Z,16.20
2022-10-06T03:03:09.143Z,16.20
2022-10-06T03:05:39.470Z,16.20
2022-10-06T03:11:11.114Z,16.30
2022-10-06T03:13:41.979Z,16.30
2022-10-06T03:16:18.753Z,16.30
2022-10-06T03:19:37.757Z,16.30
2022-10-06T03:22:07.164Z,16.40
2022-10-06T03:24:47.660Z,16.40
2022-10-06T03:27:15.846Z,16.40
2022-10-06T03:33:01.334Z,16.50
2022-10-06T03:35:40.846Z,16.50
2022-10-06T03:38:11.319Z,16.50
2022-10-06T03:40:43.576Z,16.50
2022-10-06T03:43:11.334Z,16.50
2022-10-06T03:45:39.989Z,16.50
2022-10-06T03:48:09.909Z,16.50
2022-10-06T03:50:39.496Z,16.40
2022-10-06T03:53:10.639Z,16.40
2022-10-06T03:55:37.586Z,16.30
2022-10-06T03:58:05.546Z,16.30
2022-10-06T04:01:26.955Z,16.30
2022-10-06T04:03:57.449Z,16.30
2022-10-06T04:06:28.595Z,16.30
2022-10-06T04:08:56.088Z,16.30
2022-10-06T04:11:25.476Z,16.30
2022-10-06T04:14:01.244Z,16.20
2022-10-06T04:16:37.136Z,16.20
2022-10-06T04:19:09.359Z,16.30
2022-10-06T04:21:41.688Z,16.30
2022-10-06T04:24:11.837Z,16.30
2022-10-06T04:26:48.025Z,16.30
2022-10-06T04:29:15.149Z,16.20
2022-10-06T04:31:43.111Z,16.20
2022-10-06T04:34:16.536Z,16.20
2022-10-06T04:36:59.635Z,16.10
2022-10-06T04:39:26.624Z,16.10
2022-10-06T04:41:55.759Z,16.20
2022-10-06T04:44:26.732Z,16.20
2022-10-06T04:46:55.787Z,16.20
2022-10-06T04:49:23.213Z,16.20
2022-10-06T04:51:59.909Z,16.20
2022-10-06T04:54:33.694Z,16.10
2022-10-06T04:57:03.025Z,16.20
2022-10-06T05:02:57.175Z,16.10
2022-10-06T05:05:24.658Z,16.10
2022-10-06T05:08:12.634Z,16.10
2022-10-06T05:10:41.349Z,16.10
2022-10-06T05:13:13.847Z,16.10
2022-10-06T05:15:41.040Z,16.00
2022-10-06T05:18:07.970Z,16.00
2022-10-06T05:20:35.011Z,16.00
2022-10-06T05:23:06.021Z,16.10
2022-10-06T05:25:38.181Z,16.00
2022-10-06T05:28:05.757Z,16.00
2022-10-06T05:30:34.862Z,16.00
2022-10-06T05:33:06.245Z,15.90
2022-10-06T05:35:35.861Z,16.00
2022-10-06T05:38:02.583Z,15.90
2022-10-06T05:40:29.622Z,15.90
2022-10-06T05:42:56.447Z,15.90
2022-10-06T05:45:25.439Z,15.90
2022-10-06T05:48:00.925Z,15.80
2022-10-06T05:50:29.104Z,15.80
2022-10-06T05:52:56.433Z,15.80
2022-10-06T05:55:26.504Z,15.80
2022-10-06T05:57:54.731Z,15.80
2022-10-06T06:00:30.198Z,15.80
2022-10-06T06:02:58.375Z,15.80
2022-10-06T06:05:25.364Z,15.80
2022-10-06T06:07:52.310Z,15.80
2022-10-06T06:10:19.103Z,15.80
2022-10-06T06:12:47.141Z,15.70
2022-10-06T06:15:49.751Z,15.70
2022-10-06T06:30:17.159Z,15.70
2022-10-06T06:32:47.546Z,15.70
2022-10-06T06:35:16.427Z,15.70
2022-10-06T06:37:46.110Z,15.60
2022-10-06T06:40:13.147Z,15.70
2022-10-06T06:42:41.301Z,15.70
2022-10-06T06:45:35.273Z,15.70
2022-10-06T06:48:24.317Z,15.70
2022-10-06T06:50:57.940Z,15.70
2022-10-06T06:53:27.353Z,15.70
2022-10-06T06:55:59.496Z,15.70
2022-10-06T06:58:26.757Z,15.70
2022-10-06T07:00:54.638Z,15.60
2022-10-06T07:03:55.421Z,15.60
2022-10-06T07:09:29.205Z,15.60
2022-10-06T07:12:04.761Z,15.70
2022-10-06T07:14:32.268Z,15.70
2022-10-06T07:17:19.476Z,15.70
2022-10-06T07:23:25.320Z,15.80
2022-10-06T07:25:57.629Z,15.90
2022-10-06T07:28:30.449Z,16.00
2022-10-06T07:30:59.850Z,16.00
2022-10-06T07:33:28.543Z,16.10
2022-10-06T07:35:55.702Z,16.10
2022-10-06T07:38:25.560Z,16.10
2022-10-06T07:41:17.998Z,16.10
2022-10-06T07:43:44.033Z,16.10
2022-10-06T07:46:12.377Z,16.20
2022-10-06T07:48:43.848Z,16.20
2022-10-06T07:51:16.269Z,16.30
2022-10-06T07:53:50.541Z,16.40
2022-10-06T07:56:40.033Z,16.50
2022-10-06T07:59:10.158Z,16.60
2022-10-06T08:01:38.893Z,16.70
2022-10-06T08:04:06.181Z,16.80
2022-10-06T08:06:35.893Z,16.80
2022-10-06T08:09:06.284Z,16.80
2022-10-06T08:11:33.606Z,16.70
2022-10-06T08:14:04.346Z,16.80
2022-10-06T08:16:31.224Z,16.80
2022-10-06T08:18:58.842Z,16.80
2022-10-06T08:21:29.535Z,16.90
2022-10-06T08:24:11.570Z,17.00
2022-10-06T08:26:38.813Z,17.00
2022-10-06T08:29:05.731Z,17.10
2022-10-06T08:31:33.944Z,17.10
2022-10-06T08:34:03.400Z,17.20
2022-10-06T08:36:32.442Z,17.30
2022-10-06T08:39:03.779Z,17.30
2022-10-06T08:41:49.802Z,17.20
2022-10-06T08:56:34.609Z,17.50
2022-10-06T08:59:03.535Z,17.60
2022-10-06T09:04:49.647Z,17.70
2022-10-06T09:07:31.512Z,17.80
2022-10-06T09:10:22.644Z,17.80
2022-10-06T09:12:55.300Z,17.80
2022-10-06T09:15:31.623Z,17.80
2022-10-06T09:18:09.950Z,17.80
2022-10-06T09:20:53.018Z,17.80
2022-10-06T09:23:40.916Z,18.00
2022-10-06T09:26:21.632Z,18.00
2022-10-06T09:28:50.266Z,18.10
2022-10-06T09:31:33.453Z,18.20
2022-10-06T09:34:19.365Z,18.30
2022-10-06T09:37:01.268Z,18.40
2022-10-06T09:39:42.080Z,18.40
2022-10-06T09:42:21.445Z,18.40
2022-10-06T09:45:14.184Z,18.40
2022-10-06T09:47:45.474Z,18.50
2022-10-06T09:50:27.503Z,18.50
2022-10-06T09:53:02.596Z,18.40
2022-10-06T09:55:40.961Z,18.40
2022-10-06T09:58:25.822Z,18.40
2022-10-06T10:00:59.529Z,18.50
2022-10-06T10:04:18.900Z,18.60
2022-10-06T10:06:41.475Z,18.70
2022-10-06T10:09:39.069Z,18.70
2022-10-06T10:12:31.470Z,18.80
2022-10-06T10:15:02.841Z,18.90
2022-10-06T10:17:32.842Z,18.90
2022-10-06T10:20:01.993Z,18.90
2022-10-06T10:22:39.216Z,19.00
2022-10-06T10:25:34.244Z,19.10
2022-10-06T10:28:14.936Z,19.20
2022-10-06T10:31:07.126Z,19.30
2022-10-06T10:34:13.167Z,19.60
2022-10-06T10:36:59.254Z,20.00
2022-10-06T10:39:42.943Z,20.20
2022-10-06T10:42:31.620Z,20.40
2022-10-06T10:45:27.367Z,20.70
2022-10-06T10:47:58.622Z,21.00
2022-10-06T10:50:54.943Z,21.20
2022-10-06T10:53:54.951Z,21.40
2022-10-06T10:56:26.950Z,21.30
2022-10-06T10:59:14.579Z,21.30
2022-10-06T11:02:02.804Z,21.20
2022-10-06T11:04:30.677Z,21.10
2022-10-06T11:07:28.805Z,20.90
2022-10-06T11:10:23.510Z,20.70
2022-10-06T11:13:25.261Z,20.50
2022-10-06T11:22:03.436Z,20.40
2022-10-06T11:24:41.963Z,20.30
2022-10-06T11:27:28.681Z,20.20
2022-10-06T11:30:16.702Z,20.10
2022-10-06T11:32:48.587Z,20.10
2022-10-06T11:35:26.312Z,19.80
2022-10-06T11:38:03.912Z,19.70
2022-10-06T11:41:09.780Z,19.60
2022-10-06T11:43:59.540Z,19.60
2022-10-06T11:47:17.179Z,19.60
2022-10-06T11:49:52.742Z,19.60
2022-10-06T11:52:19.765Z,19.70
2022-10-06T11:55:17.049Z,19.70
2022-10-06T11:58:41.015Z,19.80
2022-10-06T12:01:01.350Z,19.90
2022-10-06T12:06:45.601Z,19.90
2022-10-06T12:09:30.557Z,19.70
2022-10-06T12:12:14.745Z,19.50
2022-10-06T12:18:27.021Z,19.80
2022-10-06T12:21:08.866Z,20.10
2022-10-06T12:23:57.945Z,20.40
2022-10-06T12:26:59.061Z,20.80
2022-10-06T12:29:43.344Z,20.80
2022-10-06T12:32:24.444Z,20.80
2022-10-06T12:35:17.162Z,21.00
2022-10-06T12:37:53.986Z,21.40
2022-10-06T12:40:48.513Z,21.40
2022-10-06T12:43:22.033Z,21.50
2022-10-06T12:46:18.855Z,21.40
2022-10-06T12:49:06.122Z,21.20
2022-10-06T12:51:59.747Z,21.30
2022-10-06T12:55:05.795Z,21.30
2022-10-06T12:57:55.171Z,21.10
2022-10-06T13:00:34.947Z,21.00
2022-10-06T13:03:08.134Z,20.90
2022-10-06T13:05:38.855Z,20.80
2022-10-06T13:08:26.532Z,20.80
2022-10-06T13:11:23.892Z,20.90
2022-10-06T13:13:54.928Z,20.80
2022-10-06T13:16:24.877Z,20.80
2022-10-06T13:19:00.817Z,20.70
2022-10-06T13:21:29.675Z,20.50
2022-10-06T13:23:56.744Z,20.40
2022-10-06T13:26:33.918Z,20.40
2022-10-06T13:29:00.734Z,20.40
2022-10-06T13:31:35.886Z,20.60
2022-10-06T13:34:35.623Z,20.70
2022-10-06T13:37:03.632Z,21.00
2022-10-06T13:39:33.382Z,21.60
2022-10-06T13:42:09.526Z,21.80
2022-10-06T13:44:54.442Z,22.00
2022-10-06T13:47:25.054Z,22.10
2022-10-06T13:50:05.295Z,22.10
2022-10-06T13:52:45.813Z,22.10
2022-10-06T13:55:22.552Z,22.10
2022-10-06T13:57:50.682Z,22.00
2022-10-06T14:00:29.153Z,22.00
2022-10-06T14:03:08.503Z,22.10
2022-10-06T14:05:35.753Z,21.90
2022-10-06T14:08:19.171Z,21.70
2022-10-06T14:11:01.302Z,21.70
2022-10-06T14:13:44.343Z,21.80
2022-10-06T14:16:25.587Z,22.10
2022-10-06T14:19:04.881Z,22.30
2022-10-06T14:21:44.182Z,22.60
2022-10-06T14:24:14.871Z,23.00
2022-10-06T14:27:06.315Z,23.20
2022-10-06T14:29:39.234Z,23.40
2022-10-06T14:32:09.566Z,23.60
2022-10-06T14:34:44.691Z,23.60
2022-10-06T14:37:14.491Z,23.60
2022-10-06T14:39:46.316Z,23.50
2022-10-06T14:42:18.534Z,23.50
2022-10-06T14:44:48.552Z,23.50
2022-10-06T14:47:15.927Z,23.60
