createdAt,value
2023-03-15T00:02:14.414Z,96081.06
2023-03-15T00:04:45.915Z,96097.41
2023-03-15T00:07:17.433Z,96092.88
2023-03-15T00:09:48.982Z,96106.44
2023-03-15T00:12:23.044Z,96112.84
2023-03-15T00:14:54.490Z,96091.94
2023-03-15T00:17:26.031Z,96122.19
2023-03-15T00:19:57.549Z,96118.94
2023-03-15T00:22:29.165Z,96120.25
2023-03-15T00:25:00.780Z,96118.47
2023-03-15T00:27:32.314Z,96111.25
2023-03-15T00:30:04.887Z,96120.56
2023-03-15T00:32:36.393Z,96127.19
2023-03-15T00:35:18.286Z,96131.91
2023-03-15T00:37:55.291Z,96137.47
2023-03-15T00:40:27.013Z,96140.72
2023-03-15T00:42:58.519Z,96140.53
2023-03-15T00:45:30.116Z,96143.53
2023-03-15T00:48:01.610Z,96155.72
2023-03-15T00:50:33.271Z,96166.00
2023-03-15T00:53:04.714Z,96153.75
2023-03-15T00:55:36.308Z,96157.31
2023-03-15T00:58:08.125Z,96164.41
2023-03-15T01:00:39.917Z,96170.78
2023-03-15T01:03:11.573Z,96189.00
2023-03-15T01:05:43.127Z,96198.38
2023-03-15T01:08:14.695Z,96195.09
2023-03-15T01:10:46.185Z,96201.66
2023-03-15T01:13:17.683Z,96208.13
2023-03-15T01:15:49.295Z,96220.91
2023-03-15T01:18:20.799Z,96232.31
2023-03-15T01:20:52.327Z,96236.31
2023-03-15T01:23:24.016Z,96241.69
2023-03-15T01:25:55.609Z,96246.31
2023-03-15T01:28:27.365Z,96259.69
2023-03-15T01:31:00.122Z,96263.09
2023-03-15T01:33:32.070Z,96269.28
2023-03-15T01:36:06.944Z,96275.97
2023-03-15T01:38:38.784Z,96286.94
2023-03-15T01:41:15.259Z,96302.47
2023-03-15T01:43:49.656Z,96312.44
2023-03-15T01:46:28.085Z,96321.03
2023-03-15T01:49:07.794Z,96328.53
2023-03-15T01:52:04.965Z,96337.53
2023-03-15T01:55:06.548Z,96347.72
2023-03-15T01:57:45.968Z,96349.41
2023-03-15T02:00:20.479Z,96359.03
2023-03-15T02:03:06.933Z,96366.69
2023-03-15T02:05:46.208Z,96366.13
2023-03-15T02:08:19.577Z,96372.63
2023-03-15T02:10:54.872Z,96378.94
2023-03-15T02:13:28.788Z,96378.66
2023-03-15T02:16:00.613Z,96384.16
2023-03-15T02:18:35.738Z,96397.78
2023-03-15T02:21:19.128Z,96407.66
2023-03-15T02:24:24.214Z,96407.50
2023-03-15T02:26:57.841Z,96410.28
2023-03-15T02:29:30.166Z,96405.88
2023-03-15T02:32:04.572Z,96410.97
2023-03-15T02:34:36.142Z,96409.63
2023-03-15T02:37:07.682Z,96414.09
2023-03-15T02:39:39.413Z,96410.50
2023-03-15T02:42:11.170Z,96419.72
2023-03-15T02:44:44.972Z,96428.53
2023-03-15T02:47:24.832Z,96434.72
2023-03-15T02:49:56.352Z,96440.91
2023-03-15T02:52:27.918Z,96439.81
2023-03-15T02:54:59.482Z,96451.16
2023-03-15T02:57:31.022Z,96460.53
2023-03-15T03:00:12.436Z,96460.94
2023-03-15T03:02:47.243Z,96465.22
2023-03-15T03:05:19.223Z,96472.50
2023-03-15T03:07:50.968Z,96474.53
2023-03-15T03:10:22.915Z,96485.06
2023-03-15T03:12:55.814Z,96481.22
2023-03-15T03:15:32.924Z,96491.00
2023-03-15T03:18:06.318Z,96509.81
2023-03-15T03:20:37.969Z,96499.22
2023-03-15T03:23:10.589Z,96495.66
2023-03-15T03:25:45.945Z,96501.53
2023-03-15T03:28:18.686Z,96500.91
2023-03-15T03:30:53.501Z,96508.31
2023-03-15T03:33:27.111Z,96510.66
2023-03-15T03:36:05.163Z,96507.59
2023-03-15T03:38:42.865Z,96515.00
2023-03-15T03:41:16.000Z,96519.16
2023-03-15T03:43:49.599Z,96524.69
2023-03-15T03:46:22.676Z,96527.78
2023-03-15T03:48:56.686Z,96523.16
2023-03-15T03:51:30.080Z,96521.63
2023-03-15T03:54:03.756Z,96532.09
2023-03-15T03:56:37.625Z,96537.97
2023-03-15T03:59:17.611Z,96540.44
2023-03-15T04:01:56.379Z,96543.50
2023-03-15T04:04:41.785Z,96544.75
2023-03-15T04:07:20.176Z,96543.69
2023-03-15T04:10:00.944Z,96557.09
2023-03-15T04:12:43.686Z,96555.56
2023-03-15T04:15:23.775Z,96556.94
2023-03-15T04:17:58.441Z,96568.19
2023-03-15T04:20:35.186Z,96568.97
2023-03-15T04:23:11.240Z,96575.28
2023-03-15T04:26:03.110Z,96572.50
2023-03-15T04:29:01.463Z,96578.34
2023-03-15T04:31:37.848Z,96579.59
2023-03-15T04:34:09.527Z,96579.91
2023-03-15T04:36:42.633Z,96582.34
2023-03-15T04:39:14.158Z,96589.91
2023-03-15T04:41:45.908Z,96589.44
2023-03-15T04:44:17.475Z,96593.88
2023-03-15T04:46:49.164Z,96599.88
2023-03-15T04:49:20.777Z,96612.03
2023-03-15T04:51:52.363Z,96614.34
2023-03-15T04:54:24.897Z,96607.56
2023-03-15T04:56:56.430Z,96618.03
2023-03-15T04:59:27.969Z,96623.28
2023-03-15T05:01:59.544Z,96620.50
2023-03-15T05:04:31.114Z,96627.28
2023-03-15T05:07:02.708Z,96628.75
2023-03-15T05:09:39.723Z,96632.69
2023-03-15T05:12:13.420Z,96644.69
2023-03-15T05:14:45.115Z,96644.28
2023-03-15T05:17:16.915Z,96633.69
2023-03-15T05:19:51.881Z,96644.41
2023-03-15T05:22:25.817Z,96649.38
2023-03-15T05:24:57.478Z,96647.00
2023-03-15T05:27:29.386Z,96655.53
2023-03-15T05:30:04.377Z,96653.66
2023-03-15T05:32:39.467Z,96658.91
2023-03-15T05:35:13.021Z,96663.97
2023-03-15T05:37:44.618Z,96670.59
2023-03-15T05:40:16.338Z,96682.00
2023-03-15T05:42:47.986Z,96677.75
2023-03-15T05:45:19.748Z,96675.94
2023-03-15T05:47:51.313Z,96674.91
2023-03-15T05:50:23.354Z,96675.38
2023-03-15T05:52:57.059Z,96681.84
2023-03-15T05:55:28.641Z,96691.69
2023-03-15T05:58:00.168Z,96693.75
2023-03-15T06:00:32.350Z,96685.59
2023-03-15T06:03:03.975Z,96692.34
2023-03-15T06:05:35.740Z,96686.97
2023-03-15T06:08:07.261Z,96691.16
2023-03-15T06:10:39.092Z,96693.94
2023-03-15T06:13:10.778Z,96700.88
2023-03-15T06:15:43.141Z,96697.03
2023-03-15T06:18:17.296Z,96693.94
2023-03-15T06:20:48.903Z,96701.50
2023-03-15T06:23:20.580Z,96705.22
2023-03-15T06:25:52.274Z,96704.47
2023-03-15T06:28:23.911Z,96707.97
2023-03-15T06:30:55.516Z,96709.97
2023-03-15T06:33:27.099Z,96714.56
2023-03-15T06:35:58.699Z,96726.94
2023-03-15T06:38:31.228Z,96735.47
2023-03-15T06:41:05.158Z,96737.63
2023-03-15T06:43:36.746Z,96729.09
2023-03-15T06:46:08.346Z,96732.41
2023-03-15T06:48:39.957Z,96726.19
2023-03-15T06:51:11.723Z,96737.63
2023-03-15T06:53:43.313Z,96738.91
2023-03-15T06:56:15.048Z,96729.78
2023-03-15T06:58:46.832Z,96735.44
2023-03-15T07:01:18.410Z,96744.22
2023-03-15T07:03:50.206Z,96743.78
2023-03-15T07:06:21.761Z,96744.06
2023-03-15T07:08:53.282Z,96740.78
2023-03-15T07:11:25.125Z,96745.38
2023-03-15T07:13:56.892Z,96751.25
2023-03-15T07:16:28.487Z,96746.41
2023-03-15T07:19:01.529Z,96747.44
2023-03-15T07:21:33.196Z,96755.81
2023-03-15T07:24:05.130Z,96748.94
2023-03-15T07:26:36.747Z,96752.78
2023-03-15T07:29:08.282Z,96743.53
2023-03-15T07:31:39.862Z,96747.75
2023-03-15T07:34:11.537Z,96755.66
2023-03-15T07:36:43.194Z,96753.59
2023-03-15T07:39:16.076Z,96756.38
2023-03-15T07:41:47.565Z,96754.69
2023-03-15T07:44:19.430Z,96753.97
2023-03-15T07:46:51.308Z,96763.44
2023-03-15T07:49:23.108Z,96755.09
2023-03-15T07:51:54.695Z,96760.06
2023-03-15T07:54:27.892Z,96764.69
2023-03-15T07:57:00.357Z,96764.75
2023-03-15T07:59:31.936Z,96772.69
2023-03-15T08:02:03.567Z,96773.34
2023-03-15T08:04:36.947Z,96763.16
2023-03-15T08:07:08.768Z,96776.91
2023-03-15T08:09:40.322Z,96764.31
2023-03-15T08:12:12.548Z,96779.50
2023-03-15T08:14:44.128Z,96767.03
2023-03-15T08:17:16.298Z,96774.28
2023-03-15T08:19:47.977Z,96779.09
2023-03-15T08:22:19.490Z,96777.34
2023-03-15T08:24:53.334Z,96765.53
2023-03-15T08:27:26.297Z,96776.81
2023-03-15T08:29:57.972Z,96766.03
2023-03-15T08:32:29.551Z,96774.72
2023-03-15T08:35:01.378Z,96773.91
2023-03-15T08:37:33.552Z,96767.88
2023-03-15T08:40:09.495Z,96770.28
2023-03-15T08:42:41.205Z,96776.91
2023-03-15T08:45:12.972Z,96774.00
2023-03-15T08:47:44.497Z,96774.16
2023-03-15T08:50:17.355Z,96779.56
2023-03-15T08:52:49.047Z,96775.50
2023-03-15T08:55:21.116Z,96772.22
2023-03-15T08:57:52.769Z,96775.47
2023-03-15T09:00:24.682Z,96781.28
2023-03-15T09:02:56.338Z,96776.41
2023-03-15T09:05:28.690Z,96776.25
2023-03-15T09:08:01.940Z,96777.81
2023-03-15T09:10:34.438Z,96777.28
2023-03-15T09:13:06.092Z,96785.59
2023-03-15T09:15:37.773Z,96775.94
2023-03-15T09:18:09.375Z,96778.50
2023-03-15T09:20:41.264Z,96770.19
2023-03-15T09:23:13.721Z,96781.47
2023-03-15T09:25:45.356Z,96779.94
2023-03-15T09:28:16.911Z,96779.59
2023-03-15T09:30:48.511Z,96788.97
2023-03-15T09:33:26.150Z,96784.56
2023-03-15T09:35:57.752Z,96786.00
2023-03-15T09:38:29.525Z,96789.09
2023-03-15T09:41:02.047Z,96791.41
2023-03-15T09:44:13.323Z,96792.16
2023-03-15T09:47:10.874Z,96791.59
2023-03-15T09:50:13.128Z,96789.06
2023-03-15T09:52:51.564Z,96790.84
2023-03-15T09:55:28.428Z,96787.91
2023-03-15T09:58:11.528Z,96784.47
2023-03-15T10:01:02.582Z,96784.19
2023-03-15T10:03:54.175Z,96794.34
2023-03-15T10:06:36.560Z,96787.16
2023-03-15T10:09:19.309Z,96796.22
2023-03-15T10:12:05.135Z,96788.13
2023-03-15T10:14:47.381Z,96802.09
2023-03-15T10:17:35.772Z,96799.63
2023-03-15T10:20:16.018Z,96787.66
2023-03-15T10:22:57.035Z,96788.25
2023-03-15T10:25:33.141Z,96786.28
2023-03-15T10:28:10.585Z,96773.81
2023-03-15T10:30:48.513Z,96784.97
2023-03-15T10:33:37.395Z,96785.25
2023-03-15T10:36:27.233Z,96770.91
2023-03-15T10:38:58.909Z,96778.97
2023-03-15T10:41:42.256Z,96778.22
2023-03-15T10:44:25.235Z,96776.84
2023-03-15T10:47:21.446Z,96783.91
2023-03-15T10:49:59.221Z,96779.56
2023-03-15T10:52:43.343Z,96780.72
2023-03-15T10:55:28.686Z,96772.59
2023-03-15T10:58:16.754Z,96767.06
2023-03-15T11:00:52.621Z,96762.66
2023-03-15T11:03:26.137Z,96762.50
2023-03-15T11:05:59.575Z,96758.09
2023-03-15T11:08:41.620Z,96754.53
2023-03-15T11:11:13.159Z,96750.50
2023-03-15T11:14:00.487Z,96750.25
2023-03-15T11:16:35.871Z,96745.84
2023-03-15T11:19:21.177Z,96745.56
2023-03-15T11:21:53.642Z,96754.59
2023-03-15T11:24:31.867Z,96745.25
2023-03-15T11:27:14.937Z,96749.38
2023-03-15T11:29:58.289Z,96742.69
2023-03-15T11:32:33.030Z,96750.50
2023-03-15T11:35:17.756Z,96740.47
2023-03-15T11:38:03.215Z,96743.09
2023-03-15T11:40:48.213Z,96738.34
2023-03-15T11:44:01.383Z,96734.72
2023-03-15T11:46:50.577Z,96722.09
2023-03-15T11:49:43.274Z,96732.50
2023-03-15T11:52:17.902Z,96720.03
2023-03-15T11:54:51.713Z,96718.13
2023-03-15T11:57:29.275Z,96709.88
2023-03-15T12:00:15.982Z,96715.19
2023-03-15T12:02:57.638Z,96708.06
2023-03-15T12:05:51.023Z,96699.84
2023-03-15T12:08:42.969Z,96708.78
2023-03-15T12:11:20.747Z,96694.94
2023-03-15T12:13:58.124Z,96686.81
2023-03-15T12:16:35.100Z,96704.47
2023-03-15T12:19:34.323Z,96679.25
2023-03-15T12:22:15.735Z,96691.13
2023-03-15T12:24:48.312Z,96681.38
2023-03-15T12:27:21.354Z,96688.56
2023-03-15T12:30:01.463Z,96689.28
2023-03-15T12:32:47.248Z,96691.84
2023-03-15T12:35:21.720Z,96687.03
2023-03-15T12:37:54.569Z,96685.09
2023-03-15T12:40:41.296Z,96682.38
2023-03-15T12:43:12.977Z,96675.78
2023-03-15T12:45:45.633Z,96676.13
2023-03-15T12:48:22.072Z,96678.78
2023-03-15T12:50:57.674Z,96679.41
2023-03-15T12:53:36.506Z,96677.72
2023-03-15T12:56:34.932Z,96672.94
2023-03-15T12:59:22.499Z,96682.03
2023-03-15T13:01:56.920Z,96679.91
2023-03-15T13:04:30.892Z,96683.56
2023-03-15T13:07:50.930Z,96681.25
2023-03-15T13:10:32.118Z,96684.63
2023-03-15T13:13:13.595Z,96692.38
2023-03-15T13:16:19.994Z,96676.84
2023-03-15T13:19:14.785Z,96679.34
2023-03-15T13:22:14.135Z,96677.06
2023-03-15T13:25:25.444Z,96685.03
2023-03-15T13:28:06.650Z,96684.41
2023-03-15T13:30:47.261Z,96683.41
2023-03-15T13:33:28.366Z,96673.59
2023-03-15T13:36:13.770Z,96671.84
2023-03-15T13:38:51.647Z,96681.00
2023-03-15T13:41:31.126Z,96677.53
2023-03-15T13:44:15.965Z,96680.63
2023-03-15T13:46:52.444Z,96680.38
2023-03-15T13:49:24.945Z,96684.41
2023-03-15T13:51:56.664Z,96678.88
2023-03-15T13:54:33.816Z,96685.34
2023-03-15T13:57:18.223Z,96676.09
2023-03-15T14:00:01.978Z,96677.19
2023-03-15T14:03:13.160Z,96676.53
2023-03-15T14:05:49.899Z,96672.44
2023-03-15T14:08:41.749Z,96674.91
2023-03-15T14:11:38.238Z,96662.00
2023-03-15T14:14:23.264Z,96669.84
2023-03-15T14:17:05.372Z,96667.25
2023-03-15T14:19:37.735Z,96670.59
2023-03-15T14:22:19.230Z,96677.44
2023-03-15T14:24:52.493Z,96677.03
2023-03-15T14:27:28.340Z,96680.06
2023-03-15T14:30:03.216Z,96671.66
2023-03-15T14:32:38.068Z,96662.91
2023-03-15T14:35:32.443Z,96654.59
2023-03-15T14:38:15.432Z,96655.63
2023-03-15T14:40:48.246Z,96662.50
2023-03-15T14:43:19.973Z,96657.72
2023-03-15T14:45:51.818Z,96662.94
2023-03-15T14:48:29.233Z,96644.34
2023-03-15T14:51:00.943Z,96656.88
2023-03-15T14:53:37.075Z,96655.19
2023-03-15T14:56:13.634Z,96647.19
2023-03-15T14:58:45.163Z,96650.47
2023-03-15T15:01:23.094Z,96656.28
2023-03-15T15:04:01.565Z,96654.59
2023-03-15T15:06:36.323Z,96655.78
2023-03-15T15:09:08.209Z,96654.41
2023-03-15T15:11:39.689Z,96658.56
2023-03-15T15:14:15.027Z,96651.41
2023-03-15T15:16:46.887Z,96655.59
2023-03-15T15:19:18.566Z,96644.16
2023-03-15T15:21:51.630Z,96642.91
2023-03-15T15:24:26.899Z,96636.91
2023-03-15T15:26:58.560Z,96633.84
2023-03-15T15:29:30.136Z,96638.63
2023-03-15T15:32:01.678Z,96638.50
2023-03-15T15:34:34.101Z,96637.75
2023-03-15T15:37:06.013Z,96640.63
2023-03-15T15:39:37.762Z,96634.22
2023-03-15T15:42:11.075Z,96633.53
2023-03-15T15:44:42.693Z,96636.63
2023-03-15T15:47:14.206Z,96646.81
2023-03-15T15:49:45.843Z,96641.09
2023-03-15T15:52:17.404Z,96658.63
2023-03-15T15:54:49.037Z,96658.00
2023-03-15T15:57:22.140Z,96664.84
2023-03-15T15:59:54.243Z,96674.66
2023-03-15T16:02:26.029Z,96677.75
2023-03-15T16:04:57.653Z,96672.00
2023-03-15T16:07:29.590Z,96666.63
2023-03-15T16:10:01.772Z,96681.28
2023-03-15T16:12:34.828Z,96676.75
2023-03-15T16:15:06.985Z,96673.88
2023-03-15T16:17:39.096Z,96679.13
2023-03-15T16:20:12.308Z,96680.03
2023-03-15T16:22:49.739Z,96685.16
2023-03-15T16:25:26.560Z,96692.44
2023-03-15T16:28:00.594Z,96689.41
2023-03-15T16:30:33.325Z,96692.91
2023-03-15T16:33:14.368Z,96703.25
2023-03-15T16:35:50.203Z,96707.09
2023-03-15T16:38:27.044Z,96710.66
2023-03-15T16:41:00.565Z,96709.13
2023-03-15T16:43:32.599Z,96708.88
2023-03-15T16:46:13.163Z,96705.81
2023-03-15T16:48:44.946Z,96714.00
2023-03-15T16:51:16.970Z,96714.25
2023-03-15T16:53:48.550Z,96723.66
2023-03-15T16:56:20.152Z,96726.75
2023-03-15T16:58:53.983Z,96723.41
2023-03-15T17:01:28.406Z,96730.06
2023-03-15T17:04:01.826Z,96727.28
2023-03-15T17:06:34.047Z,96731.06
2023-03-15T17:09:11.503Z,96734.16
2023-03-15T17:11:46.563Z,96737.47
2023-03-15T17:14:24.918Z,96748.97
2023-03-15T17:16:56.533Z,96750.97
2023-03-15T17:19:28.308Z,96757.13
2023-03-15T17:21:59.840Z,96759.19
2023-03-15T17:24:33.526Z,96767.38
2023-03-15T17:27:05.247Z,96771.94
2023-03-15T17:29:36.824Z,96775.97
2023-03-15T17:32:11.811Z,96768.31
2023-03-15T17:34:47.103Z,96786.13
2023-03-15T17:37:18.900Z,96780.28
2023-03-15T17:39:50.889Z,96781.03
2023-03-15T17:42:22.471Z,96787.13
2023-03-15T17:44:54.053Z,96784.78
2023-03-15T17:47:25.762Z,96779.63
2023-03-15T17:49:57.347Z,96787.00
2023-03-15T17:52:29.129Z,96791.78
2023-03-15T17:55:00.727Z,96797.63
2023-03-15T17:57:32.904Z,96788.94
2023-03-15T18:00:06.392Z,96796.03
2023-03-15T18:02:43.362Z,96798.72
2023-03-15T18:05:23.354Z,96796.72
2023-03-15T18:08:00.079Z,96798.16
2023-03-15T18:10:38.148Z,96791.47
2023-03-15T18:13:17.780Z,96800.59
2023-03-15T18:15:51.180Z,96813.44
2023-03-15T18:18:22.797Z,96806.38
2023-03-15T18:20:55.279Z,96813.59
2023-03-15T18:23:26.844Z,96812.94
2023-03-15T18:25:58.522Z,96817.56
2023-03-15T18:28:30.642Z,96818.66
2023-03-15T18:31:02.958Z,96820.28
2023-03-15T18:33:34.504Z,96825.50
2023-03-15T18:36:07.404Z,96823.50
2023-03-15T18:38:40.302Z,96819.72
2023-03-15T18:41:24.761Z,96824.50
2023-03-15T18:43:58.579Z,96824.34
2023-03-15T18:46:31.123Z,96816.53
2023-03-15T18:49:02.919Z,96832.19
2023-03-15T18:51:34.811Z,96827.44
2023-03-15T18:54:06.352Z,96840.59
2023-03-15T18:56:37.943Z,96832.00
2023-03-15T18:59:10.993Z,96829.88
2023-03-15T19:01:45.018Z,96825.13
