createdAt,value
2022-07-28T03:03:02.038Z,16.25
2022-07-28T03:05:30.373Z,16.36
2022-07-28T03:07:59.558Z,16.66
2022-07-28T03:10:34.227Z,16.74
2022-07-28T03:13:07.067Z,17.10
2022-07-28T03:15:35.476Z,17.24
2022-07-28T03:18:06.610Z,17.36
2022-07-28T03:20:34.908Z,17.39
2022-07-28T03:23:04.185Z,17.53
2022-07-28T03:25:39.097Z,17.75
2022-07-28T03:28:09.391Z,17.66
2022-07-28T03:30:42.699Z,17.70
2022-07-28T03:33:12.925Z,17.92
2022-07-28T03:35:44.808Z,17.93
2022-07-28T03:38:17.977Z,18.07
2022-07-28T03:40:47.443Z,17.98
2022-07-28T03:43:17.640Z,18.19
2022-07-28T03:45:47.708Z,18.24
2022-07-28T03:48:17.569Z,18.19
2022-07-28T03:50:45.413Z,17.81
2022-07-28T03:53:21.123Z,18.10
2022-07-28T03:55:51.766Z,18.15
2022-07-28T03:58:20.514Z,17.99
2022-07-28T04:00:49.687Z,18.23
2022-07-28T04:03:22.017Z,18.38
2022-07-28T04:06:05.194Z,18.49
2022-07-28T04:08:33.102Z,18.55
2022-07-28T04:11:03.609Z,18.50
2022-07-28T04:13:32.982Z,18.44
2022-07-28T04:16:00.986Z,18.41
2022-07-28T04:18:30.182Z,18.34
2022-07-28T04:20:58.125Z,18.43
2022-07-28T04:23:26.226Z,18.41
2022-07-28T04:25:54.397Z,18.16
2022-07-28T04:28:25.311Z,18.41
2022-07-28T04:30:53.125Z,18.56
2022-07-28T04:33:23.492Z,18.68
2022-07-28T04:35:53.890Z,18.73
2022-07-28T04:38:21.737Z,18.76
2022-07-28T04:40:51.921Z,18.89
2022-07-28T04:43:19.813Z,19.00
2022-07-28T04:45:53.804Z,19.11
2022-07-28T04:48:23.358Z,19.12
2022-07-28T04:50:53.652Z,19.07
2022-07-28T04:53:22.307Z,19.00
2022-07-28T04:55:51.719Z,19.16
2022-07-28T04:58:22.680Z,19.20
2022-07-28T05:00:51.986Z,19.34
2022-07-28T05:03:22.230Z,19.35
2022-07-28T05:05:53.917Z,19.40
2022-07-28T05:08:26.713Z,19.46
2022-07-28T05:10:56.541Z,19.45
2022-07-28T05:13:26.807Z,19.49
2022-07-28T05:15:59.551Z,19.44
2022-07-28T05:18:27.397Z,19.49
2022-07-28T05:20:55.309Z,19.60
2022-07-28T05:23:23.083Z,19.49
2022-07-28T05:25:52.543Z,19.61
2022-07-28T05:28:20.738Z,19.39
2022-07-28T05:30:48.688Z,19.69
2022-07-28T05:33:16.695Z,19.93
2022-07-28T05:35:46.293Z,18.43
2022-07-28T05:38:14.444Z,18.36
2022-07-28T05:40:42.268Z,19.27
2022-07-28T05:43:11.726Z,19.46
2022-07-28T05:45:39.672Z,19.65
2022-07-28T05:48:08.072Z,19.67
2022-07-28T05:50:36.319Z,19.79
2022-07-28T05:53:04.460Z,19.04
2022-07-28T05:55:32.539Z,19.46
2022-07-28T05:58:01.251Z,19.77
2022-07-28T06:00:32.190Z,20.23
2022-07-28T06:03:02.947Z,20.39
2022-07-28T06:05:33.766Z,19.75
2022-07-28T06:08:01.576Z,19.41
2022-07-28T06:10:51.614Z,19.80
2022-07-28T06:13:20.321Z,20.47
2022-07-28T06:15:51.245Z,20.79
2022-07-28T06:18:19.539Z,20.87
2022-07-28T06:20:48.037Z,20.80
2022-07-28T06:23:20.410Z,19.76
2022-07-28T06:25:49.091Z,20.75
2022-07-28T06:28:18.784Z,20.37
2022-07-28T06:30:48.119Z,20.98
2022-07-28T06:33:19.393Z,20.86
2022-07-28T06:35:51.159Z,20.69
2022-07-28T06:38:20.266Z,21.24
2022-07-28T06:40:48.263Z,21.55
2022-07-28T06:43:16.245Z,21.02
2022-07-28T06:45:45.023Z,20.48
2022-07-28T06:48:13.747Z,20.76
2022-07-28T06:50:43.718Z,21.39
2022-07-28T06:53:11.695Z,21.62
2022-07-28T06:55:41.276Z,21.45
2022-07-28T06:58:09.643Z,21.19
2022-07-28T07:00:37.583Z,20.77
2022-07-28T07:03:09.598Z,21.41
2022-07-28T07:05:38.133Z,20.42
2022-07-28T07:08:07.647Z,20.37
2022-07-28T07:10:37.766Z,20.85
2022-07-28T07:13:05.624Z,21.45
2022-07-28T07:15:35.045Z,22.01
2022-07-28T07:18:05.792Z,22.22
2022-07-28T07:20:33.682Z,22.48
2022-07-28T07:23:02.030Z,22.75
2022-07-28T07:25:31.356Z,22.92
2022-07-28T07:27:59.502Z,23.26
2022-07-28T07:30:27.995Z,23.32
2022-07-28T07:32:56.019Z,22.48
2022-07-28T07:35:23.921Z,22.82
2022-07-28T07:37:52.742Z,22.31
2022-07-28T07:40:20.558Z,23.52
2022-07-28T07:42:49.765Z,22.58
2022-07-28T07:45:17.577Z,23.58
2022-07-28T07:47:45.678Z,22.95
2022-07-28T07:50:13.862Z,23.43
2022-07-28T07:52:41.743Z,22.89
2022-07-28T07:55:11.775Z,22.99
2022-07-28T07:57:39.571Z,24.37
2022-07-28T08:00:28.048Z,23.05
2022-07-28T08:02:57.256Z,23.71
2022-07-28T08:05:34.797Z,23.63
2022-07-28T08:08:06.436Z,25.03
2022-07-28T08:10:34.791Z,25.61
2022-07-28T08:13:03.119Z,26.07
2022-07-28T08:15:33.635Z,26.53
2022-07-28T08:18:05.074Z,26.94
2022-07-28T08:20:33.288Z,27.30
2022-07-28T08:23:01.824Z,27.66
2022-07-28T08:25:30.050Z,27.92
2022-07-28T08:27:57.921Z,27.12
2022-07-28T08:30:32.364Z,26.84
2022-07-28T08:33:03.077Z,27.15
2022-07-28T08:35:34.298Z,27.20
2022-07-28T08:38:04.742Z,27.62
2022-07-28T08:40:33.397Z,28.01
2022-07-28T08:43:16.296Z,28.97
2022-07-28T08:45:48.961Z,29.40
2022-07-28T08:48:19.212Z,29.69
2022-07-28T08:50:48.421Z,28.13
2022-07-28T08:53:17.678Z,28.89
2022-07-28T08:55:45.969Z,29.62
2022-07-28T08:58:16.052Z,29.68
2022-07-28T09:00:44.008Z,30.27
2022-07-28T09:03:13.905Z,30.65
2022-07-28T09:05:46.706Z,30.68
2022-07-28T09:08:18.083Z,31.05
2022-07-28T09:10:46.042Z,31.62
2022-07-28T09:13:16.977Z,30.01
2022-07-28T09:15:46.085Z,29.23
2022-07-28T09:18:14.440Z,30.20
2022-07-28T09:20:45.170Z,29.85
2022-07-28T09:23:41.706Z,29.79
2022-07-28T09:26:11.480Z,28.77
2022-07-28T09:28:49.408Z,27.70
2022-07-28T09:31:17.863Z,30.36
2022-07-28T09:34:01.349Z,28.24
2022-07-28T09:36:30.032Z,29.43
2022-07-28T09:38:59.351Z,30.92
2022-07-28T09:41:27.168Z,30.19
2022-07-28T09:43:55.903Z,30.06
2022-07-28T09:46:26.000Z,30.71
2022-07-28T09:48:58.163Z,30.58
2022-07-28T09:51:30.755Z,30.49
2022-07-28T09:54:10.330Z,31.76
2022-07-28T09:56:40.521Z,32.20
2022-07-28T09:59:09.424Z,32.85
2022-07-28T10:01:52.233Z,31.19
2022-07-28T10:04:31.967Z,32.59
2022-07-28T10:07:09.661Z,32.92
2022-07-28T10:09:41.959Z,30.79
2022-07-28T10:12:16.148Z,32.72
2022-07-28T10:14:46.194Z,32.63
2022-07-28T10:17:24.598Z,33.29
2022-07-28T10:19:54.288Z,33.64
2022-07-28T10:22:25.171Z,31.54
2022-07-28T10:24:57.531Z,31.79
2022-07-28T10:27:26.370Z,31.01
2022-07-28T10:29:59.089Z,30.93
2022-07-28T10:32:29.648Z,31.07
2022-07-28T10:35:02.540Z,29.76
2022-07-28T10:37:32.623Z,30.30
2022-07-28T10:40:10.360Z,30.46
2022-07-28T10:42:40.690Z,29.51
2022-07-28T10:45:11.298Z,30.60
2022-07-28T10:47:39.249Z,31.55
2022-07-28T10:50:08.644Z,31.16
2022-07-28T10:52:47.361Z,30.37
2022-07-28T10:55:32.244Z,30.69
2022-07-28T10:58:12.010Z,31.05
2022-07-28T11:01:01.846Z,29.93
2022-07-28T11:03:42.461Z,30.80
2022-07-28T11:06:28.456Z,29.16
2022-07-28T11:08:57.150Z,30.52
2022-07-28T11:11:49.880Z,32.30
2022-07-28T11:14:37.040Z,31.07
2022-07-28T11:17:24.301Z,30.22
2022-07-28T11:20:27.299Z,29.95
2022-07-28T11:22:51.756Z,29.48
2022-07-28T11:25:22.228Z,29.06
2022-07-28T11:28:07.327Z,29.80
2022-07-28T11:30:55.259Z,30.62
2022-07-28T11:33:24.831Z,30.16
2022-07-28T11:36:00.595Z,30.27
2022-07-28T11:38:30.352Z,30.29
2022-07-28T11:40:58.477Z,31.09
2022-07-28T11:43:39.672Z,31.15
2022-07-28T11:46:40.449Z,30.62
2022-07-28T11:49:28.695Z,31.58
2022-07-28T11:52:23.474Z,31.34
2022-07-28T11:54:56.528Z,31.34
2022-07-28T11:57:26.812Z,31.06
2022-07-28T12:00:01.864Z,31.88
2022-07-28T12:02:35.371Z,31.97
2022-07-28T12:05:11.923Z,30.17
2022-07-28T12:07:42.715Z,30.65
2022-07-28T12:10:54.644Z,31.38
2022-07-28T12:13:28.551Z,31.29
2022-07-28T12:15:57.922Z,31.28
2022-07-28T12:18:26.851Z,33.03
2022-07-28T12:20:55.555Z,33.68
2022-07-28T12:23:39.161Z,33.19
2022-07-28T12:26:31.231Z,32.87
2022-07-28T12:29:02.752Z,32.78
2022-07-28T12:31:38.179Z,31.19
2022-07-28T12:34:07.775Z,32.15
2022-07-28T12:36:35.817Z,31.84
2022-07-28T12:39:04.029Z,31.81
2022-07-28T12:41:34.469Z,30.41
2022-07-28T12:44:05.631Z,31.75
2022-07-28T12:46:34.238Z,32.32
2022-07-28T12:49:06.401Z,31.49
2022-07-28T12:51:35.612Z,31.69
2022-07-28T12:54:04.688Z,32.06
2022-07-28T12:56:33.141Z,32.25
2022-07-28T12:59:10.279Z,32.13
2022-07-28T13:01:49.136Z,32.44
2022-07-28T13:04:37.951Z,33.12
2022-07-28T13:07:09.589Z,32.77
2022-07-28T13:09:39.671Z,33.25
2022-07-28T13:12:16.364Z,33.54
2022-07-28T13:14:45.958Z,33.55
2022-07-28T13:17:14.456Z,32.07
2022-07-28T13:19:45.385Z,32.46
2022-07-28T13:22:13.257Z,32.31
2022-07-28T13:24:41.336Z,32.05
2022-07-28T13:27:09.177Z,32.60
2022-07-28T13:29:37.068Z,31.42
2022-07-28T13:32:05.128Z,32.88
2022-07-28T13:34:35.499Z,32.88
2022-07-28T13:37:04.797Z,33.07
2022-07-28T13:39:32.643Z,33.59
2022-07-28T13:42:00.790Z,31.97
2022-07-28T13:44:35.416Z,32.37
2022-07-28T13:47:05.887Z,32.09
2022-07-28T13:49:37.643Z,32.78
2022-07-28T13:52:13.116Z,32.84
2022-07-28T13:54:41.287Z,31.13
2022-07-28T13:57:09.189Z,31.41
2022-07-28T13:59:38.664Z,31.40
2022-07-28T14:02:20.069Z,32.03
2022-07-28T14:04:50.147Z,30.93
2022-07-28T14:07:20.669Z,31.96
2022-07-28T14:09:52.044Z,30.87
2022-07-28T14:12:20.361Z,31.53
2022-07-28T14:14:48.920Z,32.31
2022-07-28T14:20:13.996Z,32.89
2022-07-28T14:22:43.773Z,32.16
2022-07-28T14:25:20.952Z,32.43
2022-07-28T14:27:50.759Z,33.02
2022-07-28T14:30:19.427Z,32.62
2022-07-28T14:32:49.755Z,31.95
2022-07-28T14:35:17.680Z,31.11
2022-07-28T14:38:35.140Z,30.91
2022-07-28T14:40:39.522Z,32.13
2022-07-28T14:43:08.065Z,32.02
2022-07-28T14:46:00.551Z,31.15
2022-07-28T14:48:24.379Z,31.48
2022-07-28T14:50:55.278Z,30.94
2022-07-28T14:53:24.677Z,31.19
2022-07-28T14:55:56.181Z,31.31
2022-07-28T14:58:24.156Z,30.97
2022-07-28T15:00:52.045Z,30.65
2022-07-28T15:03:19.937Z,31.27
2022-07-28T15:05:47.945Z,30.20
2022-07-28T15:08:15.856Z,29.80
2022-07-28T15:10:45.060Z,30.52
2022-07-28T15:13:17.261Z,30.18
2022-07-28T15:15:47.598Z,31.20
2022-07-28T15:18:15.532Z,31.02
2022-07-28T15:20:43.814Z,31.65
2022-07-28T15:23:12.342Z,30.70
2022-07-28T15:25:40.442Z,31.32
2022-07-28T15:28:09.599Z,31.79
2022-07-28T15:30:49.191Z,31.78
2022-07-28T15:33:17.903Z,30.90
2022-07-28T15:35:58.263Z,31.15
2022-07-28T15:38:28.551Z,30.71
2022-07-28T15:40:58.901Z,30.84
2022-07-28T15:43:28.250Z,30.67
2022-07-28T15:45:57.377Z,30.06
2022-07-28T15:48:25.346Z,30.99
2022-07-28T15:50:53.158Z,30.75
2022-07-28T15:53:21.349Z,30.67
2022-07-28T15:55:51.537Z,30.64
2022-07-28T15:58:20.623Z,31.12
2022-07-28T16:00:50.091Z,30.06
2022-07-28T16:03:18.016Z,30.19
2022-07-28T16:05:49.551Z,30.37
2022-07-28T16:08:22.824Z,30.46
2022-07-28T16:10:52.439Z,30.62
2022-07-28T16:13:28.664Z,30.98
2022-07-28T16:16:07.303Z,30.12
2022-07-28T16:18:36.475Z,30.23
2022-07-28T16:21:04.991Z,29.93
2022-07-28T16:23:36.046Z,29.96
2022-07-28T16:26:07.475Z,29.43
2022-07-28T16:28:35.667Z,30.06
2022-07-28T16:31:05.142Z,29.84
2022-07-28T16:33:33.989Z,29.66
2022-07-28T16:36:02.583Z,29.40
2022-07-28T16:38:30.831Z,30.04
2022-07-28T16:40:58.701Z,29.99
2022-07-28T16:43:26.707Z,29.73
2022-07-28T16:45:57.207Z,29.81
2022-07-28T16:48:26.509Z,29.94
2022-07-28T16:50:55.471Z,29.53
2022-07-28T16:53:23.412Z,29.80
2022-07-28T16:55:53.351Z,29.82
2022-07-28T16:58:22.246Z,29.22
2022-07-28T17:00:50.825Z,29.38
2022-07-28T17:03:18.812Z,29.16
2022-07-28T17:05:49.474Z,29.07
2022-07-28T17:08:17.356Z,28.87
2022-07-28T17:10:47.975Z,29.04
2022-07-28T17:13:19.525Z,28.79
2022-07-28T17:15:47.427Z,29.10
2022-07-28T17:18:15.382Z,29.04
2022-07-28T17:20:47.252Z,28.78
2022-07-28T17:23:16.518Z,28.84
2022-07-28T17:26:20.848Z,28.96
2022-07-28T17:28:35.280Z,28.75
2022-07-28T17:31:03.229Z,28.57
2022-07-28T17:33:31.485Z,28.57
2022-07-28T17:36:00.313Z,28.74
2022-07-28T17:38:33.258Z,28.59
2022-07-28T17:41:03.846Z,28.41
2022-07-28T17:43:32.846Z,28.56
2022-07-28T17:46:01.019Z,28.23
2022-07-28T17:48:31.733Z,28.44
2022-07-28T17:51:02.221Z,28.25
2022-07-28T17:53:33.694Z,28.11
2022-07-28T17:56:08.585Z,28.29
2022-07-28T17:58:37.117Z,28.43
2022-07-28T18:01:09.356Z,28.25
2022-07-28T18:03:58.202Z,28.35
2022-07-28T18:06:29.522Z,28.00
2022-07-28T18:09:06.284Z,27.95
2022-07-28T18:11:37.652Z,27.83
2022-07-28T18:14:24.216Z,27.91
2022-07-28T18:16:54.362Z,27.74
2022-07-28T18:19:22.645Z,27.70
2022-07-28T18:21:50.657Z,27.82
2022-07-28T18:24:22.437Z,27.70
2022-07-28T18:26:50.874Z,27.74
2022-07-28T18:29:21.014Z,27.87
2022-07-28T18:31:49.921Z,27.74
2022-07-28T18:34:18.268Z,27.72
2022-07-28T18:36:46.810Z,27.49
2022-07-28T18:39:14.685Z,27.33
2022-07-28T18:41:46.298Z,27.40
2022-07-28T18:44:16.161Z,27.16
2022-07-28T18:46:47.394Z,27.12
2022-07-28T18:49:15.725Z,27.08
2022-07-28T18:51:45.404Z,27.00
2022-07-28T18:54:17.627Z,26.96
2022-07-28T18:56:48.243Z,26.70
2022-07-28T18:59:16.312Z,26.79
2022-07-28T19:01:44.356Z,26.71
2022-07-28T19:04:14.712Z,26.74
2022-07-28T19:06:42.835Z,26.72
2022-07-28T19:09:10.848Z,26.55
2022-07-28T19:11:43.773Z,26.41
2022-07-28T19:14:15.858Z,26.40
2022-07-28T19:16:44.400Z,26.54
2022-07-28T19:19:15.425Z,26.42
2022-07-28T19:21:43.818Z,26.38
2022-07-28T19:24:13.272Z,26.46
2022-07-28T19:26:41.924Z,26.23
2022-07-28T19:29:10.079Z,26.22
2022-07-28T19:31:40.106Z,26.11
2022-07-28T19:34:08.512Z,26.24
2022-07-28T19:36:37.516Z,26.34
2022-07-28T19:39:05.463Z,26.32
2022-07-28T19:41:33.399Z,26.26
2022-07-28T19:44:01.278Z,26.64
2022-07-28T19:46:30.725Z,26.53
2022-07-28T19:49:00.104Z,26.94
2022-07-28T19:51:28.215Z,27.10
2022-07-28T19:53:58.490Z,27.02
2022-07-28T19:56:31.469Z,27.09
2022-07-28T19:59:00.000Z,27.23
2022-07-28T20:01:28.052Z,27.42
2022-07-28T20:04:03.512Z,27.50
2022-07-28T20:06:34.700Z,27.20
2022-07-28T20:09:02.933Z,27.00
2022-07-28T20:11:32.730Z,26.62
2022-07-28T20:14:00.896Z,26.92
2022-07-28T20:16:28.781Z,27.26
2022-07-28T20:18:57.702Z,27.33
2022-07-28T20:21:28.237Z,27.30
2022-07-28T20:23:58.163Z,27.17
2022-07-28T20:26:26.937Z,27.09
2022-07-28T20:28:54.994Z,26.81
2022-07-28T20:31:22.839Z,26.49
2022-07-28T20:33:50.792Z,25.98
2022-07-28T20:36:18.622Z,26.01
2022-07-28T20:38:46.533Z,26.07
2022-07-28T20:41:16.418Z,25.71
2022-07-28T20:43:44.260Z,25.76
2022-07-28T20:46:12.433Z,25.80
2022-07-28T20:48:40.414Z,25.50
2022-07-28T20:51:08.929Z,25.27
2022-07-28T20:53:37.352Z,25.61
2022-07-28T20:56:05.776Z,25.69
2022-07-28T20:58:34.979Z,25.35
2022-07-28T21:01:02.975Z,24.19
2022-07-28T21:03:31.068Z,25.00
2022-07-28T21:05:58.917Z,25.13
2022-07-28T21:08:26.836Z,25.32
2022-07-28T21:10:58.032Z,24.17
2022-07-28T21:13:26.056Z,24.05
2022-07-28T21:15:55.217Z,24.54
2022-07-28T21:18:23.060Z,24.95
2022-07-28T21:20:50.987Z,25.10
2022-07-28T21:23:19.282Z,25.18
2022-07-28T21:25:48.534Z,25.20
2022-07-28T21:28:34.099Z,24.91
2022-07-28T21:31:03.241Z,24.71
2022-07-28T21:33:31.139Z,24.76
2022-07-28T21:35:58.976Z,24.67
2022-07-28T21:38:26.813Z,24.35
2022-07-28T21:40:55.272Z,23.86
2022-07-28T21:43:23.053Z,23.76
2022-07-28T21:45:51.246Z,23.83
2022-07-28T21:48:23.729Z,23.62
2022-07-28T21:50:53.697Z,23.69
2022-07-28T21:53:21.866Z,23.88
2022-07-28T21:55:50.035Z,23.54
2022-07-28T21:58:17.913Z,23.54
2022-07-28T22:00:46.822Z,23.68
2022-07-28T22:03:14.989Z,23.50
2022-07-28T22:05:44.432Z,23.50
2022-07-28T22:08:12.195Z,23.74
2022-07-28T22:10:40.062Z,23.74
2022-07-28T22:13:10.292Z,23.87
2022-07-28T22:15:38.372Z,23.50
2022-07-28T22:18:06.579Z,23.34
2022-07-28T22:20:37.016Z,23.54
2022-07-28T22:23:11.565Z,23.38
2022-07-28T22:25:56.397Z,23.66
2022-07-28T22:28:29.462Z,23.64
2022-07-28T22:30:58.138Z,23.82
2022-07-28T22:33:28.605Z,23.93
2022-07-28T22:35:56.355Z,23.87
2022-07-28T22:38:27.915Z,23.74
2022-07-28T22:40:55.792Z,23.48
2022-07-28T22:43:23.617Z,23.61
2022-07-28T22:45:52.227Z,23.38
2022-07-28T22:48:22.327Z,23.57
2022-07-28T22:50:50.177Z,23.51
2022-07-28T22:53:18.097Z,23.62
2022-07-28T22:55:49.955Z,23.48
2022-07-28T22:58:17.845Z,23.54
2022-07-28T23:00:45.732Z,23.35
2022-07-28T23:03:15.946Z,23.33
2022-07-28T23:05:43.882Z,23.01
2022-07-28T23:08:13.856Z,23.17
2022-07-28T23:10:44.227Z,23.38
2022-07-28T23:13:13.432Z,23.52
2022-07-28T23:15:41.825Z,23.58
2022-07-28T23:18:10.631Z,23.62
2022-07-28T23:20:39.843Z,23.59
2022-07-28T23:23:08.469Z,23.01
2022-07-28T23:25:39.333Z,23.23
2022-07-28T23:28:09.890Z,22.95
2022-07-28T23:30:39.167Z,23.22
2022-07-28T23:33:07.179Z,23.37
2022-07-28T23:35:35.826Z,23.38
2022-07-28T23:38:04.232Z,23.55
2022-07-28T23:40:32.281Z,23.53
2022-07-28T23:43:00.355Z,23.60
2022-07-28T23:45:28.382Z,23.54
2022-07-28T23:47:58.933Z,23.56
2022-07-28T23:50:27.569Z,23.52
2022-07-28T23:52:55.461Z,23.54
2022-07-28T23:55:25.515Z,23.53
2022-07-28T23:57:53.440Z,23.45
