createdAt,value
2023-03-01T00:00:21.220Z,35.30
2023-03-01T00:02:49.326Z,35.20
2023-03-01T00:05:17.542Z,35.30
2023-03-01T00:07:45.634Z,35.30
2023-03-01T00:10:13.905Z,35.20
2023-03-01T00:12:43.437Z,35.30
2023-03-01T00:15:12.555Z,35.30
2023-03-01T00:17:40.668Z,35.30
2023-03-01T00:20:11.246Z,35.40
2023-03-01T00:22:39.455Z,35.30
2023-03-01T00:25:07.794Z,35.20
2023-03-01T00:27:35.885Z,35.30
2023-03-01T00:30:06.143Z,35.40
2023-03-01T00:32:34.277Z,35.30
2023-03-01T00:35:02.402Z,35.20
2023-03-01T00:37:30.522Z,35.20
2023-03-01T00:39:58.613Z,35.20
2023-03-01T00:42:26.750Z,35.30
2023-03-01T00:45:05.351Z,35.30
2023-03-01T00:47:33.439Z,35.40
2023-03-01T00:50:01.496Z,35.30
2023-03-01T00:52:29.701Z,35.40
2023-03-01T00:54:58.841Z,35.40
2023-03-01T00:57:27.020Z,35.40
2023-03-01T00:59:55.069Z,35.40
2023-03-01T01:02:24.850Z,35.50
2023-03-01T01:04:53.104Z,35.50
2023-03-01T01:07:22.096Z,35.50
2023-03-01T01:09:50.141Z,35.50
2023-03-01T01:12:18.305Z,35.40
2023-03-01T01:14:47.213Z,35.40
2023-03-01T01:17:15.368Z,35.30
2023-03-01T01:19:44.849Z,35.40
2023-03-01T01:22:13.049Z,35.40
2023-03-01T01:24:41.129Z,35.30
2023-03-01T01:27:09.347Z,35.30
2023-03-01T01:29:37.674Z,35.40
2023-03-01T01:32:06.183Z,35.30
2023-03-01T01:34:34.248Z,35.40
2023-03-01T01:37:04.163Z,35.40
2023-03-01T01:39:32.267Z,35.40
2023-03-01T01:42:00.335Z,35.50
2023-03-01T01:44:29.994Z,35.40
2023-03-01T01:47:00.484Z,35.50
2023-03-01T01:49:35.016Z,35.50
2023-03-01T01:52:11.243Z,35.50
2023-03-01T01:54:46.734Z,35.50
2023-03-01T01:57:18.254Z,35.60
2023-03-01T01:59:51.710Z,35.40
2023-03-01T02:02:20.901Z,35.50
2023-03-01T02:04:50.485Z,36.10
2023-03-01T02:07:22.968Z,35.40
2023-03-01T02:09:53.551Z,35.40
2023-03-01T02:12:24.994Z,35.50
2023-03-01T02:14:53.088Z,35.40
2023-03-01T02:17:22.987Z,35.50
2023-03-01T02:20:02.005Z,35.40
2023-03-01T02:22:33.835Z,35.50
2023-03-01T02:25:14.463Z,35.40
2023-03-01T02:27:52.437Z,35.40
2023-03-01T02:30:23.976Z,35.50
2023-03-01T02:32:52.178Z,35.50
2023-03-01T02:35:21.485Z,35.40
2023-03-01T02:37:50.628Z,35.60
2023-03-01T02:40:22.670Z,35.60
2023-03-01T02:42:56.425Z,35.60
2023-03-01T02:45:27.075Z,35.60
2023-03-01T02:47:56.777Z,35.60
2023-03-01T02:50:45.736Z,35.50
2023-03-01T02:53:18.965Z,35.40
2023-03-01T02:55:47.277Z,35.30
2023-03-01T02:58:15.761Z,35.40
2023-03-01T03:00:46.568Z,35.40
2023-03-01T03:03:16.173Z,35.40
2023-03-01T03:05:44.501Z,35.60
2023-03-01T03:08:12.887Z,35.40
2023-03-01T03:10:43.939Z,35.40
2023-03-01T03:13:13.538Z,35.50
2023-03-01T03:15:42.122Z,35.40
2023-03-01T03:18:14.893Z,35.40
2023-03-01T03:20:43.873Z,35.40
2023-03-01T03:23:12.231Z,35.40
2023-03-01T03:25:40.315Z,35.40
2023-03-01T03:28:11.547Z,35.40
2023-03-01T03:30:41.887Z,35.50
2023-03-01T03:33:13.702Z,35.50
2023-03-01T03:35:44.173Z,35.60
2023-03-01T03:38:17.860Z,35.30
2023-03-01T03:40:47.885Z,35.30
2023-03-01T03:43:17.041Z,35.30
2023-03-01T03:45:47.076Z,35.50
2023-03-01T03:48:16.663Z,35.30
2023-03-01T03:50:50.626Z,35.90
2023-03-01T03:53:19.645Z,35.30
2023-03-01T03:55:50.334Z,35.30
2023-03-01T03:58:20.658Z,35.30
2023-03-01T04:00:50.324Z,35.90
2023-03-01T04:03:21.577Z,35.20
2023-03-01T04:05:51.521Z,35.30
2023-03-01T04:08:21.019Z,35.40
2023-03-01T04:10:50.496Z,35.40
2023-03-01T04:13:20.842Z,35.50
2023-03-01T04:15:50.134Z,35.50
2023-03-01T04:18:21.569Z,35.50
2023-03-01T04:20:50.109Z,35.40
2023-03-01T04:23:21.441Z,35.40
2023-03-01T04:25:55.044Z,35.40
2023-03-01T04:28:25.373Z,35.50
2023-03-01T04:30:54.005Z,35.40
2023-03-01T04:33:24.493Z,35.50
2023-03-01T04:35:53.066Z,35.40
2023-03-01T04:38:23.185Z,35.30
2023-03-01T04:40:51.070Z,35.40
2023-03-01T04:43:19.305Z,35.30
2023-03-01T04:45:47.417Z,35.40
2023-03-01T04:48:15.487Z,35.40
2023-03-01T04:50:44.923Z,35.50
2023-03-01T04:53:12.977Z,35.60
2023-03-01T04:55:41.070Z,35.60
2023-03-01T04:58:09.184Z,35.60
2023-03-01T05:00:37.331Z,35.60
2023-03-01T05:03:05.526Z,35.50
2023-03-01T05:05:36.102Z,35.30
2023-03-01T05:08:07.537Z,35.40
2023-03-01T05:10:39.739Z,35.30
2023-03-01T05:13:07.904Z,35.20
2023-03-01T05:15:37.596Z,35.20
2023-03-01T05:18:08.215Z,35.10
2023-03-01T05:20:37.641Z,35.10
2023-03-01T05:23:07.340Z,35.00
2023-03-01T05:25:41.063Z,35.00
2023-03-01T05:28:12.460Z,35.00
2023-03-01T05:30:41.326Z,34.90
2023-03-01T05:33:14.331Z,34.90
2023-03-01T05:35:43.361Z,34.80
2023-03-01T05:38:14.397Z,34.70
2023-03-01T05:40:43.492Z,34.80
2023-03-01T05:43:12.189Z,34.70
2023-03-01T05:45:41.571Z,34.70
2023-03-01T05:48:10.474Z,34.70
2023-03-01T05:50:40.193Z,34.70
2023-03-01T05:53:11.050Z,34.70
2023-03-01T05:55:41.038Z,32.80
2023-03-01T05:58:09.841Z,30.30
2023-03-01T06:00:37.973Z,30.00
2023-03-01T06:03:06.396Z,30.00
2023-03-01T06:05:34.505Z,29.70
2023-03-01T06:08:03.382Z,32.30
2023-03-01T06:10:31.910Z,32.70
2023-03-01T06:13:01.367Z,32.80
2023-03-01T06:15:29.686Z,32.90
2023-03-01T06:18:00.091Z,32.70
2023-03-01T06:20:30.306Z,32.70
2023-03-01T06:22:58.761Z,32.70
2023-03-01T06:25:28.892Z,32.60
2023-03-01T06:27:57.362Z,32.50
2023-03-01T06:30:28.155Z,32.50
2023-03-01T06:33:02.449Z,32.60
2023-03-01T06:35:32.192Z,32.60
2023-03-01T06:38:02.102Z,32.50
2023-03-01T06:40:32.126Z,32.50
2023-03-01T06:43:00.330Z,32.40
2023-03-01T06:45:29.926Z,32.50
2023-03-01T06:48:05.524Z,32.30
2023-03-01T06:50:34.476Z,32.30
2023-03-01T06:53:02.805Z,32.30
2023-03-01T06:55:30.925Z,32.30
2023-03-01T06:57:59.489Z,32.30
2023-03-01T07:00:30.176Z,32.30
2023-03-01T07:03:02.906Z,32.20
2023-03-01T07:05:31.620Z,32.10
2023-03-01T07:07:59.819Z,32.20
2023-03-01T07:10:27.920Z,32.10
2023-03-01T07:12:57.644Z,32.10
2023-03-01T07:15:26.130Z,32.20
2023-03-01T07:17:55.596Z,32.00
2023-03-01T07:20:25.584Z,32.00
2023-03-01T07:22:53.722Z,31.90
2023-03-01T07:25:21.789Z,31.90
2023-03-01T07:27:52.336Z,31.80
2023-03-01T07:30:20.742Z,31.90
2023-03-01T07:32:49.004Z,31.80
2023-03-01T07:35:18.517Z,31.50
2023-03-01T07:37:46.776Z,31.60
2023-03-01T07:40:15.544Z,31.60
2023-03-01T07:42:43.681Z,31.60
2023-03-01T07:45:14.450Z,31.30
2023-03-01T07:47:42.568Z,31.30
2023-03-01T07:50:12.343Z,31.30
2023-03-01T07:52:41.778Z,31.40
2023-03-01T07:55:10.618Z,31.40
2023-03-01T07:57:38.714Z,29.30
2023-03-01T08:00:08.124Z,29.00
2023-03-01T08:02:36.383Z,29.80
2023-03-01T08:05:04.588Z,30.70
2023-03-01T08:07:32.630Z,30.80
2023-03-01T08:10:02.091Z,30.60
2023-03-01T08:12:30.136Z,28.90
2023-03-01T08:14:58.977Z,27.10
2023-03-01T08:17:27.236Z,29.10
2023-03-01T08:19:55.318Z,29.70
2023-03-01T08:22:23.370Z,29.50
2023-03-01T08:24:51.489Z,29.50
2023-03-01T08:27:20.911Z,29.50
2023-03-01T08:29:49.007Z,29.30
2023-03-01T08:32:17.193Z,29.30
2023-03-01T08:34:48.679Z,29.20
2023-03-01T08:37:16.747Z,29.20
2023-03-01T08:39:44.929Z,29.00
2023-03-01T08:42:13.063Z,29.10
2023-03-01T08:44:42.521Z,29.40
2023-03-01T08:47:10.588Z,28.80
2023-03-01T08:49:38.684Z,28.70
2023-03-01T08:52:06.751Z,28.60
2023-03-01T08:54:34.846Z,28.70
2023-03-01T08:57:04.176Z,28.60
2023-03-01T08:59:36.630Z,28.60
2023-03-01T09:02:06.376Z,28.50
2023-03-01T09:04:34.828Z,28.40
2023-03-01T09:07:02.870Z,28.40
2023-03-01T09:09:30.966Z,28.30
2023-03-01T09:11:59.133Z,28.20
2023-03-01T09:14:27.270Z,28.20
2023-03-01T09:16:55.435Z,28.20
2023-03-01T09:19:27.253Z,28.10
2023-03-01T09:21:56.907Z,28.10
2023-03-01T09:24:26.537Z,28.00
2023-03-01T09:26:58.638Z,28.00
2023-03-01T09:29:27.008Z,28.10
2023-03-01T09:31:56.649Z,27.90
2023-03-01T09:34:26.221Z,27.80
2023-03-01T09:36:54.290Z,27.90
2023-03-01T09:39:22.481Z,27.60
2023-03-01T09:42:00.772Z,27.50
2023-03-01T09:44:36.353Z,27.60
2023-03-01T09:47:04.962Z,27.40
2023-03-01T09:49:37.550Z,27.20
2023-03-01T09:52:15.488Z,27.30
2023-03-01T09:54:43.700Z,27.20
2023-03-01T09:57:22.566Z,27.10
2023-03-01T10:00:05.408Z,27.20
2023-03-01T10:02:41.217Z,27.10
2023-03-01T10:05:23.896Z,26.80
2023-03-01T10:08:01.199Z,26.60
2023-03-01T10:10:35.942Z,26.50
2023-03-01T10:13:12.842Z,26.80
2023-03-01T10:15:45.690Z,26.70
2023-03-01T10:18:18.426Z,26.70
2023-03-01T10:20:53.981Z,26.90
2023-03-01T10:23:22.132Z,27.10
2023-03-01T10:26:06.212Z,26.80
2023-03-01T10:28:46.127Z,26.90
2023-03-01T10:31:16.904Z,26.30
2023-03-01T10:33:45.110Z,26.20
2023-03-01T10:36:14.626Z,26.20
2023-03-01T10:38:54.941Z,26.10
2023-03-01T10:41:26.304Z,26.10
2023-03-01T10:43:56.063Z,26.30
2023-03-01T10:46:30.271Z,26.50
2023-03-01T10:49:17.044Z,26.50
2023-03-01T10:51:49.195Z,26.20
2023-03-01T10:54:22.902Z,26.00
2023-03-01T10:56:53.801Z,25.70
2023-03-01T10:59:28.893Z,22.60
2023-03-01T11:02:24.908Z,23.80
2023-03-01T11:05:02.579Z,24.60
2023-03-01T11:07:32.253Z,24.50
2023-03-01T11:10:00.348Z,24.30
2023-03-01T11:12:30.722Z,24.90
2023-03-01T11:14:59.829Z,24.40
2023-03-01T11:17:29.971Z,24.30
2023-03-01T11:20:16.633Z,24.30
2023-03-01T11:22:50.887Z,24.10
2023-03-01T11:25:21.489Z,24.00
2023-03-01T11:27:50.062Z,23.70
2023-03-01T11:30:22.605Z,23.80
2023-03-01T11:32:59.148Z,23.30
2023-03-01T11:35:29.877Z,23.30
2023-03-01T11:38:07.127Z,23.60
2023-03-01T11:40:39.384Z,23.70
2023-03-01T11:43:17.669Z,23.40
2023-03-01T11:46:00.303Z,23.40
2023-03-01T11:48:49.954Z,23.00
2023-03-01T11:51:27.428Z,23.20
2023-03-01T11:54:12.697Z,23.10
2023-03-01T11:56:44.890Z,23.30
2023-03-01T11:59:50.810Z,23.10
2023-03-01T12:02:44.720Z,23.20
2023-03-01T12:05:48.446Z,23.10
2023-03-01T12:08:22.665Z,23.30
2023-03-01T12:11:00.404Z,23.20
2023-03-01T12:13:50.012Z,23.30
2023-03-01T12:16:39.044Z,23.30
2023-03-01T12:19:32.412Z,23.10
2023-03-01T12:22:19.257Z,23.30
2023-03-01T12:25:13.405Z,23.20
2023-03-01T12:28:13.837Z,23.20
2023-03-01T12:31:02.692Z,23.20
2023-03-01T12:33:44.513Z,23.20
2023-03-01T12:36:40.210Z,23.30
2023-03-01T12:39:26.262Z,23.20
2023-03-01T12:42:06.359Z,22.30
2023-03-01T12:44:49.848Z,22.30
2023-03-01T12:47:30.904Z,22.50
2023-03-01T12:50:03.561Z,22.70
2023-03-01T12:52:40.894Z,22.90
2023-03-01T12:55:27.491Z,22.90
2023-03-01T12:58:04.585Z,22.90
2023-03-01T13:00:38.827Z,22.90
2023-03-01T13:03:18.613Z,23.10
2023-03-01T13:06:02.846Z,23.10
2023-03-01T13:08:39.191Z,23.20
2023-03-01T13:11:13.900Z,23.20
2023-03-01T13:13:42.102Z,23.30
2023-03-01T13:16:25.020Z,23.30
2023-03-01T13:19:08.980Z,23.30
2023-03-01T13:21:37.099Z,23.30
2023-03-01T13:24:05.521Z,23.20
2023-03-01T13:26:53.618Z,23.30
2023-03-01T13:29:29.583Z,23.40
2023-03-01T13:31:59.410Z,23.50
2023-03-01T13:34:59.284Z,23.10
2023-03-01T13:37:33.264Z,22.70
2023-03-01T13:40:20.129Z,22.90
2023-03-01T13:42:59.232Z,20.70
2023-03-01T13:45:41.130Z,19.70
2023-03-01T13:48:17.154Z,19.90
2023-03-01T13:50:50.177Z,19.80
2023-03-01T13:53:21.185Z,19.70
2023-03-01T13:55:51.602Z,19.50
2023-03-01T13:58:26.162Z,19.60
2023-03-01T14:01:03.777Z,19.70
2023-03-01T14:03:33.285Z,20.70
2023-03-01T14:06:14.633Z,21.60
2023-03-01T14:08:43.984Z,22.20
2023-03-01T14:11:45.202Z,22.30
2023-03-01T14:14:28.076Z,22.30
2023-03-01T14:17:09.605Z,21.90
2023-03-01T14:19:38.036Z,21.50
2023-03-01T14:22:24.666Z,21.30
2023-03-01T14:24:56.395Z,21.20
2023-03-01T14:27:27.406Z,21.00
2023-03-01T14:30:00.201Z,20.90
2023-03-01T14:32:31.929Z,20.90
2023-03-01T14:35:01.609Z,20.90
2023-03-01T14:37:31.612Z,20.80
2023-03-01T14:40:02.128Z,20.70
2023-03-01T14:42:35.742Z,20.60
2023-03-01T14:45:07.650Z,20.50
2023-03-01T14:47:39.262Z,20.40
2023-03-01T14:50:17.122Z,18.70
2023-03-01T14:52:49.126Z,17.90
2023-03-01T14:55:20.451Z,17.50
2023-03-01T14:57:50.930Z,17.10
2023-03-01T15:00:22.268Z,17.30
2023-03-01T15:02:53.608Z,17.30
2023-03-01T15:05:27.585Z,17.10
2023-03-01T15:07:56.159Z,17.00
2023-03-01T15:10:26.666Z,17.50
2023-03-01T15:12:54.981Z,17.80
2023-03-01T15:15:43.460Z,18.10
2023-03-01T15:18:21.332Z,18.10
2023-03-01T15:20:50.524Z,18.10
2023-03-01T15:23:24.232Z,18.20
2023-03-01T15:25:57.531Z,18.30
2023-03-01T15:28:29.828Z,18.30
2023-03-01T15:31:00.803Z,18.50
2023-03-01T15:33:36.348Z,18.60
2023-03-01T15:36:26.910Z,18.70
2023-03-01T15:38:56.411Z,18.80
2023-03-01T15:41:27.629Z,18.90
2023-03-01T15:43:56.920Z,18.90
2023-03-01T15:46:28.452Z,19.10
2023-03-01T15:49:00.063Z,19.10
2023-03-01T15:51:34.653Z,19.10
2023-03-01T15:54:06.488Z,19.10
2023-03-01T15:56:34.663Z,19.30
2023-03-01T15:59:04.349Z,19.80
2023-03-01T16:01:35.325Z,20.10
2023-03-01T16:04:04.990Z,20.30
2023-03-01T16:06:33.758Z,20.50
2023-03-01T16:09:01.797Z,20.80
2023-03-01T16:11:30.019Z,20.90
2023-03-01T16:13:58.097Z,21.20
2023-03-01T16:16:26.269Z,21.20
2023-03-01T16:18:55.677Z,21.40
2023-03-01T16:21:26.797Z,21.60
2023-03-01T16:23:55.105Z,21.70
2023-03-01T16:26:23.272Z,21.80
2023-03-01T16:28:51.431Z,22.00
2023-03-01T16:31:21.313Z,22.00
2023-03-01T16:33:52.487Z,22.20
2023-03-01T16:36:24.442Z,22.20
2023-03-01T16:38:54.489Z,22.20
2023-03-01T16:41:24.312Z,22.30
2023-03-01T16:43:52.684Z,22.40
2023-03-01T16:46:23.641Z,22.60
2023-03-01T16:48:52.545Z,23.00
2023-03-01T16:51:21.894Z,23.10
2023-03-01T16:53:50.729Z,23.20
2023-03-01T16:56:21.107Z,23.40
2023-03-01T16:58:49.322Z,23.50
2023-03-01T17:01:20.025Z,20.80
2023-03-01T17:03:49.660Z,20.10
2023-03-01T17:06:21.214Z,19.90
2023-03-01T17:08:49.537Z,21.00
2023-03-01T17:11:22.076Z,22.30
2023-03-01T17:13:50.318Z,23.10
2023-03-01T17:16:20.680Z,23.40
2023-03-01T17:18:49.227Z,23.60
2023-03-01T17:21:18.133Z,23.80
2023-03-01T17:23:47.445Z,24.20
2023-03-01T17:26:15.721Z,24.50
2023-03-01T17:28:45.197Z,21.90
2023-03-01T17:31:13.147Z,21.40
2023-03-01T17:33:41.228Z,22.30
2023-03-01T17:36:09.460Z,22.50
2023-03-01T17:38:38.251Z,22.60
2023-03-01T17:41:06.659Z,22.60
2023-03-01T17:43:35.532Z,22.60
2023-03-01T17:46:05.386Z,22.70
2023-03-01T17:48:33.703Z,22.80
2023-03-01T17:51:01.990Z,22.90
2023-03-01T17:53:30.058Z,22.90
2023-03-01T17:56:02.148Z,23.00
2023-03-01T17:58:30.348Z,23.10
2023-03-01T18:01:07.605Z,23.10
2023-03-01T18:03:37.343Z,23.30
2023-03-01T18:06:12.413Z,23.40
2023-03-01T18:08:40.500Z,23.40
2023-03-01T18:11:09.858Z,23.50
2023-03-01T18:13:38.322Z,23.60
2023-03-01T18:16:07.497Z,23.80
2023-03-01T18:18:37.517Z,23.80
2023-03-01T18:21:06.720Z,23.90
2023-03-01T18:23:37.120Z,23.90
2023-03-01T18:26:07.520Z,24.00
2023-03-01T18:28:36.125Z,24.10
2023-03-01T18:31:08.554Z,24.10
2023-03-01T18:33:39.002Z,24.20
2023-03-01T18:36:16.774Z,24.20
2023-03-01T18:38:44.896Z,24.40
2023-03-01T18:41:12.986Z,24.50
2023-03-01T18:43:41.091Z,24.40
2023-03-01T18:46:09.393Z,24.60
2023-03-01T18:48:40.102Z,24.70
2023-03-01T18:51:12.653Z,24.70
2023-03-01T18:53:40.822Z,24.80
2023-03-01T18:56:09.627Z,24.90
2023-03-01T18:58:38.556Z,24.90
2023-03-01T19:01:08.362Z,24.90
2023-03-01T19:03:38.243Z,25.00
2023-03-01T19:06:06.681Z,25.00
2023-03-01T19:08:34.773Z,25.10
2023-03-01T19:11:05.662Z,25.10
2023-03-01T19:13:35.530Z,25.20
2023-03-01T19:16:05.433Z,25.30
2023-03-01T19:18:33.991Z,25.30
2023-03-01T19:21:05.084Z,25.30
2023-03-01T19:23:35.182Z,25.40
2023-03-01T19:26:04.281Z,25.40
2023-03-01T19:28:32.613Z,25.50
2023-03-01T19:31:02.391Z,25.60
2023-03-01T19:33:31.687Z,25.60
2023-03-01T19:36:00.246Z,25.70
2023-03-01T19:38:30.820Z,25.70
2023-03-01T19:40:59.445Z,25.80
2023-03-01T19:43:27.535Z,25.80
2023-03-01T19:45:56.634Z,25.80
2023-03-01T19:48:24.905Z,25.90
2023-03-01T19:50:54.025Z,25.90
2023-03-01T19:53:22.744Z,25.90
2023-03-01T19:55:53.243Z,26.00
2023-03-01T19:58:21.327Z,26.10
2023-03-01T20:00:49.372Z,26.00
2023-03-01T20:03:17.539Z,26.00
2023-03-01T20:05:46.618Z,26.10
2023-03-01T20:08:14.726Z,26.10
2023-03-01T20:10:43.344Z,26.10
2023-03-01T20:13:12.791Z,26.20
2023-03-01T20:15:43.647Z,26.20
2023-03-01T20:18:14.005Z,26.30
2023-03-01T20:20:42.121Z,26.30
2023-03-01T20:23:10.312Z,26.20
2023-03-01T20:25:38.400Z,26.40
2023-03-01T20:28:06.777Z,26.50
2023-03-01T20:30:36.206Z,27.00
2023-03-01T20:33:04.310Z,26.50
2023-03-01T20:35:35.882Z,26.50
2023-03-01T20:38:04.012Z,26.60
2023-03-01T20:40:32.186Z,26.70
2023-03-01T20:43:00.465Z,26.70
2023-03-01T20:45:28.795Z,26.50
2023-03-01T20:47:58.239Z,26.50
2023-03-01T20:50:26.322Z,26.40
2023-03-01T20:52:54.405Z,26.50
2023-03-01T20:55:22.601Z,26.60
2023-03-01T20:57:50.662Z,26.60
2023-03-01T21:00:19.359Z,26.60
2023-03-01T21:02:47.410Z,26.70
2023-03-01T21:05:16.990Z,26.60
2023-03-01T21:07:46.244Z,26.70
2023-03-01T21:10:14.446Z,26.70
2023-03-01T21:12:42.589Z,26.90
2023-03-01T21:15:23.496Z,26.70
2023-03-01T21:17:55.335Z,26.70
2023-03-01T21:20:24.951Z,26.70
2023-03-01T21:22:53.008Z,26.80
2023-03-01T21:25:21.128Z,26.80
2023-03-01T21:27:49.208Z,26.80
2023-03-01T21:30:17.855Z,26.90
2023-03-01T21:32:45.967Z,27.00
2023-03-01T21:35:14.153Z,27.00
2023-03-01T21:37:43.595Z,27.00
2023-03-01T21:40:12.976Z,27.00
2023-03-01T21:42:42.830Z,27.00
2023-03-01T21:45:11.588Z,27.00
2023-03-01T21:47:40.298Z,27.10
2023-03-01T21:50:09.711Z,27.20
2023-03-01T21:52:37.812Z,27.10
2023-03-01T21:55:09.208Z,27.20
2023-03-01T21:57:43.583Z,27.20
2023-03-01T22:00:14.078Z,27.20
2023-03-01T22:02:42.262Z,27.30
2023-03-01T22:05:11.305Z,27.30
2023-03-01T22:07:39.431Z,27.40
2023-03-01T22:10:10.027Z,27.40
2023-03-01T22:12:38.089Z,27.50
2023-03-01T22:15:07.321Z,27.50
2023-03-01T22:17:35.394Z,27.60
2023-03-01T22:20:03.493Z,27.60
2023-03-01T22:22:31.863Z,27.60
2023-03-01T22:24:59.959Z,27.70
2023-03-01T22:27:30.854Z,27.70
2023-03-01T22:29:59.078Z,28.20
2023-03-01T22:32:27.271Z,27.80
2023-03-01T22:34:55.379Z,27.80
2023-03-01T22:37:23.439Z,27.90
2023-03-01T22:39:51.514Z,27.80
2023-03-01T22:42:20.308Z,27.90
2023-03-01T22:44:49.772Z,27.90
2023-03-01T22:47:17.888Z,28.00
2023-03-01T22:49:46.086Z,28.40
2023-03-01T22:52:14.164Z,28.00
2023-03-01T22:54:42.306Z,27.90
2023-03-01T22:57:10.422Z,28.00
2023-03-01T22:59:38.501Z,28.00
2023-03-01T23:02:08.080Z,27.90
2023-03-01T23:04:36.214Z,28.00
2023-03-01T23:07:04.335Z,28.00
2023-03-01T23:09:35.508Z,28.00
2023-03-01T23:12:06.804Z,28.00
2023-03-01T23:14:35.127Z,28.10
2023-03-01T23:17:05.468Z,28.10
2023-03-01T23:19:35.022Z,28.10
2023-03-01T23:22:03.124Z,28.10
2023-03-01T23:24:32.486Z,28.20
2023-03-01T23:27:02.168Z,28.20
2023-03-01T23:29:30.453Z,28.10
2023-03-01T23:31:59.194Z,28.20
2023-03-01T23:34:28.003Z,28.30
2023-03-01T23:36:58.698Z,28.30
2023-03-01T23:39:27.453Z,28.30
2023-03-01T23:41:55.566Z,28.30
2023-03-01T23:44:24.343Z,28.30
2023-03-01T23:46:52.754Z,28.30
2023-03-01T23:49:23.161Z,28.30
2023-03-01T23:51:51.316Z,28.40
2023-03-01T23:54:22.602Z,28.40
2023-03-01T23:56:50.992Z,28.40
2023-03-01T23:59:21.916Z,28.40
