createdAt,value
2019-01-26T00:01:10.063Z,1.34
2019-01-26T00:03:38.327Z,1.37
2019-01-26T00:06:06.604Z,1.42
2019-01-26T00:08:34.892Z,1.44
2019-01-26T00:11:04.125Z,1.49
2019-01-26T00:13:32.418Z,1.51
2019-01-26T00:16:01.567Z,1.55
2019-01-26T00:18:31.008Z,1.56
2019-01-26T00:20:59.343Z,1.60
2019-01-26T00:23:27.627Z,1.64
2019-01-26T00:25:55.908Z,1.64
2019-01-26T00:28:24.151Z,1.69
2019-01-26T00:30:52.561Z,1.75
2019-01-26T00:33:20.846Z,1.78
2019-01-26T00:35:49.106Z,1.79
2019-01-26T00:38:17.350Z,1.78
2019-01-26T00:40:45.639Z,1.81
2019-01-26T00:43:13.947Z,1.82
2019-01-26T00:45:42.192Z,1.85
2019-01-26T00:48:10.449Z,1.88
2019-01-26T00:50:39.019Z,1.88
2019-01-26T00:53:07.296Z,1.86
2019-01-26T00:55:35.545Z,1.88
2019-01-26T00:58:04.206Z,1.87
2019-01-26T01:00:32.483Z,1.90
2019-01-26T01:03:00.834Z,1.91
2019-01-26T01:05:29.121Z,1.94
2019-01-26T01:07:57.365Z,1.97
2019-01-26T01:10:25.611Z,1.99
2019-01-26T01:12:53.891Z,2.02
2019-01-26T01:15:22.705Z,2.05
2019-01-26T01:17:50.987Z,2.08
2019-01-26T01:20:19.228Z,2.11
2019-01-26T01:22:47.533Z,2.10
2019-01-26T01:25:15.812Z,2.11
2019-01-26T01:27:44.087Z,2.09
2019-01-26T01:30:23.671Z,2.11
2019-01-26T01:32:51.904Z,2.11
2019-01-26T01:35:20.143Z,2.11
2019-01-26T01:37:48.444Z,2.11
2019-01-26T01:40:17.313Z,2.13
2019-01-26T01:42:45.561Z,2.11
2019-01-26T01:45:21.889Z,2.10
2019-01-26T01:47:50.166Z,2.06
2019-01-26T01:50:18.511Z,2.05
2019-01-26T01:52:46.755Z,2.02
2019-01-26T01:55:14.989Z,2.03
2019-01-26T01:57:43.294Z,2.04
2019-01-26T02:00:19.908Z,2.07
2019-01-26T02:02:48.207Z,2.04
2019-01-26T02:05:16.558Z,2.02
2019-01-26T02:07:44.810Z,2.03
2019-01-26T02:10:15.601Z,2.02
2019-01-26T02:12:43.886Z,2.03
2019-01-26T02:15:13.276Z,2.01
2019-01-26T02:17:41.622Z,2.01
2019-01-26T02:20:18.133Z,2.02
2019-01-26T02:22:46.408Z,2.06
2019-01-26T02:25:14.678Z,2.07
2019-01-26T02:27:42.953Z,2.08
2019-01-26T02:30:14.200Z,2.11
2019-01-26T02:32:42.568Z,2.13
2019-01-26T02:35:11.036Z,2.17
2019-01-26T02:37:39.316Z,2.20
2019-01-26T02:40:10.297Z,2.24
2019-01-26T02:42:38.576Z,2.24
2019-01-26T02:45:08.259Z,2.30
2019-01-26T02:47:36.546Z,2.30
2019-01-26T02:50:07.826Z,2.35
2019-01-26T02:52:36.122Z,2.39
2019-01-26T02:55:05.325Z,2.42
2019-01-26T02:57:33.560Z,2.44
2019-01-26T03:00:01.839Z,2.47
2019-01-26T03:02:30.129Z,2.47
2019-01-26T03:04:58.358Z,2.49
2019-01-26T03:07:26.649Z,2.52
2019-01-26T03:09:54.894Z,2.52
2019-01-26T03:12:23.162Z,2.55
2019-01-26T03:14:51.421Z,2.58
2019-01-26T03:17:19.636Z,2.63
2019-01-26T03:19:47.921Z,2.67
2019-01-26T03:22:16.191Z,2.70
2019-01-26T03:24:44.428Z,2.73
2019-01-26T03:27:12.766Z,2.75
2019-01-26T03:29:41.010Z,2.76
2019-01-26T03:32:09.263Z,2.78
2019-01-26T03:34:37.539Z,2.79
2019-01-26T03:37:05.796Z,2.80
2019-01-26T03:39:34.020Z,2.79
2019-01-26T03:42:02.291Z,2.83
2019-01-26T03:44:30.570Z,2.86
2019-01-26T03:46:58.809Z,2.87
2019-01-26T03:49:27.112Z,2.92
2019-01-26T03:51:55.364Z,2.94
2019-01-26T03:54:23.644Z,2.92
2019-01-26T03:56:51.895Z,2.95
2019-01-26T03:59:20.192Z,2.97
2019-01-26T04:01:48.453Z,2.98
2019-01-26T04:04:16.676Z,3.00
2019-01-26T04:06:44.960Z,3.02
2019-01-26T04:09:13.202Z,3.05
2019-01-26T04:11:41.731Z,3.05
2019-01-26T04:14:10.979Z,3.11
2019-01-26T04:16:39.199Z,3.13
2019-01-26T04:19:07.471Z,3.18
2019-01-26T04:21:35.714Z,3.16
2019-01-26T04:24:04.190Z,3.18
2019-01-26T04:26:32.436Z,3.21
2019-01-26T04:29:00.672Z,3.22
2019-01-26T04:31:28.957Z,3.27
2019-01-26T04:33:57.225Z,3.32
2019-01-26T04:36:25.473Z,3.32
2019-01-26T04:38:53.770Z,3.35
2019-01-26T04:41:22.017Z,3.39
2019-01-26T04:43:50.314Z,3.42
2019-01-26T04:46:18.565Z,3.46
2019-01-26T04:48:46.802Z,3.49
2019-01-26T04:51:15.096Z,3.48
2019-01-26T04:53:43.373Z,3.50
2019-01-26T04:56:11.607Z,3.51
2019-01-26T04:58:39.874Z,3.54
2019-01-26T05:01:08.122Z,3.55
2019-01-26T05:03:36.360Z,3.55
2019-01-26T05:06:04.863Z,3.58
2019-01-26T05:08:33.067Z,3.62
2019-01-26T05:11:01.356Z,3.67
2019-01-26T05:13:29.601Z,3.71
2019-01-26T05:15:57.882Z,3.76
2019-01-26T05:18:26.129Z,3.76
2019-01-26T05:20:54.388Z,3.77
2019-01-26T05:23:22.683Z,3.76
2019-01-26T05:25:51.187Z,3.77
2019-01-26T05:28:19.446Z,3.76
2019-01-26T05:30:47.705Z,3.75
2019-01-26T05:33:15.945Z,3.77
2019-01-26T05:35:44.221Z,3.77
2019-01-26T05:38:12.462Z,3.80
2019-01-26T05:40:40.791Z,3.78
2019-01-26T05:43:09.050Z,3.81
2019-01-26T05:45:37.326Z,3.81
2019-01-26T05:48:05.659Z,3.81
2019-01-26T05:50:33.946Z,3.81
2019-01-26T05:53:02.316Z,3.84
2019-01-26T05:55:30.625Z,3.86
2019-01-26T05:57:58.914Z,3.88
2019-01-26T06:00:28.838Z,3.91
2019-01-26T06:02:57.096Z,3.91
2019-01-26T06:05:25.379Z,3.93
2019-01-26T06:07:53.625Z,3.87
2019-01-26T06:10:21.954Z,3.85
2019-01-26T06:12:50.210Z,3.84
2019-01-26T06:15:18.470Z,3.85
2019-01-26T06:17:46.735Z,3.88
2019-01-26T06:20:17.915Z,3.90
2019-01-26T06:22:46.153Z,3.88
2019-01-26T06:25:19.382Z,3.90
2019-01-26T06:27:47.691Z,3.91
2019-01-26T06:30:21.048Z,3.93
2019-01-26T06:32:49.285Z,3.91
2019-01-26T06:35:17.545Z,3.93
2019-01-26T06:37:45.820Z,3.96
2019-01-26T06:40:16.056Z,3.96
2019-01-26T06:42:44.297Z,3.97
2019-01-26T06:45:14.522Z,3.98
2019-01-26T06:47:42.759Z,3.98
2019-01-26T06:50:13.878Z,3.99
2019-01-26T06:52:42.162Z,3.98
2019-01-26T06:55:11.005Z,3.98
2019-01-26T06:57:39.246Z,3.99
2019-01-26T07:00:10.784Z,3.95
2019-01-26T07:02:39.040Z,3.91
2019-01-26T07:05:10.303Z,3.92
2019-01-26T07:07:38.541Z,3.92
2019-01-26T07:10:09.036Z,3.95
2019-01-26T07:12:37.319Z,3.96
2019-01-26T07:15:10.800Z,3.96
2019-01-26T07:17:39.148Z,3.99
2019-01-26T07:20:13.133Z,3.97
2019-01-26T07:22:41.474Z,3.96
2019-01-26T07:25:09.786Z,3.97
2019-01-26T07:27:38.016Z,3.99
2019-01-26T07:30:09.523Z,4.03
2019-01-26T07:32:37.809Z,4.04
2019-01-26T07:35:07.211Z,4.06
2019-01-26T07:37:35.498Z,4.03
2019-01-26T07:40:06.819Z,4.01
2019-01-26T07:42:35.048Z,4.03
2019-01-26T07:45:05.499Z,4.06
2019-01-26T07:47:33.859Z,4.07
2019-01-26T07:50:02.108Z,4.11
2019-01-26T07:52:30.410Z,4.13
2019-01-26T07:54:58.656Z,4.15
2019-01-26T07:57:26.895Z,4.14
2019-01-26T07:59:55.193Z,4.17
2019-01-26T08:02:23.438Z,4.22
2019-01-26T08:04:51.828Z,4.27
2019-01-26T08:07:20.100Z,4.29
2019-01-26T08:09:48.381Z,4.29
2019-01-26T08:12:16.621Z,4.28
2019-01-26T08:14:44.882Z,4.31
2019-01-26T08:17:13.287Z,4.32
2019-01-26T08:19:41.539Z,4.35
2019-01-26T08:22:09.787Z,4.37
2019-01-26T08:24:38.066Z,4.39
2019-01-26T08:27:06.379Z,4.41
2019-01-26T08:29:34.690Z,4.41
2019-01-26T08:32:02.967Z,4.41
2019-01-26T08:34:31.211Z,4.42
2019-01-26T08:36:59.555Z,4.37
2019-01-26T08:39:27.832Z,4.35
2019-01-26T08:41:56.129Z,4.40
2019-01-26T08:44:24.413Z,4.40
2019-01-26T08:46:52.661Z,4.46
2019-01-26T08:49:20.960Z,4.51
2019-01-26T08:51:49.252Z,4.55
2019-01-26T08:54:17.554Z,4.60
2019-01-26T08:56:45.838Z,4.63
2019-01-26T08:59:14.060Z,4.60
2019-01-26T09:01:42.310Z,4.65
2019-01-26T09:04:15.187Z,4.62
2019-01-26T09:06:43.509Z,4.64
2019-01-26T09:09:11.747Z,4.63
2019-01-26T09:11:40.028Z,4.64
2019-01-26T09:14:08.283Z,4.74
2019-01-26T09:16:36.588Z,4.77
2019-01-26T09:19:04.909Z,4.91
2019-01-26T09:21:33.183Z,4.92
2019-01-26T09:24:01.429Z,4.99
2019-01-26T09:26:30.798Z,5.02
2019-01-26T09:28:59.111Z,5.06
2019-01-26T09:31:27.350Z,5.09
2019-01-26T09:33:55.987Z,5.10
2019-01-26T09:36:24.253Z,5.17
2019-01-26T09:38:52.562Z,5.18
2019-01-26T09:41:20.806Z,5.22
2019-01-26T09:43:49.109Z,5.27
2019-01-26T09:46:17.728Z,5.36
2019-01-26T09:48:46.419Z,5.37
2019-01-26T09:51:14.765Z,5.33
2019-01-26T09:53:43.221Z,5.32
2019-01-26T09:56:11.477Z,5.35
2019-01-26T09:58:39.760Z,5.39
2019-01-26T10:01:07.999Z,5.38
2019-01-26T10:03:36.278Z,5.45
2019-01-26T10:06:04.603Z,5.56
2019-01-26T10:08:32.847Z,5.60
2019-01-26T10:11:01.398Z,5.69
2019-01-26T10:13:29.639Z,5.78
2019-01-26T10:15:57.990Z,5.80
2019-01-26T10:18:26.258Z,5.88
2019-01-26T10:20:54.575Z,5.94
2019-01-26T10:23:22.918Z,6.00
2019-01-26T10:25:51.167Z,6.07
2019-01-26T10:28:19.416Z,6.14
2019-01-26T10:30:49.350Z,6.20
2019-01-26T10:33:17.660Z,6.28
2019-01-26T10:35:47.561Z,6.31
2019-01-26T10:38:15.798Z,6.36
2019-01-26T10:40:45.710Z,6.39
2019-01-26T10:43:15.630Z,6.45
2019-01-26T10:45:43.926Z,6.49
2019-01-26T10:48:12.210Z,6.55
2019-01-26T10:50:40.452Z,6.58
2019-01-26T10:53:08.752Z,6.61
2019-01-26T10:55:37.111Z,6.57
2019-01-26T10:58:05.421Z,6.63
2019-01-26T11:00:33.692Z,6.58
2019-01-26T11:03:01.925Z,6.62
2019-01-26T11:05:30.213Z,6.67
2019-01-26T11:07:58.776Z,6.71
2019-01-26T11:10:27.004Z,6.75
2019-01-26T11:12:55.306Z,6.75
2019-01-26T11:15:23.595Z,6.77
2019-01-26T11:17:51.906Z,6.77
2019-01-26T11:20:20.262Z,6.80
2019-01-26T11:22:48.514Z,6.81
2019-01-26T11:25:16.746Z,6.87
2019-01-26T11:27:45.032Z,6.83
2019-01-26T11:30:18.162Z,6.82
2019-01-26T11:32:46.456Z,6.86
2019-01-26T11:35:22.465Z,6.92
2019-01-26T11:37:50.780Z,6.91
2019-01-26T11:40:23.435Z,6.95
2019-01-26T11:42:52.315Z,7.01
2019-01-26T11:45:24.976Z,6.97
2019-01-26T11:47:53.949Z,6.95
2019-01-26T11:50:23.857Z,6.97
2019-01-26T11:52:52.094Z,6.99
2019-01-26T11:55:26.550Z,6.95
2019-01-26T11:57:55.056Z,6.99
2019-01-26T12:00:27.669Z,6.96
2019-01-26T12:02:57.518Z,6.96
2019-01-26T12:05:30.402Z,6.91
2019-01-26T12:07:59.296Z,6.96
2019-01-26T12:10:27.584Z,6.95
2019-01-26T12:12:55.875Z,6.97
2019-01-26T12:15:24.117Z,6.98
2019-01-26T12:17:52.357Z,6.97
2019-01-26T12:20:20.632Z,6.98
2019-01-26T12:22:48.885Z,7.02
2019-01-26T12:25:17.274Z,7.01
2019-01-26T12:27:45.549Z,7.05
2019-01-26T12:30:15.303Z,7.08
2019-01-26T12:32:43.539Z,7.14
2019-01-26T12:35:13.862Z,7.12
2019-01-26T12:37:42.099Z,7.15
2019-01-26T12:40:12.625Z,7.21
2019-01-26T12:42:40.933Z,7.26
2019-01-26T12:45:18.350Z,7.31
2019-01-26T12:47:46.586Z,7.38
2019-01-26T12:50:14.876Z,7.42
2019-01-26T12:52:43.121Z,7.34
2019-01-26T12:55:16.495Z,7.34
2019-01-26T12:57:45.729Z,7.31
2019-01-26T13:00:22.800Z,7.31
2019-01-26T13:02:51.045Z,7.36
2019-01-26T13:05:19.280Z,7.35
2019-01-26T13:07:47.700Z,7.39
2019-01-26T13:10:19.419Z,7.45
2019-01-26T13:12:47.650Z,7.38
2019-01-26T13:15:15.888Z,7.36
2019-01-26T13:17:44.452Z,7.26
2019-01-26T13:20:16.672Z,7.28
2019-01-26T13:22:44.915Z,7.27
2019-01-26T13:25:15.848Z,7.22
2019-01-26T13:27:44.103Z,7.18
2019-01-26T13:30:14.978Z,7.21
2019-01-26T13:32:43.289Z,7.21
2019-01-26T13:35:11.568Z,7.20
2019-01-26T13:37:39.818Z,7.22
2019-01-26T13:40:11.823Z,7.25
2019-01-26T13:42:40.112Z,7.23
2019-01-26T13:45:11.549Z,7.30
2019-01-26T13:47:39.944Z,7.26
2019-01-26T13:50:09.375Z,7.24
2019-01-26T13:52:37.608Z,7.23
2019-01-26T13:55:12.037Z,7.29
2019-01-26T13:57:40.320Z,7.33
2019-01-26T14:00:26.612Z,7.38
2019-01-26T14:02:54.971Z,7.41
2019-01-26T14:05:23.509Z,7.40
2019-01-26T14:07:51.792Z,7.43
2019-01-26T14:10:22.413Z,7.43
2019-01-26T14:12:50.649Z,7.44
2019-01-26T14:15:20.162Z,7.38
2019-01-26T14:17:48.408Z,7.35
2019-01-26T14:20:19.605Z,7.36
2019-01-26T14:22:47.957Z,7.28
2019-01-26T14:25:17.280Z,7.30
2019-01-26T14:27:45.628Z,7.24
2019-01-26T14:30:19.642Z,7.18
2019-01-26T14:32:52.458Z,7.16
2019-01-26T14:35:18.504Z,7.11
2019-01-26T14:37:46.746Z,7.10
2019-01-26T14:40:16.736Z,7.07
2019-01-26T14:42:44.976Z,6.96
2019-01-26T14:45:16.065Z,7.00
2019-01-26T14:47:44.331Z,7.01
2019-01-26T14:50:14.646Z,6.99
2019-01-26T14:52:42.885Z,6.99
2019-01-26T14:55:14.380Z,6.97
2019-01-26T14:57:42.617Z,6.92
2019-01-26T15:00:25.784Z,6.90
2019-01-26T15:02:58.658Z,6.88
2019-01-26T15:05:27.129Z,6.81
2019-01-26T15:07:55.373Z,6.74
2019-01-26T15:10:23.602Z,6.68
2019-01-26T15:12:51.877Z,6.64
2019-01-26T15:15:21.005Z,6.60
2019-01-26T15:17:49.253Z,6.58
2019-01-26T15:20:22.518Z,6.57
2019-01-26T15:22:50.795Z,6.58
2019-01-26T15:25:19.101Z,6.55
2019-01-26T15:27:47.341Z,6.51
2019-01-26T15:30:21.587Z,6.48
2019-01-26T15:32:49.839Z,6.46
2019-01-26T15:35:18.109Z,6.41
2019-01-26T15:37:46.403Z,6.37
2019-01-26T15:40:14.698Z,6.35
2019-01-26T15:42:42.941Z,6.33
2019-01-26T15:45:32.751Z,6.35
2019-01-26T15:48:00.997Z,6.35
2019-01-26T15:50:29.291Z,6.32
2019-01-26T15:52:57.544Z,6.32
2019-01-26T15:55:26.537Z,6.31
2019-01-26T15:57:54.915Z,6.32
2019-01-26T16:00:29.344Z,6.31
2019-01-26T16:02:57.839Z,6.32
2019-01-26T16:05:26.079Z,6.31
2019-01-26T16:07:54.356Z,6.34
2019-01-26T16:10:24.064Z,6.32
2019-01-26T16:12:52.358Z,6.33
2019-01-26T16:15:28.626Z,6.30
2019-01-26T16:17:56.882Z,6.28
2019-01-26T16:20:25.131Z,6.26
2019-01-26T16:22:53.466Z,6.24
2019-01-26T16:25:21.757Z,6.27
2019-01-26T16:27:50.006Z,6.26
2019-01-26T16:30:30.213Z,6.26
2019-01-26T16:32:58.538Z,6.25
2019-01-26T16:35:26.827Z,6.24
2019-01-26T16:37:55.107Z,6.22
2019-01-26T16:40:26.253Z,6.21
2019-01-26T16:42:54.673Z,6.19
2019-01-26T16:45:25.424Z,6.26
2019-01-26T16:47:53.719Z,6.26
2019-01-26T16:50:27.830Z,6.24
2019-01-26T16:52:53.991Z,6.26
2019-01-26T16:55:22.574Z,6.27
2019-01-26T16:57:50.816Z,6.27
2019-01-26T17:00:43.826Z,6.26
2019-01-26T17:03:12.210Z,6.28
2019-01-26T17:05:40.477Z,6.28
2019-01-26T17:08:09.663Z,6.29
2019-01-26T17:10:38.292Z,6.29
2019-01-26T17:13:06.602Z,6.28
2019-01-26T17:15:34.819Z,6.26
2019-01-26T17:18:03.104Z,6.27
2019-01-26T17:20:40.037Z,6.28
2019-01-26T17:23:08.327Z,6.26
2019-01-26T17:25:37.006Z,6.27
2019-01-26T17:28:05.416Z,6.28
2019-01-26T17:30:36.247Z,6.29
2019-01-26T17:33:07.553Z,6.25
2019-01-26T17:35:34.799Z,6.24
2019-01-26T17:38:04.090Z,6.22
2019-01-26T17:40:32.399Z,6.23
2019-01-26T17:43:00.644Z,6.23
2019-01-26T17:45:28.868Z,6.24
2019-01-26T17:47:57.276Z,6.27
2019-01-26T17:50:27.185Z,6.26
2019-01-26T17:52:55.471Z,6.29
2019-01-26T17:55:23.716Z,6.29
2019-01-26T17:57:52.150Z,6.30
2019-01-26T18:00:29.586Z,6.30
2019-01-26T18:02:57.865Z,6.30
2019-01-26T18:05:26.106Z,6.30
2019-01-26T18:07:54.415Z,6.29
2019-01-26T18:10:28.906Z,6.30
2019-01-26T18:12:57.520Z,6.29
2019-01-26T18:15:25.809Z,6.29
2019-01-26T18:17:54.100Z,6.31
2019-01-26T18:20:29.792Z,6.32
2019-01-26T18:22:59.245Z,6.32
2019-01-26T18:25:29.187Z,6.31
2019-01-26T18:27:57.489Z,6.32
2019-01-26T18:30:28.076Z,6.35
2019-01-26T18:32:56.322Z,6.34
2019-01-26T18:35:24.611Z,6.37
2019-01-26T18:37:52.868Z,6.38
2019-01-26T18:40:23.306Z,6.39
2019-01-26T18:42:51.592Z,6.41
2019-01-26T18:45:22.078Z,6.42
2019-01-26T18:47:50.365Z,6.43
2019-01-26T18:50:21.373Z,6.42
2019-01-26T18:52:49.710Z,6.40
2019-01-26T18:55:17.953Z,6.39
2019-01-26T18:57:46.323Z,6.36
2019-01-26T19:00:23.134Z,6.38
2019-01-26T19:03:18.893Z,6.38
2019-01-26T19:05:47.682Z,6.40
2019-01-26T19:08:15.960Z,6.41
2019-01-26T19:10:44.258Z,6.42
2019-01-26T19:13:12.612Z,6.44
2019-01-26T19:15:40.852Z,6.42
2019-01-26T19:18:09.149Z,6.42
2019-01-26T19:20:37.465Z,6.40
2019-01-26T19:23:06.029Z,6.41
2019-01-26T19:25:34.327Z,6.42
2019-01-26T19:28:02.608Z,6.40
2019-01-26T19:30:30.858Z,6.40
2019-01-26T19:32:59.178Z,6.40
2019-01-26T19:35:27.431Z,6.38
2019-01-26T19:37:55.804Z,6.39
2019-01-26T19:40:24.735Z,6.38
2019-01-26T19:42:53.089Z,6.36
2019-01-26T19:45:22.374Z,6.34
2019-01-26T19:47:51.582Z,6.31
2019-01-26T19:50:22.082Z,6.26
2019-01-26T19:52:50.361Z,6.22
2019-01-26T19:55:21.255Z,6.18
2019-01-26T19:57:49.607Z,6.10
2019-01-26T20:00:17.925Z,5.98
2019-01-26T20:02:46.231Z,5.86
2019-01-26T20:05:18.616Z,5.80
2019-01-26T20:07:47.144Z,5.77
2019-01-26T20:10:16.041Z,5.82
2019-01-26T20:12:44.282Z,5.87
2019-01-26T20:15:15.126Z,5.90
2019-01-26T20:17:44.376Z,5.92
2019-01-26T20:20:15.793Z,5.96
2019-01-26T20:22:44.076Z,5.99
2019-01-26T20:25:12.367Z,5.98
2019-01-26T20:27:40.707Z,6.02
2019-01-26T20:30:12.413Z,6.05
2019-01-26T20:32:40.816Z,6.09
2019-01-26T20:35:09.100Z,6.05
2019-01-26T20:37:37.399Z,5.96
2019-01-26T20:40:12.549Z,5.96
2019-01-26T20:42:40.830Z,6.02
2019-01-26T20:45:12.469Z,6.05
2019-01-26T20:47:40.722Z,6.01
2019-01-26T20:50:11.841Z,6.04
2019-01-26T20:52:40.125Z,6.00
2019-01-26T20:55:10.675Z,5.98
2019-01-26T20:57:39.255Z,5.98
2019-01-26T21:00:10.763Z,5.98
2019-01-26T21:02:43.541Z,5.95
2019-01-26T21:05:11.835Z,5.93
2019-01-26T21:07:40.134Z,5.90
2019-01-26T21:10:14.382Z,5.88
2019-01-26T21:12:42.670Z,5.90
2019-01-26T21:15:10.965Z,5.87
2019-01-26T21:17:39.215Z,5.89
2019-01-26T21:20:18.986Z,5.87
2019-01-26T21:22:47.237Z,5.85
2019-01-26T21:25:15.657Z,5.84
2019-01-26T21:27:43.891Z,5.82
2019-01-26T21:30:15.365Z,5.82
2019-01-26T21:32:43.611Z,5.82
2019-01-26T21:35:11.899Z,5.79
2019-01-26T21:37:40.135Z,5.74
2019-01-26T21:40:11.686Z,5.62
2019-01-26T21:42:40.026Z,5.49
2019-01-26T21:45:10.790Z,5.46
2019-01-26T21:47:39.052Z,5.49
2019-01-26T21:50:16.278Z,5.55
2019-01-26T21:52:44.527Z,5.53
2019-01-26T21:55:12.770Z,5.55
2019-01-26T21:57:41.087Z,5.57
2019-01-26T22:00:15.211Z,5.58
2019-01-26T22:02:43.498Z,5.60
2019-01-26T22:05:12.755Z,5.61
2019-01-26T22:07:40.985Z,5.61
2019-01-26T22:10:14.715Z,5.61
2019-01-26T22:12:43.003Z,5.60
2019-01-26T22:15:13.862Z,5.61
2019-01-26T22:17:42.236Z,5.60
2019-01-26T22:20:13.545Z,5.59
2019-01-26T22:22:41.803Z,5.55
2019-01-26T22:25:12.324Z,5.51
2019-01-26T22:27:40.566Z,5.50
2019-01-26T22:30:17.956Z,5.51
2019-01-26T22:32:46.271Z,5.57
2019-01-26T22:35:14.592Z,5.61
2019-01-26T22:37:42.934Z,5.61
2019-01-26T22:40:17.472Z,5.62
2019-01-26T22:42:45.701Z,5.64
2019-01-26T22:45:13.991Z,5.67
2019-01-26T22:47:42.249Z,5.71
2019-01-26T22:50:15.959Z,5.74
2019-01-26T22:52:44.259Z,5.78
2019-01-26T22:55:14.865Z,5.81
2019-01-26T22:57:43.154Z,5.86
2019-01-26T23:00:56.159Z,5.89
2019-01-26T23:03:48.878Z,5.90
2019-01-26T23:06:32.615Z,5.91
2019-01-26T23:09:13.464Z,5.92
2019-01-26T23:12:00.171Z,5.94
2019-01-26T23:14:47.166Z,5.92
2019-01-26T23:17:33.703Z,5.88
2019-01-26T23:20:08.210Z,5.86
2019-01-26T23:22:54.931Z,5.83
2019-01-26T23:25:44.653Z,5.83
2019-01-26T23:28:18.656Z,5.83
2019-01-26T23:31:13.974Z,5.78
2019-01-26T23:33:42.693Z,5.74
2019-01-26T23:36:10.970Z,5.75
2019-01-26T23:38:39.257Z,5.75
2019-01-26T23:41:07.560Z,5.76
2019-01-26T23:43:35.964Z,5.74
2019-01-26T23:46:04.565Z,5.72
2019-01-26T23:48:32.918Z,5.71
2019-01-26T23:51:01.208Z,5.69
2019-01-26T23:53:29.526Z,5.71
2019-01-26T23:55:57.847Z,5.73
2019-01-26T23:58:26.102Z,5.73
