createdAt,value
2019-01-08T00:01:36.213Z,34.63
2019-01-08T00:04:05.851Z,32.97
2019-01-08T00:06:35.367Z,30.23
2019-01-08T00:09:05.619Z,32.23
2019-01-08T00:11:35.307Z,34.80
2019-01-08T00:14:04.993Z,37.10
2019-01-08T00:16:34.504Z,35.03
2019-01-08T00:19:04.105Z,33.47
2019-01-08T00:21:33.585Z,35.27
2019-01-08T00:24:03.093Z,40.07
2019-01-08T00:26:32.627Z,32.37
2019-01-08T00:29:02.173Z,40.53
2019-01-08T00:31:31.742Z,36.67
2019-01-08T00:34:01.395Z,34.33
2019-01-08T00:36:30.906Z,32.27
2019-01-08T00:39:00.498Z,33.97
2019-01-08T00:41:30.028Z,36.33
2019-01-08T00:43:59.551Z,34.90
2019-01-08T00:46:29.188Z,34.80
2019-01-08T00:48:58.747Z,34.80
2019-01-08T00:51:28.385Z,34.13
2019-01-08T00:53:57.946Z,36.70
2019-01-08T00:56:27.463Z,32.83
2019-01-08T00:58:57.439Z,36.23
2019-01-08T01:01:27.041Z,39.90
2019-01-08T01:03:56.523Z,35.27
2019-01-08T01:06:26.115Z,38.03
2019-01-08T01:08:55.625Z,41.60
2019-01-08T01:11:25.384Z,26.73
2019-01-08T01:13:54.871Z,27.87
2019-01-08T01:16:24.477Z,29.27
2019-01-08T01:18:54.025Z,23.50
2019-01-08T01:21:23.712Z,28.13
2019-01-08T01:23:53.359Z,25.23
2019-01-08T01:26:22.986Z,23.67
2019-01-08T01:28:59.917Z,26.17
2019-01-08T01:31:24.137Z,19.10
2019-01-08T01:33:53.917Z,25.37
2019-01-08T01:36:23.527Z,23.97
2019-01-08T01:38:53.019Z,27.67
2019-01-08T01:41:22.487Z,22.80
2019-01-08T01:43:52.079Z,20.13
2019-01-08T01:46:21.581Z,25.67
2019-01-08T01:48:51.835Z,23.80
2019-01-08T01:51:21.265Z,23.20
2019-01-08T01:53:50.825Z,25.63
2019-01-08T01:56:20.398Z,20.03
2019-01-08T01:58:49.960Z,22.53
2019-01-08T02:01:19.428Z,25.57
2019-01-08T02:03:49.044Z,20.33
2019-01-08T02:06:18.599Z,22.93
2019-01-08T02:08:48.062Z,20.17
2019-01-08T02:11:17.599Z,21.33
2019-01-08T02:13:47.097Z,17.63
2019-01-08T02:16:16.624Z,22.67
2019-01-08T02:18:46.331Z,22.03
2019-01-08T02:21:15.845Z,29.10
2019-01-08T02:23:45.312Z,23.83
2019-01-08T02:26:15.517Z,24.07
2019-01-08T02:28:45.008Z,19.77
2019-01-08T02:31:14.585Z,26.43
2019-01-08T02:33:44.137Z,25.47
2019-01-08T02:36:13.616Z,27.43
2019-01-08T02:38:43.106Z,24.00
2019-01-08T02:41:12.745Z,24.47
2019-01-08T02:43:42.341Z,27.90
2019-01-08T02:46:11.775Z,26.70
2019-01-08T02:48:41.358Z,25.00
2019-01-08T02:51:10.819Z,24.43
2019-01-08T02:53:40.398Z,26.03
2019-01-08T02:56:09.919Z,25.23
2019-01-08T02:58:39.328Z,30.93
2019-01-08T03:01:08.894Z,27.17
2019-01-08T03:03:38.599Z,29.07
2019-01-08T03:06:08.210Z,29.47
2019-01-08T03:08:37.678Z,25.40
2019-01-08T03:11:07.168Z,30.07
2019-01-08T03:13:36.978Z,28.40
2019-01-08T03:16:06.540Z,24.73
2019-01-08T03:18:36.166Z,18.87
2019-01-08T03:21:05.745Z,32.30
2019-01-08T03:23:35.315Z,22.40
2019-01-08T03:26:04.995Z,23.87
2019-01-08T03:28:34.692Z,23.63
2019-01-08T03:31:04.195Z,28.57
2019-01-08T03:33:33.707Z,28.53
2019-01-08T03:36:03.304Z,29.03
2019-01-08T03:38:32.729Z,26.23
2019-01-08T03:41:02.314Z,25.20
2019-01-08T03:43:31.964Z,26.40
2019-01-08T03:46:01.568Z,27.00
2019-01-08T03:48:31.114Z,28.87
2019-01-08T03:51:00.800Z,31.10
2019-01-08T03:53:30.270Z,27.00
2019-01-08T03:55:59.815Z,31.47
2019-01-08T03:58:29.412Z,24.27
2019-01-08T04:00:58.976Z,32.87
2019-01-08T04:03:28.490Z,33.23
2019-01-08T04:05:58.144Z,31.17
2019-01-08T04:08:27.702Z,26.67
2019-01-08T04:10:57.247Z,25.33
2019-01-08T04:13:26.822Z,30.03
2019-01-08T04:15:56.217Z,33.70
2019-01-08T04:18:26.056Z,26.97
2019-01-08T04:20:55.525Z,28.57
2019-01-08T04:23:25.030Z,32.00
2019-01-08T04:25:54.578Z,29.60
2019-01-08T04:28:24.064Z,32.10
2019-01-08T04:30:53.552Z,32.40
2019-01-08T04:33:23.267Z,24.27
2019-01-08T04:35:53.135Z,26.47
2019-01-08T04:38:22.630Z,24.47
2019-01-08T04:40:52.142Z,31.17
2019-01-08T04:43:21.756Z,32.43
2019-01-08T04:45:51.485Z,31.50
2019-01-08T04:48:20.955Z,26.93
2019-01-08T04:50:50.500Z,33.87
2019-01-08T04:53:20.120Z,35.97
2019-01-08T04:55:49.768Z,35.77
2019-01-08T04:58:19.266Z,32.50
2019-01-08T05:00:48.856Z,27.57
2019-01-08T05:03:18.436Z,34.20
2019-01-08T05:05:47.987Z,38.53
2019-01-08T05:08:17.619Z,34.40
2019-01-08T05:10:47.170Z,27.07
2019-01-08T05:13:16.766Z,30.37
2019-01-08T05:15:46.242Z,35.90
2019-01-08T05:18:15.731Z,30.80
2019-01-08T05:20:45.235Z,40.53
2019-01-08T05:23:14.786Z,38.57
2019-01-08T05:25:44.431Z,32.73
2019-01-08T05:28:13.988Z,31.30
2019-01-08T05:30:43.564Z,31.07
2019-01-08T05:33:13.207Z,35.37
2019-01-08T05:35:42.770Z,27.27
2019-01-08T05:38:12.328Z,35.90
2019-01-08T05:40:41.783Z,41.17
2019-01-08T05:43:11.431Z,27.70
2019-01-08T05:45:42.670Z,30.60
2019-01-08T05:48:12.314Z,39.23
2019-01-08T05:50:41.761Z,37.00
2019-01-08T05:53:11.410Z,35.33
2019-01-08T05:55:40.788Z,32.50
2019-01-08T05:58:10.600Z,37.47
2019-01-08T06:00:40.144Z,28.13
2019-01-08T06:03:09.700Z,36.40
2019-01-08T06:05:39.341Z,34.40
2019-01-08T06:08:15.198Z,26.80
2019-01-08T06:10:44.658Z,32.90
2019-01-08T06:13:14.212Z,28.33
2019-01-08T06:15:44.016Z,27.93
2019-01-08T06:18:13.574Z,40.57
2019-01-08T06:20:43.272Z,29.00
2019-01-08T06:23:12.824Z,34.00
2019-01-08T06:25:42.285Z,34.67
2019-01-08T06:28:11.918Z,40.87
2019-01-08T06:33:16.612Z,36.67
2019-01-08T06:35:46.226Z,29.60
2019-01-08T06:38:15.740Z,33.37
2019-01-08T06:40:45.202Z,40.20
2019-01-08T06:43:14.666Z,31.10
2019-01-08T06:45:44.134Z,35.60
2019-01-08T06:48:13.730Z,40.50
2019-01-08T06:50:43.440Z,32.17
2019-01-08T06:53:13.015Z,32.10
2019-01-08T06:58:30.112Z,32.07
2019-01-08T07:00:59.588Z,40.07
2019-01-08T07:03:29.180Z,37.97
2019-01-08T07:05:58.914Z,42.90
2019-01-08T07:08:29.568Z,32.27
2019-01-08T07:11:06.902Z,29.70
2019-01-08T07:13:38.090Z,33.20
2019-01-08T07:16:09.234Z,33.93
2019-01-08T07:18:40.402Z,35.47
2019-01-08T07:21:14.276Z,32.67
2019-01-08T07:23:45.433Z,38.13
2019-01-08T07:26:16.640Z,34.37
2019-01-08T07:28:50.892Z,33.03
2019-01-08T07:31:22.014Z,30.90
2019-01-08T07:33:53.347Z,32.67
2019-01-08T07:36:24.544Z,38.77
2019-01-08T07:41:45.160Z,26.47
2019-01-08T07:44:16.454Z,39.50
2019-01-08T07:46:47.691Z,31.33
2019-01-08T07:49:19.018Z,32.87
2019-01-08T07:51:48.628Z,24.33
2019-01-08T07:54:18.074Z,31.07
2019-01-08T07:56:47.614Z,29.10
2019-01-08T07:59:17.094Z,33.93
2019-01-08T08:01:46.603Z,26.27
2019-01-08T08:04:16.108Z,36.03
2019-01-08T08:06:45.626Z,29.50
2019-01-08T08:09:15.179Z,27.87
2019-01-08T08:11:44.874Z,33.77
2019-01-08T08:14:14.422Z,29.70
2019-01-08T08:16:44.014Z,28.03
2019-01-08T08:19:13.567Z,27.07
2019-01-08T08:22:01.736Z,32.37
2019-01-08T08:24:31.254Z,22.93
2019-01-08T08:27:00.709Z,34.73
2019-01-08T08:29:30.265Z,31.70
2019-01-08T08:32:00.284Z,22.17
2019-01-08T08:34:29.888Z,25.00
2019-01-08T08:36:59.559Z,28.80
2019-01-08T08:39:28.965Z,27.57
2019-01-08T08:41:58.502Z,27.73
2019-01-08T08:44:28.287Z,25.67
2019-01-08T08:49:44.827Z,24.73
2019-01-08T08:52:14.555Z,32.53
2019-01-08T08:54:52.743Z,30.53
2019-01-08T08:57:22.251Z,23.43
2019-01-08T08:59:52.039Z,28.00
2019-01-08T09:02:21.619Z,25.07
2019-01-08T09:04:51.139Z,25.87
2019-01-08T09:07:20.636Z,22.10
2019-01-08T09:09:50.283Z,22.23
2019-01-08T09:12:19.780Z,25.90
2019-01-08T09:14:49.341Z,28.00
2019-01-08T09:17:18.939Z,24.47
2019-01-08T09:19:48.545Z,19.20
2019-01-08T09:22:18.065Z,18.23
2019-01-08T09:24:47.519Z,19.27
2019-01-08T09:27:17.036Z,14.97
2019-01-08T09:29:46.624Z,18.97
2019-01-08T09:32:16.310Z,16.10
2019-01-08T09:37:33.343Z,17.77
2019-01-08T09:40:02.997Z,12.40
2019-01-08T09:42:32.595Z,23.47
2019-01-08T09:45:02.113Z,21.77
2019-01-08T09:47:31.711Z,18.77
2019-01-08T09:50:14.035Z,19.07
2019-01-08T09:52:51.672Z,21.83
2019-01-08T09:55:21.343Z,13.97
2019-01-08T09:57:51.006Z,24.80
2019-01-08T10:00:20.573Z,21.43
2019-01-08T10:02:50.147Z,17.73
2019-01-08T10:05:19.657Z,16.40
2019-01-08T10:07:49.205Z,23.30
2019-01-08T10:10:18.869Z,13.83
2019-01-08T10:12:48.348Z,15.50
2019-01-08T10:15:18.285Z,19.33
2019-01-08T10:17:48.047Z,17.07
2019-01-08T10:20:17.791Z,20.73
2019-01-08T10:22:47.492Z,12.67
2019-01-08T10:25:17.253Z,18.83
2019-01-08T10:27:46.897Z,16.90
2019-01-08T10:30:16.577Z,16.10
2019-01-08T10:32:46.159Z,15.47
2019-01-08T10:35:15.625Z,16.77
2019-01-08T10:37:45.300Z,15.00
2019-01-08T10:40:14.787Z,12.23
2019-01-08T10:42:44.319Z,20.57
2019-01-08T10:45:13.881Z,15.20
2019-01-08T10:47:43.314Z,18.37
2019-01-08T10:50:12.963Z,24.40
2019-01-08T10:52:42.510Z,16.20
2019-01-08T10:55:12.014Z,16.13
2019-01-08T10:57:43.331Z,21.53
2019-01-08T11:00:13.367Z,21.50
2019-01-08T11:02:43.609Z,19.37
2019-01-08T11:05:13.154Z,15.90
2019-01-08T11:07:42.793Z,22.10
2019-01-08T11:10:12.351Z,25.03
2019-01-08T11:12:42.239Z,22.87
2019-01-08T11:15:11.783Z,20.40
2019-01-08T11:17:41.291Z,21.20
2019-01-08T11:20:11.007Z,23.77
2019-01-08T11:22:40.619Z,21.43
2019-01-08T11:25:10.221Z,18.83
2019-01-08T11:27:39.713Z,21.93
2019-01-08T11:30:09.377Z,22.07
2019-01-08T11:32:38.947Z,32.77
2019-01-08T11:35:08.509Z,29.13
2019-01-08T11:37:38.047Z,33.03
2019-01-08T11:40:08.053Z,23.47
2019-01-08T11:42:37.925Z,30.63
2019-01-08T11:45:08.908Z,26.83
2019-01-08T11:47:38.463Z,26.53
2019-01-08T11:50:08.452Z,30.60
2019-01-08T11:52:37.985Z,32.07
2019-01-08T11:55:07.596Z,30.37
2019-01-08T11:57:37.356Z,33.57
2019-01-08T12:00:10.156Z,30.10
2019-01-08T12:02:47.609Z,20.03
2019-01-08T12:05:10.927Z,23.97
2019-01-08T12:07:40.512Z,32.30
2019-01-08T12:10:10.209Z,25.70
2019-01-08T12:12:41.347Z,29.33
2019-01-08T12:15:10.853Z,31.37
2019-01-08T12:17:40.287Z,32.47
2019-01-08T12:20:11.963Z,27.00
2019-01-08T12:22:41.431Z,33.33
2019-01-08T12:25:11.010Z,43.30
2019-01-08T12:27:40.575Z,36.03
2019-01-08T12:30:11.012Z,35.67
2019-01-08T12:32:40.731Z,36.17
2019-01-08T12:35:11.175Z,43.67
2019-01-08T12:37:42.124Z,34.73
2019-01-08T12:40:11.701Z,32.73
2019-01-08T12:42:41.156Z,44.37
2019-01-08T12:45:10.679Z,37.57
2019-01-08T12:47:40.105Z,47.57
2019-01-08T12:50:09.675Z,28.07
2019-01-08T12:52:39.187Z,39.50
2019-01-08T12:55:08.715Z,35.20
2019-01-08T12:57:38.072Z,39.63
2019-01-08T13:00:10.580Z,34.83
2019-01-08T13:02:40.015Z,42.63
2019-01-08T13:05:09.565Z,38.67
2019-01-08T13:07:38.935Z,34.33
2019-01-08T13:10:08.615Z,43.43
2019-01-08T13:12:38.048Z,36.07
2019-01-08T13:15:07.675Z,39.70
2019-01-08T13:17:37.325Z,39.17
2019-01-08T13:20:08.433Z,34.80
2019-01-08T13:22:37.945Z,44.53
2019-01-08T13:25:08.065Z,38.47
2019-01-08T13:27:38.447Z,29.40
2019-01-08T13:30:08.601Z,42.63
2019-01-08T13:32:39.737Z,40.27
2019-01-08T13:35:09.229Z,37.37
2019-01-08T13:37:38.772Z,41.47
2019-01-08T13:40:08.297Z,40.97
2019-01-08T13:42:37.965Z,28.70
2019-01-08T13:45:08.211Z,29.30
2019-01-08T13:47:37.664Z,38.70
2019-01-08T13:50:08.322Z,41.03
2019-01-08T13:52:37.751Z,38.57
2019-01-08T13:55:07.269Z,34.63
2019-01-08T13:57:36.743Z,38.57
2019-01-08T14:00:08.668Z,45.07
2019-01-08T14:02:38.164Z,45.77
2019-01-08T14:05:07.634Z,35.33
2019-01-08T14:07:38.187Z,44.57
2019-01-08T14:10:07.942Z,44.50
2019-01-08T14:12:37.371Z,35.37
2019-01-08T14:15:07.070Z,34.67
2019-01-08T14:17:38.182Z,38.03
2019-01-08T14:20:08.402Z,26.80
2019-01-08T14:22:37.954Z,30.07
2019-01-08T14:25:07.530Z,30.20
2019-01-08T14:27:37.050Z,40.03
2019-01-08T14:30:09.392Z,37.67
2019-01-08T14:32:41.077Z,42.83
2019-01-08T14:35:10.540Z,39.30
2019-01-08T14:37:40.118Z,42.03
2019-01-08T14:40:09.664Z,43.70
2019-01-08T14:42:39.066Z,38.87
2019-01-08T14:45:08.684Z,51.83
2019-01-08T14:47:39.646Z,50.23
2019-01-08T14:50:09.150Z,39.97
2019-01-08T14:52:38.688Z,49.47
2019-01-08T14:55:08.266Z,50.20
2019-01-08T14:57:38.122Z,42.27
2019-01-08T15:00:10.574Z,37.10
2019-01-08T15:02:40.034Z,39.97
2019-01-08T15:05:09.472Z,35.17
2019-01-08T15:07:38.923Z,50.27
2019-01-08T15:10:08.772Z,42.20
2019-01-08T15:12:38.883Z,38.80
2019-01-08T15:15:08.440Z,46.03
2019-01-08T15:17:37.952Z,45.93
2019-01-08T15:20:07.832Z,35.90
2019-01-08T15:22:37.274Z,46.27
2019-01-08T15:25:06.846Z,49.07
2019-01-08T15:27:36.285Z,53.07
2019-01-08T15:30:08.730Z,37.40
2019-01-08T15:32:38.110Z,44.47
2019-01-08T15:35:07.938Z,47.10
2019-01-08T15:37:37.383Z,37.47
2019-01-08T15:40:06.926Z,40.87
2019-01-08T15:42:36.385Z,41.93
2019-01-08T15:45:06.056Z,35.13
2019-01-08T15:47:35.550Z,38.33
2019-01-08T15:50:06.794Z,37.60
2019-01-08T15:52:36.276Z,38.33
2019-01-08T15:55:06.099Z,40.70
2019-01-08T15:57:35.480Z,32.67
2019-01-08T16:00:08.722Z,45.20
2019-01-08T16:02:38.267Z,48.03
2019-01-08T16:05:08.390Z,38.93
2019-01-08T16:07:37.876Z,40.63
2019-01-08T16:10:09.096Z,24.60
2019-01-08T16:12:38.636Z,16.47
2019-01-08T16:15:08.077Z,32.20
2019-01-08T16:17:39.209Z,31.30
2019-01-08T16:20:08.738Z,35.40
2019-01-08T16:22:38.217Z,44.07
2019-01-08T16:25:07.704Z,42.90
2019-01-08T16:27:37.114Z,43.43
2019-01-08T16:30:07.167Z,43.00
2019-01-08T16:32:36.757Z,44.90
2019-01-08T16:35:06.379Z,38.80
2019-01-08T16:37:35.904Z,54.93
2019-01-08T16:40:08.508Z,37.00
2019-01-08T16:42:38.006Z,32.80
2019-01-08T16:45:07.518Z,31.90
2019-01-08T16:47:37.281Z,23.57
2019-01-08T16:50:07.023Z,26.40
2019-01-08T16:52:36.502Z,18.77
2019-01-08T16:55:06.550Z,26.90
2019-01-08T16:57:35.962Z,22.27
2019-01-08T17:00:08.759Z,20.27
2019-01-08T17:02:38.146Z,24.00
2019-01-08T17:05:07.760Z,28.10
2019-01-08T17:07:37.175Z,23.07
2019-01-08T17:10:08.002Z,23.63
2019-01-08T17:12:37.468Z,23.53
2019-01-08T17:15:07.007Z,25.97
2019-01-08T17:17:36.542Z,24.00
2019-01-08T17:20:06.995Z,29.93
2019-01-08T17:22:36.434Z,27.80
2019-01-08T17:25:07.830Z,24.13
2019-01-08T17:27:37.291Z,30.97
2019-01-08T17:30:08.826Z,30.83
2019-01-08T17:32:38.330Z,30.90
2019-01-08T17:35:07.892Z,39.00
2019-01-08T17:37:37.378Z,36.00
2019-01-08T17:40:07.891Z,32.07
2019-01-08T17:42:37.382Z,17.80
2019-01-08T17:45:09.490Z,26.10
2019-01-08T17:47:38.979Z,21.03
2019-01-08T17:50:08.527Z,16.53
2019-01-08T17:52:37.990Z,23.43
2019-01-08T17:55:07.483Z,17.90
2019-01-08T17:57:37.018Z,26.00
2019-01-08T18:00:10.284Z,17.77
2019-01-08T18:02:40.710Z,29.60
2019-01-08T18:05:10.125Z,20.73
2019-01-08T18:07:39.498Z,18.80
2019-01-08T18:10:09.150Z,18.70
2019-01-08T18:12:38.596Z,22.13
2019-01-08T18:15:08.106Z,24.33
2019-01-08T18:17:37.610Z,20.10
2019-01-08T18:20:07.457Z,25.93
2019-01-08T18:22:36.867Z,28.57
2019-01-08T18:25:07.323Z,23.00
2019-01-08T18:27:36.797Z,22.93
2019-01-08T18:30:07.750Z,34.43
2019-01-08T18:32:37.177Z,29.60
2019-01-08T18:35:07.333Z,34.83
2019-01-08T18:37:36.950Z,31.30
2019-01-08T18:40:06.755Z,31.77
2019-01-08T18:42:36.740Z,30.67
2019-01-08T18:45:06.650Z,39.00
2019-01-08T18:47:36.082Z,35.63
2019-01-08T18:50:06.287Z,27.73
2019-01-08T18:52:35.749Z,32.57
2019-01-08T18:55:05.376Z,29.80
2019-01-08T18:57:34.803Z,32.27
2019-01-08T19:00:05.025Z,33.83
2019-01-08T19:02:34.561Z,37.17
2019-01-08T19:05:04.271Z,32.13
2019-01-08T19:07:33.701Z,36.07
2019-01-08T19:10:08.566Z,29.20
2019-01-08T19:12:38.061Z,29.47
2019-01-08T19:15:07.678Z,32.23
2019-01-08T19:17:37.141Z,39.90
2019-01-08T19:20:07.337Z,40.43
2019-01-08T19:22:36.768Z,32.70
2019-01-08T19:25:06.719Z,40.33
2019-01-08T19:27:36.110Z,37.87
2019-01-08T19:30:08.045Z,35.10
2019-01-08T19:32:37.424Z,38.83
2019-01-08T19:35:06.933Z,28.37
2019-01-08T19:37:36.371Z,37.33
2019-01-08T19:40:07.489Z,31.70
2019-01-08T19:42:36.999Z,25.50
2019-01-08T19:45:07.751Z,28.87
2019-01-08T19:47:37.207Z,29.43
2019-01-08T19:50:08.151Z,27.50
2019-01-08T19:52:37.643Z,31.37
2019-01-08T19:55:07.104Z,26.23
2019-01-08T19:57:36.548Z,27.93
2019-01-08T20:00:09.423Z,26.27
2019-01-08T20:02:38.884Z,28.10
2019-01-08T20:05:11.406Z,34.40
2019-01-08T20:07:40.779Z,30.93
2019-01-08T20:10:10.183Z,24.70
2019-01-08T20:12:39.567Z,26.60
2019-01-08T20:15:09.382Z,31.67
2019-01-08T20:17:38.851Z,24.30
2019-01-08T20:20:08.795Z,26.40
2019-01-08T20:22:38.211Z,35.90
2019-01-08T20:25:07.604Z,33.70
2019-01-08T20:27:37.126Z,28.70
2019-01-08T20:30:07.938Z,36.90
2019-01-08T20:32:37.429Z,35.97
2019-01-08T20:35:07.029Z,30.07
2019-01-08T20:37:36.522Z,29.07
2019-01-08T20:40:06.269Z,31.93
2019-01-08T20:42:35.708Z,32.60
2019-01-08T20:45:06.288Z,31.13
2019-01-08T20:47:35.710Z,24.30
2019-01-08T20:50:05.706Z,30.10
2019-01-08T20:52:36.059Z,27.80
2019-01-08T20:55:05.739Z,34.33
2019-01-08T20:57:35.175Z,32.13
2019-01-08T21:00:07.090Z,38.83
2019-01-08T21:02:36.589Z,37.63
2019-01-08T21:05:06.031Z,28.10
2019-01-08T21:07:35.580Z,36.93
2019-01-08T21:10:06.915Z,29.60
2019-01-08T21:12:36.408Z,29.53
2019-01-08T21:15:06.381Z,29.43
2019-01-08T21:17:35.835Z,28.50
2019-01-08T21:20:07.134Z,30.17
2019-01-08T21:22:36.545Z,33.17
2019-01-08T21:25:06.395Z,35.70
2019-01-08T21:27:35.844Z,29.23
2019-01-08T21:30:08.366Z,26.40
2019-01-08T21:32:37.760Z,30.23
2019-01-08T21:35:07.278Z,31.20
2019-01-08T21:37:36.667Z,27.63
2019-01-08T21:40:07.454Z,30.00
2019-01-08T21:42:36.903Z,37.03
2019-01-08T21:45:06.441Z,40.63
2019-01-08T21:47:35.834Z,26.37
2019-01-08T21:50:07.486Z,35.17
2019-01-08T21:52:36.972Z,29.63
2019-01-08T21:55:06.888Z,40.63
2019-01-08T21:57:36.412Z,36.80
2019-01-08T22:00:08.357Z,32.50
2019-01-08T22:02:38.379Z,31.13
2019-01-08T22:05:07.915Z,28.87
2019-01-08T22:07:37.351Z,38.73
2019-01-08T22:10:07.255Z,32.80
2019-01-08T22:12:36.631Z,31.00
2019-01-08T22:15:06.785Z,28.47
2019-01-08T22:17:36.225Z,37.73
2019-01-08T22:20:08.579Z,38.73
2019-01-08T22:22:38.041Z,36.80
2019-01-08T22:25:07.583Z,39.30
2019-01-08T22:27:37.013Z,38.07
2019-01-08T22:30:07.938Z,32.27
2019-01-08T22:32:37.369Z,26.70
2019-01-08T22:35:06.889Z,22.17
2019-01-08T22:37:36.466Z,30.53
2019-01-08T22:40:08.205Z,24.73
2019-01-08T22:42:37.764Z,25.73
2019-01-08T22:45:07.611Z,34.40
2019-01-08T22:47:37.102Z,27.50
2019-01-08T22:50:07.836Z,29.67
2019-01-08T22:52:37.908Z,28.33
2019-01-08T22:55:07.705Z,27.50
2019-01-08T22:57:37.130Z,36.93
2019-01-08T23:00:11.275Z,28.63
2019-01-08T23:02:40.761Z,30.17
2019-01-08T23:05:10.959Z,29.57
2019-01-08T23:07:40.607Z,24.87
2019-01-08T23:10:09.973Z,32.73
2019-01-08T23:12:39.535Z,28.57
2019-01-08T23:15:09.067Z,31.97
2019-01-08T23:17:38.507Z,27.10
2019-01-08T23:20:08.450Z,31.43
2019-01-08T23:22:37.979Z,36.70
2019-01-08T23:25:07.411Z,27.33
2019-01-08T23:27:36.907Z,38.37
2019-01-08T23:30:08.154Z,34.50
2019-01-08T23:32:37.577Z,26.00
2019-01-08T23:35:07.357Z,26.43
2019-01-08T23:37:36.951Z,27.20
2019-01-08T23:40:08.624Z,44.90
2019-01-08T23:42:38.112Z,26.80
2019-01-08T23:45:08.847Z,31.67
2019-01-08T23:47:38.249Z,41.63
2019-01-08T23:50:08.180Z,26.23
2019-01-08T23:52:46.623Z,27.67
2019-01-08T23:55:16.185Z,30.20
2019-01-08T23:57:47.126Z,16.73
