createdAt,value
2022-12-31T00:02:17.396Z,9.75
2022-12-31T00:04:43.947Z,9.73
2022-12-31T00:07:10.450Z,9.72
2022-12-31T00:09:36.788Z,9.74
2022-12-31T00:12:03.361Z,9.78
2022-12-31T00:14:29.831Z,9.79
2022-12-31T00:16:56.386Z,9.78
2022-12-31T00:19:22.742Z,9.83
2022-12-31T00:21:49.139Z,9.83
2022-12-31T00:24:15.478Z,9.79
2022-12-31T00:26:42.054Z,9.82
2022-12-31T00:29:08.395Z,9.81
2022-12-31T00:31:37.549Z,9.80
2022-12-31T00:34:04.772Z,9.80
2022-12-31T00:36:36.684Z,9.82
2022-12-31T00:39:04.713Z,9.85
2022-12-31T00:41:31.856Z,9.89
2022-12-31T00:43:58.685Z,9.92
2022-12-31T00:46:25.654Z,9.93
2022-12-31T00:48:52.591Z,9.93
2022-12-31T00:51:22.177Z,9.90
2022-12-31T00:53:49.102Z,9.89
2022-12-31T00:56:23.798Z,9.98
2022-12-31T00:58:50.687Z,9.94
2022-12-31T01:01:18.536Z,9.95
2022-12-31T01:03:45.916Z,9.97
2022-12-31T01:06:12.637Z,10.03
2022-12-31T01:08:39.168Z,9.93
2022-12-31T01:11:23.868Z,9.85
2022-12-31T01:13:54.705Z,10.08
2022-12-31T01:16:24.137Z,10.16
2022-12-31T01:18:51.334Z,10.21
2022-12-31T01:21:18.689Z,10.24
2022-12-31T01:23:45.338Z,10.21
2022-12-31T01:26:14.421Z,10.23
2022-12-31T01:28:41.057Z,10.22
2022-12-31T01:31:11.928Z,10.20
2022-12-31T01:33:39.090Z,10.23
2022-12-31T01:36:14.304Z,10.25
2022-12-31T01:38:41.520Z,10.24
2022-12-31T01:41:12.094Z,10.27
2022-12-31T01:43:54.242Z,10.30
2022-12-31T01:46:37.752Z,10.29
2022-12-31T01:49:23.719Z,10.23
2022-12-31T01:51:58.108Z,10.24
2022-12-31T01:54:28.647Z,10.22
2022-12-31T01:56:56.513Z,10.27
2022-12-31T01:59:26.714Z,10.28
2022-12-31T02:01:53.495Z,10.29
2022-12-31T02:04:23.372Z,10.36
2022-12-31T02:06:54.943Z,10.39
2022-12-31T02:09:21.353Z,10.38
2022-12-31T02:11:48.057Z,10.38
2022-12-31T02:14:34.082Z,10.37
2022-12-31T02:17:28.389Z,10.43
2022-12-31T02:20:34.583Z,10.49
2022-12-31T02:23:27.955Z,10.52
2022-12-31T02:26:10.714Z,10.45
2022-12-31T02:29:07.172Z,10.41
2022-12-31T02:31:39.308Z,10.36
2022-12-31T02:34:29.115Z,10.39
2022-12-31T02:36:59.300Z,10.40
2022-12-31T02:39:26.203Z,10.45
2022-12-31T02:41:52.743Z,10.41
2022-12-31T02:44:28.669Z,10.40
2022-12-31T02:47:07.289Z,10.41
2022-12-31T02:49:58.184Z,10.38
2022-12-31T02:52:49.030Z,10.33
2022-12-31T02:55:28.214Z,10.31
2022-12-31T02:58:47.342Z,10.27
2022-12-31T03:01:39.113Z,10.19
2022-12-31T03:04:24.130Z,10.20
2022-12-31T03:06:51.861Z,10.17
2022-12-31T03:09:18.448Z,10.14
2022-12-31T03:12:04.112Z,10.10
2022-12-31T03:14:30.572Z,10.07
2022-12-31T03:16:56.915Z,10.05
2022-12-31T03:19:41.966Z,10.03
2022-12-31T03:22:27.401Z,10.01
2022-12-31T03:25:19.174Z,10.03
2022-12-31T03:27:47.080Z,10.03
2022-12-31T03:30:15.662Z,10.03
2022-12-31T03:32:43.709Z,9.98
2022-12-31T03:35:12.021Z,9.97
2022-12-31T03:37:40.148Z,9.99
2022-12-31T03:40:08.845Z,9.98
2022-12-31T03:42:35.374Z,9.98
2022-12-31T03:45:01.987Z,9.96
2022-12-31T03:47:28.780Z,9.97
2022-12-31T03:49:55.111Z,9.97
2022-12-31T03:52:21.708Z,9.97
2022-12-31T03:54:48.060Z,10.00
2022-12-31T03:57:14.519Z,10.02
2022-12-31T03:59:40.918Z,10.01
2022-12-31T04:02:07.673Z,10.03
2022-12-31T04:04:34.280Z,10.00
2022-12-31T04:07:00.797Z,10.01
2022-12-31T04:09:27.209Z,10.03
2022-12-31T04:11:53.535Z,10.03
2022-12-31T04:14:20.129Z,10.02
2022-12-31T04:16:46.521Z,10.05
2022-12-31T04:19:13.242Z,10.06
2022-12-31T04:21:39.653Z,10.07
2022-12-31T04:24:07.077Z,10.09
2022-12-31T04:26:33.948Z,10.07
2022-12-31T04:29:00.353Z,10.13
2022-12-31T04:31:27.065Z,10.18
2022-12-31T04:33:53.585Z,10.18
2022-12-31T04:36:19.930Z,10.18
2022-12-31T04:38:46.322Z,10.17
2022-12-31T04:41:19.077Z,10.13
2022-12-31T04:43:50.329Z,10.14
2022-12-31T04:46:18.520Z,10.15
2022-12-31T04:48:44.976Z,10.16
2022-12-31T04:51:11.815Z,10.16
2022-12-31T04:53:38.204Z,10.17
2022-12-31T04:56:05.027Z,10.15
2022-12-31T04:58:32.222Z,10.14
2022-12-31T05:00:59.012Z,10.13
2022-12-31T05:03:26.864Z,10.11
2022-12-31T05:05:54.363Z,10.13
2022-12-31T05:08:21.288Z,10.12
2022-12-31T05:10:49.177Z,10.16
2022-12-31T05:13:16.086Z,10.13
2022-12-31T05:15:42.637Z,10.13
2022-12-31T05:18:09.211Z,10.08
2022-12-31T05:20:35.562Z,10.08
2022-12-31T05:23:02.277Z,10.08
2022-12-31T05:25:28.618Z,10.06
2022-12-31T05:27:55.192Z,10.02
2022-12-31T05:30:21.990Z,10.07
2022-12-31T05:32:48.374Z,10.07
2022-12-31T05:35:14.949Z,10.05
2022-12-31T05:37:41.508Z,10.03
2022-12-31T05:40:08.550Z,10.07
2022-12-31T05:42:35.009Z,10.06
2022-12-31T05:45:01.370Z,10.05
2022-12-31T05:47:27.877Z,10.07
2022-12-31T05:49:54.246Z,10.09
2022-12-31T05:52:21.003Z,10.03
2022-12-31T05:54:47.439Z,10.03
2022-12-31T05:57:13.983Z,10.00
2022-12-31T05:59:40.435Z,10.02
2022-12-31T06:02:07.005Z,10.00
2022-12-31T06:04:33.418Z,9.95
2022-12-31T06:06:59.905Z,9.95
2022-12-31T06:09:26.292Z,9.91
2022-12-31T06:11:52.713Z,9.92
2022-12-31T06:14:19.144Z,9.92
2022-12-31T06:16:45.628Z,9.88
2022-12-31T06:19:11.989Z,9.91
2022-12-31T06:21:38.359Z,9.88
2022-12-31T06:24:05.083Z,9.84
2022-12-31T06:26:31.671Z,9.80
2022-12-31T06:28:58.012Z,9.78
2022-12-31T06:31:24.440Z,9.78
2022-12-31T06:33:50.813Z,9.78
2022-12-31T06:36:17.199Z,9.75
2022-12-31T06:38:44.317Z,9.77
2022-12-31T06:41:13.572Z,9.74
2022-12-31T06:43:40.539Z,9.74
2022-12-31T06:46:10.354Z,9.71
2022-12-31T06:48:37.436Z,9.65
2022-12-31T06:51:15.018Z,9.65
2022-12-31T06:53:44.002Z,9.62
2022-12-31T06:56:26.482Z,9.64
2022-12-31T06:58:55.133Z,9.60
2022-12-31T07:01:44.241Z,9.63
2022-12-31T07:04:33.349Z,9.61
2022-12-31T07:07:08.140Z,9.57
2022-12-31T07:09:55.428Z,9.55
2022-12-31T07:12:36.598Z,9.56
2022-12-31T07:15:14.696Z,9.60
2022-12-31T07:18:02.804Z,9.59
2022-12-31T07:20:29.383Z,9.56
2022-12-31T07:22:56.175Z,9.57
2022-12-31T07:25:23.464Z,9.53
2022-12-31T07:28:21.102Z,9.50
2022-12-31T07:30:52.083Z,9.48
2022-12-31T07:33:21.370Z,9.48
2022-12-31T07:36:27.122Z,9.44
2022-12-31T07:39:02.990Z,9.46
2022-12-31T07:41:43.543Z,9.48
2022-12-31T07:44:47.948Z,9.45
2022-12-31T07:47:21.439Z,9.49
2022-12-31T07:49:48.216Z,9.47
2022-12-31T07:52:15.080Z,9.47
2022-12-31T07:54:41.543Z,9.44
2022-12-31T07:57:11.432Z,9.43
2022-12-31T08:00:12.956Z,9.44
2022-12-31T08:02:57.462Z,9.47
2022-12-31T08:05:37.918Z,9.46
2022-12-31T08:08:29.542Z,9.44
2022-12-31T08:11:13.173Z,9.46
2022-12-31T08:13:42.497Z,9.45
2022-12-31T08:16:12.980Z,9.46
2022-12-31T08:18:39.900Z,9.47
2022-12-31T08:21:06.423Z,9.46
2022-12-31T08:23:40.945Z,9.48
2022-12-31T08:26:31.407Z,9.49
2022-12-31T08:29:04.931Z,9.53
2022-12-31T08:32:02.757Z,9.49
2022-12-31T08:34:48.429Z,9.53
2022-12-31T08:37:33.110Z,9.56
2022-12-31T08:40:11.111Z,9.56
2022-12-31T08:43:07.061Z,9.55
2022-12-31T08:45:39.038Z,9.53
2022-12-31T08:48:38.713Z,9.58
2022-12-31T08:51:05.666Z,9.59
2022-12-31T08:53:32.296Z,9.62
2022-12-31T08:56:09.685Z,9.62
2022-12-31T08:59:03.859Z,9.67
2022-12-31T09:01:47.523Z,9.68
2022-12-31T09:04:51.121Z,9.69
2022-12-31T09:07:27.829Z,9.72
2022-12-31T09:10:39.240Z,9.72
2022-12-31T09:13:33.283Z,9.74
2022-12-31T09:16:15.043Z,9.73
2022-12-31T09:18:42.976Z,9.70
2022-12-31T09:21:14.481Z,9.68
2022-12-31T09:23:41.417Z,9.72
2022-12-31T09:26:44.939Z,9.76
2022-12-31T09:29:26.540Z,9.78
2022-12-31T09:32:03.361Z,9.79
2022-12-31T09:34:40.165Z,9.76
2022-12-31T09:37:15.194Z,9.76
2022-12-31T09:39:43.861Z,9.74
2022-12-31T09:42:31.988Z,9.79
2022-12-31T09:45:24.750Z,9.78
2022-12-31T09:48:34.010Z,9.77
2022-12-31T09:51:29.337Z,9.80
2022-12-31T09:54:21.016Z,9.82
2022-12-31T09:57:20.210Z,9.81
2022-12-31T09:59:57.247Z,9.83
2022-12-31T10:02:49.084Z,9.86
2022-12-31T10:05:27.860Z,9.90
2022-12-31T10:08:50.044Z,9.91
2022-12-31T10:11:31.642Z,9.89
2022-12-31T10:14:43.687Z,9.95
2022-12-31T10:17:54.572Z,9.95
2022-12-31T10:20:33.516Z,10.02
2022-12-31T10:23:10.230Z,9.99
2022-12-31T10:25:57.113Z,10.02
2022-12-31T10:28:42.210Z,10.07
2022-12-31T10:31:39.449Z,10.04
2022-12-31T10:34:14.568Z,10.03
2022-12-31T10:37:06.101Z,10.09
2022-12-31T10:40:04.876Z,10.10
2022-12-31T10:43:02.261Z,10.15
2022-12-31T10:45:50.250Z,10.16
2022-12-31T10:48:53.931Z,10.20
2022-12-31T10:51:48.122Z,10.24
2022-12-31T10:54:52.222Z,10.29
2022-12-31T10:57:43.683Z,10.29
2022-12-31T11:00:21.572Z,10.30
2022-12-31T11:03:19.988Z,10.33
2022-12-31T11:06:08.812Z,10.36
2022-12-31T11:09:16.211Z,10.39
2022-12-31T11:11:46.477Z,10.45
2022-12-31T11:14:50.210Z,10.49
2022-12-31T11:17:38.325Z,10.55
2022-12-31T11:20:23.866Z,10.61
2022-12-31T11:23:22.769Z,10.64
2022-12-31T11:25:55.227Z,10.71
2022-12-31T11:28:43.528Z,10.82
2022-12-31T11:31:37.188Z,10.85
2022-12-31T11:34:19.954Z,10.87
2022-12-31T11:37:01.475Z,10.95
2022-12-31T11:39:47.741Z,11.06
2022-12-31T11:42:22.234Z,11.14
2022-12-31T11:44:55.446Z,11.20
2022-12-31T11:47:56.548Z,11.30
2022-12-31T11:50:45.837Z,11.31
2022-12-31T11:53:34.526Z,11.31
2022-12-31T11:56:12.618Z,11.30
2022-12-31T11:58:45.370Z,11.32
2022-12-31T12:01:17.380Z,11.35
2022-12-31T12:03:45.141Z,11.45
2022-12-31T12:06:14.057Z,11.57
2022-12-31T12:08:41.828Z,11.72
2022-12-31T12:11:18.886Z,11.73
2022-12-31T12:13:45.524Z,11.74
2022-12-31T12:16:13.117Z,11.76
2022-12-31T12:18:46.365Z,11.77
2022-12-31T12:21:16.458Z,11.86
2022-12-31T12:23:58.232Z,11.87
2022-12-31T12:26:34.882Z,11.88
2022-12-31T12:29:22.918Z,11.90
2022-12-31T12:31:59.726Z,11.90
2022-12-31T12:34:32.050Z,11.93
2022-12-31T12:36:58.925Z,11.91
2022-12-31T12:39:30.736Z,11.98
2022-12-31T12:42:15.762Z,12.03
2022-12-31T12:44:42.654Z,12.06
2022-12-31T12:47:15.906Z,12.00
2022-12-31T12:49:46.284Z,11.95
2022-12-31T12:52:21.768Z,12.02
2022-12-31T12:55:30.563Z,12.03
2022-12-31T12:58:19.411Z,12.06
2022-12-31T13:01:18.996Z,12.11
2022-12-31T13:04:35.547Z,12.16
2022-12-31T13:07:19.199Z,12.18
2022-12-31T13:09:57.781Z,12.11
2022-12-31T13:13:13.836Z,12.12
2022-12-31T13:15:39.109Z,12.13
2022-12-31T13:18:43.146Z,12.10
2022-12-31T13:21:33.448Z,12.12
2022-12-31T13:24:29.270Z,12.09
2022-12-31T13:27:10.247Z,12.12
2022-12-31T13:29:38.783Z,12.15
2022-12-31T13:32:10.933Z,12.13
2022-12-31T13:34:42.159Z,12.12
2022-12-31T13:37:37.825Z,12.15
2022-12-31T13:40:21.074Z,12.12
2022-12-31T13:43:15.231Z,12.11
2022-12-31T13:45:46.191Z,12.13
2022-12-31T13:48:18.346Z,12.12
2022-12-31T13:50:52.680Z,12.15
2022-12-31T13:53:38.579Z,12.22
2022-12-31T13:56:19.913Z,12.25
2022-12-31T13:58:53.183Z,12.22
2022-12-31T14:01:42.980Z,12.20
2022-12-31T14:04:20.833Z,12.12
2022-12-31T14:07:01.099Z,12.13
2022-12-31T14:09:31.438Z,12.10
2022-12-31T14:12:25.609Z,12.13
2022-12-31T14:15:13.755Z,12.12
2022-12-31T14:17:46.062Z,12.13
2022-12-31T14:20:23.402Z,12.17
2022-12-31T14:22:59.087Z,12.19
2022-12-31T14:25:33.553Z,12.22
2022-12-31T14:28:03.893Z,12.25
2022-12-31T14:30:36.985Z,12.22
2022-12-31T14:33:28.410Z,12.28
2022-12-31T14:36:10.352Z,12.26
2022-12-31T14:39:06.617Z,12.33
2022-12-31T14:41:55.011Z,12.33
2022-12-31T14:44:55.644Z,12.33
2022-12-31T14:47:39.747Z,12.35
2022-12-31T14:50:12.110Z,12.30
2022-12-31T14:52:55.066Z,12.28
2022-12-31T14:55:23.520Z,12.27
2022-12-31T15:00:39.760Z,12.27
2022-12-31T15:03:23.656Z,12.26
2022-12-31T15:06:01.950Z,12.24
2022-12-31T15:08:55.940Z,12.16
2022-12-31T15:11:59.999Z,12.15
2022-12-31T15:14:53.964Z,12.12
2022-12-31T15:17:54.047Z,12.12
2022-12-31T15:20:31.663Z,12.12
2022-12-31T15:22:58.076Z,12.12
2022-12-31T15:25:24.421Z,12.08
2022-12-31T15:27:51.431Z,12.07
2022-12-31T15:30:33.088Z,12.07
2022-12-31T15:33:05.015Z,12.04
2022-12-31T15:35:44.263Z,12.04
2022-12-31T15:38:10.523Z,12.02
2022-12-31T15:40:46.168Z,12.00
2022-12-31T15:43:24.876Z,11.96
2022-12-31T15:45:54.371Z,12.03
2022-12-31T15:48:44.561Z,12.02
2022-12-31T15:51:50.314Z,11.98
2022-12-31T15:54:40.593Z,11.91
2022-12-31T15:57:16.046Z,11.90
2022-12-31T15:59:42.473Z,11.90
2022-12-31T16:02:25.652Z,11.95
2022-12-31T16:04:52.959Z,11.87
2022-12-31T16:07:19.477Z,11.89
2022-12-31T16:09:52.075Z,11.85
2022-12-31T16:12:33.695Z,11.83
2022-12-31T16:15:02.852Z,11.83
2022-12-31T16:17:32.197Z,11.83
2022-12-31T16:20:00.416Z,11.85
2022-12-31T16:22:38.613Z,11.83
2022-12-31T16:27:54.591Z,11.75
2022-12-31T16:30:32.951Z,11.69
2022-12-31T16:33:02.333Z,11.64
2022-12-31T16:35:36.846Z,11.63
2022-12-31T16:38:18.238Z,11.56
2022-12-31T16:41:02.777Z,11.54
2022-12-31T16:43:43.131Z,11.56
2022-12-31T16:46:19.296Z,11.56
2022-12-31T16:48:53.416Z,11.57
2022-12-31T16:51:24.502Z,11.53
2022-12-31T16:53:51.944Z,11.55
2022-12-31T16:56:30.437Z,11.53
2022-12-31T16:59:16.320Z,11.55
2022-12-31T17:01:43.542Z,11.62
2022-12-31T17:04:14.593Z,11.57
2022-12-31T17:06:42.537Z,11.57
2022-12-31T17:09:20.451Z,11.54
2022-12-31T17:11:55.872Z,11.53
2022-12-31T17:14:28.404Z,11.55
2022-12-31T17:17:02.639Z,11.55
2022-12-31T17:19:35.714Z,11.54
2022-12-31T17:22:03.505Z,11.52
2022-12-31T17:24:29.892Z,11.52
2022-12-31T17:27:04.636Z,11.51
2022-12-31T17:29:31.919Z,11.52
2022-12-31T17:32:01.201Z,11.52
2022-12-31T17:34:47.165Z,11.49
2022-12-31T17:37:26.000Z,11.52
2022-12-31T17:39:54.532Z,11.47
2022-12-31T17:42:34.317Z,11.42
2022-12-31T17:45:05.238Z,11.46
2022-12-31T17:47:37.955Z,11.57
2022-12-31T17:50:22.943Z,11.72
2022-12-31T17:52:49.476Z,11.85
2022-12-31T17:55:16.699Z,11.83
2022-12-31T17:57:51.961Z,11.77
2022-12-31T18:00:21.246Z,11.73
2022-12-31T18:02:47.999Z,11.73
2022-12-31T18:05:22.765Z,11.78
2022-12-31T18:07:49.538Z,11.83
2022-12-31T18:10:18.983Z,11.81
2022-12-31T18:12:46.614Z,11.86
2022-12-31T18:15:17.968Z,11.92
2022-12-31T18:17:45.106Z,11.95
2022-12-31T18:20:12.603Z,11.97
2022-12-31T18:22:41.468Z,12.02
2022-12-31T18:25:13.366Z,12.05
2022-12-31T18:27:42.073Z,12.14
2022-12-31T18:30:12.159Z,12.17
2022-12-31T18:32:41.370Z,12.15
2022-12-31T18:35:57.721Z,12.20
2022-12-31T18:38:15.012Z,12.18
2022-12-31T18:40:46.534Z,12.22
2022-12-31T18:43:18.424Z,12.22
2022-12-31T18:45:47.019Z,12.20
2022-12-31T18:48:13.759Z,12.19
2022-12-31T18:50:40.938Z,12.17
2022-12-31T18:53:08.251Z,12.12
2022-12-31T18:55:40.634Z,12.16
2022-12-31T18:58:08.048Z,12.17
2022-12-31T19:00:35.154Z,12.12
2022-12-31T19:03:02.032Z,12.09
2022-12-31T19:05:30.870Z,12.09
2022-12-31T19:07:57.470Z,12.08
2022-12-31T19:10:25.177Z,12.08
2022-12-31T19:12:51.678Z,12.13
2022-12-31T19:15:25.520Z,12.18
2022-12-31T19:17:52.036Z,12.19
2022-12-31T19:20:18.597Z,12.24
2022-12-31T19:22:44.997Z,12.20
2022-12-31T19:25:32.413Z,12.26
2022-12-31T19:27:59.125Z,12.27
2022-12-31T19:30:28.777Z,12.32
2022-12-31T19:32:58.515Z,12.26
2022-12-31T19:35:25.835Z,12.34
2022-12-31T19:37:54.423Z,12.34
2022-12-31T19:40:24.170Z,12.28
2022-12-31T19:42:53.337Z,12.27
2022-12-31T19:45:22.244Z,12.30
2022-12-31T19:47:49.292Z,12.33
2022-12-31T19:50:18.735Z,12.31
2022-12-31T19:52:47.281Z,12.32
2022-12-31T19:55:17.137Z,12.39
2022-12-31T19:57:43.630Z,12.36
2022-12-31T20:00:11.794Z,12.41
2022-12-31T20:02:38.730Z,12.42
2022-12-31T20:05:05.513Z,12.44
2022-12-31T20:07:32.112Z,12.44
2022-12-31T20:09:58.456Z,12.46
2022-12-31T20:12:24.952Z,12.48
2022-12-31T20:14:51.287Z,12.53
2022-12-31T20:17:17.769Z,12.58
2022-12-31T20:19:44.221Z,12.63
2022-12-31T20:22:10.631Z,12.70
2022-12-31T20:24:37.006Z,12.69
2022-12-31T20:27:03.825Z,12.70
2022-12-31T20:29:30.228Z,12.74
2022-12-31T20:31:56.685Z,12.78
2022-12-31T20:34:23.022Z,12.73
2022-12-31T20:36:49.541Z,12.75
2022-12-31T20:39:15.929Z,12.82
2022-12-31T20:41:42.342Z,12.78
2022-12-31T20:44:08.796Z,12.77
2022-12-31T20:46:35.747Z,12.75
2022-12-31T20:49:03.931Z,12.78
2022-12-31T20:51:33.211Z,12.80
2022-12-31T20:54:05.997Z,12.82
2022-12-31T20:56:34.485Z,12.83
2022-12-31T20:59:01.548Z,12.92
2022-12-31T21:01:41.671Z,12.89
2022-12-31T21:04:15.621Z,12.93
2022-12-31T21:06:42.122Z,12.89
2022-12-31T21:09:08.878Z,12.86
2022-12-31T21:11:54.006Z,12.90
2022-12-31T21:14:20.879Z,13.04
2022-12-31T21:16:47.486Z,13.07
2022-12-31T21:19:13.831Z,13.05
2022-12-31T21:21:40.249Z,13.00
2022-12-31T21:24:06.760Z,12.97
2022-12-31T21:26:33.458Z,12.99
2022-12-31T21:29:00.126Z,12.98
2022-12-31T21:31:29.374Z,13.05
2022-12-31T21:33:55.911Z,13.12
2022-12-31T21:36:22.312Z,13.10
2022-12-31T21:38:49.267Z,13.09
2022-12-31T21:41:35.254Z,13.15
2022-12-31T21:44:02.143Z,13.21
2022-12-31T21:46:29.034Z,13.21
2022-12-31T21:48:57.740Z,13.21
2022-12-31T21:51:24.525Z,13.21
2022-12-31T21:53:51.757Z,13.24
2022-12-31T21:56:21.064Z,13.26
2022-12-31T21:59:13.198Z,13.25
2022-12-31T22:01:59.130Z,13.22
2022-12-31T22:07:12.545Z,13.20
2022-12-31T22:09:38.931Z,13.31
2022-12-31T22:12:07.053Z,13.38
2022-12-31T22:14:39.317Z,13.34
2022-12-31T22:17:25.652Z,13.29
2022-12-31T22:20:25.246Z,13.27
2022-12-31T22:22:38.602Z,13.33
2022-12-31T22:25:05.656Z,13.31
2022-12-31T22:27:32.000Z,13.28
2022-12-31T22:29:58.379Z,13.30
2022-12-31T22:32:24.713Z,13.37
2022-12-31T22:34:51.228Z,13.38
2022-12-31T22:37:54.408Z,13.45
2022-12-31T22:40:04.536Z,13.40
2022-12-31T22:42:30.876Z,13.42
2022-12-31T22:44:57.406Z,13.41
2022-12-31T22:47:23.748Z,13.44
2022-12-31T22:49:50.121Z,13.46
2022-12-31T22:52:16.469Z,13.49
2022-12-31T22:54:43.060Z,13.52
2022-12-31T22:57:17.829Z,13.41
2022-12-31T22:59:46.464Z,13.44
2022-12-31T23:02:12.836Z,13.40
2022-12-31T23:04:39.891Z,13.40
2022-12-31T23:07:07.519Z,13.43
2022-12-31T23:09:52.768Z,13.42
2022-12-31T23:12:19.208Z,13.52
2022-12-31T23:15:04.490Z,13.59
2022-12-31T23:17:49.178Z,13.57
2022-12-31T23:20:37.651Z,13.57
2022-12-31T23:23:11.563Z,13.57
2022-12-31T23:25:44.048Z,13.55
2022-12-31T23:28:20.164Z,13.58
2022-12-31T23:30:46.590Z,13.67
2022-12-31T23:33:30.945Z,13.67
2022-12-31T23:36:05.056Z,13.63
2022-12-31T23:38:31.465Z,13.65
2022-12-31T23:40:57.920Z,13.68
2022-12-31T23:43:24.496Z,13.68
2022-12-31T23:45:51.109Z,13.66
2022-12-31T23:48:17.544Z,13.73
2022-12-31T23:50:49.200Z,13.80
2022-12-31T23:53:18.995Z,13.83
2022-12-31T23:55:45.328Z,13.83
2022-12-31T23:58:11.848Z,13.85
