createdAt,value
2018-06-19T00:01:54.865Z,16.80
2018-06-19T00:04:23.461Z,16.70
2018-06-19T00:06:52.082Z,16.70
2018-06-19T00:09:20.685Z,16.70
2018-06-19T00:11:49.317Z,16.60
2018-06-19T00:14:17.894Z,16.60
2018-06-19T00:16:46.491Z,16.50
2018-06-19T00:19:15.146Z,16.50
2018-06-19T00:21:47.894Z,16.40
2018-06-19T00:24:16.633Z,16.30
2018-06-19T00:26:45.214Z,16.20
2018-06-19T00:29:13.861Z,16.10
2018-06-19T00:31:42.487Z,16.00
2018-06-19T00:34:11.218Z,15.90
2018-06-19T00:36:39.856Z,15.80
2018-06-19T00:39:10.182Z,15.80
2018-06-19T00:41:38.877Z,15.70
2018-06-19T00:44:08.186Z,15.70
2018-06-19T00:46:38.710Z,15.70
2018-06-19T00:49:07.363Z,15.70
2018-06-19T00:51:36.003Z,15.70
2018-06-19T00:54:04.599Z,15.60
2018-06-19T00:56:57.049Z,15.60
2018-06-19T00:59:25.814Z,15.50
2018-06-19T01:01:55.233Z,15.50
2018-06-19T01:04:23.864Z,15.50
2018-06-19T01:06:52.563Z,15.40
2018-06-19T01:09:21.191Z,15.40
2018-06-19T01:11:49.845Z,15.40
2018-06-19T01:14:18.477Z,15.30
2018-06-19T01:16:47.109Z,15.30
2018-06-19T01:19:15.708Z,15.20
2018-06-19T01:21:44.298Z,15.20
2018-06-19T01:24:13.161Z,15.20
2018-06-19T01:26:41.749Z,15.10
2018-06-19T01:29:10.425Z,15.20
2018-06-19T01:31:39.026Z,15.10
2018-06-19T01:34:08.627Z,15.10
2018-06-19T01:36:37.354Z,15.10
2018-06-19T01:39:08.818Z,15.10
2018-06-19T01:41:37.526Z,15.10
2018-06-19T01:44:06.211Z,15.10
2018-06-19T01:46:34.821Z,15.10
2018-06-19T01:49:03.422Z,15.00
2018-06-19T01:51:32.063Z,14.90
2018-06-19T01:54:00.664Z,14.90
2018-06-19T01:56:29.659Z,14.90
2018-06-19T01:58:58.265Z,14.90
2018-06-19T02:01:26.897Z,14.90
2018-06-19T02:03:55.498Z,14.80
2018-06-19T02:06:24.129Z,14.80
2018-06-19T02:08:53.253Z,14.80
2018-06-19T02:11:21.857Z,14.70
2018-06-19T02:13:50.463Z,14.70
2018-06-19T02:16:19.080Z,14.70
2018-06-19T02:18:47.736Z,14.70
2018-06-19T02:21:16.370Z,14.70
2018-06-19T02:23:44.973Z,14.70
2018-06-19T02:26:13.554Z,14.60
2018-06-19T02:28:42.166Z,14.60
2018-06-19T02:31:10.765Z,14.60
2018-06-19T02:33:39.446Z,14.60
2018-06-19T02:36:08.206Z,14.60
2018-06-19T02:38:36.890Z,14.60
2018-06-19T02:41:05.663Z,14.60
2018-06-19T02:43:34.255Z,14.60
2018-06-19T02:46:02.898Z,14.70
2018-06-19T02:48:31.516Z,14.80
2018-06-19T02:53:28.381Z,14.90
2018-06-19T02:55:57.006Z,15.00
2018-06-19T02:58:25.610Z,15.00
2018-06-19T03:00:54.253Z,15.00
2018-06-19T03:03:23.012Z,15.10
2018-06-19T03:05:52.985Z,15.10
2018-06-19T03:08:21.598Z,15.20
2018-06-19T03:10:50.206Z,15.20
2018-06-19T03:13:18.871Z,15.20
2018-06-19T03:15:47.434Z,15.20
2018-06-19T03:18:16.065Z,15.20
2018-06-19T03:20:45.073Z,15.20
2018-06-19T03:23:13.678Z,15.20
2018-06-19T03:25:42.281Z,15.20
2018-06-19T03:28:10.872Z,15.20
2018-06-19T03:30:39.597Z,15.10
2018-06-19T03:33:08.318Z,15.10
2018-06-19T03:35:37.050Z,15.10
2018-06-19T03:38:05.724Z,15.10
2018-06-19T03:40:34.402Z,15.00
2018-06-19T03:43:03.365Z,15.00
2018-06-19T03:45:32.449Z,15.00
2018-06-19T03:48:01.157Z,14.90
2018-06-19T03:50:29.741Z,14.90
2018-06-19T03:52:58.336Z,14.90
2018-06-19T03:55:27.345Z,14.90
2018-06-19T03:57:55.954Z,14.90
2018-06-19T04:00:24.579Z,14.90
2018-06-19T04:02:53.301Z,14.90
2018-06-19T04:05:21.876Z,14.90
2018-06-19T04:07:50.474Z,15.00
2018-06-19T04:10:19.112Z,15.00
2018-06-19T04:12:47.718Z,15.10
2018-06-19T04:15:16.320Z,15.10
2018-06-19T04:17:44.925Z,15.20
2018-06-19T04:20:13.534Z,15.20
2018-06-19T04:22:42.120Z,15.30
2018-06-19T04:25:10.762Z,15.30
2018-06-19T04:27:39.382Z,15.30
2018-06-19T04:30:08.041Z,15.40
2018-06-19T04:32:36.689Z,15.40
2018-06-19T04:35:05.422Z,15.40
2018-06-19T04:37:34.021Z,15.50
2018-06-19T04:40:02.613Z,15.40
2018-06-19T04:42:31.251Z,15.50
2018-06-19T04:44:59.847Z,15.50
2018-06-19T04:47:28.458Z,15.50
2018-06-19T04:49:57.050Z,15.50
2018-06-19T04:52:26.593Z,15.50
2018-06-19T04:54:55.293Z,15.50
2018-06-19T04:57:24.093Z,15.50
2018-06-19T04:59:52.789Z,15.60
2018-06-19T05:02:21.390Z,15.50
2018-06-19T05:04:50.012Z,15.60
2018-06-19T05:07:18.610Z,15.60
2018-06-19T05:09:47.201Z,15.70
2018-06-19T05:12:15.809Z,15.70
2018-06-19T05:14:44.466Z,15.60
2018-06-19T05:17:13.097Z,15.70
2018-06-19T05:19:41.674Z,15.70
2018-06-19T05:22:10.307Z,15.70
2018-06-19T05:24:38.960Z,15.70
2018-06-19T05:27:07.603Z,15.70
2018-06-19T05:29:36.227Z,15.70
2018-06-19T05:32:04.815Z,15.70
2018-06-19T05:34:33.451Z,15.70
2018-06-19T05:37:02.071Z,15.80
2018-06-19T05:39:30.641Z,15.70
2018-06-19T05:41:59.306Z,15.80
2018-06-19T05:44:27.879Z,15.80
2018-06-19T05:46:56.492Z,15.90
2018-06-19T05:49:25.105Z,15.80
2018-06-19T05:51:53.718Z,15.80
2018-06-19T05:54:22.349Z,15.80
2018-06-19T05:56:50.955Z,15.80
2018-06-19T05:59:19.581Z,15.90
2018-06-19T06:04:16.445Z,15.90
2018-06-19T06:06:45.042Z,15.90
2018-06-19T06:09:13.621Z,15.90
2018-06-19T06:11:42.227Z,15.90
2018-06-19T06:14:10.889Z,16.00
2018-06-19T06:16:40.047Z,16.00
2018-06-19T06:19:08.669Z,16.00
2018-06-19T06:21:37.313Z,16.10
2018-06-19T06:24:05.957Z,16.10
2018-06-19T06:26:34.580Z,16.00
2018-06-19T06:29:03.274Z,16.10
2018-06-19T06:31:31.897Z,16.10
2018-06-19T06:34:00.629Z,16.10
2018-06-19T06:36:29.213Z,16.10
2018-06-19T06:38:57.821Z,16.20
2018-06-19T06:41:26.409Z,16.20
2018-06-19T06:43:55.118Z,16.20
2018-06-19T06:46:23.792Z,16.20
2018-06-19T06:48:52.390Z,16.30
2018-06-19T06:51:20.976Z,16.30
2018-06-19T06:53:49.562Z,16.30
2018-06-19T06:56:18.181Z,16.40
2018-06-19T06:58:46.781Z,16.40
2018-06-19T07:01:15.401Z,16.50
2018-06-19T07:03:44.007Z,16.60
2018-06-19T07:06:12.590Z,16.60
2018-06-19T07:08:41.244Z,16.60
2018-06-19T07:11:09.861Z,16.60
2018-06-19T07:13:38.484Z,16.70
2018-06-19T07:16:07.115Z,16.70
2018-06-19T07:18:35.881Z,16.70
2018-06-19T07:21:04.486Z,16.70
2018-06-19T07:23:33.077Z,16.60
2018-06-19T07:26:01.780Z,16.70
2018-06-19T07:28:30.291Z,16.70
2018-06-19T07:30:58.877Z,16.70
2018-06-19T07:33:27.485Z,16.70
2018-06-19T07:35:56.074Z,16.70
2018-06-19T07:38:25.038Z,16.70
2018-06-19T07:40:53.633Z,16.70
2018-06-19T07:43:22.226Z,16.70
2018-06-19T07:45:50.844Z,16.70
2018-06-19T07:48:19.439Z,16.70
2018-06-19T07:50:48.025Z,16.70
2018-06-19T07:53:16.627Z,16.70
2018-06-19T07:55:45.205Z,16.70
2018-06-19T07:58:13.817Z,16.80
2018-06-19T08:00:43.227Z,16.80
2018-06-19T08:03:11.833Z,16.80
2018-06-19T08:05:40.454Z,16.80
2018-06-19T08:08:09.047Z,16.80
2018-06-19T08:10:37.682Z,16.80
2018-06-19T08:13:06.345Z,16.80
2018-06-19T08:15:34.938Z,16.80
2018-06-19T08:18:03.563Z,16.80
2018-06-19T08:20:32.150Z,16.80
2018-06-19T08:23:00.769Z,16.80
2018-06-19T08:25:29.392Z,16.90
2018-06-19T08:27:57.970Z,16.80
2018-06-19T08:30:26.591Z,16.90
2018-06-19T08:32:55.243Z,16.90
2018-06-19T08:35:23.892Z,17.00
2018-06-19T08:37:52.481Z,17.00
2018-06-19T08:40:21.084Z,16.90
2018-06-19T08:42:49.684Z,16.90
2018-06-19T08:45:18.283Z,16.90
2018-06-19T08:47:46.886Z,16.90
2018-06-19T08:50:15.454Z,16.90
2018-06-19T08:52:44.097Z,16.90
2018-06-19T08:55:12.738Z,16.90
2018-06-19T08:57:41.325Z,16.90
2018-06-19T09:00:10.042Z,17.00
2018-06-19T09:02:38.649Z,16.90
2018-06-19T09:05:07.263Z,17.00
2018-06-19T09:07:36.269Z,17.00
2018-06-19T09:10:05.089Z,17.10
2018-06-19T09:12:33.709Z,17.10
2018-06-19T09:15:02.337Z,17.20
2018-06-19T09:17:30.933Z,17.10
2018-06-19T09:19:59.599Z,17.20
2018-06-19T09:22:28.129Z,17.30
2018-06-19T09:24:56.746Z,17.30
2018-06-19T09:27:25.321Z,17.30
2018-06-19T09:29:53.920Z,17.30
2018-06-19T09:32:22.569Z,17.30
2018-06-19T09:34:51.173Z,17.40
2018-06-19T09:37:19.781Z,17.40
2018-06-19T09:39:48.575Z,17.40
2018-06-19T09:42:17.157Z,17.40
2018-06-19T09:44:45.766Z,17.40
2018-06-19T09:47:14.357Z,17.40
2018-06-19T09:49:43.006Z,17.40
2018-06-19T09:52:11.626Z,17.40
2018-06-19T09:54:40.333Z,17.50
2018-06-19T09:57:08.999Z,17.50
2018-06-19T09:59:37.760Z,17.50
2018-06-19T10:02:06.559Z,17.60
2018-06-19T10:04:35.198Z,17.60
2018-06-19T10:07:03.957Z,17.60
2018-06-19T10:09:32.666Z,17.60
2018-06-19T10:12:01.355Z,17.60
2018-06-19T10:14:29.926Z,17.60
2018-06-19T10:16:58.541Z,17.70
2018-06-19T10:19:27.201Z,17.70
2018-06-19T10:21:55.790Z,17.70
2018-06-19T10:24:24.581Z,17.70
2018-06-19T10:26:53.170Z,17.80
2018-06-19T10:29:21.817Z,17.80
2018-06-19T10:34:18.749Z,17.80
2018-06-19T10:36:47.380Z,17.80
2018-06-19T10:39:15.975Z,17.80
2018-06-19T10:41:44.821Z,17.80
2018-06-19T10:44:13.425Z,17.80
2018-06-19T10:46:42.027Z,17.70
2018-06-19T10:49:10.657Z,17.70
2018-06-19T10:51:39.397Z,17.70
2018-06-19T10:54:08.061Z,17.80
2018-06-19T10:56:36.698Z,17.80
2018-06-19T10:59:05.356Z,17.90
2018-06-19T11:01:33.970Z,18.00
2018-06-19T11:04:02.545Z,18.00
2018-06-19T11:06:31.169Z,18.00
2018-06-19T11:08:59.783Z,18.00
2018-06-19T11:11:28.450Z,17.90
2018-06-19T11:13:57.090Z,17.90
2018-06-19T11:16:25.705Z,17.90
2018-06-19T11:18:54.564Z,17.90
2018-06-19T11:21:23.329Z,17.90
2018-06-19T11:23:51.961Z,17.90
2018-06-19T11:26:20.553Z,18.00
2018-06-19T11:28:49.134Z,18.00
2018-06-19T11:31:17.730Z,18.00
2018-06-19T11:33:46.366Z,18.10
2018-06-19T11:36:15.020Z,18.10
2018-06-19T11:38:43.609Z,18.20
2018-06-19T11:41:12.189Z,18.30
2018-06-19T11:43:40.809Z,18.30
2018-06-19T11:46:09.474Z,18.40
2018-06-19T11:48:38.259Z,18.50
2018-06-19T11:51:07.191Z,18.50
2018-06-19T11:53:35.810Z,18.60
2018-06-19T11:56:04.398Z,18.60
2018-06-19T11:58:33.022Z,18.60
2018-06-19T12:01:01.679Z,18.60
2018-06-19T12:03:30.281Z,18.60
2018-06-19T12:05:58.929Z,18.60
2018-06-19T12:08:27.509Z,18.80
2018-06-19T12:10:56.150Z,19.00
2018-06-19T12:13:24.781Z,19.20
2018-06-19T12:15:53.365Z,19.30
2018-06-19T12:18:21.993Z,19.50
2018-06-19T12:20:50.617Z,19.50
2018-06-19T12:23:19.288Z,19.70
2018-06-19T12:25:47.865Z,19.80
2018-06-19T12:28:16.521Z,19.80
2018-06-19T12:30:45.094Z,19.90
2018-06-19T12:33:13.666Z,19.90
2018-06-19T12:35:42.268Z,19.80
2018-06-19T12:38:10.847Z,19.70
2018-06-19T12:40:39.473Z,19.60
2018-06-19T12:43:08.137Z,19.40
2018-06-19T12:45:36.784Z,19.30
2018-06-19T12:48:05.609Z,19.30
2018-06-19T12:50:45.344Z,19.20
2018-06-19T12:53:25.179Z,19.20
2018-06-19T12:56:04.691Z,19.10
2018-06-19T12:58:33.304Z,19.10
2018-06-19T13:01:01.911Z,19.10
2018-06-19T13:03:41.633Z,19.10
2018-06-19T13:06:21.404Z,19.10
2018-06-19T13:08:50.005Z,19.10
2018-06-19T13:11:18.622Z,19.10
2018-06-19T13:13:58.401Z,19.00
2018-06-19T13:16:38.022Z,19.00
2018-06-19T13:19:17.650Z,19.00
2018-06-19T13:21:46.282Z,19.00
2018-06-19T13:24:14.867Z,19.20
2018-06-19T13:26:43.481Z,19.30
2018-06-19T13:29:52.709Z,19.50
2018-06-19T13:32:21.768Z,19.60
2018-06-19T13:34:50.382Z,19.60
2018-06-19T13:37:19.047Z,19.60
2018-06-19T13:39:52.120Z,19.60
2018-06-19T13:44:33.945Z,19.60
2018-06-19T13:47:02.537Z,19.50
2018-06-19T13:49:31.213Z,19.50
2018-06-19T13:51:59.790Z,19.60
2018-06-19T13:54:28.414Z,19.60
2018-06-19T13:57:35.547Z,19.70
2018-06-19T14:00:07.305Z,19.90
2018-06-19T14:02:35.973Z,20.20
2018-06-19T14:05:05.600Z,20.40
2018-06-19T14:07:39.698Z,20.50
2018-06-19T14:10:23.078Z,20.60
2018-06-19T14:12:53.089Z,20.70
2018-06-19T14:15:22.512Z,20.90
2018-06-19T14:17:51.118Z,20.80
2018-06-19T14:20:19.767Z,20.80
2018-06-19T14:22:48.407Z,20.70
2018-06-19T14:25:17.723Z,20.70
2018-06-19T14:27:46.353Z,20.50
2018-06-19T14:30:14.961Z,20.50
2018-06-19T14:32:45.079Z,20.40
2018-06-19T14:35:13.869Z,20.30
2018-06-19T14:37:44.091Z,20.10
2018-06-19T14:40:13.058Z,20.10
2018-06-19T14:42:41.702Z,20.00
2018-06-19T14:45:11.030Z,20.00
2018-06-19T14:47:39.905Z,20.00
2018-06-19T14:50:08.684Z,20.00
2018-06-19T14:52:37.994Z,20.00
2018-06-19T14:55:09.322Z,20.00
2018-06-19T14:57:38.182Z,20.10
2018-06-19T15:00:10.168Z,20.20
2018-06-19T15:02:38.989Z,20.30
2018-06-19T15:05:07.978Z,20.40
2018-06-19T15:07:44.238Z,20.40
2018-06-19T15:10:12.877Z,20.50
2018-06-19T15:12:41.482Z,20.60
2018-06-19T15:15:10.100Z,20.80
2018-06-19T15:17:38.770Z,20.90
2018-06-19T15:20:07.401Z,20.80
2018-06-19T15:22:37.841Z,20.90
2018-06-19T15:25:06.523Z,20.90
2018-06-19T15:27:37.146Z,21.00
2018-06-19T15:30:05.949Z,21.00
2018-06-19T15:32:34.585Z,21.00
2018-06-19T15:37:31.425Z,21.20
2018-06-19T15:40:02.070Z,21.30
2018-06-19T15:42:30.729Z,21.30
2018-06-19T15:44:59.338Z,21.30
2018-06-19T15:47:27.933Z,21.30
2018-06-19T15:49:56.611Z,21.30
2018-06-19T15:52:25.241Z,21.20
2018-06-19T15:54:53.866Z,21.20
2018-06-19T15:57:22.512Z,21.10
2018-06-19T15:59:51.130Z,21.20
2018-06-19T16:02:19.710Z,21.10
2018-06-19T16:04:48.360Z,21.10
2018-06-19T16:07:16.967Z,21.10
2018-06-19T16:09:45.571Z,21.00
2018-06-19T16:12:14.145Z,21.00
2018-06-19T16:14:42.802Z,21.00
2018-06-19T16:17:11.437Z,20.90
2018-06-19T16:19:40.090Z,20.90
2018-06-19T16:22:09.093Z,20.90
2018-06-19T16:24:39.154Z,20.80
2018-06-19T16:27:07.800Z,20.80
2018-06-19T16:29:36.532Z,20.70
2018-06-19T16:32:21.571Z,20.70
2018-06-19T16:34:50.412Z,20.70
2018-06-19T16:37:19.001Z,20.70
2018-06-19T16:39:47.601Z,20.60
2018-06-19T16:42:16.202Z,20.70
2018-06-19T16:44:44.765Z,20.60
2018-06-19T16:47:13.381Z,20.60
2018-06-19T16:49:41.969Z,20.60
2018-06-19T16:54:38.833Z,20.60
2018-06-19T16:57:07.553Z,20.60
2018-06-19T16:59:36.173Z,20.50
2018-06-19T17:02:04.839Z,20.50
2018-06-19T17:04:33.492Z,20.50
2018-06-19T17:07:02.098Z,20.50
2018-06-19T17:09:30.665Z,20.50
2018-06-19T17:12:00.251Z,20.50
2018-06-19T17:14:28.838Z,20.50
2018-06-19T17:16:57.464Z,20.50
2018-06-19T17:19:26.610Z,20.40
2018-06-19T17:21:55.193Z,20.40
2018-06-19T17:24:23.777Z,20.40
2018-06-19T17:26:53.122Z,20.40
2018-06-19T17:29:21.699Z,20.40
2018-06-19T17:31:51.318Z,20.40
2018-06-19T17:34:20.119Z,20.40
2018-06-19T17:36:48.696Z,20.40
2018-06-19T17:39:17.307Z,20.30
2018-06-19T17:41:45.918Z,20.30
2018-06-19T17:44:14.497Z,20.30
2018-06-19T17:46:45.106Z,20.30
2018-06-19T17:49:13.685Z,20.30
2018-06-19T17:51:42.250Z,20.30
2018-06-19T17:54:10.897Z,20.30
2018-06-19T17:59:08.446Z,20.20
2018-06-19T18:01:37.074Z,20.20
2018-06-19T18:04:05.822Z,20.20
2018-06-19T18:06:34.381Z,20.20
2018-06-19T18:09:03.078Z,20.10
2018-06-19T18:11:31.676Z,20.10
2018-06-19T18:16:28.545Z,20.00
2018-06-19T18:18:57.141Z,20.00
2018-06-19T18:21:25.780Z,20.00
2018-06-19T18:23:54.492Z,19.90
2018-06-19T18:26:24.582Z,19.90
2018-06-19T18:28:53.229Z,19.90
2018-06-19T18:31:21.866Z,19.80
2018-06-19T18:33:50.453Z,19.80
2018-06-19T18:36:19.047Z,19.70
2018-06-19T18:38:47.678Z,19.70
2018-06-19T18:41:18.291Z,19.60
2018-06-19T18:43:46.871Z,19.60
2018-06-19T18:46:17.134Z,19.60
2018-06-19T18:48:45.766Z,19.60
2018-06-19T18:51:14.400Z,19.50
2018-06-19T18:53:42.981Z,19.50
2018-06-19T18:56:12.958Z,19.50
2018-06-19T18:58:41.546Z,19.50
2018-06-19T19:01:10.136Z,19.40
2018-06-19T19:03:38.745Z,19.40
2018-06-19T19:06:07.439Z,19.30
2018-06-19T19:08:36.026Z,19.30
2018-06-19T19:11:04.852Z,19.30
2018-06-19T19:13:33.562Z,19.30
2018-06-19T19:16:09.183Z,19.20
2018-06-19T19:18:43.005Z,19.20
2018-06-19T19:21:11.617Z,19.20
2018-06-19T19:23:40.293Z,19.10
2018-06-19T19:26:08.952Z,19.10
2018-06-19T19:28:42.949Z,19.10
2018-06-19T19:31:11.522Z,19.10
2018-06-19T19:33:40.240Z,19.00
2018-06-19T19:36:13.117Z,19.00
2018-06-19T19:38:47.203Z,19.00
2018-06-19T19:41:15.852Z,19.00
2018-06-19T19:43:44.425Z,18.90
2018-06-19T19:47:18.142Z,18.90
2018-06-19T19:49:46.741Z,18.90
2018-06-19T19:52:15.956Z,18.80
2018-06-19T19:54:44.601Z,18.80
2018-06-19T19:57:18.549Z,18.80
2018-06-19T19:59:47.150Z,18.80
2018-06-19T20:02:15.740Z,18.70
2018-06-19T20:04:45.753Z,18.70
2018-06-19T20:07:14.385Z,18.70
2018-06-19T20:09:42.990Z,18.70
2018-06-19T20:12:11.587Z,18.70
2018-06-19T20:14:40.247Z,18.60
2018-06-19T20:17:08.887Z,18.60
2018-06-19T20:19:39.814Z,18.60
2018-06-19T20:22:08.733Z,18.60
2018-06-19T20:24:37.321Z,18.60
2018-06-19T20:27:06.003Z,18.60
2018-06-19T20:29:34.600Z,18.50
2018-06-19T20:37:44.428Z,18.50
2018-06-19T20:40:13.128Z,18.40
2018-06-19T20:42:41.738Z,18.40
2018-06-19T20:45:10.401Z,18.40
2018-06-19T20:47:39.032Z,18.30
2018-06-19T20:50:07.773Z,18.30
2018-06-19T20:52:38.526Z,18.30
2018-06-19T20:55:07.283Z,18.30
2018-06-19T20:57:35.909Z,18.30
2018-06-19T21:00:06.368Z,18.30
2018-06-19T21:02:35.237Z,18.30
2018-06-19T21:05:03.934Z,18.30
2018-06-19T21:07:32.597Z,18.30
2018-06-19T21:10:01.165Z,18.30
2018-06-19T21:12:29.799Z,18.30
2018-06-19T21:14:58.414Z,18.30
2018-06-19T21:17:27.040Z,18.30
2018-06-19T21:19:55.681Z,18.20
2018-06-19T21:22:24.304Z,18.20
2018-06-19T21:24:52.925Z,18.30
2018-06-19T21:27:21.530Z,18.20
2018-06-19T21:29:50.228Z,18.20
2018-06-19T21:32:18.842Z,18.20
2018-06-19T21:34:47.525Z,18.30
2018-06-19T21:37:16.119Z,18.20
2018-06-19T21:39:45.503Z,18.20
2018-06-19T21:42:14.145Z,18.20
2018-06-19T21:44:42.737Z,18.20
2018-06-19T21:47:11.395Z,18.20
2018-06-19T21:49:40.079Z,18.20
2018-06-19T21:52:09.185Z,18.20
2018-06-19T21:54:37.882Z,18.10
2018-06-19T21:57:07.077Z,18.10
2018-06-19T21:59:35.683Z,18.20
2018-06-19T22:02:04.310Z,18.10
2018-06-19T22:04:32.937Z,18.10
2018-06-19T22:07:01.671Z,18.10
2018-06-19T22:09:30.293Z,18.10
2018-06-19T22:11:59.462Z,18.10
2018-06-19T22:14:28.085Z,18.10
2018-06-19T22:16:56.790Z,18.00
2018-06-19T22:19:25.388Z,18.00
2018-06-19T22:21:54.032Z,18.00
2018-06-19T22:24:22.666Z,18.00
2018-06-19T22:26:51.282Z,18.00
2018-06-19T22:29:19.861Z,18.00
2018-06-19T22:31:50.378Z,18.00
2018-06-19T22:34:19.586Z,18.00
2018-06-19T22:36:48.210Z,18.00
2018-06-19T22:39:16.906Z,18.00
2018-06-19T22:41:45.485Z,18.00
2018-06-19T22:44:14.060Z,18.00
2018-06-19T22:46:42.698Z,17.90
2018-06-19T22:49:11.317Z,17.90
2018-06-19T22:51:39.950Z,17.90
2018-06-19T22:54:08.645Z,17.90
2018-06-19T22:56:37.370Z,17.90
2018-06-19T22:59:08.138Z,17.90
2018-06-19T23:01:37.008Z,17.90
2018-06-19T23:04:05.737Z,17.90
2018-06-19T23:06:34.350Z,17.90
2018-06-19T23:09:03.053Z,17.90
2018-06-19T23:11:31.658Z,17.90
2018-06-19T23:14:02.093Z,17.90
2018-06-19T23:16:30.758Z,17.90
2018-06-19T23:18:59.365Z,17.90
2018-06-19T23:21:39.458Z,17.90
2018-06-19T23:24:08.092Z,17.90
2018-06-19T23:26:36.760Z,17.90
2018-06-19T23:29:05.519Z,17.90
2018-06-19T23:31:35.429Z,17.90
2018-06-19T23:34:04.038Z,17.90
2018-06-19T23:36:32.671Z,17.90
2018-06-19T23:39:01.290Z,17.90
2018-06-19T23:41:29.889Z,17.90
2018-06-19T23:43:59.808Z,17.90
2018-06-19T23:46:28.365Z,17.80
2018-06-19T23:48:56.983Z,17.80
2018-06-19T23:51:25.593Z,17.80
2018-06-19T23:53:54.237Z,17.80
2018-06-19T23:56:22.867Z,17.80
2018-06-19T23:58:51.500Z,17.80
