createdAt,value
2017-11-03T00:00:52.535Z,42.67
2017-11-03T00:03:20.538Z,45.23
2017-11-03T00:05:49.404Z,43.70
2017-11-03T00:08:17.884Z,42.10
2017-11-03T00:10:46.627Z,47.03
2017-11-03T00:13:15.312Z,45.83
2017-11-03T00:15:43.777Z,45.03
2017-11-03T00:18:12.519Z,44.23
2017-11-03T00:20:40.676Z,33.13
2017-11-03T00:23:09.329Z,50.47
2017-11-03T00:25:38.630Z,32.87
2017-11-03T00:28:07.312Z,27.87
2017-11-03T00:30:36.655Z,35.07
2017-11-03T00:33:04.862Z,39.13
2017-11-03T00:35:32.968Z,42.67
2017-11-03T00:38:02.236Z,36.80
2017-11-03T00:40:30.836Z,39.70
2017-11-03T00:43:00.259Z,43.17
2017-11-03T00:45:29.046Z,37.60
2017-11-03T00:47:57.830Z,48.93
2017-11-03T00:50:26.688Z,38.37
2017-11-03T00:52:55.353Z,46.17
2017-11-03T00:55:23.382Z,39.23
2017-11-03T00:57:52.791Z,36.87
2017-11-03T01:00:22.132Z,33.03
2017-11-03T01:02:50.136Z,39.03
2017-11-03T01:05:18.302Z,29.27
2017-11-03T01:07:46.907Z,43.47
2017-11-03T01:10:15.646Z,36.70
2017-11-03T01:12:44.436Z,34.90
2017-11-03T01:15:12.506Z,43.63
2017-11-03T01:17:41.222Z,42.17
2017-11-03T01:20:09.361Z,38.43
2017-11-03T01:22:37.938Z,41.40
2017-11-03T01:25:06.650Z,32.83
2017-11-03T01:27:35.279Z,42.40
2017-11-03T01:30:03.878Z,36.93
2017-11-03T01:32:33.123Z,33.87
2017-11-03T01:35:01.301Z,36.43
2017-11-03T01:37:29.292Z,42.43
2017-11-03T01:39:57.986Z,48.30
2017-11-03T01:42:26.536Z,44.50
2017-11-03T01:44:54.968Z,44.23
2017-11-03T01:47:23.754Z,40.97
2017-11-03T01:49:51.941Z,43.10
2017-11-03T01:52:20.934Z,35.50
2017-11-03T01:54:50.091Z,34.70
2017-11-03T01:57:18.927Z,38.13
2017-11-03T01:59:47.763Z,35.03
2017-11-03T02:02:16.345Z,35.07
2017-11-03T02:04:44.488Z,48.37
2017-11-03T02:07:12.503Z,33.00
2017-11-03T02:09:41.104Z,42.43
2017-11-03T02:12:10.045Z,39.80
2017-11-03T02:14:38.828Z,38.77
2017-11-03T02:17:07.243Z,45.90
2017-11-03T02:19:35.986Z,47.93
2017-11-03T02:22:05.439Z,35.93
2017-11-03T02:24:34.044Z,32.10
2017-11-03T02:27:02.898Z,32.50
2017-11-03T02:29:31.036Z,36.30
2017-11-03T02:32:00.312Z,33.47
2017-11-03T02:34:29.051Z,37.23
2017-11-03T02:36:57.130Z,47.60
2017-11-03T02:39:25.155Z,41.23
2017-11-03T02:41:53.496Z,37.53
2017-11-03T02:44:21.527Z,44.40
2017-11-03T02:46:50.260Z,35.57
2017-11-03T02:49:19.179Z,38.27
2017-11-03T02:51:47.167Z,39.17
2017-11-03T02:54:15.924Z,43.97
2017-11-03T02:56:44.702Z,41.13
2017-11-03T02:59:12.692Z,44.77
2017-11-03T03:01:40.742Z,42.80
2017-11-03T03:04:09.610Z,35.17
2017-11-03T03:06:37.615Z,40.20
2017-11-03T03:09:05.722Z,35.23
2017-11-03T03:11:34.306Z,35.43
2017-11-03T03:14:02.799Z,38.93
2017-11-03T03:16:31.622Z,33.57
2017-11-03T03:19:00.524Z,33.43
2017-11-03T03:21:28.588Z,36.83
2017-11-03T03:23:56.626Z,35.53
2017-11-03T03:26:25.663Z,32.80
2017-11-03T03:28:54.214Z,31.43
2017-11-03T03:31:23.511Z,33.77
2017-11-03T03:33:53.136Z,41.83
2017-11-03T03:36:21.147Z,29.63
2017-11-03T03:38:49.179Z,30.47
2017-11-03T03:41:17.512Z,34.17
2017-11-03T03:43:46.143Z,30.43
2017-11-03T03:46:14.676Z,28.17
2017-11-03T03:48:43.575Z,30.60
2017-11-03T03:51:11.580Z,39.80
2017-11-03T03:53:40.380Z,34.13
2017-11-03T03:56:08.769Z,30.40
2017-11-03T03:58:37.355Z,37.73
2017-11-03T04:01:05.671Z,35.37
2017-11-03T04:03:34.406Z,30.70
2017-11-03T04:06:03.600Z,30.00
2017-11-03T04:08:32.402Z,39.33
2017-11-03T04:11:00.812Z,38.73
2017-11-03T04:13:29.454Z,27.93
2017-11-03T04:15:58.249Z,33.03
2017-11-03T04:18:27.589Z,34.93
2017-11-03T04:20:56.356Z,35.60
2017-11-03T04:23:24.476Z,33.97
2017-11-03T04:25:52.864Z,35.50
2017-11-03T04:28:22.942Z,32.53
2017-11-03T04:30:51.494Z,34.00
2017-11-03T04:33:20.547Z,42.83
2017-11-03T04:35:49.082Z,39.93
2017-11-03T04:38:18.445Z,36.87
2017-11-03T04:40:46.620Z,38.57
2017-11-03T04:43:14.678Z,32.77
2017-11-03T04:45:43.743Z,28.37
2017-11-03T04:48:12.486Z,29.63
2017-11-03T04:50:41.343Z,26.67
2017-11-03T04:53:09.441Z,30.53
2017-11-03T04:55:37.798Z,21.87
2017-11-03T04:58:06.239Z,31.23
2017-11-03T05:00:34.976Z,28.50
2017-11-03T05:03:03.727Z,27.77
2017-11-03T05:05:32.653Z,41.53
2017-11-03T05:08:00.698Z,25.23
2017-11-03T05:10:28.824Z,30.67
2017-11-03T05:12:57.439Z,32.00
2017-11-03T05:15:26.742Z,36.10
2017-11-03T05:17:56.235Z,25.47
2017-11-03T05:20:25.700Z,30.73
2017-11-03T05:22:54.189Z,29.30
2017-11-03T05:25:22.342Z,30.33
2017-11-03T05:27:50.352Z,26.47
2017-11-03T05:30:18.857Z,23.27
2017-11-03T05:32:47.782Z,26.60
2017-11-03T05:35:16.763Z,29.50
2017-11-03T05:37:44.816Z,25.53
2017-11-03T05:40:13.731Z,36.63
2017-11-03T05:42:41.852Z,28.00
2017-11-03T05:45:09.938Z,31.93
2017-11-03T05:47:38.882Z,32.73
2017-11-03T05:50:07.688Z,25.63
2017-11-03T05:52:36.199Z,25.97
2017-11-03T05:55:04.592Z,27.73
2017-11-03T05:57:32.758Z,23.73
2017-11-03T06:00:01.388Z,29.23
2017-11-03T06:02:30.587Z,27.27
2017-11-03T06:04:59.316Z,28.90
2017-11-03T06:07:28.065Z,28.83
2017-11-03T06:09:56.187Z,31.73
2017-11-03T06:12:24.262Z,25.50
2017-11-03T06:14:52.267Z,24.80
2017-11-03T06:17:21.894Z,34.23
2017-11-03T06:19:50.620Z,32.80
2017-11-03T06:22:18.666Z,28.97
2017-11-03T06:24:46.779Z,23.63
2017-11-03T06:27:14.824Z,34.47
2017-11-03T06:29:42.858Z,28.47
2017-11-03T06:32:11.823Z,29.00
2017-11-03T06:34:40.449Z,24.83
2017-11-03T06:37:09.179Z,25.10
2017-11-03T06:39:37.375Z,20.33
2017-11-03T06:42:05.410Z,27.70
2017-11-03T06:44:33.415Z,24.43
2017-11-03T06:47:02.083Z,22.73
2017-11-03T06:49:30.159Z,32.77
2017-11-03T06:51:58.643Z,19.40
2017-11-03T06:54:27.562Z,26.80
2017-11-03T06:56:56.378Z,23.53
2017-11-03T06:59:24.422Z,24.57
2017-11-03T07:01:53.866Z,26.47
2017-11-03T07:04:22.967Z,23.03
2017-11-03T07:06:51.540Z,25.43
2017-11-03T07:09:20.516Z,18.37
2017-11-03T07:11:49.466Z,21.40
2017-11-03T07:14:17.491Z,22.43
2017-11-03T07:16:46.860Z,23.53
2017-11-03T07:19:15.491Z,26.60
2017-11-03T07:21:43.812Z,22.00
2017-11-03T07:24:12.542Z,28.10
2017-11-03T07:26:41.843Z,20.77
2017-11-03T07:29:10.580Z,18.00
2017-11-03T07:31:38.757Z,22.00
2017-11-03T07:34:07.296Z,22.60
2017-11-03T07:36:36.494Z,21.37
2017-11-03T07:39:06.259Z,22.40
2017-11-03T07:41:34.264Z,17.50
2017-11-03T07:44:03.016Z,27.17
2017-11-03T07:46:31.012Z,18.03
2017-11-03T07:48:59.618Z,20.93
2017-11-03T07:51:28.923Z,17.80
2017-11-03T07:53:57.656Z,24.60
2017-11-03T07:56:25.691Z,19.30
2017-11-03T07:58:53.686Z,17.50
2017-11-03T08:01:21.739Z,14.70
2017-11-03T08:03:50.503Z,18.77
2017-11-03T08:06:19.825Z,20.37
2017-11-03T08:08:49.122Z,19.80
2017-11-03T08:11:18.255Z,20.10
2017-11-03T08:13:46.259Z,22.20
2017-11-03T08:16:14.302Z,22.10
2017-11-03T08:18:43.075Z,20.43
2017-11-03T08:21:11.122Z,18.47
2017-11-03T08:23:39.907Z,14.13
2017-11-03T08:26:08.656Z,13.73
2017-11-03T08:28:36.655Z,15.83
2017-11-03T08:31:05.446Z,13.57
2017-11-03T08:33:34.191Z,28.00
2017-11-03T08:36:02.878Z,13.50
2017-11-03T19:39:42.560Z,31.83
2017-11-03T19:42:11.811Z,30.50
2017-11-03T19:44:40.547Z,32.57
2017-11-03T19:47:09.491Z,30.87
2017-11-03T19:49:37.630Z,30.57
2017-11-03T19:52:06.194Z,31.93
2017-11-03T19:54:35.831Z,30.67
2017-11-03T19:57:04.179Z,32.23
2017-11-03T19:59:32.921Z,32.53
2017-11-03T20:02:01.078Z,29.80
2017-11-03T20:04:29.064Z,40.40
2017-11-03T20:06:57.538Z,36.07
2017-11-03T20:09:26.278Z,30.87
2017-11-03T20:11:55.982Z,30.30
2017-11-03T20:14:24.012Z,34.37
2017-11-03T20:16:52.166Z,30.67
2017-11-03T20:19:20.188Z,32.63
2017-11-03T20:21:49.086Z,30.57
2017-11-03T20:24:17.247Z,30.93
2017-11-03T20:26:45.304Z,33.83
2017-11-03T20:29:13.357Z,35.23
2017-11-03T20:31:41.480Z,38.27
2017-11-03T20:34:09.488Z,38.43
2017-11-03T20:36:38.999Z,32.40
2017-11-03T20:39:07.774Z,30.70
2017-11-03T20:41:37.178Z,32.53
2017-11-03T20:44:06.525Z,32.53
2017-11-03T20:46:34.719Z,30.43
2017-11-03T20:49:02.731Z,37.13
2017-11-03T20:51:31.514Z,31.73
2017-11-03T20:54:00.788Z,32.87
2017-11-03T20:56:29.379Z,32.07
2017-11-03T20:58:57.392Z,30.80
2017-11-03T21:01:26.002Z,34.33
2017-11-03T21:03:54.619Z,38.20
2017-11-03T21:06:22.682Z,33.10
2017-11-03T21:08:51.422Z,31.03
2017-11-03T21:11:20.222Z,32.83
2017-11-03T21:13:48.631Z,36.77
2017-11-03T21:16:17.362Z,37.33
2017-11-03T21:18:46.142Z,37.43
2017-11-03T21:21:14.926Z,33.30
2017-11-03T21:23:44.323Z,34.97
2017-11-03T21:26:12.823Z,31.70
2017-11-03T21:28:41.629Z,31.77
2017-11-03T21:31:10.222Z,32.93
2017-11-03T21:33:38.245Z,34.40
2017-11-03T21:36:06.345Z,33.43
2017-11-03T21:38:35.767Z,32.13
2017-11-03T21:41:04.308Z,32.03
2017-11-03T21:43:32.919Z,33.90
2017-11-03T21:46:02.400Z,32.97
2017-11-03T21:48:30.454Z,37.10
2017-11-03T21:50:58.456Z,39.23
2017-11-03T21:53:26.615Z,31.13
2017-11-03T21:55:55.204Z,36.73
2017-11-03T21:58:24.002Z,32.43
2017-11-03T22:00:52.946Z,31.30
2017-11-03T22:03:20.979Z,33.03
2017-11-03T22:05:49.716Z,33.87
2017-11-03T22:08:18.594Z,35.37
2017-11-03T22:10:47.943Z,35.00
2017-11-03T22:13:16.448Z,34.47
2017-11-03T22:15:45.827Z,33.70
2017-11-03T22:18:14.566Z,37.53
2017-11-03T22:20:42.564Z,32.77
2017-11-03T22:23:10.696Z,33.43
2017-11-03T22:25:40.114Z,32.40
2017-11-03T22:28:08.810Z,35.27
2017-11-03T22:30:37.348Z,32.60
2017-11-03T22:33:05.348Z,35.80
2017-11-03T22:35:33.387Z,35.40
2017-11-03T22:38:01.542Z,32.90
2017-11-03T22:40:29.971Z,35.80
2017-11-03T22:42:59.115Z,35.20
2017-11-03T22:45:27.382Z,41.17
2017-11-03T22:47:55.423Z,35.77
2017-11-03T22:50:24.163Z,39.63
2017-11-03T22:52:52.322Z,37.50
2017-11-03T22:55:20.863Z,36.07
2017-11-03T22:57:50.120Z,34.77
2017-11-03T23:00:18.260Z,39.03
2017-11-03T23:02:46.264Z,37.63
2017-11-03T23:05:14.326Z,33.77
2017-11-03T23:07:42.439Z,39.53
2017-11-03T23:10:11.084Z,33.07
2017-11-03T23:12:39.668Z,34.07
2017-11-03T23:15:08.485Z,31.90
2017-11-03T23:17:36.987Z,40.03
2017-11-03T23:20:05.736Z,36.50
2017-11-03T23:22:33.847Z,35.73
2017-11-03T23:25:03.110Z,36.60
2017-11-03T23:27:31.813Z,36.47
2017-11-03T23:30:00.352Z,38.70
2017-11-03T23:32:28.862Z,37.17
2017-11-03T23:34:57.523Z,36.03
2017-11-03T23:37:25.644Z,33.20
2017-11-03T23:39:53.692Z,38.20
2017-11-03T23:42:22.234Z,34.00
2017-11-03T23:44:51.799Z,33.27
2017-11-03T23:47:20.764Z,32.77
2017-11-03T23:49:49.562Z,35.63
2017-11-03T23:52:17.727Z,33.20
2017-11-03T23:54:45.739Z,36.30
2017-11-03T23:57:14.358Z,32.97
2017-11-03T23:59:43.644Z,35.63
