createdAt,value
2018-11-28T00:00:06.736Z,4.60
2018-11-28T00:02:35.573Z,4.60
2018-11-28T00:05:04.412Z,4.50
2018-11-28T00:07:33.238Z,4.50
2018-11-28T00:10:02.064Z,4.50
2018-11-28T00:12:30.904Z,4.50
2018-11-28T00:14:59.736Z,4.50
2018-11-28T00:17:28.581Z,4.40
2018-11-28T00:19:57.516Z,4.40
2018-11-28T00:22:26.355Z,4.60
2018-11-28T00:27:25.354Z,4.60
2018-11-28T00:29:54.191Z,4.50
2018-11-28T00:32:23.087Z,4.50
2018-11-28T00:34:51.887Z,4.40
2018-11-28T00:37:20.727Z,4.40
2018-11-28T00:39:49.576Z,4.40
2018-11-28T00:42:18.409Z,4.40
2018-11-28T00:44:47.978Z,4.40
2018-11-28T00:47:16.817Z,4.40
2018-11-28T00:49:46.399Z,4.40
2018-11-28T00:52:15.254Z,4.40
2018-11-28T00:54:44.105Z,4.40
2018-11-28T00:57:13.666Z,4.40
2018-11-28T00:59:42.498Z,4.40
2018-11-28T01:02:12.077Z,4.30
2018-11-28T01:04:40.919Z,4.30
2018-11-28T01:07:09.767Z,4.30
2018-11-28T01:09:39.348Z,4.30
2018-11-28T01:12:08.189Z,4.30
2018-11-28T01:14:37.774Z,4.20
2018-11-28T01:17:06.623Z,4.30
2018-11-28T01:19:35.453Z,4.30
2018-11-28T01:22:04.285Z,4.20
2018-11-28T01:24:33.118Z,4.20
2018-11-28T01:27:01.961Z,4.20
2018-11-28T01:29:30.807Z,4.10
2018-11-28T01:31:59.634Z,4.10
2018-11-28T01:34:28.469Z,4.10
2018-11-28T01:36:57.306Z,4.10
2018-11-28T01:39:26.134Z,4.00
2018-11-28T01:41:55.707Z,4.00
2018-11-28T01:44:26.094Z,3.90
2018-11-28T01:46:57.865Z,3.90
2018-11-28T01:49:26.709Z,3.90
2018-11-28T01:51:55.555Z,3.90
2018-11-28T01:54:24.406Z,3.90
2018-11-28T01:56:53.232Z,3.90
2018-11-28T01:59:22.079Z,3.80
2018-11-28T02:01:50.909Z,3.80
2018-11-28T02:04:20.514Z,3.80
2018-11-28T02:06:50.094Z,3.80
2018-11-28T02:09:18.929Z,3.90
2018-11-28T02:11:47.774Z,3.80
2018-11-28T02:14:16.616Z,3.80
2018-11-28T02:16:45.458Z,3.70
2018-11-28T02:19:14.319Z,3.60
2018-11-28T02:21:43.173Z,3.60
2018-11-28T02:24:12.011Z,3.50
2018-11-28T02:26:40.863Z,3.50
2018-11-28T02:29:09.706Z,3.50
2018-11-28T02:31:38.576Z,3.40
2018-11-28T02:34:07.412Z,3.40
2018-11-28T02:36:36.259Z,3.40
2018-11-28T02:39:05.116Z,3.40
2018-11-28T02:41:33.960Z,3.50
2018-11-28T02:44:02.828Z,3.40
2018-11-28T02:46:31.672Z,3.50
2018-11-28T02:49:00.558Z,3.50
2018-11-28T02:51:29.384Z,3.40
2018-11-28T02:53:58.242Z,3.40
2018-11-28T02:56:27.077Z,3.40
2018-11-28T02:58:55.929Z,3.40
2018-11-28T03:01:24.815Z,3.30
2018-11-28T03:03:53.649Z,3.40
2018-11-28T03:06:22.485Z,3.50
2018-11-28T03:08:51.338Z,3.40
2018-11-28T03:11:20.201Z,3.30
2018-11-28T03:13:49.050Z,3.50
2018-11-28T03:16:17.889Z,3.40
2018-11-28T03:18:46.731Z,3.30
2018-11-28T03:21:15.586Z,3.30
2018-11-28T03:23:44.435Z,3.20
2018-11-28T03:26:13.274Z,3.20
2018-11-28T03:28:42.126Z,3.20
2018-11-28T03:31:10.976Z,3.30
2018-11-28T03:33:40.554Z,3.20
2018-11-28T03:36:09.411Z,3.20
2018-11-28T03:38:38.289Z,3.30
2018-11-28T03:41:07.155Z,3.20
2018-11-28T03:43:35.997Z,3.10
2018-11-28T03:46:04.851Z,3.10
2018-11-28T03:48:34.333Z,3.10
2018-11-28T03:53:31.984Z,3.20
2018-11-28T03:56:00.858Z,3.10
2018-11-28T03:58:29.697Z,3.10
2018-11-28T04:00:58.535Z,3.00
2018-11-28T04:03:27.378Z,3.00
2018-11-28T04:05:56.229Z,2.90
2018-11-28T04:08:25.088Z,2.90
2018-11-28T04:10:53.971Z,2.90
2018-11-28T04:13:22.809Z,2.90
2018-11-28T04:15:51.650Z,2.90
2018-11-28T04:18:20.494Z,2.90
2018-11-28T04:20:49.344Z,2.80
2018-11-28T04:23:18.193Z,2.80
2018-11-28T04:25:47.046Z,2.80
2018-11-28T04:28:15.922Z,2.80
2018-11-28T04:30:44.761Z,2.80
2018-11-28T04:33:13.622Z,2.80
2018-11-28T04:35:42.456Z,2.80
2018-11-28T04:38:11.293Z,2.80
2018-11-28T04:40:40.148Z,2.80
2018-11-28T04:43:08.987Z,2.80
2018-11-28T04:45:37.825Z,2.80
2018-11-28T04:48:06.660Z,2.70
2018-11-28T04:50:35.500Z,2.80
2018-11-28T04:53:04.332Z,2.80
2018-11-28T04:55:33.164Z,2.80
2018-11-28T04:58:02.003Z,2.80
2018-11-28T05:00:30.841Z,2.80
2018-11-28T05:02:59.682Z,2.70
2018-11-28T05:05:28.523Z,2.70
2018-11-28T05:07:57.364Z,2.80
2018-11-28T05:10:26.943Z,2.70
2018-11-28T05:12:55.774Z,2.80
2018-11-28T05:15:24.614Z,2.80
2018-11-28T05:17:53.582Z,2.80
2018-11-28T05:20:22.304Z,2.70
2018-11-28T05:22:51.155Z,2.90
2018-11-28T05:25:19.994Z,2.90
2018-11-28T05:27:49.580Z,2.90
2018-11-28T05:30:18.414Z,2.90
2018-11-28T05:32:47.264Z,2.80
2018-11-28T05:35:16.154Z,2.90
2018-11-28T05:37:44.988Z,2.90
2018-11-28T05:40:13.839Z,2.90
2018-11-28T05:42:42.669Z,2.90
2018-11-28T05:45:11.505Z,2.90
2018-11-28T05:47:40.363Z,2.80
2018-11-28T05:50:09.186Z,2.70
2018-11-28T05:52:38.043Z,2.80
2018-11-28T05:55:06.870Z,2.70
2018-11-28T05:57:35.714Z,2.80
2018-11-28T06:00:04.974Z,2.80
2018-11-28T06:02:34.145Z,2.80
2018-11-28T06:05:02.989Z,2.80
2018-11-28T06:07:31.831Z,2.80
2018-11-28T06:10:01.415Z,2.80
2018-11-28T06:12:30.260Z,2.90
2018-11-28T06:14:59.094Z,2.90
2018-11-28T06:17:27.933Z,2.90
2018-11-28T06:19:56.783Z,2.90
2018-11-28T06:22:25.615Z,2.80
2018-11-28T06:24:54.457Z,2.80
2018-11-28T06:27:23.288Z,2.70
2018-11-28T06:29:52.125Z,2.80
2018-11-28T06:32:20.965Z,2.70
2018-11-28T06:34:49.804Z,2.70
2018-11-28T06:37:18.651Z,2.70
2018-11-28T06:39:47.484Z,2.70
2018-11-28T06:42:16.318Z,2.70
2018-11-28T06:44:45.150Z,2.80
2018-11-28T06:47:13.980Z,2.80
2018-11-28T06:49:43.564Z,2.80
2018-11-28T06:52:12.397Z,2.80
2018-11-28T06:54:41.242Z,2.80
2018-11-28T06:57:10.097Z,2.80
2018-11-28T06:59:38.933Z,2.80
2018-11-28T07:02:07.766Z,2.80
2018-11-28T07:04:36.598Z,2.80
2018-11-28T07:07:05.441Z,2.90
2018-11-28T07:09:34.283Z,2.90
2018-11-28T07:12:03.120Z,2.90
2018-11-28T07:14:31.958Z,2.90
2018-11-28T07:17:01.522Z,3.00
2018-11-28T07:19:30.358Z,3.00
2018-11-28T07:21:59.194Z,3.00
2018-11-28T07:24:28.059Z,3.00
2018-11-28T07:26:56.895Z,3.00
2018-11-28T07:29:25.729Z,3.00
2018-11-28T07:31:54.567Z,3.00
2018-11-28T07:34:23.392Z,3.00
2018-11-28T07:36:52.220Z,3.00
2018-11-28T07:39:21.056Z,3.00
2018-11-28T07:41:50.631Z,3.00
2018-11-28T07:44:19.479Z,3.00
2018-11-28T07:46:48.449Z,3.00
2018-11-28T07:49:17.291Z,3.10
2018-11-28T07:51:46.125Z,3.10
2018-11-28T07:54:14.984Z,3.10
2018-11-28T07:56:43.824Z,3.20
2018-11-28T07:59:12.665Z,3.20
2018-11-28T08:01:41.489Z,3.20
2018-11-28T08:04:10.334Z,3.30
2018-11-28T08:06:39.160Z,3.20
2018-11-28T08:09:08.736Z,3.30
2018-11-28T08:11:38.180Z,3.30
2018-11-28T08:14:07.127Z,3.20
2018-11-28T08:16:35.965Z,3.30
2018-11-28T08:19:04.800Z,3.30
2018-11-28T08:21:33.627Z,3.40
2018-11-28T08:24:02.453Z,3.40
2018-11-28T08:26:31.296Z,3.40
2018-11-28T08:29:00.141Z,3.40
2018-11-28T08:31:28.973Z,3.60
2018-11-28T08:33:58.556Z,3.50
2018-11-28T08:36:27.389Z,3.60
2018-11-28T08:38:56.208Z,3.60
2018-11-28T08:41:25.041Z,3.60
2018-11-28T08:43:53.869Z,3.50
2018-11-28T08:46:22.755Z,3.60
2018-11-28T08:48:51.543Z,3.60
2018-11-28T08:51:20.387Z,3.60
2018-11-28T08:53:49.239Z,3.70
2018-11-28T08:56:18.070Z,3.70
2018-11-28T08:58:46.912Z,3.70
2018-11-28T09:01:15.748Z,3.80
2018-11-28T09:03:45.323Z,3.80
2018-11-28T09:06:14.136Z,3.90
2018-11-28T09:08:42.976Z,3.90
2018-11-28T09:11:11.814Z,3.90
2018-11-28T09:13:40.639Z,3.90
2018-11-28T09:16:09.475Z,4.00
2018-11-28T09:18:38.303Z,4.00
2018-11-28T09:21:07.880Z,4.00
2018-11-28T09:23:36.721Z,4.10
2018-11-28T09:26:05.556Z,4.10
2018-11-28T09:28:34.391Z,4.10
2018-11-28T09:31:03.231Z,4.10
2018-11-28T09:33:32.062Z,4.20
2018-11-28T09:36:00.906Z,4.10
2018-11-28T09:38:29.732Z,4.10
2018-11-28T09:40:59.313Z,4.10
2018-11-28T09:43:29.162Z,4.10
2018-11-28T09:45:56.985Z,4.20
2018-11-28T09:48:25.820Z,4.20
2018-11-28T09:50:54.649Z,4.30
2018-11-28T09:53:23.478Z,4.30
2018-11-28T09:55:53.054Z,4.30
2018-11-28T09:58:21.897Z,4.40
2018-11-28T10:00:50.731Z,4.40
2018-11-28T10:03:19.565Z,4.40
2018-11-28T10:05:48.399Z,4.40
2018-11-28T10:08:17.232Z,4.40
2018-11-28T10:10:46.805Z,4.40
2018-11-28T10:13:15.640Z,4.50
2018-11-28T10:15:44.485Z,4.50
2018-11-28T10:18:13.337Z,4.50
2018-11-28T10:20:42.169Z,4.50
2018-11-28T10:23:11.018Z,4.60
2018-11-28T10:25:39.860Z,4.60
2018-11-28T10:28:08.705Z,4.60
2018-11-28T10:30:37.556Z,4.70
2018-11-28T10:33:07.131Z,4.70
2018-11-28T10:35:35.963Z,4.80
2018-11-28T10:38:04.812Z,4.80
2018-11-28T10:40:33.639Z,4.90
2018-11-28T10:43:02.486Z,5.00
2018-11-28T10:45:31.381Z,5.00
2018-11-28T10:48:00.217Z,5.10
2018-11-28T10:50:29.062Z,5.20
2018-11-28T10:52:57.897Z,5.20
2018-11-28T10:55:26.738Z,5.20
2018-11-28T10:57:56.337Z,5.40
2018-11-28T11:00:25.164Z,5.50
2018-11-28T11:02:54.007Z,5.40
2018-11-28T11:05:22.844Z,5.50
2018-11-28T11:07:57.637Z,5.50
2018-11-28T11:10:27.375Z,5.50
2018-11-28T11:12:56.962Z,5.50
2018-11-28T11:15:25.797Z,5.50
2018-11-28T11:17:54.625Z,5.50
2018-11-28T11:20:23.477Z,5.60
2018-11-28T11:22:52.335Z,5.60
2018-11-28T11:25:21.898Z,5.60
2018-11-28T11:27:50.733Z,5.60
2018-11-28T11:30:19.578Z,5.60
2018-11-28T11:32:48.433Z,5.70
2018-11-28T11:35:17.255Z,5.70
2018-11-28T11:37:46.098Z,5.70
2018-11-28T11:40:14.946Z,5.70
2018-11-28T11:42:43.782Z,5.70
2018-11-28T11:45:12.628Z,5.70
2018-11-28T11:47:41.478Z,5.70
2018-11-28T11:50:10.346Z,5.80
2018-11-28T11:52:39.924Z,5.70
2018-11-28T11:55:08.773Z,5.80
2018-11-28T11:57:37.603Z,5.80
2018-11-28T12:00:06.450Z,5.80
2018-11-28T12:02:35.294Z,5.90
2018-11-28T12:05:04.880Z,5.90
2018-11-28T12:07:34.471Z,5.90
2018-11-28T12:10:08.798Z,6.00
2018-11-28T12:12:32.155Z,6.00
2018-11-28T12:15:01.728Z,6.00
2018-11-28T12:17:30.565Z,6.00
2018-11-28T12:19:59.414Z,6.00
2018-11-28T12:22:28.246Z,6.00
2018-11-28T12:24:57.104Z,6.10
2018-11-28T12:27:25.942Z,6.10
2018-11-28T12:29:54.777Z,6.20
2018-11-28T12:32:23.627Z,6.10
2018-11-28T12:34:52.470Z,6.20
2018-11-28T12:37:21.319Z,6.20
2018-11-28T12:39:50.157Z,6.20
2018-11-28T12:42:19.007Z,6.30
2018-11-28T12:44:47.851Z,6.30
2018-11-28T12:47:16.721Z,6.30
2018-11-28T12:49:45.570Z,6.40
2018-11-28T12:52:14.419Z,6.40
2018-11-28T12:54:44.004Z,6.40
2018-11-28T12:57:12.845Z,6.50
2018-11-28T12:59:41.680Z,6.50
2018-11-28T13:02:10.510Z,6.60
2018-11-28T13:04:39.362Z,6.60
2018-11-28T13:07:08.225Z,6.60
2018-11-28T13:09:37.058Z,6.60
2018-11-28T13:12:06.636Z,6.60
2018-11-28T13:14:35.474Z,6.60
2018-11-28T13:17:04.323Z,6.60
2018-11-28T13:19:33.228Z,6.60
2018-11-28T13:22:02.055Z,6.60
2018-11-28T13:24:30.907Z,6.70
2018-11-28T13:26:59.764Z,6.70
2018-11-28T13:29:28.627Z,6.70
2018-11-28T13:31:57.474Z,6.70
2018-11-28T13:34:26.337Z,6.70
2018-11-28T13:36:55.154Z,6.70
2018-11-28T13:39:24.750Z,6.70
2018-11-28T13:41:53.585Z,6.70
2018-11-28T13:44:22.438Z,6.60
2018-11-28T13:46:52.023Z,6.60
2018-11-28T13:49:20.857Z,6.60
2018-11-28T13:51:49.727Z,6.60
2018-11-28T13:54:21.433Z,6.60
2018-11-28T13:57:04.562Z,6.60
2018-11-28T13:59:16.214Z,6.60
2018-11-28T14:01:45.050Z,6.70
2018-11-28T14:04:13.890Z,6.70
2018-11-28T14:06:42.727Z,6.70
2018-11-28T14:09:11.603Z,6.70
2018-11-28T14:11:40.405Z,6.70
2018-11-28T14:14:09.259Z,6.80
2018-11-28T14:16:38.096Z,6.70
2018-11-28T14:19:06.934Z,6.80
2018-11-28T14:21:35.780Z,6.70
2018-11-28T14:24:04.610Z,6.70
2018-11-28T14:26:33.452Z,6.80
2018-11-28T14:29:02.290Z,6.80
2018-11-28T14:31:31.116Z,6.80
2018-11-28T14:33:59.963Z,6.80
2018-11-28T14:36:28.821Z,6.80
2018-11-28T14:38:58.414Z,6.70
2018-11-28T14:41:27.247Z,6.70
2018-11-28T14:43:56.114Z,6.70
2018-11-28T14:46:25.708Z,6.70
2018-11-28T14:48:55.185Z,6.70
2018-11-28T14:51:23.399Z,6.70
2018-11-28T14:53:52.971Z,6.60
2018-11-28T14:56:21.834Z,6.60
2018-11-28T14:58:50.672Z,6.60
2018-11-28T15:01:19.518Z,6.60
2018-11-28T15:03:48.350Z,6.60
2018-11-28T15:06:17.201Z,6.50
2018-11-28T15:08:46.042Z,6.50
2018-11-28T15:11:15.614Z,6.50
2018-11-28T15:13:44.453Z,6.50
2018-11-28T15:16:13.309Z,6.50
2018-11-28T15:18:42.171Z,6.40
2018-11-28T15:21:10.981Z,6.40
2018-11-28T15:23:39.822Z,6.40
2018-11-28T15:26:08.664Z,6.40
2018-11-28T15:28:37.533Z,6.40
2018-11-28T15:31:06.346Z,6.40
2018-11-28T15:33:35.179Z,6.30
2018-11-28T15:36:04.014Z,6.30
2018-11-28T15:38:32.866Z,6.30
2018-11-28T15:41:01.698Z,6.30
2018-11-28T15:43:30.549Z,6.30
2018-11-28T15:45:59.423Z,6.30
2018-11-28T15:48:28.979Z,6.20
2018-11-28T15:50:57.825Z,6.20
2018-11-28T15:53:26.663Z,6.20
2018-11-28T15:55:55.502Z,6.20
2018-11-28T15:58:24.345Z,6.20
2018-11-28T16:00:53.197Z,6.20
2018-11-28T16:03:22.038Z,6.20
2018-11-28T16:05:50.896Z,6.20
2018-11-28T16:08:19.738Z,6.20
2018-11-28T16:10:48.588Z,6.20
2018-11-28T16:13:17.450Z,6.20
2018-11-28T16:15:46.282Z,6.20
2018-11-28T16:18:15.117Z,6.20
2018-11-28T16:20:43.959Z,6.20
2018-11-28T16:23:13.541Z,6.10
2018-11-28T16:25:42.378Z,6.20
2018-11-28T16:28:12.472Z,6.20
2018-11-28T16:30:40.078Z,6.10
2018-11-28T16:33:08.923Z,6.20
2018-11-28T16:35:38.510Z,6.20
2018-11-28T16:38:07.352Z,6.20
2018-11-28T16:40:36.199Z,6.10
2018-11-28T16:43:05.872Z,6.10
2018-11-28T16:45:34.677Z,6.10
2018-11-28T16:48:03.534Z,6.10
2018-11-28T16:50:32.376Z,6.10
2018-11-28T16:53:02.005Z,6.10
2018-11-28T16:55:30.802Z,6.10
2018-11-28T16:57:59.653Z,6.10
2018-11-28T17:00:28.498Z,6.10
2018-11-28T17:02:57.364Z,6.10
2018-11-28T17:05:26.257Z,6.10
2018-11-28T17:07:55.107Z,6.10
2018-11-28T17:10:23.941Z,6.00
2018-11-28T17:12:52.814Z,6.00
2018-11-28T17:15:21.664Z,6.00
2018-11-28T17:17:50.507Z,6.00
2018-11-28T17:20:19.434Z,6.00
2018-11-28T17:22:48.266Z,6.00
2018-11-28T17:25:17.931Z,6.00
2018-11-28T17:27:46.773Z,6.00
2018-11-28T17:30:18.829Z,5.90
2018-11-28T17:32:44.463Z,6.00
2018-11-28T17:35:13.315Z,6.00
2018-11-28T17:37:42.145Z,5.90
2018-11-28T17:40:10.971Z,5.90
2018-11-28T17:42:39.824Z,5.90
2018-11-28T17:45:08.694Z,5.90
2018-11-28T17:47:37.550Z,5.90
2018-11-28T17:50:06.397Z,5.90
2018-11-28T17:52:35.246Z,5.90
2018-11-28T17:55:04.110Z,5.90
2018-11-28T18:00:02.443Z,5.90
2018-11-28T18:02:31.283Z,5.90
2018-11-28T18:05:00.113Z,5.90
2018-11-28T18:07:28.960Z,5.90
2018-11-28T18:09:57.797Z,5.80
2018-11-28T18:12:26.631Z,5.80
2018-11-28T18:14:55.489Z,5.80
2018-11-28T18:17:24.331Z,5.80
2018-11-28T18:19:53.176Z,5.80
2018-11-28T18:22:22.006Z,5.70
2018-11-28T18:24:50.859Z,5.70
2018-11-28T18:27:19.702Z,5.70
2018-11-28T18:29:49.297Z,5.70
2018-11-28T18:32:18.139Z,5.80
2018-11-28T18:34:47.031Z,5.80
2018-11-28T18:37:15.837Z,5.80
2018-11-28T18:39:44.692Z,5.80
2018-11-28T18:42:13.575Z,5.80
2018-11-28T18:44:42.431Z,5.80
2018-11-28T18:47:11.328Z,5.80
2018-11-28T18:49:40.101Z,5.80
2018-11-28T18:52:08.962Z,5.80
2018-11-28T18:54:37.813Z,5.80
2018-11-28T18:57:07.433Z,5.80
2018-11-28T18:59:36.257Z,5.90
2018-11-28T19:02:05.088Z,5.90
2018-11-28T19:04:33.935Z,5.90
2018-11-28T19:07:02.775Z,5.90
2018-11-28T19:12:01.067Z,5.90
2018-11-28T19:14:29.923Z,5.90
2018-11-28T19:16:58.768Z,5.90
2018-11-28T19:19:27.610Z,5.90
2018-11-28T19:21:56.461Z,5.90
2018-11-28T19:24:25.310Z,5.90
2018-11-28T19:26:54.154Z,5.90
2018-11-28T19:29:23.013Z,5.90
2018-11-28T19:31:51.866Z,5.90
2018-11-28T19:34:20.711Z,5.90
2018-11-28T19:39:19.025Z,5.90
2018-11-28T19:41:48.644Z,5.90
2018-11-28T19:44:17.486Z,5.90
2018-11-28T19:46:46.321Z,5.90
2018-11-28T19:49:15.183Z,5.90
2018-11-28T19:51:44.035Z,5.90
2018-11-28T19:54:12.899Z,5.80
2018-11-28T19:56:41.769Z,5.80
2018-11-28T19:59:11.347Z,5.80
2018-11-28T20:04:09.653Z,5.80
2018-11-28T20:06:38.504Z,5.70
2018-11-28T20:09:07.366Z,5.70
2018-11-28T20:11:36.205Z,5.70
2018-11-28T20:14:05.255Z,5.60
2018-11-28T20:16:33.991Z,5.60
2018-11-28T20:19:02.906Z,5.60
2018-11-28T20:21:31.730Z,5.60
2018-11-28T20:24:00.639Z,5.60
2018-11-28T20:26:29.449Z,5.60
2018-11-28T20:28:58.305Z,5.50
2018-11-28T20:31:27.483Z,5.50
2018-11-28T20:33:57.109Z,5.40
2018-11-28T20:36:25.895Z,5.40
2018-11-28T20:38:54.779Z,5.40
2018-11-28T20:41:23.694Z,5.40
2018-11-28T20:43:52.582Z,5.40
2018-11-28T20:46:21.323Z,5.40
2018-11-28T20:48:50.225Z,5.30
2018-11-28T20:51:19.050Z,5.30
2018-11-28T20:53:47.943Z,5.30
2018-11-28T20:56:16.791Z,5.30
2018-11-28T20:58:45.654Z,5.30
2018-11-28T21:01:14.544Z,5.30
2018-11-28T21:03:44.188Z,5.20
2018-11-28T21:06:13.112Z,5.30
2018-11-28T21:08:41.978Z,5.30
2018-11-28T21:11:10.837Z,5.20
2018-11-28T21:13:39.671Z,5.10
2018-11-28T21:16:08.523Z,5.10
2018-11-28T21:18:38.110Z,5.10
2018-11-28T21:21:07.716Z,5.10
2018-11-28T21:23:36.576Z,5.00
2018-11-28T21:26:05.448Z,5.00
2018-11-28T21:28:34.275Z,5.00
2018-11-28T21:31:03.137Z,5.00
2018-11-28T21:33:32.052Z,4.90
2018-11-28T21:36:00.839Z,4.90
2018-11-28T21:38:29.715Z,4.90
2018-11-28T21:40:58.543Z,4.90
2018-11-28T21:43:27.451Z,4.90
2018-11-28T21:45:56.273Z,4.90
2018-11-28T21:48:25.127Z,4.80
2018-11-28T21:50:54.034Z,4.80
2018-11-28T21:53:22.952Z,4.90
2018-11-28T21:55:51.884Z,4.80
2018-11-28T21:58:20.739Z,4.80
2018-11-28T22:00:49.535Z,4.80
2018-11-28T22:03:18.484Z,4.80
2018-11-28T22:05:47.313Z,4.80
2018-11-28T22:08:16.161Z,4.80
2018-11-28T22:10:45.000Z,4.80
2018-11-28T22:13:14.582Z,4.70
2018-11-28T22:15:43.423Z,4.80
2018-11-28T22:18:12.304Z,4.80
2018-11-28T22:20:41.148Z,4.70
2018-11-28T22:23:09.984Z,4.70
2018-11-28T22:25:38.849Z,4.60
2018-11-28T22:28:07.712Z,4.60
2018-11-28T22:30:36.564Z,4.60
2018-11-28T22:33:05.401Z,4.60
2018-11-28T22:35:34.252Z,4.70
2018-11-28T22:38:03.079Z,4.70
2018-11-28T22:43:02.092Z,4.70
2018-11-28T22:45:30.946Z,4.70
2018-11-28T22:47:59.781Z,4.70
2018-11-28T22:50:28.607Z,4.60
2018-11-28T22:52:57.459Z,4.60
2018-11-28T22:55:26.290Z,4.60
2018-11-28T22:57:55.139Z,4.60
2018-11-28T23:00:23.982Z,4.60
2018-11-28T23:02:52.827Z,4.60
2018-11-28T23:05:22.411Z,4.60
2018-11-28T23:07:51.290Z,4.70
2018-11-28T23:10:20.230Z,4.70
2018-11-28T23:12:49.038Z,4.70
2018-11-28T23:15:17.904Z,4.60
2018-11-28T23:17:46.750Z,4.60
2018-11-28T23:20:15.586Z,4.60
2018-11-28T23:22:44.419Z,4.60
2018-11-28T23:25:13.267Z,4.50
2018-11-28T23:27:42.108Z,4.50
2018-11-28T23:30:10.936Z,4.60
2018-11-28T23:32:39.770Z,4.50
2018-11-28T23:35:08.629Z,4.50
2018-11-28T23:37:37.473Z,4.50
2018-11-28T23:40:06.311Z,4.50
2018-11-28T23:42:35.146Z,4.60
2018-11-28T23:45:03.986Z,4.50
2018-11-28T23:47:32.837Z,4.50
2018-11-28T23:50:01.688Z,4.50
2018-11-28T23:52:30.517Z,4.50
2018-11-28T23:54:59.360Z,4.50
2018-11-28T23:57:28.205Z,4.50
2018-11-28T23:59:57.052Z,4.50
