createdAt,value
2023-01-02T00:02:02.412Z,19.72
2023-01-02T00:04:28.724Z,19.73
2023-01-02T00:06:55.295Z,19.75
2023-01-02T00:09:21.669Z,19.75
2023-01-02T00:11:48.060Z,19.76
2023-01-02T00:14:14.587Z,19.79
2023-01-02T00:16:41.226Z,19.80
2023-01-02T00:19:08.828Z,19.82
2023-01-02T00:21:35.475Z,19.83
2023-01-02T00:24:02.023Z,19.85
2023-01-02T00:26:30.190Z,19.86
2023-01-02T00:28:56.705Z,19.89
2023-01-02T00:31:23.103Z,19.90
2023-01-02T00:33:49.571Z,19.91
2023-01-02T00:36:16.496Z,19.94
2023-01-02T00:38:42.858Z,19.96
2023-01-02T00:41:09.618Z,19.99
2023-01-02T00:43:37.392Z,20.00
2023-01-02T00:46:10.853Z,20.02
2023-01-02T00:48:37.936Z,20.05
2023-01-02T00:51:04.426Z,20.08
2023-01-02T00:53:30.878Z,20.09
2023-01-02T00:55:59.752Z,20.11
2023-01-02T00:58:26.143Z,20.13
2023-01-02T01:00:52.887Z,20.15
2023-01-02T01:03:19.536Z,20.17
2023-01-02T01:05:45.941Z,20.16
2023-01-02T01:08:12.544Z,20.19
2023-01-02T01:10:39.537Z,20.23
2023-01-02T01:13:06.682Z,20.24
2023-01-02T01:15:34.323Z,20.25
2023-01-02T01:18:01.061Z,20.26
2023-01-02T01:20:27.635Z,20.26
2023-01-02T01:22:54.040Z,20.24
2023-01-02T01:25:21.943Z,20.23
2023-01-02T01:27:48.343Z,20.22
2023-01-02T01:30:14.841Z,20.20
2023-01-02T01:32:41.411Z,20.17
2023-01-02T01:35:08.123Z,20.15
2023-01-02T01:37:34.504Z,20.12
2023-01-02T01:40:01.299Z,20.08
2023-01-02T01:42:34.490Z,20.05
2023-01-02T01:45:01.594Z,20.05
2023-01-02T01:47:40.230Z,19.99
2023-01-02T01:50:12.326Z,20.01
2023-01-02T01:52:44.884Z,19.98
2023-01-02T01:55:19.160Z,19.96
2023-01-02T01:57:51.625Z,19.96
2023-01-02T02:00:20.168Z,19.96
2023-01-02T02:02:52.385Z,19.93
2023-01-02T02:05:23.746Z,19.92
2023-01-02T02:08:34.306Z,19.89
2023-01-02T02:11:01.962Z,19.92
2023-01-02T02:13:31.413Z,19.90
2023-01-02T02:16:12.051Z,19.90
2023-01-02T02:18:46.584Z,19.88
2023-01-02T02:21:15.964Z,19.88
2023-01-02T02:23:54.365Z,19.85
2023-01-02T02:26:32.882Z,19.86
2023-01-02T02:29:27.528Z,19.85
2023-01-02T02:32:04.515Z,19.83
2023-01-02T02:34:49.003Z,19.79
2023-01-02T02:37:44.690Z,19.79
2023-01-02T02:40:42.926Z,19.71
2023-01-02T02:43:27.623Z,19.74
2023-01-02T02:46:19.379Z,19.73
2023-01-02T02:49:12.395Z,19.69
2023-01-02T02:51:48.678Z,19.67
2023-01-02T02:54:39.958Z,19.66
2023-01-02T02:57:08.623Z,19.68
2023-01-02T02:59:37.322Z,19.67
2023-01-02T03:02:05.360Z,19.68
2023-01-02T03:04:32.353Z,19.67
2023-01-02T03:07:16.747Z,19.67
2023-01-02T03:09:54.684Z,19.69
2023-01-02T03:12:43.662Z,19.68
2023-01-02T03:15:20.343Z,19.71
2023-01-02T03:17:55.702Z,19.73
2023-01-02T03:20:28.496Z,19.75
2023-01-02T03:23:01.104Z,19.74
2023-01-02T03:25:27.753Z,19.76
2023-01-02T03:27:57.487Z,19.75
2023-01-02T03:30:24.148Z,19.77
2023-01-02T03:32:56.656Z,19.77
2023-01-02T03:35:50.840Z,19.75
2023-01-02T03:38:27.448Z,19.74
2023-01-02T03:41:05.494Z,19.75
2023-01-02T03:43:35.754Z,19.77
2023-01-02T03:46:29.301Z,19.76
2023-01-02T03:49:06.311Z,19.77
2023-01-02T03:51:34.475Z,19.81
2023-01-02T03:54:02.824Z,19.81
2023-01-02T03:56:51.093Z,19.79
2023-01-02T03:59:36.338Z,19.83
2023-01-02T04:02:15.609Z,19.82
2023-01-02T04:04:55.496Z,19.78
2023-01-02T04:07:37.073Z,19.76
2023-01-02T04:10:06.597Z,19.76
2023-01-02T04:12:36.681Z,19.74
2023-01-02T04:15:09.829Z,19.71
2023-01-02T04:17:44.541Z,19.66
2023-01-02T04:20:17.392Z,19.63
2023-01-02T04:22:52.215Z,19.59
2023-01-02T04:25:19.352Z,19.60
2023-01-02T04:27:57.084Z,19.54
2023-01-02T04:30:23.489Z,19.54
2023-01-02T04:32:51.590Z,19.50
2023-01-02T04:35:23.189Z,19.50
2023-01-02T04:37:49.895Z,19.49
2023-01-02T04:40:24.607Z,19.48
2023-01-02T04:42:51.319Z,19.48
2023-01-02T04:45:17.839Z,19.47
2023-01-02T04:47:44.712Z,19.44
2023-01-02T04:50:12.928Z,19.43
2023-01-02T04:52:39.349Z,19.40
2023-01-02T04:55:09.828Z,19.37
2023-01-02T04:57:37.541Z,19.36
2023-01-02T05:00:05.402Z,19.35
2023-01-02T05:02:39.364Z,19.32
2023-01-02T05:05:07.615Z,19.33
2023-01-02T05:07:34.790Z,19.33
2023-01-02T05:10:01.190Z,19.34
2023-01-02T05:12:27.921Z,19.35
2023-01-02T05:14:54.366Z,19.35
2023-01-02T05:17:20.735Z,19.36
2023-01-02T05:19:47.387Z,19.38
2023-01-02T05:22:32.592Z,19.39
2023-01-02T05:24:59.113Z,19.41
2023-01-02T05:27:25.572Z,19.42
2023-01-02T05:29:51.987Z,19.43
2023-01-02T05:32:20.381Z,19.44
2023-01-02T05:34:46.704Z,19.45
2023-01-02T05:37:13.046Z,19.47
2023-01-02T05:39:39.485Z,19.48
2023-01-02T05:42:06.203Z,19.49
2023-01-02T05:44:32.897Z,19.50
2023-01-02T05:46:59.287Z,19.51
2023-01-02T05:49:25.732Z,19.50
2023-01-02T05:51:52.134Z,19.49
2023-01-02T05:54:18.902Z,19.49
2023-01-02T05:56:45.284Z,19.47
2023-01-02T05:59:15.064Z,19.46
2023-01-02T06:01:41.668Z,19.46
2023-01-02T06:04:09.227Z,19.46
2023-01-02T06:06:39.007Z,19.45
2023-01-02T06:09:07.463Z,19.47
2023-01-02T06:11:34.757Z,19.47
2023-01-02T06:14:01.151Z,19.48
2023-01-02T06:16:27.793Z,19.47
2023-01-02T06:18:55.213Z,19.47
2023-01-02T06:21:22.599Z,19.46
2023-01-02T06:23:53.066Z,19.47
2023-01-02T06:26:20.541Z,19.46
2023-01-02T06:28:51.089Z,19.45
2023-01-02T06:31:21.923Z,19.46
2023-01-02T06:33:49.839Z,19.48
2023-01-02T06:36:18.084Z,19.47
2023-01-02T06:38:45.589Z,19.48
2023-01-02T06:41:13.310Z,19.48
2023-01-02T06:43:48.097Z,19.49
2023-01-02T06:46:16.726Z,19.54
2023-01-02T06:48:43.524Z,19.55
2023-01-02T06:51:16.191Z,19.54
2023-01-02T06:53:43.467Z,19.57
2023-01-02T06:56:11.079Z,19.57
2023-01-02T06:58:38.354Z,19.57
2023-01-02T07:01:22.439Z,19.55
2023-01-02T07:03:49.181Z,19.57
2023-01-02T07:06:18.382Z,19.56
2023-01-02T07:08:45.467Z,19.56
2023-01-02T07:11:17.539Z,19.54
2023-01-02T07:13:45.367Z,19.54
2023-01-02T07:16:14.735Z,19.53
2023-01-02T07:18:41.952Z,19.55
2023-01-02T07:21:10.547Z,19.54
2023-01-02T07:23:37.078Z,19.56
2023-01-02T07:26:05.367Z,19.59
2023-01-02T07:28:32.948Z,19.58
2023-01-02T07:31:03.186Z,19.57
2023-01-02T07:33:30.823Z,19.57
2023-01-02T07:36:02.097Z,19.55
2023-01-02T07:38:28.966Z,19.57
2023-01-02T07:40:55.615Z,19.57
2023-01-02T07:43:22.606Z,19.57
2023-01-02T07:45:50.596Z,19.56
2023-01-02T07:48:17.839Z,19.57
2023-01-02T07:50:44.379Z,19.57
2023-01-02T07:53:10.796Z,19.55
2023-01-02T07:55:37.173Z,19.55
2023-01-02T07:58:04.597Z,19.54
2023-01-02T08:00:31.205Z,19.53
2023-01-02T08:02:57.769Z,19.55
2023-01-02T08:05:24.124Z,19.54
2023-01-02T08:07:50.490Z,19.54
2023-01-02T08:10:16.956Z,19.54
2023-01-02T08:12:43.461Z,19.52
2023-01-02T08:15:10.232Z,19.50
2023-01-02T08:17:36.827Z,19.49
2023-01-02T08:20:10.395Z,19.46
2023-01-02T08:22:37.501Z,19.43
2023-01-02T08:25:04.460Z,19.40
2023-01-02T08:27:30.980Z,19.37
2023-01-02T08:29:58.532Z,19.33
2023-01-02T08:32:25.305Z,19.32
2023-01-02T08:34:51.821Z,19.28
2023-01-02T08:37:18.559Z,19.24
2023-01-02T08:39:44.911Z,19.21
2023-01-02T08:42:11.414Z,19.19
2023-01-02T08:44:38.234Z,19.15
2023-01-02T08:47:05.469Z,19.13
2023-01-02T08:49:32.025Z,19.13
2023-01-02T08:51:58.464Z,19.12
2023-01-02T08:54:24.849Z,19.10
2023-01-02T08:56:51.423Z,19.11
2023-01-02T08:59:17.797Z,19.10
2023-01-02T09:01:44.479Z,19.09
2023-01-02T09:04:13.269Z,19.08
2023-01-02T09:06:42.565Z,19.06
2023-01-02T09:09:12.309Z,19.06
2023-01-02T09:11:51.095Z,19.02
2023-01-02T09:14:19.299Z,19.05
2023-01-02T09:16:45.915Z,19.04
2023-01-02T09:19:12.568Z,19.04
2023-01-02T09:21:38.995Z,19.02
2023-01-02T09:24:06.184Z,19.00
2023-01-02T09:26:32.796Z,18.99
2023-01-02T09:28:59.182Z,18.96
2023-01-02T09:31:25.801Z,18.95
2023-01-02T09:33:53.740Z,18.94
2023-01-02T09:36:20.808Z,18.91
2023-01-02T09:39:05.686Z,18.84
2023-01-02T09:41:38.660Z,18.78
2023-01-02T09:44:18.816Z,18.69
2023-01-02T09:47:03.711Z,18.60
2023-01-02T09:49:34.015Z,18.53
2023-01-02T09:52:00.726Z,18.44
2023-01-02T09:54:34.966Z,18.33
2023-01-02T09:57:29.493Z,18.26
2023-01-02T10:00:20.185Z,18.20
2023-01-02T10:03:01.489Z,18.18
2023-01-02T10:05:33.371Z,18.16
2023-01-02T10:08:44.288Z,18.11
2023-01-02T10:11:20.117Z,18.14
2023-01-02T10:16:46.428Z,18.12
2023-01-02T10:19:22.497Z,18.10
2023-01-02T10:21:52.458Z,18.09
2023-01-02T10:24:34.531Z,18.04
2023-01-02T10:27:01.936Z,18.04
2023-01-02T10:29:42.397Z,17.98
2023-01-02T10:32:16.987Z,17.97
2023-01-02T10:34:53.201Z,17.94
2023-01-02T10:37:19.796Z,17.93
2023-01-02T10:39:50.455Z,17.87
2023-01-02T10:42:17.227Z,17.86
2023-01-02T10:44:45.695Z,17.83
2023-01-02T10:47:28.656Z,17.78
2023-01-02T10:49:56.954Z,17.79
2023-01-02T10:52:39.021Z,17.77
2023-01-02T10:55:06.292Z,17.78
2023-01-02T10:57:51.536Z,17.76
2023-01-02T11:00:22.583Z,17.81
2023-01-02T11:02:57.904Z,17.81
2023-01-02T11:05:28.759Z,17.82
2023-01-02T11:07:56.038Z,17.82
2023-01-02T11:10:49.899Z,17.79
2023-01-02T11:13:18.950Z,17.83
2023-01-02T11:16:03.306Z,17.81
2023-01-02T11:18:32.061Z,17.85
2023-01-02T11:21:04.293Z,17.87
2023-01-02T11:23:44.864Z,17.83
2023-01-02T11:26:22.620Z,17.84
2023-01-02T11:28:51.638Z,17.87
2023-01-02T11:31:19.139Z,17.89
2023-01-02T11:33:46.851Z,17.90
2023-01-02T11:36:13.265Z,17.90
2023-01-02T11:38:48.345Z,17.91
2023-01-02T11:41:51.451Z,17.91
2023-01-02T11:44:50.507Z,17.94
2023-01-02T11:47:17.691Z,17.97
2023-01-02T11:49:48.423Z,17.97
2023-01-02T11:52:19.299Z,17.97
2023-01-02T11:55:07.791Z,17.96
2023-01-02T11:57:52.540Z,17.98
2023-01-02T12:00:21.277Z,17.99
2023-01-02T12:02:50.796Z,17.96
2023-01-02T12:05:47.491Z,17.93
2023-01-02T12:08:40.384Z,17.92
2023-01-02T12:11:27.535Z,17.90
2023-01-02T12:14:06.249Z,17.89
2023-01-02T12:16:44.554Z,17.92
2023-01-02T12:19:38.291Z,17.88
2023-01-02T12:22:23.345Z,17.89
2023-01-02T12:25:10.185Z,17.85
2023-01-02T12:27:46.283Z,17.82
2023-01-02T12:30:16.701Z,17.83
2023-01-02T12:32:55.197Z,17.80
2023-01-02T12:35:32.443Z,17.81
2023-01-02T12:38:02.157Z,17.82
2023-01-02T12:40:57.353Z,17.76
2023-01-02T12:43:36.923Z,17.75
2023-01-02T12:46:32.011Z,17.72
2023-01-02T12:49:13.337Z,17.73
2023-01-02T12:51:56.315Z,17.72
2023-01-02T12:54:40.705Z,17.72
2023-01-02T12:57:29.376Z,17.68
2023-01-02T13:00:20.205Z,17.69
2023-01-02T13:03:05.398Z,17.69
2023-01-02T13:05:42.173Z,17.70
2023-01-02T13:08:20.580Z,17.69
2023-01-02T13:10:48.009Z,17.72
2023-01-02T13:13:16.420Z,17.70
2023-01-02T13:15:50.127Z,17.70
2023-01-02T13:19:00.631Z,17.66
2023-01-02T13:21:27.453Z,17.70
2023-01-02T13:23:56.648Z,17.69
2023-01-02T13:26:27.631Z,17.67
2023-01-02T13:29:18.669Z,17.64
2023-01-02T13:31:53.970Z,17.65
2023-01-02T13:34:32.012Z,17.63
2023-01-02T13:37:08.070Z,17.63
2023-01-02T13:39:40.745Z,17.61
2023-01-02T13:42:38.850Z,17.62
2023-01-02T13:45:42.339Z,17.58
2023-01-02T13:48:38.092Z,17.57
2023-01-02T13:51:13.811Z,17.58
2023-01-02T13:53:43.448Z,17.58
2023-01-02T13:56:09.872Z,17.56
2023-01-02T13:58:43.071Z,17.53
2023-01-02T14:01:21.705Z,17.52
2023-01-02T14:04:09.493Z,17.51
2023-01-02T14:06:48.546Z,17.52
2023-01-02T14:09:24.343Z,17.53
2023-01-02T14:12:00.471Z,17.52
2023-01-02T14:14:42.969Z,17.54
2023-01-02T14:17:32.392Z,17.51
2023-01-02T14:20:17.223Z,17.51
2023-01-02T14:22:57.116Z,17.50
2023-01-02T14:25:24.503Z,17.52
2023-01-02T14:27:57.176Z,17.51
2023-01-02T14:30:31.668Z,17.50
2023-01-02T14:33:00.368Z,17.52
2023-01-02T14:35:38.000Z,17.51
2023-01-02T14:38:13.150Z,17.52
2023-01-02T14:40:44.177Z,17.53
2023-01-02T14:43:37.513Z,17.52
2023-01-02T14:46:03.796Z,17.54
2023-01-02T14:49:24.998Z,17.49
2023-01-02T14:52:05.650Z,17.48
2023-01-02T14:54:44.876Z,17.47
2023-01-02T14:57:29.596Z,17.43
2023-01-02T14:59:58.581Z,17.46
2023-01-02T15:02:38.252Z,17.41
2023-01-02T15:05:12.279Z,17.41
2023-01-02T15:07:55.767Z,17.35
2023-01-02T15:10:23.829Z,17.34
2023-01-02T15:13:04.392Z,17.29
2023-01-02T15:15:41.144Z,17.25
2023-01-02T15:18:18.361Z,17.23
2023-01-02T15:20:50.595Z,17.18
2023-01-02T15:23:23.378Z,17.14
2023-01-02T15:25:49.894Z,17.12
2023-01-02T15:28:42.867Z,17.03
2023-01-02T15:31:16.188Z,17.01
2023-01-02T15:33:42.635Z,17.01
2023-01-02T15:36:19.515Z,16.95
2023-01-02T15:38:47.564Z,16.95
2023-01-02T15:41:19.131Z,16.92
2023-01-02T15:44:06.120Z,16.90
2023-01-02T15:46:32.553Z,16.88
2023-01-02T15:49:00.372Z,16.86
2023-01-02T15:51:40.147Z,16.84
2023-01-02T15:54:13.406Z,16.81
2023-01-02T15:56:41.069Z,16.79
2023-01-02T15:59:33.611Z,16.73
2023-01-02T16:02:02.808Z,16.74
2023-01-02T16:04:32.517Z,16.70
2023-01-02T16:07:12.804Z,16.66
2023-01-02T16:09:40.164Z,16.63
2023-01-02T16:12:12.144Z,16.60
2023-01-02T16:14:39.470Z,16.57
2023-01-02T16:17:14.936Z,16.54
2023-01-02T16:19:58.811Z,16.52
2023-01-02T16:22:30.948Z,16.52
2023-01-02T16:25:08.988Z,16.48
2023-01-02T16:27:58.743Z,16.45
2023-01-02T16:30:30.474Z,16.45
2023-01-02T16:33:01.411Z,16.43
2023-01-02T16:35:30.305Z,16.41
2023-01-02T16:38:19.056Z,16.38
2023-01-02T16:41:00.752Z,16.39
2023-01-02T16:43:30.369Z,16.38
2023-01-02T16:45:57.829Z,16.38
2023-01-02T16:48:28.590Z,16.38
2023-01-02T16:50:57.306Z,16.39
2023-01-02T16:53:27.945Z,16.40
2023-01-02T16:55:55.065Z,16.41
2023-01-02T16:58:22.711Z,16.41
2023-01-02T17:00:49.543Z,16.44
2023-01-02T17:03:25.521Z,16.45
2023-01-02T17:06:09.858Z,16.47
2023-01-02T17:08:36.364Z,16.52
2023-01-02T17:11:03.054Z,16.53
2023-01-02T17:13:29.888Z,16.53
2023-01-02T17:15:57.305Z,16.51
2023-01-02T17:18:24.259Z,16.52
2023-01-02T17:20:51.069Z,16.51
2023-01-02T17:23:19.569Z,16.52
2023-01-02T17:25:46.567Z,16.53
2023-01-02T17:28:13.568Z,16.58
2023-01-02T17:30:45.174Z,16.53
2023-01-02T17:33:12.098Z,16.55
2023-01-02T17:35:38.683Z,16.53
2023-01-02T17:38:05.156Z,16.53
2023-01-02T17:40:31.658Z,16.53
2023-01-02T17:42:58.565Z,16.53
2023-01-02T17:45:25.424Z,16.53
2023-01-02T17:48:09.283Z,16.52
2023-01-02T17:50:37.873Z,16.55
2023-01-02T17:53:04.414Z,16.53
2023-01-02T17:55:30.923Z,16.53
2023-01-02T17:57:57.342Z,16.52
2023-01-02T18:00:24.011Z,16.50
2023-01-02T18:02:52.681Z,16.47
2023-01-02T18:05:20.806Z,16.45
2023-01-02T18:07:47.143Z,16.42
2023-01-02T18:10:19.451Z,16.40
2023-01-02T18:12:46.977Z,16.37
2023-01-02T18:15:15.001Z,16.35
2023-01-02T18:17:41.388Z,16.32
2023-01-02T18:20:16.920Z,16.26
2023-01-02T18:22:48.920Z,16.28
2023-01-02T18:25:16.469Z,16.25
2023-01-02T18:27:44.779Z,16.22
2023-01-02T18:30:16.308Z,16.18
2023-01-02T18:32:45.076Z,16.15
2023-01-02T18:35:56.640Z,16.10
2023-01-02T18:38:30.818Z,16.08
2023-01-02T18:40:57.276Z,16.07
2023-01-02T18:43:35.677Z,16.02
2023-01-02T18:46:11.046Z,16.03
2023-01-02T18:48:39.203Z,16.01
2023-01-02T18:51:11.722Z,15.97
2023-01-02T18:53:44.913Z,15.90
2023-01-02T18:56:15.637Z,15.86
2023-01-02T18:58:49.298Z,15.83
2023-01-02T19:01:35.234Z,15.77
2023-01-02T19:04:28.283Z,15.74
2023-01-02T19:06:59.944Z,15.76
2023-01-02T19:09:38.377Z,15.72
2023-01-02T19:12:32.683Z,15.72
2023-01-02T19:15:30.847Z,15.68
2023-01-02T19:18:00.044Z,15.68
2023-01-02T19:20:29.139Z,15.64
2023-01-02T19:22:59.853Z,15.58
2023-01-02T19:25:26.407Z,15.57
2023-01-02T19:27:54.859Z,15.53
2023-01-02T19:30:35.717Z,15.47
2023-01-02T19:33:25.076Z,15.46
2023-01-02T19:36:03.220Z,15.42
2023-01-02T19:38:32.212Z,15.39
2023-01-02T19:40:58.753Z,15.37
2023-01-02T19:43:27.845Z,15.33
2023-01-02T19:45:55.025Z,15.30
2023-01-02T19:48:21.854Z,15.26
2023-01-02T19:50:51.043Z,15.23
2023-01-02T19:53:17.696Z,15.20
2023-01-02T19:55:45.018Z,15.17
2023-01-02T19:58:11.407Z,15.17
2023-01-02T20:00:37.782Z,15.16
2023-01-02T20:03:04.927Z,15.15
2023-01-02T20:05:31.446Z,15.17
2023-01-02T20:07:59.326Z,15.17
2023-01-02T20:10:28.286Z,15.16
2023-01-02T20:12:56.028Z,15.16
2023-01-02T20:15:27.080Z,15.13
2023-01-02T20:17:55.018Z,15.10
2023-01-02T20:20:24.715Z,15.08
2023-01-02T20:22:54.083Z,15.08
2023-01-02T20:25:25.949Z,15.06
2023-01-02T20:27:54.159Z,15.08
2023-01-02T20:30:24.488Z,15.09
2023-01-02T20:32:51.742Z,15.10
2023-01-02T20:35:20.689Z,15.11
2023-01-02T20:37:48.916Z,15.13
2023-01-02T20:40:15.530Z,15.15
2023-01-02T20:42:42.119Z,15.19
2023-01-02T20:45:10.763Z,15.20
2023-01-02T20:47:37.333Z,15.18
2023-01-02T20:50:05.940Z,15.19
2023-01-02T20:52:32.380Z,15.19
2023-01-02T20:54:59.237Z,15.22
2023-01-02T20:57:25.693Z,15.23
2023-01-02T20:59:52.641Z,15.21
2023-01-02T21:02:19.163Z,15.21
2023-01-02T21:04:46.010Z,15.22
2023-01-02T21:07:12.558Z,15.20
2023-01-02T21:09:38.900Z,15.20
2023-01-02T21:12:25.409Z,15.18
2023-01-02T21:14:51.757Z,15.17
2023-01-02T21:17:19.396Z,15.16
2023-01-02T21:19:45.861Z,15.14
2023-01-02T21:22:12.218Z,15.15
2023-01-02T21:24:38.566Z,15.13
2023-01-02T21:27:12.964Z,15.12
2023-01-02T21:29:40.584Z,15.11
2023-01-02T21:32:07.185Z,15.12
2023-01-02T21:34:33.554Z,15.13
2023-01-02T21:37:00.230Z,15.11
2023-01-02T21:39:29.702Z,15.10
2023-01-02T21:42:14.356Z,15.12
2023-01-02T21:44:40.889Z,15.11
2023-01-02T21:47:07.609Z,15.13
2023-01-02T21:49:35.667Z,15.10
2023-01-02T21:52:03.534Z,15.09
2023-01-02T21:54:31.489Z,15.08
2023-01-02T21:56:59.507Z,15.08
2023-01-02T21:59:26.949Z,15.08
2023-01-02T22:01:55.289Z,15.08
2023-01-02T22:04:23.069Z,15.07
2023-01-02T22:07:30.052Z,15.09
2023-01-02T22:09:37.797Z,15.11
2023-01-02T22:12:07.318Z,15.10
2023-01-02T22:14:37.379Z,15.13
2023-01-02T22:17:09.218Z,15.13
2023-01-02T22:19:36.438Z,15.17
2023-01-02T22:22:03.586Z,15.19
2023-01-02T22:24:30.329Z,15.22
2023-01-02T22:27:00.354Z,15.21
2023-01-02T22:29:51.511Z,15.23
2023-01-02T22:32:15.121Z,15.23
2023-01-02T22:34:44.125Z,15.25
2023-01-02T22:37:15.536Z,15.23
2023-01-02T22:39:45.024Z,15.25
2023-01-02T22:45:30.106Z,15.25
2023-01-02T22:48:00.765Z,15.25
2023-01-02T22:50:32.178Z,15.22
2023-01-02T22:52:59.788Z,15.21
2023-01-02T22:55:27.608Z,15.20
2023-01-02T22:57:54.262Z,15.18
2023-01-02T23:00:22.815Z,15.14
2023-01-02T23:02:49.535Z,15.11
2023-01-02T23:05:18.437Z,15.11
2023-01-02T23:07:45.656Z,15.07
2023-01-02T23:10:14.741Z,15.02
2023-01-02T23:12:45.586Z,14.97
2023-01-02T23:15:14.087Z,14.89
2023-01-02T23:17:59.057Z,14.85
2023-01-02T23:20:27.034Z,14.83
2023-01-02T23:22:53.878Z,14.74
2023-01-02T23:25:20.689Z,14.65
2023-01-02T23:27:49.493Z,14.59
2023-01-02T23:30:16.394Z,14.52
2023-01-02T23:32:43.084Z,14.45
2023-01-02T23:35:11.021Z,14.40
2023-01-02T23:37:37.372Z,14.34
2023-01-02T23:40:06.105Z,14.30
2023-01-02T23:42:32.953Z,14.26
2023-01-02T23:44:59.586Z,14.24
2023-01-02T23:47:27.371Z,14.21
2023-01-02T23:49:53.760Z,14.19
2023-01-02T23:52:21.654Z,14.18
2023-01-02T23:54:48.263Z,14.17
2023-01-02T23:57:14.639Z,14.18
2023-01-02T23:59:40.997Z,14.17
