createdAt,value
2018-02-06T07:17:06.288Z,-4.00
2018-02-06T07:19:38.916Z,-4.00
2018-02-06T07:22:10.684Z,-4.00
2018-02-06T07:24:39.491Z,-3.90
2018-02-06T07:27:07.516Z,-4.00
2018-02-06T07:29:35.551Z,-3.90
2018-02-06T07:32:06.799Z,-3.80
2018-02-06T07:34:34.835Z,-3.80
2018-02-06T07:37:04.651Z,-3.80
2018-02-06T07:39:33.623Z,-3.70
2018-02-06T07:42:01.658Z,-3.70
2018-02-06T07:44:31.603Z,-3.70
2018-02-06T07:47:02.847Z,-3.60
2018-02-06T07:49:30.891Z,-3.50
2018-02-06T07:51:58.911Z,-3.50
2018-02-06T07:54:26.959Z,-3.40
2018-02-06T07:56:55.022Z,-3.40
2018-02-06T07:59:26.698Z,-3.30
2018-02-06T08:01:56.703Z,-3.20
2018-02-06T08:04:24.739Z,-3.20
2018-02-06T08:06:53.791Z,-3.10
2018-02-06T08:09:27.003Z,-3.00
2018-02-06T08:11:56.056Z,-2.90
2018-02-06T08:14:24.091Z,-2.80
2018-02-06T08:16:54.051Z,-2.70
2018-02-06T08:19:22.839Z,-2.50
2018-02-06T08:21:51.627Z,-2.40
2018-02-06T08:24:20.435Z,-2.30
2018-02-06T08:26:53.371Z,-2.30
2018-02-06T08:29:22.299Z,-2.20
2018-02-06T08:31:51.095Z,-2.10
2018-02-06T08:34:22.447Z,-2.10
2018-02-06T08:36:52.410Z,-2.10
2018-02-06T08:39:23.991Z,-2.00
2018-02-06T08:41:53.923Z,-2.00
2018-02-06T08:44:22.715Z,-1.70
2018-02-06T08:46:53.615Z,-1.70
2018-02-06T08:49:21.647Z,-1.50
2018-02-06T08:51:49.695Z,-1.10
2018-02-06T08:54:22.832Z,-0.90
2018-02-06T08:56:56.675Z,-0.80
2018-02-06T08:59:24.719Z,-0.40
2018-02-06T09:01:57.571Z,-0.30
2018-02-06T09:04:25.607Z,-0.20
2018-02-06T09:06:53.631Z,0.10
2018-02-06T09:09:21.659Z,0.10
2018-02-06T09:11:56.703Z,0.00
2018-02-06T09:14:24.735Z,0.10
2018-02-06T09:16:57.267Z,0.10
2018-02-06T09:19:32.703Z,0.00
2018-02-06T09:22:01.730Z,0.20
2018-02-06T09:24:33.803Z,0.10
2018-02-06T09:27:02.779Z,0.40
2018-02-06T09:29:30.809Z,0.50
2018-02-06T09:32:02.295Z,0.60
2018-02-06T09:34:33.234Z,0.60
2018-02-06T09:37:01.275Z,0.50
2018-02-06T09:39:35.044Z,0.20
2018-02-06T09:42:03.047Z,0.40
2018-02-06T09:44:37.247Z,0.30
2018-02-06T09:47:09.071Z,0.40
2018-02-06T09:49:37.859Z,0.50
2018-02-06T09:52:07.779Z,0.50
2018-02-06T09:54:38.479Z,0.50
2018-02-06T09:57:07.400Z,0.40
2018-02-06T09:59:40.555Z,0.80
2018-02-06T10:02:08.597Z,0.80
2018-02-06T10:04:43.910Z,0.90
2018-02-06T10:07:15.939Z,1.00
2018-02-06T10:09:45.871Z,1.20
2018-02-06T10:12:13.895Z,1.40
2018-02-06T10:14:47.721Z,1.40
2018-02-06T10:17:17.743Z,1.50
2018-02-06T10:19:49.610Z,1.50
2018-02-06T10:22:18.578Z,1.90
2018-02-06T10:24:46.606Z,2.50
2018-02-06T10:27:14.626Z,3.00
2018-02-06T10:29:42.646Z,3.40
2018-02-06T10:32:11.801Z,3.90
2018-02-06T10:34:39.798Z,4.80
2018-02-06T10:37:19.486Z,5.30
2018-02-06T10:39:47.544Z,5.30
2018-02-06T10:42:16.278Z,5.20
2018-02-06T10:44:45.242Z,5.20
2018-02-06T10:47:16.498Z,5.30
2018-02-06T10:49:45.398Z,5.70
2018-02-06T10:52:13.418Z,6.00
2018-02-06T10:54:44.352Z,6.50
2018-02-06T10:57:12.362Z,6.70
2018-02-06T10:59:40.386Z,6.50
2018-02-06T11:02:09.328Z,6.60
2018-02-06T11:04:38.301Z,6.10
2018-02-06T11:07:07.351Z,7.00
2018-02-06T11:09:54.382Z,6.60
2018-02-06T11:12:23.309Z,7.40
2018-02-06T11:14:53.322Z,7.20
2018-02-06T11:17:21.352Z,6.60
2018-02-06T11:19:49.383Z,7.30
2018-02-06T11:22:18.326Z,6.20
2018-02-06T11:24:48.323Z,6.30
2018-02-06T11:27:18.317Z,6.30
2018-02-06T11:29:46.334Z,6.60
2018-02-06T11:32:17.823Z,6.90
2018-02-06T11:34:55.706Z,6.80
2018-02-06T11:37:24.618Z,7.30
2018-02-06T11:39:53.546Z,7.30
2018-02-06T11:42:25.446Z,6.80
2018-02-06T11:44:53.472Z,6.30
2018-02-06T11:47:22.430Z,6.70
2018-02-06T11:49:50.454Z,6.70
2018-02-06T11:52:22.902Z,6.10
2018-02-06T11:54:50.930Z,6.10
2018-02-06T11:57:20.846Z,7.00
2018-02-06T11:59:48.878Z,6.70
2018-02-06T12:02:16.901Z,6.50
2018-02-06T12:04:47.613Z,6.10
2018-02-06T12:07:15.637Z,6.10
2018-02-06T12:09:44.550Z,6.20
2018-02-06T12:12:12.578Z,6.20
2018-02-06T12:14:47.338Z,6.00
2018-02-06T12:17:19.530Z,6.00
2018-02-06T12:19:47.565Z,6.10
2018-02-06T12:22:16.486Z,6.10
2018-02-06T12:24:47.865Z,6.50
2018-02-06T12:27:19.510Z,6.40
2018-02-06T12:29:47.557Z,6.40
2018-02-06T12:32:15.589Z,6.00
2018-02-06T12:34:43.617Z,5.80
2018-02-06T12:37:15.817Z,6.50
2018-02-06T12:39:47.458Z,6.80
2018-02-06T12:42:16.245Z,7.40
2018-02-06T12:44:45.065Z,6.60
2018-02-06T12:47:17.073Z,6.60
2018-02-06T12:49:48.749Z,5.50
2018-02-06T12:52:22.441Z,5.40
2018-02-06T12:54:53.494Z,5.40
2018-02-06T12:57:21.518Z,5.40
2018-02-06T12:59:49.546Z,5.70
2018-02-06T13:02:22.969Z,5.20
2018-02-06T13:04:52.929Z,5.20
2018-02-06T13:07:26.441Z,5.40
2018-02-06T13:10:00.173Z,5.20
2018-02-06T13:12:34.045Z,5.20
2018-02-06T13:15:06.829Z,5.10
2018-02-06T13:17:35.753Z,5.00
2018-02-06T13:20:03.782Z,4.60
2018-02-06T13:22:32.761Z,4.30
2018-02-06T13:25:00.785Z,4.30
2018-02-06T13:27:29.745Z,4.10
2018-02-06T13:30:03.081Z,4.60
2018-02-06T13:32:31.101Z,5.00
2018-02-06T13:34:59.125Z,5.20
2018-02-06T13:37:27.153Z,5.60
2018-02-06T13:39:56.069Z,6.10
2018-02-06T13:42:24.225Z,6.40
2018-02-06T13:44:56.733Z,5.20
2018-02-06T13:47:24.797Z,5.20
2018-02-06T13:49:54.717Z,4.70
2018-02-06T13:52:28.077Z,4.70
2018-02-06T13:54:56.905Z,5.10
2018-02-06T13:57:24.949Z,5.10
2018-02-06T13:59:55.625Z,4.80
2018-02-06T14:02:25.689Z,4.80
2018-02-06T14:04:55.485Z,4.70
2018-02-06T14:07:28.357Z,4.70
2018-02-06T14:12:23.578Z,4.60
2018-02-06T14:14:51.601Z,4.40
2018-02-06T14:17:21.565Z,4.30
2018-02-06T14:19:52.693Z,4.30
2018-02-06T14:22:20.921Z,4.10
2018-02-06T14:24:50.589Z,4.10
2018-02-06T14:27:18.613Z,4.10
2018-02-06T14:29:50.389Z,4.20
2018-02-06T14:32:18.413Z,4.30
2018-02-06T14:34:53.681Z,4.50
2018-02-06T14:37:27.061Z,4.50
2018-02-06T14:39:55.092Z,4.80
2018-02-06T14:42:34.177Z,4.70
2018-02-06T14:45:07.317Z,4.10
2018-02-06T14:47:38.009Z,3.40
2018-02-06T14:50:13.666Z,3.30
2018-02-06T14:52:45.713Z,3.30
2018-02-06T14:55:20.317Z,3.10
2018-02-06T14:57:53.845Z,2.80
2018-02-06T15:00:26.665Z,2.70
2018-02-06T15:02:54.701Z,2.70
2018-02-06T15:05:28.389Z,2.50
2018-02-06T15:07:56.413Z,2.40
2018-02-06T15:10:25.193Z,2.40
2018-02-06T15:12:53.220Z,2.40
2018-02-06T15:15:28.857Z,2.70
2018-02-06T15:17:56.901Z,2.90
2018-02-06T15:20:26.580Z,3.30
2018-02-06T15:22:54.605Z,3.20
2018-02-06T15:25:23.537Z,3.40
2018-02-06T15:27:51.565Z,3.70
2018-02-06T15:30:32.845Z,3.90
2018-02-06T15:33:14.445Z,4.20
2018-02-06T15:35:48.636Z,4.30
2018-02-06T15:38:20.956Z,4.50
2018-02-06T15:40:50.269Z,4.50
2018-02-06T15:43:18.465Z,4.60
2018-02-06T15:45:46.437Z,4.70
2018-02-06T15:48:16.213Z,4.90
2018-02-06T15:50:46.241Z,4.90
2018-02-06T15:53:18.185Z,4.60
2018-02-06T15:55:52.841Z,3.50
2018-02-06T15:58:21.629Z,3.10
2018-02-06T16:03:52.977Z,2.60
2018-02-06T16:06:24.708Z,2.30
2018-02-06T16:08:52.916Z,2.00
2018-02-06T16:11:31.689Z,1.70
2018-02-06T16:14:01.653Z,1.50
2018-02-06T16:16:41.345Z,1.10
2018-02-06T16:19:11.289Z,1.00
2018-02-06T16:21:39.308Z,0.90
2018-02-06T16:24:08.221Z,0.70
2018-02-06T16:26:41.028Z,0.60
2018-02-06T16:29:11.060Z,0.50
2018-02-06T16:31:46.773Z,0.30
2018-02-06T16:34:22.364Z,0.10
2018-02-06T16:36:50.393Z,0.00
2018-02-06T16:39:18.421Z,0.00
2018-02-06T16:42:00.649Z,-0.20
2018-02-06T16:44:29.684Z,-0.20
2018-02-06T16:47:04.109Z,-0.30
2018-02-06T16:49:37.437Z,-0.30
2018-02-06T16:52:12.081Z,-0.30
2018-02-06T16:54:45.041Z,-0.40
2018-02-06T16:57:14.013Z,-0.40
2018-02-06T16:59:42.812Z,-0.50
2018-02-06T17:02:23.377Z,-0.50
2018-02-06T17:04:52.161Z,-0.50
2018-02-06T17:07:22.885Z,-0.60
2018-02-06T17:09:55.545Z,-0.70
2018-02-06T17:12:25.489Z,-0.70
2018-02-06T17:14:54.413Z,-0.80
2018-02-06T17:17:22.428Z,-0.80
2018-02-06T17:19:51.428Z,-0.70
2018-02-06T17:22:21.333Z,-0.70
2018-02-06T17:24:50.264Z,-0.70
2018-02-06T17:27:19.208Z,-0.60
2018-02-06T17:29:52.127Z,-0.60
2018-02-06T17:32:24.164Z,-0.50
2018-02-06T17:34:52.204Z,-0.50
2018-02-06T17:37:20.224Z,-0.40
2018-02-06T17:39:54.792Z,-0.40
2018-02-06T17:42:23.716Z,-0.40
2018-02-06T17:44:54.864Z,-0.50
2018-02-06T17:47:23.796Z,-0.50
2018-02-06T17:49:55.825Z,-0.50
2018-02-06T17:52:29.604Z,-0.70
2018-02-06T17:54:57.652Z,-0.70
2018-02-06T17:57:30.120Z,-0.70
2018-02-06T18:00:00.059Z,-0.70
2018-02-06T18:02:28.993Z,-0.80
2018-02-06T18:04:58.668Z,-1.10
2018-02-06T18:07:27.584Z,-1.10
2018-02-06T18:09:56.380Z,-1.20
2018-02-06T18:12:28.604Z,-1.20
2018-02-06T18:15:00.177Z,-1.20
2018-02-06T18:17:29.168Z,-1.20
2018-02-06T18:19:57.196Z,-1.20
2018-02-06T18:22:26.147Z,-1.20
2018-02-06T18:24:54.941Z,-1.10
2018-02-06T18:27:38.660Z,-1.20
2018-02-06T18:30:06.688Z,-1.20
2018-02-06T18:32:34.725Z,-1.30
2018-02-06T18:35:08.919Z,-1.40
2018-02-06T18:37:58.140Z,-1.30
2018-02-06T18:40:26.192Z,-1.30
2018-02-06T18:42:56.660Z,-1.30
2018-02-06T18:45:26.040Z,-1.30
2018-02-06T18:48:05.428Z,-1.30
2018-02-06T18:50:35.416Z,-1.40
2018-02-06T18:53:05.032Z,-1.40
2018-02-06T18:55:40.028Z,-1.40
2018-02-06T18:58:14.954Z,-1.30
2018-02-06T19:00:48.876Z,-1.40
2018-02-06T19:03:18.904Z,-1.50
2018-02-06T19:05:46.932Z,-1.50
2018-02-06T19:08:16.955Z,-1.50
2018-02-06T19:10:49.576Z,-1.50
2018-02-06T19:13:17.632Z,-1.60
2018-02-06T19:15:52.536Z,-1.60
2018-02-06T19:18:20.579Z,-1.60
2018-02-06T19:20:49.440Z,-1.70
2018-02-06T19:23:21.884Z,-1.70
2018-02-06T19:25:53.524Z,-1.70
2018-02-06T19:28:28.064Z,-1.70
2018-02-06T19:30:59.176Z,-1.80
2018-02-06T19:33:40.293Z,-1.80
2018-02-06T19:36:12.848Z,-1.90
2018-02-06T19:38:43.092Z,-1.80
2018-02-06T19:41:30.616Z,-1.90
2018-02-06T19:44:22.392Z,-2.00
2018-02-06T19:46:56.903Z,-2.00
2018-02-06T19:49:26.536Z,-2.00
2018-02-06T19:51:55.628Z,-2.10
2018-02-06T19:54:29.543Z,-2.10
2018-02-06T19:57:12.088Z,-2.20
2018-02-06T19:59:45.999Z,-2.20
2018-02-06T20:02:15.006Z,-2.20
2018-02-06T20:04:55.044Z,-2.10
2018-02-06T20:07:25.044Z,-2.10
2018-02-06T20:09:54.004Z,-2.00
2018-02-06T20:12:22.060Z,-2.10
2018-02-06T20:14:50.852Z,-2.10
2018-02-06T20:17:22.516Z,-2.10
2018-02-06T20:19:55.284Z,-2.00
2018-02-06T20:22:29.879Z,-2.00
2018-02-06T20:25:05.792Z,-2.00
2018-02-06T20:27:48.103Z,-1.90
2018-02-06T20:30:17.396Z,-2.00
2018-02-06T20:32:47.196Z,-1.90
2018-02-06T20:35:18.732Z,-1.90
2018-02-06T20:37:48.231Z,-1.90
2018-02-06T20:40:18.275Z,-1.80
2018-02-06T20:42:52.691Z,-1.90
2018-02-06T20:45:24.163Z,-1.90
2018-02-06T20:47:56.128Z,-1.80
2018-02-06T20:50:25.912Z,-1.90
2018-02-06T20:52:55.623Z,-1.90
2018-02-06T20:55:25.819Z,-1.90
2018-02-06T20:57:57.083Z,-2.00
2018-02-06T21:00:27.211Z,-2.10
2018-02-06T21:03:00.080Z,-2.10
2018-02-06T21:05:28.711Z,-2.20
2018-02-06T21:07:56.983Z,-2.20
2018-02-06T21:10:26.084Z,-2.20
2018-02-06T21:12:55.751Z,-2.20
2018-02-06T21:15:25.087Z,-2.20
2018-02-06T21:17:55.011Z,-2.20
2018-02-06T21:20:24.023Z,-2.20
2018-02-06T21:25:29.339Z,-2.20
2018-02-06T21:28:03.803Z,-2.30
2018-02-06T21:33:05.695Z,-2.40
2018-02-06T21:35:38.903Z,-2.40
2018-02-06T21:38:12.007Z,-2.40
2018-02-06T21:40:41.247Z,-2.40
2018-02-06T21:43:16.683Z,-2.50
2018-02-06T21:45:57.671Z,-2.50
2018-02-06T21:48:29.489Z,-2.40
2018-02-06T21:51:02.777Z,-2.40
2018-02-06T21:53:55.011Z,-2.40
2018-02-06T21:56:24.410Z,-2.50
2018-02-06T21:58:57.089Z,-2.50
2018-02-06T22:01:26.739Z,-2.50
2018-02-06T22:04:10.463Z,-2.50
2018-02-06T22:06:46.343Z,-2.40
2018-02-06T22:09:14.719Z,-2.40
2018-02-06T22:11:49.540Z,-2.30
2018-02-06T22:14:18.559Z,-2.30
2018-02-06T22:16:47.523Z,-2.30
2018-02-06T22:19:20.019Z,-2.30
2018-02-06T22:21:48.327Z,-2.30
2018-02-06T22:24:17.159Z,-2.30
2018-02-06T22:26:52.970Z,-2.40
2018-02-06T22:29:31.491Z,-2.40
2018-02-06T22:32:00.611Z,-2.40
2018-02-06T22:34:33.579Z,-2.40
2018-02-06T22:37:07.587Z,-2.50
2018-02-06T22:39:58.951Z,-2.50
2018-02-06T22:45:02.930Z,-2.50
2018-02-06T22:47:40.335Z,-2.60
2018-02-06T22:50:09.607Z,-2.60
2018-02-06T22:52:39.055Z,-2.60
2018-02-06T22:55:13.027Z,-2.60
2018-02-06T23:00:25.892Z,-2.60
2018-02-06T23:02:55.455Z,-2.70
2018-02-06T23:05:24.479Z,-2.80
2018-02-06T23:10:26.959Z,-2.70
2018-02-06T23:13:02.527Z,-2.70
2018-02-06T23:15:34.682Z,-2.70
2018-02-06T23:20:45.954Z,-2.80
2018-02-06T23:23:25.946Z,-2.80
2018-02-06T23:28:40.727Z,-2.90
2018-02-06T23:31:11.730Z,-3.00
2018-02-06T23:36:14.455Z,-3.00
2018-02-06T23:38:49.342Z,-3.00
2018-02-06T23:41:21.035Z,-3.00
2018-02-06T23:44:01.263Z,-2.90
2018-02-06T23:46:31.970Z,-2.90
2018-02-06T23:49:03.083Z,-2.90
2018-02-06T23:51:37.984Z,-2.70
2018-02-06T23:54:16.646Z,-2.80
2018-02-06T23:56:46.494Z,-2.60
2018-02-06T23:59:14.546Z,-2.70
