createdAt,value
2018-11-11T00:00:16.531Z,98.70
2018-11-11T00:02:45.791Z,98.58
2018-11-11T00:05:14.612Z,98.62
2018-11-11T00:07:44.160Z,98.48
2018-11-11T00:10:13.007Z,98.46
2018-11-11T00:12:42.613Z,98.17
2018-11-11T00:15:13.213Z,98.75
2018-11-11T00:17:43.888Z,98.92
2018-11-11T00:20:13.438Z,98.82
2018-11-11T00:22:42.324Z,99.29
2018-11-11T00:25:11.376Z,99.12
2018-11-11T00:27:40.903Z,99.26
2018-11-11T00:30:12.370Z,99.52
2018-11-11T00:32:41.464Z,100.00
2018-11-11T00:35:10.592Z,100.00
2018-11-11T00:37:39.752Z,100.00
2018-11-11T00:40:10.034Z,100.00
2018-11-11T00:42:39.376Z,100.00
2018-11-11T00:45:09.376Z,100.00
2018-11-11T00:47:39.111Z,100.00
2018-11-11T00:50:09.106Z,100.00
2018-11-11T00:52:37.837Z,100.00
2018-11-11T00:55:08.780Z,100.00
2018-11-11T00:57:38.061Z,100.00
2018-11-11T01:00:10.819Z,100.00
2018-11-11T01:02:40.044Z,100.00
2018-11-11T01:05:10.078Z,100.00
2018-11-11T01:07:40.121Z,100.00
2018-11-11T01:10:12.233Z,100.00
2018-11-11T01:12:42.427Z,100.00
2018-11-11T01:15:13.763Z,100.00
2018-11-11T01:17:43.032Z,100.00
2018-11-11T01:20:13.986Z,100.00
2018-11-11T01:22:43.273Z,100.00
2018-11-11T01:25:13.609Z,100.00
2018-11-11T01:27:42.615Z,100.00
2018-11-11T01:30:12.826Z,100.00
2018-11-11T01:32:41.994Z,100.00
2018-11-11T01:35:12.549Z,100.00
2018-11-11T01:37:41.887Z,100.00
2018-11-11T01:40:10.788Z,100.00
2018-11-11T01:42:39.645Z,100.00
2018-11-11T01:45:13.371Z,100.00
2018-11-11T01:47:42.397Z,100.00
2018-11-11T01:50:12.209Z,100.00
2018-11-11T01:52:41.404Z,100.00
2018-11-11T01:55:11.582Z,100.00
2018-11-11T01:57:40.434Z,100.00
2018-11-11T02:00:13.282Z,100.00
2018-11-11T02:02:43.782Z,100.00
2018-11-11T02:05:13.942Z,100.00
2018-11-11T02:07:44.062Z,100.00
2018-11-11T02:10:13.134Z,100.00
2018-11-11T02:12:43.407Z,100.00
2018-11-11T02:15:13.514Z,100.00
2018-11-11T02:17:42.673Z,100.00
2018-11-11T02:20:14.043Z,100.00
2018-11-11T02:22:44.500Z,100.00
2018-11-11T02:25:13.284Z,100.00
2018-11-11T02:27:42.534Z,100.00
2018-11-11T02:30:14.611Z,100.00
2018-11-11T02:32:43.936Z,100.00
2018-11-11T02:35:13.462Z,100.00
2018-11-11T02:37:43.426Z,100.00
2018-11-11T02:40:14.746Z,100.00
2018-11-11T02:42:43.638Z,100.00
2018-11-11T02:45:13.923Z,100.00
2018-11-11T02:47:43.154Z,100.00
2018-11-11T02:50:15.474Z,100.00
2018-11-11T02:52:45.071Z,100.00
2018-11-11T02:55:14.395Z,100.00
2018-11-11T02:57:43.564Z,100.00
2018-11-11T03:00:15.305Z,100.00
2018-11-11T03:02:44.970Z,100.00
2018-11-11T03:05:15.624Z,100.00
2018-11-11T03:07:44.413Z,100.00
2018-11-11T03:10:14.164Z,100.00
2018-11-11T03:12:45.304Z,100.00
2018-11-11T03:15:15.123Z,100.00
2018-11-11T03:17:43.814Z,100.00
2018-11-11T03:20:13.205Z,100.00
2018-11-11T03:22:41.917Z,100.00
2018-11-11T03:25:12.205Z,100.00
2018-11-11T03:27:41.843Z,100.00
2018-11-11T03:30:12.498Z,100.00
2018-11-11T03:32:41.400Z,100.00
2018-11-11T03:35:12.067Z,100.00
2018-11-11T03:37:41.262Z,100.00
2018-11-11T03:40:12.649Z,100.00
2018-11-11T03:42:41.920Z,100.00
2018-11-11T03:45:13.129Z,100.00
2018-11-11T03:47:42.803Z,100.00
2018-11-11T03:50:11.873Z,100.00
2018-11-11T03:52:41.669Z,100.00
2018-11-11T03:55:10.780Z,100.00
2018-11-11T03:57:39.588Z,100.00
2018-11-11T04:00:11.025Z,100.00
2018-11-11T04:02:40.252Z,100.00
2018-11-11T04:05:11.435Z,100.00
2018-11-11T04:07:40.677Z,100.00
2018-11-11T04:10:11.525Z,100.00
2018-11-11T04:12:41.120Z,100.00
2018-11-11T04:15:13.177Z,100.00
2018-11-11T04:17:41.855Z,100.00
2018-11-11T04:20:12.862Z,100.00
2018-11-11T04:22:41.843Z,100.00
2018-11-11T04:25:11.013Z,100.00
2018-11-11T04:27:40.308Z,100.00
2018-11-11T04:30:10.113Z,100.00
2018-11-11T04:32:38.909Z,100.00
2018-11-11T04:35:07.977Z,100.00
2018-11-11T04:37:37.073Z,100.00
2018-11-11T04:40:07.603Z,100.00
2018-11-11T04:42:36.570Z,100.00
2018-11-11T04:45:07.510Z,100.00
2018-11-11T04:47:36.122Z,100.00
2018-11-11T04:50:05.979Z,100.00
2018-11-11T04:52:34.600Z,100.00
2018-11-11T04:55:03.771Z,100.00
2018-11-11T04:57:33.179Z,100.00
2018-11-11T05:00:02.998Z,100.00
2018-11-11T05:02:31.828Z,100.00
2018-11-11T05:05:00.534Z,100.00
2018-11-11T05:07:29.194Z,100.00
2018-11-11T05:09:58.619Z,100.00
2018-11-11T05:12:27.334Z,100.00
2018-11-11T05:14:56.110Z,100.00
2018-11-11T05:17:24.738Z,100.00
2018-11-11T05:19:53.503Z,100.00
2018-11-11T05:22:22.341Z,100.00
2018-11-11T05:24:51.115Z,100.00
2018-11-11T05:27:19.747Z,100.00
2018-11-11T05:29:48.866Z,100.00
2018-11-11T05:32:17.639Z,100.00
2018-11-11T05:34:46.327Z,100.00
2018-11-11T05:37:16.438Z,100.00
2018-11-11T05:39:45.449Z,100.00
2018-11-11T05:42:14.687Z,100.00
2018-11-11T05:44:43.511Z,100.00
2018-11-11T05:47:12.542Z,100.00
2018-11-11T05:49:43.584Z,100.00
2018-11-11T05:52:12.508Z,100.00
2018-11-11T05:54:42.040Z,100.00
2018-11-11T05:57:10.920Z,100.00
2018-11-11T05:59:41.456Z,100.00
2018-11-11T06:02:10.258Z,100.00
2018-11-11T06:04:38.938Z,100.00
2018-11-11T06:07:08.614Z,100.00
2018-11-11T06:09:37.394Z,100.00
2018-11-11T06:12:06.585Z,100.00
2018-11-11T06:14:35.520Z,100.00
2018-11-11T06:17:05.216Z,100.00
2018-11-11T06:19:34.295Z,100.00
2018-11-11T06:22:03.021Z,100.00
2018-11-11T06:24:31.744Z,100.00
2018-11-11T06:27:00.669Z,100.00
2018-11-11T06:29:29.344Z,100.00
2018-11-11T06:31:58.435Z,100.00
2018-11-11T06:34:27.954Z,100.00
2018-11-11T06:36:56.790Z,100.00
2018-11-11T06:39:25.514Z,100.00
2018-11-11T06:41:54.311Z,100.00
2018-11-11T06:44:23.251Z,100.00
2018-11-11T06:46:53.001Z,100.00
2018-11-11T06:49:21.664Z,100.00
2018-11-11T06:51:50.437Z,100.00
2018-11-11T06:54:20.603Z,100.00
2018-11-11T06:56:49.381Z,100.00
2018-11-11T06:59:18.109Z,100.00
2018-11-11T07:01:47.221Z,100.00
2018-11-11T07:04:16.750Z,100.00
2018-11-11T07:06:45.541Z,100.00
2018-11-11T07:09:14.840Z,100.00
2018-11-11T07:11:44.041Z,100.00
2018-11-11T07:14:13.690Z,100.00
2018-11-11T07:16:42.747Z,100.00
2018-11-11T07:19:11.968Z,100.00
2018-11-11T07:21:42.101Z,100.00
2018-11-11T07:24:11.524Z,100.00
2018-11-11T07:26:40.453Z,100.00
2018-11-11T07:29:09.789Z,100.00
2018-11-11T07:31:38.884Z,100.00
2018-11-11T07:34:08.386Z,100.00
2018-11-11T07:36:38.631Z,100.00
2018-11-11T07:39:11.380Z,100.00
2018-11-11T07:41:40.585Z,100.00
2018-11-11T07:44:09.899Z,100.00
2018-11-11T07:46:39.490Z,100.00
2018-11-11T07:49:08.584Z,100.00
2018-11-11T07:51:37.810Z,100.00
2018-11-11T07:54:07.074Z,100.00
2018-11-11T07:56:36.186Z,100.00
2018-11-11T07:59:05.507Z,100.00
2018-11-11T08:01:34.571Z,100.00
2018-11-11T08:04:03.790Z,100.00
2018-11-11T08:06:33.311Z,100.00
2018-11-11T08:09:02.352Z,100.00
2018-11-11T08:11:42.009Z,100.00
2018-11-11T08:14:11.169Z,100.00
2018-11-11T08:16:40.626Z,100.00
2018-11-11T08:19:10.026Z,100.00
2018-11-11T08:21:39.160Z,100.00
2018-11-11T08:24:08.087Z,100.00
2018-11-11T08:26:36.955Z,100.00
2018-11-11T08:29:06.695Z,100.00
2018-11-11T08:31:36.695Z,100.00
2018-11-11T08:34:05.977Z,99.91
2018-11-11T08:36:35.791Z,99.30
2018-11-11T08:39:09.190Z,98.66
2018-11-11T08:41:41.437Z,96.83
2018-11-11T08:44:11.952Z,91.11
2018-11-11T08:46:42.096Z,80.95
2018-11-11T08:49:11.798Z,74.90
2018-11-11T08:51:40.571Z,71.55
2018-11-11T08:54:09.496Z,69.21
2018-11-11T08:56:38.704Z,63.29
2018-11-11T08:59:08.075Z,57.24
2018-11-11T09:01:37.237Z,57.00
2018-11-11T09:04:06.520Z,55.14
2018-11-11T09:06:36.854Z,52.59
2018-11-11T09:09:07.681Z,56.99
2018-11-11T09:11:37.017Z,61.95
2018-11-11T09:14:06.166Z,65.51
2018-11-11T09:16:35.716Z,70.02
2018-11-11T09:19:04.772Z,72.22
2018-11-11T09:21:33.828Z,73.89
2018-11-11T09:24:02.771Z,74.79
2018-11-11T09:26:31.510Z,75.91
2018-11-11T09:29:00.657Z,76.75
2018-11-11T09:31:29.731Z,76.69
2018-11-11T09:33:59.175Z,76.66
2018-11-11T09:36:28.309Z,78.77
2018-11-11T09:38:57.538Z,79.49
2018-11-11T09:41:27.778Z,81.16
2018-11-11T09:43:56.829Z,79.79
2018-11-11T09:46:26.100Z,77.55
2018-11-11T09:48:54.991Z,75.55
2018-11-11T09:51:24.946Z,74.64
2018-11-11T09:53:53.786Z,76.19
2018-11-11T09:56:23.162Z,76.20
2018-11-11T09:58:52.151Z,77.58
2018-11-11T10:01:21.208Z,76.50
2018-11-11T10:03:58.931Z,76.82
2018-11-11T10:06:33.612Z,79.51
2018-11-11T10:09:37.852Z,78.27
2018-11-11T10:12:11.292Z,79.30
2018-11-11T10:15:48.141Z,79.48
2018-11-11T10:18:41.634Z,78.81
2018-11-11T10:21:17.471Z,77.47
2018-11-11T10:24:21.431Z,80.00
2018-11-11T10:26:55.602Z,76.95
2018-11-11T10:29:38.473Z,74.53
2018-11-11T10:32:22.541Z,75.11
2018-11-11T10:34:56.271Z,75.66
2018-11-11T10:37:29.973Z,76.20
2018-11-11T10:40:05.659Z,75.89
2018-11-11T10:42:39.252Z,76.78
2018-11-11T10:45:44.886Z,77.82
2018-11-11T10:48:16.611Z,78.16
2018-11-11T10:50:53.421Z,77.65
2018-11-11T10:53:22.332Z,78.30
2018-11-11T10:55:51.970Z,78.34
2018-11-11T10:58:21.095Z,75.31
2018-11-11T11:00:55.492Z,74.84
2018-11-11T11:03:37.698Z,65.56
2018-11-11T11:06:07.388Z,52.67
2018-11-11T11:08:36.446Z,52.33
2018-11-11T11:11:05.956Z,52.74
2018-11-11T11:13:35.130Z,49.98
2018-11-11T11:16:04.025Z,49.00
2018-11-11T11:18:33.281Z,47.33
2018-11-11T11:21:02.583Z,45.30
2018-11-11T11:23:31.808Z,48.62
2018-11-11T11:26:01.356Z,49.63
2018-11-11T11:28:30.339Z,52.79
2018-11-11T11:30:59.663Z,55.88
2018-11-11T11:33:28.494Z,57.14
2018-11-11T11:35:58.081Z,60.48
2018-11-11T11:38:27.552Z,62.01
2018-11-11T11:40:56.728Z,62.40
2018-11-11T11:43:26.498Z,63.14
2018-11-11T11:45:55.756Z,63.00
2018-11-11T11:48:25.161Z,62.53
2018-11-11T11:50:54.148Z,62.89
2018-11-11T11:53:23.254Z,61.98
2018-11-11T11:55:52.655Z,62.73
2018-11-11T11:58:26.847Z,64.74
2018-11-11T12:00:56.112Z,65.81
2018-11-11T12:03:25.003Z,67.87
2018-11-11T12:05:53.980Z,66.94
2018-11-11T12:08:22.796Z,66.42
2018-11-11T12:10:51.750Z,68.49
2018-11-11T12:13:21.050Z,68.25
2018-11-11T12:15:50.101Z,68.44
2018-11-11T12:18:18.818Z,71.89
2018-11-11T12:20:47.783Z,71.60
2018-11-11T12:23:16.562Z,72.53
2018-11-11T12:25:45.378Z,73.27
2018-11-11T12:28:14.532Z,71.59
2018-11-11T12:30:43.647Z,73.31
2018-11-11T12:33:12.388Z,71.82
2018-11-11T12:35:42.291Z,68.79
2018-11-11T12:38:11.284Z,73.99
2018-11-11T12:40:40.484Z,73.94
2018-11-11T12:43:09.449Z,71.80
2018-11-11T12:45:38.157Z,70.49
2018-11-11T12:48:07.053Z,71.39
2018-11-11T12:50:36.589Z,70.61
2018-11-11T12:53:06.165Z,71.11
2018-11-11T12:55:35.881Z,72.24
2018-11-11T12:58:05.250Z,73.54
2018-11-11T13:00:34.413Z,72.46
2018-11-11T13:03:03.451Z,75.58
2018-11-11T13:05:32.593Z,76.98
2018-11-11T13:08:02.169Z,79.17
2018-11-11T13:10:31.880Z,79.94
2018-11-11T13:13:01.201Z,82.35
2018-11-11T13:15:30.464Z,77.76
2018-11-11T13:17:59.945Z,78.37
2018-11-11T13:20:29.053Z,79.16
2018-11-11T13:22:58.238Z,78.88
2018-11-11T13:25:27.472Z,81.23
2018-11-11T13:27:56.528Z,80.74
2018-11-11T13:30:26.157Z,77.88
2018-11-11T13:32:55.077Z,77.68
2018-11-11T13:35:24.671Z,78.57
2018-11-11T13:37:53.727Z,77.51
2018-11-11T13:40:23.903Z,75.92
2018-11-11T13:42:54.961Z,77.83
2018-11-11T13:45:24.140Z,79.96
2018-11-11T13:47:54.608Z,81.95
2018-11-11T13:50:25.556Z,82.85
2018-11-11T13:52:54.892Z,83.61
2018-11-11T13:55:24.051Z,84.57
2018-11-11T13:57:53.193Z,85.02
2018-11-11T14:00:23.806Z,85.70
2018-11-11T14:02:52.718Z,87.34
2018-11-11T14:05:22.895Z,86.88
2018-11-11T14:07:51.796Z,87.51
2018-11-11T14:10:20.815Z,87.33
2018-11-11T14:12:49.918Z,87.83
2018-11-11T14:15:21.617Z,85.73
2018-11-11T14:17:51.309Z,83.11
2018-11-11T14:20:22.319Z,82.55
2018-11-11T14:22:52.398Z,83.96
2018-11-11T14:25:24.184Z,85.16
2018-11-11T14:27:53.868Z,86.34
2018-11-11T14:30:25.111Z,87.28
2018-11-11T14:32:56.440Z,87.58
2018-11-11T14:35:25.884Z,87.76
2018-11-11T14:37:54.886Z,85.80
2018-11-11T14:40:24.948Z,82.01
2018-11-11T14:42:53.861Z,79.27
2018-11-11T14:45:23.739Z,78.22
2018-11-11T14:47:54.172Z,75.49
2018-11-11T14:50:25.619Z,76.77
2018-11-11T14:52:54.945Z,78.58
2018-11-11T14:55:28.688Z,80.87
2018-11-11T14:57:58.812Z,82.04
2018-11-11T15:00:32.993Z,83.11
2018-11-11T15:03:09.437Z,84.57
2018-11-11T15:05:38.599Z,85.24
2018-11-11T15:08:08.619Z,85.92
2018-11-11T15:10:38.483Z,87.30
2018-11-11T15:13:08.772Z,87.02
2018-11-11T15:15:38.334Z,87.61
2018-11-11T15:18:07.639Z,88.67
2018-11-11T15:20:38.691Z,89.66
2018-11-11T15:23:08.887Z,89.37
2018-11-11T15:25:38.079Z,90.14
2018-11-11T15:28:08.320Z,91.28
2018-11-11T15:30:38.479Z,91.21
2018-11-11T15:33:08.296Z,90.08
2018-11-11T15:35:41.758Z,91.19
2018-11-11T15:38:11.963Z,91.85
2018-11-11T15:40:41.194Z,91.28
2018-11-11T15:43:11.518Z,91.84
2018-11-11T15:45:40.778Z,91.44
2018-11-11T15:48:09.983Z,92.03
2018-11-11T15:50:39.248Z,92.42
2018-11-11T15:53:09.724Z,92.69
2018-11-11T15:55:39.870Z,92.18
2018-11-11T15:58:10.374Z,93.34
2018-11-11T16:00:41.677Z,93.85
2018-11-11T16:03:11.118Z,93.00
2018-11-11T16:05:40.449Z,93.42
2018-11-11T16:08:10.263Z,94.47
2018-11-11T16:10:39.814Z,93.69
2018-11-11T16:13:09.253Z,94.57
2018-11-11T16:15:40.062Z,94.42
2018-11-11T16:18:11.430Z,93.09
2018-11-11T16:20:40.589Z,94.60
2018-11-11T16:23:10.588Z,95.17
2018-11-11T16:25:40.819Z,94.66
2018-11-11T16:28:09.974Z,95.14
2018-11-11T16:30:39.900Z,94.03
2018-11-11T16:33:10.302Z,94.66
2018-11-11T16:35:40.746Z,95.03
2018-11-11T16:38:10.667Z,94.36
2018-11-11T16:40:40.623Z,93.80
2018-11-11T16:43:10.323Z,94.27
2018-11-11T16:45:39.858Z,95.18
2018-11-11T16:48:10.758Z,95.69
2018-11-11T16:50:39.979Z,95.41
2018-11-11T16:53:10.280Z,95.53
2018-11-11T16:55:39.923Z,96.56
2018-11-11T16:58:10.853Z,95.96
2018-11-11T17:00:41.702Z,95.97
2018-11-11T17:03:13.644Z,96.41
2018-11-11T17:05:42.921Z,95.84
2018-11-11T17:08:12.153Z,96.00
2018-11-11T17:10:41.371Z,95.50
2018-11-11T17:13:11.824Z,95.87
2018-11-11T17:15:40.784Z,96.57
2018-11-11T17:18:11.724Z,96.70
2018-11-11T17:20:40.539Z,97.29
2018-11-11T17:23:10.390Z,97.29
2018-11-11T17:25:40.381Z,97.10
2018-11-11T17:28:09.451Z,96.76
2018-11-11T17:30:39.270Z,97.05
2018-11-11T17:33:08.344Z,97.06
2018-11-11T17:35:37.443Z,96.87
2018-11-11T17:38:06.645Z,97.70
2018-11-11T17:40:36.073Z,97.69
2018-11-11T17:43:05.181Z,98.49
2018-11-11T17:45:33.922Z,98.43
2018-11-11T17:48:03.465Z,98.42
2018-11-11T17:50:33.648Z,98.21
2018-11-11T17:53:05.102Z,98.68
2018-11-11T17:55:34.332Z,98.71
2018-11-11T17:58:03.227Z,98.93
2018-11-11T18:00:32.531Z,98.97
2018-11-11T18:03:02.371Z,99.09
2018-11-11T18:05:32.010Z,99.08
2018-11-11T18:08:01.172Z,98.87
2018-11-11T18:10:31.070Z,98.28
2018-11-11T18:12:59.836Z,98.60
2018-11-11T18:15:30.207Z,98.98
2018-11-11T18:17:59.025Z,99.40
2018-11-11T18:20:29.505Z,99.59
2018-11-11T18:22:59.535Z,100.00
2018-11-11T18:25:28.631Z,100.00
2018-11-11T18:27:58.169Z,100.00
2018-11-11T18:30:34.004Z,100.00
2018-11-11T18:33:03.965Z,100.00
2018-11-11T18:35:33.382Z,100.00
2018-11-11T18:38:02.589Z,100.00
2018-11-11T18:40:32.075Z,100.00
2018-11-11T18:43:01.980Z,100.00
2018-11-11T18:45:32.253Z,100.00
2018-11-11T18:48:01.542Z,100.00
2018-11-11T18:50:32.294Z,100.00
2018-11-11T18:53:01.990Z,100.00
2018-11-11T18:55:31.853Z,100.00
2018-11-11T18:58:01.304Z,100.00
2018-11-11T19:00:32.025Z,100.00
2018-11-11T19:03:01.834Z,100.00
2018-11-11T19:05:31.414Z,100.00
2018-11-11T19:08:00.931Z,100.00
2018-11-11T19:10:32.140Z,100.00
2018-11-11T19:13:03.924Z,100.00
2018-11-11T19:15:33.854Z,100.00
2018-11-11T19:18:03.041Z,100.00
2018-11-11T19:20:32.969Z,100.00
2018-11-11T19:23:02.350Z,100.00
2018-11-11T19:25:32.156Z,100.00
2018-11-11T19:28:02.601Z,100.00
2018-11-11T19:30:32.458Z,99.45
2018-11-11T19:33:02.306Z,99.85
2018-11-11T19:35:32.281Z,99.84
2018-11-11T19:38:01.379Z,100.00
2018-11-11T19:41:54.619Z,100.00
2018-11-11T19:44:24.324Z,100.00
2018-11-11T19:46:53.770Z,100.00
2018-11-11T19:49:23.277Z,99.91
2018-11-11T19:51:52.702Z,100.00
2018-11-11T19:54:21.855Z,100.00
2018-11-11T19:56:52.226Z,100.00
2018-11-11T19:59:21.397Z,100.00
2018-11-11T20:01:50.551Z,99.82
2018-11-11T20:04:20.890Z,99.73
2018-11-11T20:06:50.123Z,99.83
2018-11-11T20:09:19.515Z,100.00
2018-11-11T20:11:49.240Z,100.00
2018-11-11T20:14:19.394Z,100.00
2018-11-11T20:16:50.140Z,99.96
2018-11-11T20:19:19.755Z,99.80
2018-11-11T20:21:49.270Z,99.27
2018-11-11T20:24:18.717Z,99.28
2018-11-11T20:26:47.793Z,99.63
2018-11-11T20:29:16.825Z,100.00
2018-11-11T20:31:46.804Z,100.00
2018-11-11T20:34:16.314Z,100.00
2018-11-11T20:36:45.480Z,100.00
2018-11-11T20:39:16.580Z,100.00
2018-11-11T20:41:45.831Z,100.00
2018-11-11T20:44:14.836Z,100.00
2018-11-11T20:46:44.317Z,100.00
2018-11-11T20:49:13.620Z,100.00
2018-11-11T20:51:47.511Z,100.00
2018-11-11T20:54:18.290Z,100.00
2018-11-11T20:56:47.779Z,100.00
2018-11-11T20:59:17.970Z,100.00
2018-11-11T21:01:47.276Z,100.00
2018-11-11T21:04:16.600Z,100.00
2018-11-11T21:06:45.792Z,100.00
2018-11-11T21:09:16.156Z,100.00
2018-11-11T21:11:45.346Z,100.00
2018-11-11T21:14:14.589Z,100.00
2018-11-11T21:16:44.309Z,100.00
2018-11-11T21:19:13.405Z,100.00
2018-11-11T21:21:43.554Z,100.00
2018-11-11T21:24:12.611Z,100.00
2018-11-11T21:26:41.562Z,100.00
2018-11-11T21:29:10.730Z,100.00
2018-11-11T21:31:40.373Z,100.00
2018-11-11T21:34:09.260Z,100.00
2018-11-11T21:36:38.488Z,100.00
2018-11-11T21:39:10.396Z,100.00
2018-11-11T21:41:39.531Z,100.00
2018-11-11T21:44:08.690Z,100.00
2018-11-11T21:46:38.141Z,100.00
2018-11-11T21:49:07.376Z,100.00
2018-11-11T21:51:36.549Z,100.00
2018-11-11T21:54:05.756Z,100.00
2018-11-11T21:56:34.988Z,100.00
2018-11-11T21:59:04.251Z,100.00
2018-11-11T22:01:33.520Z,100.00
2018-11-11T22:04:02.600Z,100.00
2018-11-11T22:06:31.546Z,100.00
2018-11-11T22:09:01.497Z,100.00
2018-11-11T22:11:30.401Z,100.00
2018-11-11T22:13:59.521Z,100.00
2018-11-11T22:16:28.721Z,100.00
2018-11-11T22:18:57.944Z,100.00
2018-11-11T22:21:27.291Z,100.00
2018-11-11T22:23:55.970Z,99.60
2018-11-11T22:26:25.520Z,99.51
2018-11-11T22:28:54.801Z,99.68
2018-11-11T22:31:24.241Z,100.00
2018-11-11T22:33:53.052Z,100.00
2018-11-11T22:36:22.006Z,100.00
2018-11-11T22:38:50.839Z,100.00
2018-11-11T22:41:19.641Z,100.00
2018-11-11T22:43:49.200Z,100.00
2018-11-11T22:46:18.652Z,100.00
2018-11-11T22:48:48.450Z,100.00
2018-11-11T22:51:18.200Z,100.00
2018-11-11T22:53:48.724Z,100.00
2018-11-11T22:56:19.284Z,99.63
2018-11-11T22:58:48.351Z,99.61
2018-11-11T23:01:19.785Z,99.80
2018-11-11T23:03:48.826Z,100.00
2018-11-11T23:06:19.075Z,100.00
2018-11-11T23:08:48.601Z,100.00
2018-11-11T23:11:17.985Z,100.00
2018-11-11T23:13:46.785Z,100.00
2018-11-11T23:16:16.075Z,100.00
2018-11-11T23:18:44.829Z,99.96
2018-11-11T23:21:14.403Z,100.00
2018-11-11T23:23:43.704Z,100.00
2018-11-11T23:26:12.834Z,100.00
2018-11-11T23:28:43.012Z,100.00
2018-11-11T23:31:11.892Z,100.00
2018-11-11T23:33:40.515Z,100.00
2018-11-11T23:36:09.544Z,100.00
2018-11-11T23:38:38.580Z,100.00
2018-11-11T23:41:07.509Z,100.00
2018-11-11T23:43:36.381Z,100.00
2018-11-11T23:46:05.787Z,100.00
2018-11-11T23:48:34.540Z,100.00
2018-11-11T23:51:03.160Z,100.00
2018-11-11T23:53:32.395Z,100.00
2018-11-11T23:56:01.283Z,100.00
