createdAt,value
2019-03-18T00:02:11.811Z,1.93
2019-03-18T00:04:41.875Z,1.83
2019-03-18T00:07:12.045Z,1.60
2019-03-18T00:09:42.010Z,1.90
2019-03-18T00:12:11.960Z,1.40
2019-03-18T00:14:41.873Z,1.50
2019-03-18T00:17:11.834Z,2.00
2019-03-18T00:19:42.963Z,1.80
2019-03-18T00:22:14.121Z,1.70
2019-03-18T00:24:45.130Z,1.67
2019-03-18T00:27:15.108Z,1.80
2019-03-18T00:29:45.139Z,1.70
2019-03-18T00:32:15.149Z,1.87
2019-03-18T00:34:45.064Z,1.90
2019-03-18T00:37:15.016Z,1.90
2019-03-18T00:39:44.885Z,1.80
2019-03-18T00:42:14.803Z,1.90
2019-03-18T00:44:44.688Z,1.90
2019-03-18T00:47:14.704Z,1.70
2019-03-18T00:49:44.647Z,1.97
2019-03-18T00:52:14.606Z,1.73
2019-03-18T00:54:44.529Z,2.00
2019-03-18T00:57:14.481Z,1.70
2019-03-18T00:59:44.337Z,1.80
2019-03-18T01:02:14.368Z,1.80
2019-03-18T01:04:45.365Z,2.13
2019-03-18T01:07:15.426Z,2.53
2019-03-18T01:09:45.352Z,2.30
2019-03-18T01:12:15.268Z,2.17
2019-03-18T01:14:45.201Z,1.80
2019-03-18T01:17:15.048Z,2.07
2019-03-18T01:19:45.049Z,1.87
2019-03-18T01:22:14.982Z,2.23
2019-03-18T01:24:44.916Z,2.00
2019-03-18T01:27:14.843Z,2.40
2019-03-18T01:29:44.777Z,2.30
2019-03-18T01:32:14.704Z,2.20
2019-03-18T01:34:44.553Z,2.40
2019-03-18T01:37:14.429Z,2.43
2019-03-18T01:39:44.344Z,2.83
2019-03-18T01:42:16.754Z,2.80
2019-03-18T01:44:45.752Z,2.95
2019-03-18T01:47:15.641Z,3.10
2019-03-18T01:49:45.561Z,3.22
2019-03-18T01:52:15.415Z,2.72
2019-03-18T01:54:45.303Z,2.83
2019-03-18T01:57:15.233Z,2.70
2019-03-18T01:59:45.096Z,2.87
2019-03-18T02:02:14.978Z,2.83
2019-03-18T02:04:44.944Z,3.12
2019-03-18T02:07:14.885Z,2.83
2019-03-18T02:09:44.755Z,2.90
2019-03-18T02:12:14.679Z,2.90
2019-03-18T02:14:44.610Z,2.72
2019-03-18T02:17:14.449Z,2.95
2019-03-18T02:19:44.389Z,3.00
2019-03-18T02:22:14.265Z,2.98
2019-03-18T02:24:44.192Z,2.75
2019-03-18T02:27:14.058Z,2.67
2019-03-18T02:29:43.971Z,3.00
2019-03-18T02:32:13.829Z,2.60
2019-03-18T02:34:44.471Z,2.70
2019-03-18T02:37:14.376Z,2.37
2019-03-18T02:39:44.309Z,2.75
2019-03-18T02:42:14.246Z,2.80
2019-03-18T02:44:44.170Z,2.50
2019-03-18T02:47:14.105Z,2.60
2019-03-18T02:49:44.009Z,2.67
2019-03-18T02:52:13.879Z,2.30
2019-03-18T02:54:43.822Z,2.80
2019-03-18T02:57:13.735Z,2.30
2019-03-18T02:59:43.668Z,2.70
2019-03-18T03:02:13.589Z,2.55
2019-03-18T03:04:43.592Z,2.47
2019-03-18T03:07:13.524Z,2.62
2019-03-18T03:09:43.370Z,2.45
2019-03-18T03:12:13.233Z,2.37
2019-03-18T03:14:43.131Z,2.22
2019-03-18T03:17:13.031Z,2.37
2019-03-18T03:19:42.964Z,2.67
2019-03-18T03:22:12.884Z,2.40
2019-03-18T03:24:42.800Z,2.55
2019-03-18T03:27:12.730Z,2.30
2019-03-18T03:29:43.750Z,2.80
2019-03-18T03:32:13.696Z,2.50
2019-03-18T03:34:43.610Z,2.65
2019-03-18T03:37:13.552Z,2.52
2019-03-18T03:39:43.402Z,2.70
2019-03-18T03:42:13.378Z,2.72
2019-03-18T03:44:43.291Z,2.87
2019-03-18T03:47:13.232Z,3.25
2019-03-18T03:49:43.233Z,3.58
2019-03-18T03:52:13.109Z,2.90
2019-03-18T03:54:43.104Z,3.27
2019-03-18T03:57:13.097Z,3.00
2019-03-18T03:59:43.064Z,3.05
2019-03-18T04:02:13.133Z,3.45
2019-03-18T04:04:43.008Z,3.22
2019-03-18T04:07:13.063Z,3.33
2019-03-18T04:09:43.009Z,3.20
2019-03-18T04:12:12.909Z,2.80
2019-03-18T04:14:42.809Z,3.12
2019-03-18T04:17:12.789Z,3.15
2019-03-18T04:19:42.731Z,3.25
2019-03-18T04:22:12.603Z,3.10
2019-03-18T04:24:42.539Z,3.10
2019-03-18T04:27:12.384Z,2.65
2019-03-18T04:29:42.242Z,3.30
2019-03-18T04:32:12.128Z,3.17
2019-03-18T04:34:42.063Z,2.85
2019-03-18T04:37:24.533Z,2.90
2019-03-18T04:39:54.414Z,3.00
2019-03-18T04:42:24.415Z,3.10
2019-03-18T04:44:54.275Z,3.30
2019-03-18T04:47:24.222Z,3.40
2019-03-18T04:49:54.128Z,3.17
2019-03-18T04:52:23.983Z,3.17
2019-03-18T04:54:53.913Z,3.22
2019-03-18T04:57:23.871Z,2.95
2019-03-18T04:59:53.909Z,3.05
2019-03-18T05:02:23.731Z,2.75
2019-03-18T05:04:53.613Z,3.35
2019-03-18T05:07:23.530Z,3.02
2019-03-18T05:09:53.384Z,2.70
2019-03-18T05:12:23.243Z,3.47
2019-03-18T05:14:53.105Z,3.27
2019-03-18T05:17:26.763Z,3.30
2019-03-18T05:19:54.697Z,3.12
2019-03-18T05:22:24.648Z,3.02
2019-03-18T05:24:54.552Z,2.70
2019-03-18T05:27:24.404Z,2.70
2019-03-18T05:29:54.243Z,2.90
2019-03-18T05:32:24.497Z,2.67
2019-03-18T05:34:54.460Z,2.70
2019-03-18T05:37:24.325Z,2.02
2019-03-18T05:39:54.303Z,2.27
2019-03-18T05:42:24.169Z,2.90
2019-03-18T05:44:54.103Z,2.52
2019-03-18T05:47:24.162Z,2.30
2019-03-18T05:49:54.243Z,2.37
2019-03-18T05:52:25.741Z,2.40
2019-03-18T05:54:55.594Z,2.17
2019-03-18T05:57:26.288Z,2.22
2019-03-18T05:59:56.171Z,2.70
2019-03-18T06:02:26.054Z,2.45
2019-03-18T06:04:56.215Z,2.87
2019-03-18T06:07:26.260Z,2.22
2019-03-18T06:09:56.159Z,2.37
2019-03-18T06:12:26.081Z,2.50
2019-03-18T06:14:56.045Z,2.20
2019-03-18T06:17:25.914Z,2.42
2019-03-18T06:19:55.829Z,2.30
2019-03-18T06:22:25.747Z,1.98
2019-03-18T06:24:55.597Z,1.82
2019-03-18T06:27:25.607Z,1.98
2019-03-18T06:29:55.524Z,1.62
2019-03-18T06:32:25.375Z,1.60
2019-03-18T06:34:55.344Z,1.70
2019-03-18T06:37:25.197Z,1.40
2019-03-18T06:39:56.263Z,1.60
2019-03-18T06:42:26.121Z,1.70
2019-03-18T06:44:56.011Z,1.83
2019-03-18T06:47:25.966Z,2.00
2019-03-18T06:49:55.824Z,1.97
2019-03-18T06:52:25.781Z,1.80
2019-03-18T06:54:55.735Z,2.00
2019-03-18T06:57:25.729Z,1.77
2019-03-18T06:59:55.587Z,1.93
2019-03-18T07:02:25.481Z,2.10
2019-03-18T07:04:55.412Z,2.30
2019-03-18T07:07:26.304Z,2.30
2019-03-18T07:09:56.224Z,2.40
2019-03-18T07:12:27.501Z,3.07
2019-03-18T07:14:57.490Z,2.70
2019-03-18T07:17:27.333Z,2.07
2019-03-18T07:19:57.255Z,2.53
2019-03-18T07:22:27.111Z,2.40
2019-03-18T07:24:57.033Z,2.30
2019-03-18T07:27:26.966Z,2.07
2019-03-18T07:29:56.878Z,2.57
2019-03-18T07:32:26.735Z,2.30
2019-03-18T07:34:57.020Z,2.20
2019-03-18T07:37:26.882Z,2.80
2019-03-18T07:39:56.748Z,2.50
2019-03-18T07:42:26.668Z,2.23
2019-03-18T07:44:56.544Z,3.00
2019-03-18T07:47:26.528Z,2.40
2019-03-18T07:49:56.400Z,2.60
2019-03-18T07:52:26.305Z,2.50
2019-03-18T07:54:56.247Z,2.50
2019-03-18T07:57:26.090Z,2.53
2019-03-18T07:59:56.021Z,2.60
2019-03-18T08:02:26.013Z,2.73
2019-03-18T08:04:55.866Z,2.63
2019-03-18T08:07:25.774Z,2.87
2019-03-18T08:09:56.757Z,2.40
2019-03-18T08:12:26.624Z,2.80
2019-03-18T08:14:56.534Z,3.00
2019-03-18T08:17:26.480Z,2.97
2019-03-18T08:19:56.413Z,2.77
2019-03-18T08:22:26.321Z,2.93
2019-03-18T08:24:56.271Z,2.70
2019-03-18T08:27:26.256Z,3.10
2019-03-18T08:29:56.164Z,2.97
2019-03-18T08:32:26.028Z,3.80
2019-03-18T08:34:55.958Z,3.00
2019-03-18T08:37:25.933Z,3.13
2019-03-18T08:39:55.872Z,2.93
2019-03-18T08:42:25.799Z,3.30
2019-03-18T08:44:55.718Z,3.30
2019-03-18T08:47:25.628Z,3.70
2019-03-18T08:49:55.479Z,3.30
2019-03-18T08:52:25.416Z,3.27
2019-03-18T08:54:55.349Z,3.37
2019-03-18T08:57:25.265Z,2.80
2019-03-18T08:59:55.130Z,3.00
2019-03-18T09:02:25.017Z,3.43
2019-03-18T09:04:54.900Z,3.27
2019-03-18T09:07:24.816Z,3.40
2019-03-18T09:09:54.747Z,3.77
2019-03-18T09:12:24.699Z,4.03
2019-03-18T09:14:54.684Z,3.27
2019-03-18T09:17:24.609Z,3.40
2019-03-18T09:19:54.472Z,3.33
2019-03-18T09:22:24.333Z,3.50
2019-03-18T09:24:54.389Z,3.30
2019-03-18T09:27:24.443Z,2.60
2019-03-18T09:29:54.503Z,3.27
2019-03-18T09:32:24.461Z,2.87
2019-03-18T09:34:54.857Z,2.80
2019-03-18T09:37:24.836Z,2.90
2019-03-18T09:39:54.765Z,2.37
2019-03-18T09:42:25.857Z,2.53
2019-03-18T09:44:55.871Z,2.60
2019-03-18T09:47:26.816Z,2.80
2019-03-18T09:49:56.760Z,2.30
2019-03-18T09:52:26.621Z,2.37
2019-03-18T09:54:56.569Z,2.70
2019-03-18T09:57:26.685Z,2.47
2019-03-18T09:59:56.765Z,1.67
2019-03-18T10:02:26.673Z,2.00
2019-03-18T10:04:57.586Z,2.00
2019-03-18T10:07:27.464Z,1.90
2019-03-18T10:09:57.380Z,1.90
2019-03-18T10:12:27.327Z,1.67
2019-03-18T10:14:57.235Z,2.00
2019-03-18T10:17:27.292Z,1.60
2019-03-18T10:19:57.219Z,1.93
2019-03-18T10:22:27.162Z,1.97
2019-03-18T10:24:57.095Z,1.70
2019-03-18T10:27:26.948Z,2.03
2019-03-18T10:29:56.820Z,1.90
2019-03-18T10:32:26.771Z,1.90
2019-03-18T10:34:56.710Z,1.60
2019-03-18T10:37:26.794Z,1.60
2019-03-18T10:39:56.923Z,1.70
2019-03-18T10:42:26.918Z,1.90
2019-03-18T10:44:56.775Z,1.60
2019-03-18T10:47:26.719Z,1.83
2019-03-18T10:49:56.615Z,1.57
2019-03-18T10:52:26.505Z,1.50
2019-03-18T10:54:56.452Z,2.03
2019-03-18T10:57:27.486Z,1.67
2019-03-18T10:59:57.349Z,1.30
2019-03-18T11:02:27.300Z,1.57
2019-03-18T11:04:57.237Z,1.30
2019-03-18T11:07:27.186Z,1.63
2019-03-18T11:09:57.112Z,1.53
2019-03-18T11:12:27.062Z,1.80
2019-03-18T11:14:56.940Z,1.70
2019-03-18T11:17:26.794Z,1.40
2019-03-18T11:19:58.714Z,1.57
2019-03-18T11:22:28.295Z,1.80
2019-03-18T11:24:58.221Z,1.90
2019-03-18T11:27:28.159Z,1.97
2019-03-18T11:29:58.176Z,1.60
2019-03-18T11:32:28.045Z,1.87
2019-03-18T11:34:57.993Z,1.83
2019-03-18T11:37:27.927Z,1.67
2019-03-18T11:39:57.837Z,1.83
2019-03-18T11:42:27.777Z,1.80
2019-03-18T11:44:57.626Z,1.60
2019-03-18T11:47:27.578Z,1.83
2019-03-18T11:50:09.964Z,1.73
2019-03-18T11:52:29.118Z,1.77
2019-03-18T11:54:59.047Z,1.30
2019-03-18T11:57:28.993Z,1.80
2019-03-18T11:59:58.951Z,1.60
2019-03-18T12:02:28.875Z,2.10
2019-03-18T12:04:58.711Z,1.63
2019-03-18T12:07:29.561Z,1.90
2019-03-18T12:09:59.462Z,1.80
2019-03-18T12:12:29.398Z,2.03
2019-03-18T12:14:59.259Z,2.13
2019-03-18T12:17:29.206Z,2.20
2019-03-18T12:19:59.121Z,2.30
2019-03-18T12:22:29.055Z,2.60
2019-03-18T12:24:58.891Z,2.30
2019-03-18T12:27:28.891Z,2.30
2019-03-18T12:29:58.748Z,2.40
2019-03-18T12:32:28.619Z,2.20
2019-03-18T12:34:58.578Z,3.33
2019-03-18T12:37:28.487Z,2.40
2019-03-18T12:39:58.372Z,2.23
2019-03-18T12:42:28.243Z,2.17
2019-03-18T12:44:58.234Z,2.50
2019-03-18T12:47:30.338Z,2.47
2019-03-18T12:50:00.288Z,2.30
2019-03-18T12:52:30.215Z,2.53
2019-03-18T12:55:00.367Z,2.17
2019-03-18T12:57:30.367Z,1.80
2019-03-18T13:00:00.372Z,1.80
2019-03-18T13:02:30.401Z,1.53
2019-03-18T13:05:00.416Z,2.03
2019-03-18T13:07:30.339Z,1.67
2019-03-18T13:10:00.420Z,1.53
2019-03-18T13:12:30.384Z,2.10
2019-03-18T13:15:00.390Z,1.80
2019-03-18T13:17:30.285Z,2.23
2019-03-18T13:20:00.407Z,2.30
2019-03-18T13:22:30.386Z,2.13
2019-03-18T13:25:00.531Z,1.80
2019-03-18T13:27:31.424Z,1.97
2019-03-18T13:30:01.378Z,2.00
2019-03-18T13:32:31.322Z,1.57
2019-03-18T13:35:01.193Z,2.10
2019-03-18T13:37:31.040Z,1.87
2019-03-18T13:40:01.111Z,2.47
2019-03-18T13:42:31.026Z,4.57
2019-03-18T13:45:00.909Z,3.73
2019-03-18T13:47:30.820Z,4.20
2019-03-18T13:50:00.791Z,3.67
2019-03-18T13:52:30.705Z,2.87
2019-03-18T13:55:00.555Z,2.97
2019-03-18T13:57:31.484Z,2.57
2019-03-18T14:00:01.340Z,2.23
2019-03-18T14:02:31.206Z,2.00
2019-03-18T14:05:01.123Z,2.10
2019-03-18T14:07:31.059Z,1.80
2019-03-18T14:10:01.005Z,1.93
2019-03-18T14:12:30.948Z,1.70
2019-03-18T14:15:00.795Z,1.73
2019-03-18T14:17:30.737Z,1.70
2019-03-18T14:20:00.957Z,2.13
2019-03-18T14:22:31.284Z,1.73
2019-03-18T14:25:01.123Z,1.90
2019-03-18T14:27:31.634Z,1.80
2019-03-18T14:30:01.551Z,1.70
2019-03-18T14:32:31.430Z,1.30
2019-03-18T14:35:01.288Z,1.40
2019-03-18T14:37:31.208Z,1.57
2019-03-18T14:40:01.052Z,1.30
2019-03-18T14:42:31.888Z,1.30
2019-03-18T14:45:01.812Z,1.60
2019-03-18T14:47:31.749Z,1.30
2019-03-18T14:50:01.699Z,1.43
2019-03-18T14:52:31.596Z,1.30
2019-03-18T14:55:01.464Z,1.73
2019-03-18T14:57:31.316Z,1.63
2019-03-18T15:00:01.177Z,1.23
2019-03-18T15:02:31.080Z,1.60
2019-03-18T15:05:00.949Z,1.60
2019-03-18T15:07:30.872Z,1.53
2019-03-18T15:10:00.717Z,1.43
2019-03-18T15:12:30.653Z,1.50
2019-03-18T15:15:00.576Z,1.70
2019-03-18T15:17:30.517Z,1.87
2019-03-18T15:20:00.518Z,1.70
2019-03-18T15:22:30.457Z,1.80
2019-03-18T15:25:00.418Z,1.63
2019-03-18T15:27:30.335Z,1.83
2019-03-18T15:30:00.367Z,1.70
2019-03-18T15:32:30.206Z,1.60
2019-03-18T15:35:00.059Z,1.60
2019-03-18T15:37:29.983Z,1.77
2019-03-18T15:39:59.842Z,1.87
2019-03-18T15:42:29.688Z,1.60
2019-03-18T15:44:59.573Z,1.90
2019-03-18T15:47:29.537Z,1.50
2019-03-18T15:49:59.402Z,1.60
2019-03-18T15:52:29.323Z,1.70
2019-03-18T15:54:59.260Z,1.70
2019-03-18T15:57:30.033Z,1.70
2019-03-18T16:00:00.045Z,1.60
2019-03-18T16:02:29.914Z,1.50
2019-03-18T16:04:59.832Z,1.40
2019-03-18T16:07:29.711Z,1.30
2019-03-18T16:09:59.624Z,1.60
2019-03-18T16:12:29.587Z,1.67
2019-03-18T16:14:59.496Z,1.60
2019-03-18T16:17:29.375Z,1.57
2019-03-18T16:19:59.300Z,1.43
2019-03-18T16:22:29.244Z,1.40
2019-03-18T16:24:59.186Z,1.50
2019-03-18T16:27:29.128Z,1.20
2019-03-18T16:29:59.070Z,0.80
2019-03-18T16:32:28.998Z,0.80
2019-03-18T16:34:58.870Z,1.07
2019-03-18T16:37:28.861Z,0.90
2019-03-18T16:39:58.724Z,0.90
2019-03-18T16:42:28.677Z,1.03
2019-03-18T16:44:58.602Z,1.03
2019-03-18T16:47:31.078Z,0.90
2019-03-18T16:50:00.011Z,0.70
2019-03-18T16:52:35.710Z,0.90
2019-03-18T16:55:01.438Z,0.93
2019-03-18T16:57:31.411Z,0.80
2019-03-18T17:00:01.341Z,0.73
2019-03-18T17:02:31.209Z,1.10
2019-03-18T17:05:01.072Z,1.00
2019-03-18T17:07:31.008Z,1.30
2019-03-18T17:10:00.930Z,1.23
2019-03-18T17:12:30.943Z,1.07
2019-03-18T17:15:00.859Z,1.13
2019-03-18T17:17:30.807Z,1.00
2019-03-18T17:20:00.672Z,1.47
2019-03-18T17:22:30.577Z,1.10
2019-03-18T17:25:00.591Z,1.13
2019-03-18T17:27:30.528Z,1.40
2019-03-18T17:30:00.462Z,1.33
2019-03-18T17:32:30.369Z,1.43
2019-03-18T17:35:00.325Z,1.20
2019-03-18T17:37:30.236Z,1.37
2019-03-18T17:40:00.120Z,1.40
2019-03-18T17:42:30.017Z,1.60
2019-03-18T17:44:59.966Z,1.83
2019-03-18T17:47:30.949Z,1.97
2019-03-18T17:50:00.846Z,2.00
2019-03-18T17:52:30.784Z,2.87
2019-03-18T17:55:00.624Z,2.10
2019-03-18T17:57:30.479Z,2.13
2019-03-18T18:00:00.461Z,2.00
2019-03-18T18:02:30.355Z,1.50
2019-03-18T18:05:03.309Z,1.90
2019-03-18T18:07:31.812Z,1.50
2019-03-18T18:10:01.786Z,1.90
2019-03-18T18:12:31.757Z,1.80
2019-03-18T18:15:01.690Z,2.17
2019-03-18T18:17:31.603Z,1.97
2019-03-18T18:20:01.525Z,2.20
2019-03-18T18:22:31.517Z,2.40
2019-03-18T18:25:01.444Z,2.33
2019-03-18T18:27:31.401Z,2.67
2019-03-18T18:30:01.419Z,2.50
2019-03-18T18:32:31.351Z,2.20
2019-03-18T18:35:01.273Z,2.63
2019-03-18T18:37:31.210Z,2.90
2019-03-18T18:40:01.112Z,2.50
2019-03-18T18:42:30.986Z,2.63
2019-03-18T18:45:00.932Z,2.40
2019-03-18T18:47:30.851Z,2.13
2019-03-18T18:50:00.863Z,2.50
2019-03-18T18:52:30.756Z,2.93
2019-03-18T18:55:00.665Z,3.40
2019-03-18T18:57:30.528Z,2.40
2019-03-18T19:00:01.062Z,2.20
2019-03-18T19:02:30.993Z,2.37
2019-03-18T19:05:00.951Z,2.37
2019-03-18T19:07:30.889Z,2.33
2019-03-18T19:10:00.920Z,2.20
2019-03-18T19:12:30.788Z,2.10
2019-03-18T19:15:00.741Z,2.50
2019-03-18T19:17:30.660Z,2.40
2019-03-18T19:20:00.593Z,2.53
2019-03-18T19:22:30.478Z,2.73
2019-03-18T19:25:00.516Z,2.40
2019-03-18T19:27:30.577Z,2.70
2019-03-18T19:30:00.549Z,2.93
2019-03-18T19:32:30.439Z,2.87
2019-03-18T19:35:00.361Z,2.60
2019-03-18T19:37:30.444Z,2.63
2019-03-18T19:40:00.394Z,3.23
2019-03-18T19:42:30.318Z,3.13
2019-03-18T19:45:01.518Z,3.93
2019-03-18T19:47:32.808Z,4.33
2019-03-18T19:50:02.762Z,4.20
2019-03-18T19:52:32.684Z,3.80
2019-03-18T19:55:02.539Z,3.33
2019-03-18T19:57:32.450Z,3.37
2019-03-18T20:00:02.577Z,3.53
2019-03-18T20:02:32.576Z,3.50
2019-03-18T20:05:02.405Z,3.63
2019-03-18T20:07:32.356Z,3.83
2019-03-18T20:10:11.438Z,3.83
2019-03-18T20:12:41.815Z,3.73
2019-03-18T20:15:15.293Z,3.90
2019-03-18T20:17:45.589Z,3.60
2019-03-18T20:20:16.935Z,4.00
2019-03-18T20:22:46.936Z,4.37
2019-03-18T20:25:16.862Z,4.53
2019-03-18T20:27:46.817Z,4.87
2019-03-18T20:30:20.487Z,4.57
2019-03-18T20:32:50.720Z,4.50
2019-03-18T20:35:23.805Z,5.00
2019-03-18T20:37:53.754Z,4.53
2019-03-18T20:40:23.794Z,4.90
2019-03-18T20:42:53.712Z,4.93
2019-03-18T20:45:25.819Z,4.87
2019-03-18T20:47:55.800Z,4.60
2019-03-18T20:50:25.851Z,4.17
2019-03-18T20:52:58.794Z,4.43
2019-03-18T20:55:28.961Z,4.37
2019-03-18T20:57:58.879Z,4.60
2019-03-18T21:00:28.969Z,4.70
2019-03-18T21:02:58.967Z,5.35
2019-03-18T21:05:28.957Z,4.37
2019-03-18T21:07:58.870Z,5.03
2019-03-18T21:10:28.897Z,4.40
2019-03-18T21:12:58.773Z,4.90
2019-03-18T21:15:28.648Z,4.72
2019-03-18T21:17:58.572Z,4.50
2019-03-18T21:20:31.577Z,4.80
2019-03-18T21:23:01.661Z,4.60
2019-03-18T21:25:31.580Z,5.03
2019-03-18T21:28:01.503Z,5.12
2019-03-18T21:30:31.394Z,4.53
2019-03-18T21:33:01.273Z,4.90
2019-03-18T21:35:31.205Z,4.83
2019-03-18T21:38:01.106Z,4.83
2019-03-18T21:40:31.050Z,4.97
2019-03-18T21:43:00.961Z,4.60
2019-03-18T21:45:30.814Z,5.78
2019-03-18T21:48:00.749Z,5.08
2019-03-18T21:50:30.651Z,4.97
2019-03-18T21:53:00.600Z,5.12
2019-03-18T21:55:30.537Z,5.12
2019-03-18T21:58:00.471Z,4.58
2019-03-18T22:00:33.367Z,4.80
2019-03-18T22:03:03.299Z,4.72
2019-03-18T22:05:33.250Z,4.35
2019-03-18T22:08:03.254Z,4.35
2019-03-18T22:10:33.270Z,4.40
2019-03-18T22:13:03.127Z,4.25
2019-03-18T22:15:33.068Z,4.47
2019-03-18T22:18:02.910Z,4.85
2019-03-18T22:20:32.925Z,4.90
2019-03-18T22:23:02.763Z,5.00
2019-03-18T22:25:34.762Z,4.03
2019-03-18T22:28:05.080Z,4.80
2019-03-18T22:30:35.027Z,4.47
2019-03-18T22:33:05.141Z,4.87
2019-03-18T22:35:36.156Z,5.42
2019-03-18T22:38:07.137Z,4.58
2019-03-18T22:40:37.099Z,4.62
2019-03-18T22:43:06.991Z,4.87
2019-03-18T22:45:36.856Z,4.85
2019-03-18T22:48:06.764Z,5.42
2019-03-18T22:50:36.624Z,5.95
2019-03-18T22:53:06.494Z,4.58
2019-03-18T22:55:36.418Z,4.60
2019-03-18T22:58:06.428Z,4.72
2019-03-18T23:00:37.922Z,4.92
2019-03-18T23:03:08.130Z,4.65
2019-03-18T23:05:38.015Z,4.58
2019-03-18T23:08:08.790Z,4.80
2019-03-18T23:10:38.914Z,5.37
2019-03-18T23:13:09.901Z,4.62
2019-03-18T23:15:39.766Z,4.78
2019-03-18T23:18:09.683Z,4.72
2019-03-18T23:20:39.715Z,5.15
2019-03-18T23:23:09.658Z,5.00
2019-03-18T23:25:39.643Z,4.92
2019-03-18T23:28:09.577Z,5.35
2019-03-18T23:30:40.656Z,5.00
2019-03-18T23:33:10.521Z,5.03
2019-03-18T23:35:40.405Z,4.97
2019-03-18T23:38:10.309Z,5.65
2019-03-18T23:40:40.242Z,5.35
2019-03-18T23:43:10.234Z,5.28
2019-03-18T23:45:40.187Z,5.50
2019-03-18T23:48:10.127Z,5.12
2019-03-18T23:50:40.127Z,5.55
2019-03-18T23:53:10.534Z,5.22
2019-03-18T23:55:41.369Z,5.25
2019-03-18T23:58:11.361Z,5.55
