createdAt,value
2023-04-15T00:04:17.149Z,3.60
2023-04-15T00:10:26.091Z,3.70
2023-04-15T00:13:18.898Z,4.10
2023-04-15T00:16:36.490Z,3.42
2023-04-15T00:23:10.882Z,4.15
2023-04-15T00:29:21.061Z,3.95
2023-04-15T00:36:18.028Z,4.25
2023-04-15T00:39:40.764Z,4.00
2023-04-15T00:42:36.111Z,3.53
2023-04-15T00:45:20.315Z,4.32
2023-04-15T00:48:14.332Z,4.05
2023-04-15T00:57:17.565Z,4.20
2023-04-15T01:17:09.030Z,4.07
2023-04-15T01:50:20.335Z,4.15
2023-04-15T01:55:26.540Z,3.97
2023-04-15T01:58:33.008Z,3.90
2023-04-15T02:08:21.804Z,3.75
2023-04-15T02:12:55.192Z,3.92
2023-04-15T02:21:40.638Z,4.25
2023-04-15T02:34:20.172Z,4.40
2023-04-15T02:40:11.652Z,4.07
2023-04-15T02:49:10.827Z,3.53
2023-04-15T02:52:13.302Z,3.80
2023-04-15T02:55:11.635Z,4.10
2023-04-15T03:01:49.310Z,3.33
2023-04-15T03:08:09.427Z,3.40
2023-04-15T03:13:51.422Z,3.38
2023-04-15T03:16:43.633Z,3.30
2023-04-15T03:20:02.131Z,3.40
2023-04-15T03:22:40.524Z,3.85
2023-04-15T03:25:39.680Z,3.80
2023-04-15T03:28:14.258Z,3.50
2023-04-15T03:31:48.985Z,3.50
2023-04-15T03:34:22.201Z,3.75
2023-04-15T03:45:45.817Z,3.10
2023-04-15T03:48:59.763Z,3.40
2023-04-15T03:51:48.213Z,4.13
2023-04-15T04:01:17.991Z,3.95
2023-04-15T04:07:24.488Z,3.80
2023-04-15T04:13:54.217Z,3.63
2023-04-15T04:16:57.443Z,3.92
2023-04-15T04:23:08.964Z,4.05
2023-04-15T04:26:13.903Z,4.18
2023-04-15T04:29:15.133Z,3.97
2023-04-15T04:35:12.097Z,3.35
2023-04-15T04:43:43.970Z,3.25
2023-04-15T04:46:20.070Z,3.58
2023-04-15T04:51:56.606Z,3.13
2023-04-15T04:54:24.625Z,3.58
2023-04-15T04:56:56.175Z,3.95
2023-04-15T05:06:09.081Z,3.90
2023-04-15T05:08:45.853Z,3.78
2023-04-15T05:11:26.726Z,4.00
2023-04-15T05:14:06.330Z,4.25
2023-04-15T05:17:33.853Z,3.80
2023-04-15T05:20:25.593Z,3.70
2023-04-15T05:23:25.265Z,3.70
2023-04-15T05:26:24.759Z,3.88
2023-04-15T05:28:57.787Z,3.67
2023-04-15T05:31:35.804Z,4.10
2023-04-15T05:37:04.165Z,3.60
2023-04-15T05:39:45.180Z,3.63
2023-04-15T05:42:17.918Z,3.40
2023-04-15T05:44:48.597Z,3.97
2023-04-15T05:47:20.509Z,4.10
2023-04-15T05:49:48.224Z,4.07
2023-04-15T05:52:16.917Z,4.47
2023-04-15T05:54:45.741Z,6.80
2023-04-15T06:02:23.160Z,4.82
2023-04-15T06:04:49.835Z,4.20
2023-04-15T06:07:19.058Z,4.55
2023-04-15T06:09:45.952Z,4.35
2023-04-15T06:12:13.164Z,4.03
2023-04-15T06:14:40.580Z,5.15
2023-04-15T06:17:07.575Z,5.30
2023-04-15T06:19:35.226Z,4.95
2023-04-15T06:22:02.188Z,4.38
2023-04-15T06:24:28.896Z,4.30
2023-04-15T06:26:55.937Z,3.75
2023-04-15T06:29:22.424Z,3.25
2023-04-15T06:31:49.382Z,3.53
2023-04-15T06:34:17.932Z,3.97
2023-04-15T06:36:44.385Z,3.38
2023-04-15T06:39:10.858Z,3.75
2023-04-15T06:41:37.392Z,4.30
2023-04-15T06:44:03.999Z,4.07
2023-04-15T06:46:30.713Z,3.55
2023-04-15T06:48:57.375Z,3.72
2023-04-15T06:51:26.111Z,3.53
2023-04-15T06:53:53.343Z,3.42
2023-04-15T06:56:20.001Z,3.42
2023-04-15T06:58:46.527Z,3.50
2023-04-15T07:01:14.135Z,3.53
2023-04-15T07:03:41.774Z,3.67
2023-04-15T07:06:09.489Z,3.45
2023-04-15T07:08:36.094Z,4.03
2023-04-15T07:11:02.504Z,4.30
2023-04-15T07:13:32.029Z,4.13
2023-04-15T07:15:58.844Z,3.90
2023-04-15T07:18:25.614Z,3.90
2023-04-15T07:20:52.215Z,4.20
2023-04-15T07:23:18.783Z,5.20
2023-04-15T07:25:45.220Z,4.68
2023-04-15T07:28:11.711Z,3.47
2023-04-15T07:30:38.394Z,3.80
2023-04-15T07:33:05.018Z,3.72
2023-04-15T07:35:31.512Z,4.05
2023-04-15T07:37:57.963Z,3.88
2023-04-15T07:40:24.460Z,3.38
2023-04-15T07:42:51.438Z,3.28
2023-04-15T07:45:17.900Z,3.03
2023-04-15T07:47:44.476Z,3.53
2023-04-15T07:50:14.723Z,3.17
2023-04-15T07:52:41.262Z,3.40
2023-04-15T07:55:08.629Z,3.17
2023-04-15T07:57:38.020Z,3.20
2023-04-15T08:00:08.274Z,3.50
2023-04-15T08:02:39.053Z,3.53
2023-04-15T08:05:07.598Z,4.10
2023-04-15T08:07:34.097Z,3.83
2023-04-15T08:10:03.104Z,3.40
2023-04-15T08:12:29.695Z,3.88
2023-04-15T08:15:00.462Z,3.97
2023-04-15T08:17:27.009Z,4.15
2023-04-15T08:19:53.871Z,4.00
2023-04-15T08:22:21.329Z,3.58
2023-04-15T08:24:48.779Z,4.00
2023-04-15T08:27:15.216Z,4.13
2023-04-15T08:29:41.675Z,3.95
2023-04-15T08:32:09.598Z,4.03
2023-04-15T08:34:36.343Z,4.47
2023-04-15T08:37:02.820Z,4.10
2023-04-15T08:39:29.242Z,4.30
2023-04-15T08:42:05.680Z,4.18
2023-04-15T08:44:36.842Z,3.67
2023-04-15T08:47:04.388Z,4.30
2023-04-15T08:49:32.755Z,4.30
2023-04-15T08:52:00.319Z,3.58
2023-04-15T08:54:28.087Z,4.05
2023-04-15T08:56:54.807Z,3.88
2023-04-15T08:59:22.200Z,4.63
2023-04-15T09:01:51.157Z,4.32
2023-04-15T09:04:19.964Z,4.10
2023-04-15T09:06:52.160Z,3.60
2023-04-15T09:09:18.750Z,3.60
2023-04-15T09:11:45.448Z,3.17
2023-04-15T09:14:12.272Z,3.20
2023-04-15T09:17:01.843Z,3.90
2023-04-15T09:19:29.148Z,3.60
2023-04-15T09:21:58.801Z,3.60
2023-04-15T09:24:33.561Z,3.88
2023-04-15T09:27:00.586Z,3.58
2023-04-15T09:29:27.082Z,3.35
2023-04-15T09:31:53.596Z,2.90
2023-04-15T09:34:20.308Z,3.05
2023-04-15T09:36:47.740Z,2.90
2023-04-15T09:39:15.619Z,2.75
2023-04-15T09:41:43.679Z,2.80
2023-04-15T09:44:26.397Z,3.10
2023-04-15T09:46:52.865Z,2.78
2023-04-15T09:49:20.807Z,3.13
2023-04-15T09:51:57.981Z,2.90
2023-04-15T09:54:36.225Z,3.22
2023-04-15T09:57:10.216Z,2.60
2023-04-15T09:59:36.974Z,2.40
2023-04-15T10:02:09.043Z,2.65
2023-04-15T10:04:39.910Z,2.90
2023-04-15T10:07:09.525Z,3.10
2023-04-15T10:09:38.168Z,2.78
2023-04-15T10:12:05.401Z,2.78
2023-04-15T10:14:34.187Z,2.60
2023-04-15T10:17:05.081Z,3.03
2023-04-15T10:19:34.018Z,2.35
2023-04-15T10:22:00.722Z,2.67
2023-04-15T10:24:27.913Z,2.40
2023-04-15T10:27:11.941Z,2.55
2023-04-15T10:29:38.840Z,3.17
2023-04-15T10:32:05.651Z,2.95
2023-04-15T10:34:38.410Z,2.80
2023-04-15T10:37:04.906Z,2.65
2023-04-15T10:39:34.363Z,2.60
2023-04-15T10:42:08.438Z,2.20
2023-04-15T10:44:43.341Z,1.90
2023-04-15T10:47:15.477Z,1.85
2023-04-15T10:49:47.302Z,1.60
2023-04-15T10:52:16.620Z,1.70
2023-04-15T10:54:43.669Z,1.58
2023-04-15T10:57:37.778Z,1.60
2023-04-15T11:00:14.897Z,1.70
2023-04-15T11:02:48.942Z,2.17
2023-04-15T11:05:16.818Z,2.20
2023-04-15T11:07:49.210Z,2.20
2023-04-15T11:10:18.797Z,1.67
2023-04-15T11:12:46.034Z,2.22
2023-04-15T11:15:33.115Z,1.58
2023-04-15T11:18:09.809Z,1.60
2023-04-15T11:20:37.379Z,1.40
2023-04-15T11:23:13.041Z,2.00
2023-04-15T11:25:41.846Z,1.40
2023-04-15T11:28:08.340Z,1.25
2023-04-15T11:30:37.431Z,1.60
2023-04-15T11:33:06.228Z,1.40
2023-04-15T11:35:33.391Z,1.77
2023-04-15T11:38:03.851Z,1.60
2023-04-15T11:40:31.454Z,1.73
2023-04-15T11:43:12.074Z,1.60
2023-04-15T11:45:48.835Z,1.80
2023-04-15T11:48:15.608Z,2.10
2023-04-15T11:50:42.117Z,1.95
2023-04-15T11:53:11.951Z,1.80
2023-04-15T11:55:47.503Z,1.60
2023-04-15T11:58:21.393Z,1.55
2023-04-15T12:00:48.011Z,1.80
2023-04-15T12:03:19.617Z,1.48
2023-04-15T12:06:08.029Z,1.20
2023-04-15T12:09:11.030Z,1.38
2023-04-15T12:11:47.640Z,1.30
2023-04-15T12:14:31.109Z,0.90
2023-04-15T12:17:00.386Z,1.30
2023-04-15T12:19:30.136Z,1.17
2023-04-15T12:22:03.389Z,1.20
2023-04-15T12:24:34.274Z,1.30
2023-04-15T12:27:09.232Z,1.27
2023-04-15T12:29:40.729Z,1.33
2023-04-15T12:32:11.798Z,1.52
2023-04-15T12:34:44.793Z,1.30
2023-04-15T12:37:13.243Z,1.15
2023-04-15T12:39:42.098Z,1.23
2023-04-15T12:42:09.836Z,1.40
2023-04-15T12:44:37.771Z,1.13
2023-04-15T12:47:05.058Z,1.35
2023-04-15T12:49:32.909Z,1.60
2023-04-15T12:52:01.242Z,1.35
2023-04-15T12:54:28.811Z,2.50
2023-04-15T12:56:56.013Z,1.60
2023-04-15T12:59:24.003Z,1.60
2023-04-15T13:01:52.130Z,1.30
2023-04-15T13:04:23.685Z,1.50
2023-04-15T13:06:50.688Z,2.15
2023-04-15T13:09:17.251Z,1.13
2023-04-15T13:11:43.766Z,1.80
2023-04-15T13:14:13.110Z,1.52
2023-04-15T13:16:40.064Z,1.40
2023-04-15T13:19:06.732Z,1.30
2023-04-15T13:21:35.722Z,1.20
2023-04-15T13:24:03.942Z,1.08
2023-04-15T13:26:32.005Z,1.30
2023-04-15T13:29:00.651Z,1.15
2023-04-15T13:31:27.450Z,1.20
2023-04-15T13:33:54.064Z,1.30
2023-04-15T13:36:20.571Z,1.13
2023-04-15T13:38:48.652Z,1.40
2023-04-15T13:41:17.020Z,1.60
2023-04-15T13:43:43.493Z,1.25
2023-04-15T13:46:10.083Z,1.40
2023-04-15T13:48:36.706Z,1.10
2023-04-15T13:51:03.152Z,1.30
2023-04-15T13:53:33.902Z,1.50
2023-04-15T13:56:04.645Z,1.23
2023-04-15T13:58:31.315Z,1.50
2023-04-15T14:00:57.881Z,1.42
2023-04-15T14:03:24.529Z,1.55
2023-04-15T14:06:08.384Z,1.30
2023-04-15T14:08:34.913Z,1.35
2023-04-15T14:11:01.424Z,1.35
2023-04-15T14:13:27.957Z,1.45
2023-04-15T14:15:54.474Z,1.30
2023-04-15T14:18:21.069Z,1.40
2023-04-15T14:20:47.494Z,1.35
2023-04-15T14:23:14.057Z,1.58
2023-04-15T14:25:40.556Z,1.48
2023-04-15T14:28:07.217Z,1.40
2023-04-15T14:30:33.790Z,1.13
2023-04-15T14:33:00.433Z,1.27
2023-04-15T14:35:27.373Z,1.10
2023-04-15T14:37:54.314Z,1.00
2023-04-15T14:40:20.952Z,1.10
2023-04-15T14:42:47.390Z,1.30
2023-04-15T14:45:13.867Z,1.40
2023-04-15T14:47:40.428Z,1.30
2023-04-15T14:50:07.432Z,1.30
2023-04-15T14:52:38.636Z,1.20
2023-04-15T14:55:12.513Z,1.30
2023-04-15T14:57:40.180Z,1.40
2023-04-15T15:00:10.413Z,1.30
2023-04-15T15:02:40.165Z,1.35
2023-04-15T15:05:08.086Z,1.42
2023-04-15T15:07:36.783Z,1.67
2023-04-15T15:10:04.848Z,1.88
2023-04-15T15:12:32.118Z,1.65
2023-04-15T15:14:58.558Z,2.00
2023-04-15T15:17:25.290Z,2.35
2023-04-15T15:19:51.811Z,2.40
2023-04-15T15:22:20.843Z,2.15
2023-04-15T15:24:47.874Z,2.60
2023-04-15T15:27:14.460Z,2.85
2023-04-15T15:29:41.929Z,2.50
2023-04-15T15:32:08.355Z,2.50
2023-04-15T15:34:34.787Z,3.67
2023-04-15T15:37:01.289Z,2.83
2023-04-15T15:39:28.752Z,3.60
2023-04-15T15:41:55.229Z,2.10
2023-04-15T15:44:21.679Z,2.63
2023-04-15T15:46:48.211Z,2.30
2023-04-15T15:49:14.783Z,2.28
2023-04-15T15:51:41.230Z,2.10
2023-04-15T15:54:07.686Z,1.42
2023-04-15T15:56:35.056Z,1.40
2023-04-15T15:59:01.488Z,1.70
2023-04-15T16:01:28.014Z,1.40
2023-04-15T16:03:54.580Z,1.92
2023-04-15T16:06:21.203Z,1.80
2023-04-15T16:08:47.572Z,1.80
2023-04-15T16:11:14.835Z,1.50
2023-04-15T16:13:41.329Z,1.88
2023-04-15T16:16:07.870Z,1.85
2023-04-15T16:18:35.338Z,1.75
2023-04-15T16:21:01.917Z,1.92
2023-04-15T16:23:28.450Z,1.80
2023-04-15T16:25:54.973Z,2.13
2023-04-15T16:28:26.713Z,1.80
2023-04-15T16:30:54.326Z,1.83
2023-04-15T16:33:21.074Z,1.85
2023-04-15T16:35:47.535Z,1.92
2023-04-15T16:38:13.997Z,2.20
2023-04-15T16:40:40.481Z,2.30
2023-04-15T16:43:08.159Z,2.10
2023-04-15T16:45:34.837Z,2.85
2023-04-15T16:48:01.320Z,2.13
2023-04-15T16:50:28.086Z,2.20
2023-04-15T16:52:55.152Z,1.52
2023-04-15T16:55:21.642Z,1.50
2023-04-15T16:58:01.089Z,1.40
2023-04-15T17:00:36.196Z,1.60
2023-04-15T17:03:03.154Z,1.80
2023-04-15T17:05:31.104Z,2.00
2023-04-15T17:07:57.785Z,1.50
2023-04-15T17:10:24.538Z,1.80
2023-04-15T17:12:52.199Z,1.80
2023-04-15T17:15:19.602Z,1.85
2023-04-15T17:17:46.079Z,1.70
2023-04-15T17:20:12.673Z,2.30
2023-04-15T17:22:39.104Z,2.20
2023-04-15T17:25:06.165Z,2.05
2023-04-15T17:27:32.678Z,1.77
2023-04-15T17:29:59.084Z,2.05
2023-04-15T17:32:31.545Z,2.55
2023-04-15T17:34:58.162Z,2.13
2023-04-15T17:37:24.631Z,2.15
2023-04-15T17:39:52.053Z,2.15
2023-04-15T17:42:18.568Z,2.28
2023-04-15T17:44:45.759Z,2.10
2023-04-15T17:47:12.188Z,1.80
2023-04-15T17:49:38.696Z,1.75
2023-04-15T17:52:05.388Z,1.70
2023-04-15T17:54:31.768Z,1.75
2023-04-15T17:56:59.367Z,1.50
2023-04-15T17:59:26.275Z,1.40
2023-04-15T18:01:53.782Z,1.20
2023-04-15T18:04:20.588Z,1.65
2023-04-15T18:06:47.142Z,1.50
2023-04-15T18:09:13.538Z,1.60
2023-04-15T18:11:40.890Z,1.23
2023-04-15T18:14:07.459Z,1.45
2023-04-15T18:16:34.250Z,1.40
2023-04-15T18:19:03.606Z,1.60
2023-04-15T18:21:30.035Z,2.03
2023-04-15T18:23:57.471Z,1.60
2023-04-15T18:26:23.905Z,1.95
2023-04-15T18:28:50.332Z,1.95
2023-04-15T18:31:16.776Z,1.60
2023-04-15T18:33:43.204Z,1.58
2023-04-15T18:36:10.591Z,1.50
2023-04-15T18:38:37.019Z,1.95
2023-04-15T18:41:05.277Z,1.70
2023-04-15T18:43:32.370Z,1.45
2023-04-15T18:45:59.685Z,1.40
2023-04-15T18:48:26.628Z,1.27
2023-04-15T18:50:54.058Z,1.27
2023-04-15T18:53:25.631Z,1.40
2023-04-15T18:55:53.136Z,1.30
2023-04-15T18:58:19.534Z,1.30
2023-04-15T19:00:49.087Z,1.25
2023-04-15T19:03:15.672Z,1.77
2023-04-15T19:05:42.158Z,2.00
2023-04-15T19:08:08.667Z,1.50
2023-04-15T19:10:35.392Z,1.60
2023-04-15T19:13:03.638Z,1.45
2023-04-15T19:15:30.781Z,1.30
2023-04-15T19:17:59.244Z,1.55
2023-04-15T19:20:25.790Z,1.60
2023-04-15T19:22:54.442Z,1.70
2023-04-15T19:25:20.875Z,1.45
2023-04-15T19:27:47.267Z,1.65
2023-04-15T19:30:13.719Z,1.60
2023-04-15T19:32:40.342Z,1.50
2023-04-15T19:35:07.892Z,1.40
2023-04-15T19:37:35.264Z,1.50
2023-04-15T19:40:01.767Z,1.50
2023-04-15T19:42:28.197Z,1.50
2023-04-15T19:44:54.596Z,1.50
2023-04-15T19:47:21.196Z,1.55
2023-04-15T19:49:47.610Z,1.52
2023-04-15T19:52:14.211Z,1.60
2023-04-15T19:54:40.697Z,1.52
2023-04-15T19:57:07.097Z,1.50
2023-04-15T19:59:33.772Z,1.42
2023-04-15T20:02:00.347Z,1.70
2023-04-15T20:04:27.459Z,2.63
2023-04-15T20:06:54.045Z,4.45
2023-04-15T20:09:20.439Z,2.90
2023-04-15T20:12:09.485Z,4.80
2023-04-15T20:14:33.227Z,3.90
2023-04-15T20:16:59.638Z,2.80
2023-04-15T20:19:26.268Z,3.97
2023-04-15T20:21:55.170Z,1.98
2023-04-15T20:24:21.909Z,2.80
2023-04-15T20:26:48.291Z,2.20
2023-04-15T20:29:14.796Z,2.72
2023-04-15T20:31:41.292Z,3.25
2023-04-15T20:34:09.964Z,2.70
2023-04-15T20:36:37.749Z,2.75
2023-04-15T20:39:04.500Z,2.95
2023-04-15T20:41:31.405Z,3.00
2023-04-15T20:43:57.853Z,3.75
2023-04-15T20:46:30.793Z,3.25
2023-04-15T20:48:57.232Z,3.10
2023-04-15T20:51:23.656Z,3.30
2023-04-15T20:53:50.147Z,2.53
2023-04-15T20:56:16.533Z,2.90
2023-04-15T20:58:42.930Z,3.10
2023-04-15T21:01:09.397Z,2.70
2023-04-15T21:03:35.929Z,2.78
2023-04-15T21:06:02.382Z,2.30
2023-04-15T21:08:31.903Z,1.85
2023-04-15T21:10:58.407Z,2.10
2023-04-15T21:13:26.036Z,2.30
2023-04-15T21:15:54.146Z,2.00
2023-04-15T21:18:21.664Z,2.72
2023-04-15T21:20:56.637Z,2.20
2023-04-15T21:23:27.941Z,1.80
2023-04-15T21:25:54.468Z,2.13
2023-04-15T21:28:30.088Z,2.30
2023-04-15T21:30:57.237Z,1.85
2023-04-15T21:33:32.619Z,2.42
2023-04-15T21:36:02.121Z,1.98
2023-04-15T21:38:28.542Z,2.30
2023-04-15T21:40:58.036Z,2.47
2023-04-15T21:43:27.792Z,2.10
2023-04-15T21:46:21.841Z,2.10
2023-04-15T21:48:40.755Z,2.47
2023-04-15T21:51:07.962Z,2.20
2023-04-15T21:53:37.757Z,2.50
2023-04-15T21:56:04.552Z,2.33
2023-04-15T21:58:33.590Z,2.25
2023-04-15T22:01:00.499Z,2.30
2023-04-15T22:03:34.709Z,2.10
2023-04-15T22:06:04.389Z,2.20
2023-04-15T22:08:41.654Z,2.33
2023-04-15T22:11:23.095Z,2.50
2023-04-15T22:13:49.586Z,2.45
2023-04-15T22:16:18.975Z,2.65
2023-04-15T22:18:45.409Z,2.30
2023-04-15T22:21:13.299Z,2.40
2023-04-15T22:23:39.754Z,2.22
2023-04-15T22:26:07.166Z,2.30
2023-04-15T22:28:33.568Z,2.45
2023-04-15T22:31:00.041Z,2.20
2023-04-15T22:33:26.477Z,2.53
2023-04-15T22:35:52.874Z,2.28
2023-04-15T22:38:19.232Z,2.00
2023-04-15T22:40:46.392Z,2.45
2023-04-15T22:43:12.806Z,2.30
2023-04-15T22:45:39.191Z,2.60
2023-04-15T22:48:05.729Z,2.30
2023-04-15T22:50:35.839Z,2.60
2023-04-15T22:53:11.193Z,2.53
2023-04-15T22:55:39.829Z,2.28
2023-04-15T22:58:06.655Z,2.40
2023-04-15T23:00:33.416Z,2.63
2023-04-15T23:03:00.363Z,2.58
2023-04-15T23:05:30.003Z,2.40
2023-04-15T23:07:56.554Z,2.45
2023-04-15T23:10:23.523Z,2.80
2023-04-15T23:12:53.314Z,2.35
2023-04-15T23:15:19.874Z,2.67
2023-04-15T23:17:46.413Z,2.47
2023-04-15T23:20:30.807Z,2.65
2023-04-15T23:23:06.619Z,2.55
2023-04-15T23:26:33.648Z,2.97
2023-04-15T23:29:22.390Z,2.70
2023-04-15T23:38:47.368Z,2.70
2023-04-15T23:41:54.696Z,3.00
2023-04-15T23:44:21.297Z,2.88
2023-04-15T23:46:47.991Z,2.97
2023-04-15T23:49:14.692Z,3.20
2023-04-15T23:51:41.353Z,2.78
2023-04-15T23:54:10.613Z,3.50
2023-04-15T23:56:39.453Z,3.28
2023-04-15T23:59:06.436Z,3.30
