createdAt,value
2022-08-02T00:01:18.993Z,97034.53
2022-08-02T00:03:45.704Z,97030.38
2022-08-02T00:06:12.453Z,97025.50
2022-08-02T00:08:39.080Z,97029.91
2022-08-02T00:11:06.244Z,97028.00
2022-08-02T00:13:32.951Z,97026.97
2022-08-02T00:15:59.637Z,97032.31
2022-08-02T00:18:26.285Z,97040.19
2022-08-02T00:20:53.025Z,97036.88
2022-08-02T00:23:19.651Z,97033.56
2022-08-02T00:25:55.019Z,97039.66
2022-08-02T00:28:26.955Z,97044.44
2022-08-02T00:30:54.990Z,97040.59
2022-08-02T00:34:04.977Z,97037.53
2022-08-02T00:36:08.174Z,97031.97
2022-08-02T00:38:34.809Z,97035.97
2022-08-02T00:41:01.450Z,97034.88
2022-08-02T00:43:27.994Z,97025.63
2022-08-02T00:46:02.627Z,97033.69
2022-08-02T00:48:30.484Z,97024.63
2022-08-02T00:50:57.961Z,97033.56
2022-08-02T00:53:24.573Z,97034.28
2022-08-02T00:55:51.199Z,97041.91
2022-08-02T00:58:19.396Z,97041.47
2022-08-02T01:00:46.117Z,97034.44
2022-08-02T01:03:12.777Z,97038.72
2022-08-02T01:06:10.333Z,97039.13
2022-08-02T01:08:29.346Z,97033.50
2022-08-02T01:10:58.253Z,97025.94
2022-08-02T01:13:27.654Z,97026.94
2022-08-02T01:16:02.174Z,97022.22
2022-08-02T01:18:35.723Z,97030.84
2022-08-02T01:21:33.773Z,97025.13
2022-08-02T01:24:26.730Z,97022.81
2022-08-02T01:27:08.505Z,97027.00
2022-08-02T01:29:39.603Z,97025.84
2022-08-02T01:32:14.450Z,97022.56
2022-08-02T01:34:43.705Z,97027.75
2022-08-02T01:37:21.978Z,97033.03
2022-08-02T01:40:00.878Z,97024.63
2022-08-02T01:42:28.681Z,97024.06
2022-08-02T01:44:57.130Z,97035.75
2022-08-02T01:47:29.051Z,97022.22
2022-08-02T01:49:58.483Z,97017.03
2022-08-02T01:52:29.540Z,97024.13
2022-08-02T01:55:07.079Z,97026.59
2022-08-02T01:57:49.162Z,97030.69
2022-08-02T02:00:17.411Z,97035.97
2022-08-02T02:02:47.613Z,97026.75
2022-08-02T02:05:16.605Z,97036.38
2022-08-02T02:07:45.745Z,97046.63
2022-08-02T02:10:15.731Z,97042.16
2022-08-02T02:12:46.646Z,97045.56
2022-08-02T02:15:13.841Z,97049.25
2022-08-02T02:17:52.844Z,97049.47
2022-08-02T02:20:35.066Z,97047.78
2022-08-02T02:23:03.740Z,97045.75
2022-08-02T02:25:35.641Z,97038.22
2022-08-02T02:28:04.891Z,97043.53
2022-08-02T02:30:33.802Z,97045.75
2022-08-02T02:33:02.760Z,97056.31
2022-08-02T02:35:33.963Z,97057.56
2022-08-02T02:38:04.483Z,97060.06
2022-08-02T02:40:32.866Z,97056.75
2022-08-02T02:43:01.491Z,97053.09
2022-08-02T02:45:30.789Z,97059.78
2022-08-02T02:48:00.659Z,97056.28
2022-08-02T02:50:28.539Z,97060.81
2022-08-02T02:52:56.218Z,97049.16
2022-08-02T02:55:24.414Z,97050.16
2022-08-02T02:57:51.371Z,97063.25
2022-08-02T03:00:18.195Z,97060.84
2022-08-02T03:02:45.859Z,97060.88
2022-08-02T03:05:13.222Z,97064.56
2022-08-02T03:07:40.023Z,97060.94
2022-08-02T03:10:08.091Z,97060.69
2022-08-02T03:12:35.635Z,97063.75
2022-08-02T03:15:06.500Z,97068.88
2022-08-02T03:17:43.995Z,97060.59
2022-08-02T03:20:18.803Z,97063.41
2022-08-02T03:22:46.509Z,97069.06
2022-08-02T03:25:14.739Z,97070.72
2022-08-02T03:27:42.282Z,97075.06
2022-08-02T03:30:12.416Z,97073.19
2022-08-02T03:32:41.688Z,97076.03
2022-08-02T03:35:11.290Z,97072.78
2022-08-02T03:37:38.662Z,97073.47
2022-08-02T03:40:08.566Z,97073.72
2022-08-02T03:42:35.748Z,97070.06
2022-08-02T03:45:09.209Z,97070.91
2022-08-02T03:47:38.127Z,97068.84
2022-08-02T03:50:06.614Z,97071.50
2022-08-02T03:52:33.926Z,97073.72
2022-08-02T03:55:01.607Z,97076.63
2022-08-02T03:57:28.623Z,97068.44
2022-08-02T03:59:55.243Z,97084.75
2022-08-02T04:02:21.827Z,97083.97
2022-08-02T04:04:48.428Z,97088.03
2022-08-02T04:07:14.989Z,97090.44
2022-08-02T04:10:01.601Z,97091.47
2022-08-02T04:12:28.177Z,97084.94
2022-08-02T04:14:54.985Z,97090.06
2022-08-02T04:17:23.728Z,97087.00
2022-08-02T04:19:58.571Z,97091.25
2022-08-02T04:22:35.370Z,97092.28
2022-08-02T04:25:05.186Z,97095.53
2022-08-02T04:28:15.156Z,97091.63
2022-08-02T04:30:20.580Z,97093.66
2022-08-02T04:32:47.308Z,97096.50
2022-08-02T04:35:19.620Z,97099.72
2022-08-02T04:38:08.177Z,97102.81
2022-08-02T04:40:34.594Z,97107.94
2022-08-02T04:43:01.207Z,97100.59
2022-08-02T04:45:29.735Z,97098.50
2022-08-02T04:48:04.675Z,97098.38
2022-08-02T04:50:32.236Z,97106.88
2022-08-02T04:52:58.909Z,97107.69
2022-08-02T04:55:28.938Z,97095.53
2022-08-02T04:57:58.052Z,97096.81
2022-08-02T05:00:27.235Z,97098.34
2022-08-02T05:02:55.828Z,97102.84
2022-08-02T05:05:22.489Z,97107.25
2022-08-02T05:07:49.122Z,97100.72
2022-08-02T05:10:15.808Z,97106.28
2022-08-02T05:12:42.822Z,97106.69
2022-08-02T05:15:12.835Z,97105.19
2022-08-02T05:17:47.972Z,97098.75
2022-08-02T05:20:17.004Z,97097.19
2022-08-02T05:22:43.893Z,97098.44
2022-08-02T05:25:10.849Z,97089.31
2022-08-02T05:27:37.532Z,97087.09
2022-08-02T05:30:05.856Z,97087.84
2022-08-02T05:32:32.626Z,97069.69
2022-08-02T05:35:01.883Z,97069.72
2022-08-02T05:37:32.135Z,97073.75
2022-08-02T05:39:59.401Z,97079.09
2022-08-02T05:42:31.146Z,97079.59
2022-08-02T05:44:57.780Z,97078.03
2022-08-02T05:47:24.411Z,97089.06
2022-08-02T05:49:50.990Z,97088.16
2022-08-02T05:52:19.925Z,97082.88
2022-08-02T05:55:02.419Z,97088.81
2022-08-02T05:57:47.968Z,97092.59
2022-08-02T06:00:15.530Z,97097.19
2022-08-02T06:03:03.320Z,97098.06
2022-08-02T06:05:34.895Z,97101.81
2022-08-02T06:08:02.618Z,97095.84
2022-08-02T06:10:30.318Z,97101.00
2022-08-02T06:13:08.771Z,97087.81
2022-08-02T06:15:40.638Z,97084.06
2022-08-02T06:18:28.600Z,97089.44
2022-08-02T06:22:34.830Z,97095.34
2022-08-02T06:23:57.379Z,97093.69
2022-08-02T06:26:26.779Z,97091.03
2022-08-02T06:28:55.369Z,97098.53
2022-08-02T06:31:21.983Z,97098.56
2022-08-02T06:33:48.634Z,97097.41
2022-08-02T06:36:27.631Z,97096.28
2022-08-02T06:39:16.079Z,97097.44
2022-08-02T06:41:44.502Z,97103.56
2022-08-02T06:44:45.570Z,97100.56
2022-08-02T06:47:11.634Z,97101.97
2022-08-02T06:49:52.738Z,97104.84
2022-08-02T06:52:24.331Z,97102.75
2022-08-02T06:54:55.710Z,97101.16
2022-08-02T06:57:22.312Z,97097.06
2022-08-02T06:59:48.954Z,97093.91
2022-08-02T07:02:15.601Z,97104.97
2022-08-02T07:04:42.296Z,97092.38
2022-08-02T07:07:08.990Z,97095.97
2022-08-02T07:09:35.717Z,97093.97
2022-08-02T07:12:02.632Z,97099.75
2022-08-02T07:14:29.231Z,97089.38
2022-08-02T07:16:55.847Z,97095.75
2022-08-02T07:19:33.703Z,97091.03
2022-08-02T07:22:05.376Z,97095.22
2022-08-02T07:24:32.075Z,97091.09
2022-08-02T07:27:11.127Z,97090.22
2022-08-02T07:29:46.071Z,97086.66
2022-08-02T07:32:18.535Z,97083.59
2022-08-02T07:34:50.770Z,97082.66
2022-08-02T07:37:53.655Z,97083.22
2022-08-02T07:40:19.885Z,97074.41
2022-08-02T07:42:49.774Z,97082.78
2022-08-02T07:45:16.588Z,97076.06
2022-08-02T07:47:44.886Z,97070.47
2022-08-02T07:50:14.330Z,97067.84
2022-08-02T07:52:42.208Z,97062.81
2022-08-02T07:55:10.966Z,97067.13
2022-08-02T07:57:45.434Z,97072.03
2022-08-02T08:00:13.968Z,97054.09
2022-08-02T08:02:40.825Z,97068.66
2022-08-02T08:05:08.217Z,97063.00
2022-08-02T08:07:35.191Z,97056.09
2022-08-02T08:10:02.268Z,97066.25
2022-08-02T08:12:28.964Z,97057.81
2022-08-02T08:14:55.592Z,97060.34
2022-08-02T08:17:22.886Z,97062.53
2022-08-02T08:19:51.284Z,97049.00
2022-08-02T08:22:20.181Z,97053.00
2022-08-02T08:24:48.391Z,97062.81
2022-08-02T08:27:15.876Z,97057.72
2022-08-02T08:29:43.626Z,97058.72
2022-08-02T08:32:16.283Z,97048.94
2022-08-02T08:34:45.832Z,97058.22
2022-08-02T08:37:17.906Z,97061.44
2022-08-02T08:39:58.480Z,97050.91
2022-08-02T08:42:29.386Z,97058.13
2022-08-02T08:44:57.464Z,97062.66
2022-08-02T08:47:34.230Z,97060.13
2022-08-02T08:50:17.834Z,97052.16
2022-08-02T08:53:03.000Z,97060.16
2022-08-02T08:55:31.081Z,97055.66
2022-08-02T08:58:00.086Z,97052.78
2022-08-02T09:00:27.708Z,97059.06
2022-08-02T09:02:54.567Z,97051.25
2022-08-02T09:05:21.266Z,97050.56
2022-08-02T09:07:49.505Z,97052.53
2022-08-02T09:10:31.492Z,97046.06
2022-08-02T09:13:44.332Z,97046.31
2022-08-02T09:16:11.384Z,97055.13
2022-08-02T09:18:43.904Z,97044.91
2022-08-02T09:21:10.621Z,97045.22
2022-08-02T09:23:48.522Z,97044.88
2022-08-02T09:26:17.285Z,97051.34
2022-08-02T09:28:50.234Z,97058.44
2022-08-02T09:31:19.877Z,97062.97
2022-08-02T09:33:55.000Z,97061.31
2022-08-02T09:36:22.681Z,97071.94
2022-08-02T09:39:05.241Z,97070.09
2022-08-02T09:41:34.538Z,97076.22
2022-08-02T09:44:06.524Z,97074.84
2022-08-02T09:46:39.271Z,97070.97
2022-08-02T09:49:14.664Z,97055.59
2022-08-02T09:51:49.812Z,97058.44
2022-08-02T09:54:24.612Z,97044.13
2022-08-02T09:56:52.529Z,97051.00
2022-08-02T09:59:21.034Z,97056.38
2022-08-02T10:01:51.034Z,97048.06
2022-08-02T10:04:31.669Z,97039.03
2022-08-02T10:07:00.006Z,97042.75
2022-08-02T10:09:29.077Z,97041.88
2022-08-02T10:11:56.027Z,97041.69
2022-08-02T10:14:24.025Z,97044.59
2022-08-02T10:16:53.512Z,97046.81
2022-08-02T10:20:00.717Z,97040.38
2022-08-02T10:22:12.163Z,97030.38
2022-08-02T10:24:47.580Z,97019.59
2022-08-02T10:27:20.863Z,97011.06
2022-08-02T10:29:54.131Z,96997.47
2022-08-02T10:32:38.243Z,97001.94
2022-08-02T10:35:19.606Z,97009.91
2022-08-02T10:37:57.181Z,97018.94
2022-08-02T10:40:24.370Z,97008.47
2022-08-02T10:42:53.943Z,97007.38
2022-08-02T10:45:37.591Z,97005.50
2022-08-02T10:48:09.106Z,97006.00
2022-08-02T10:50:53.038Z,97007.09
2022-08-02T10:53:27.683Z,97003.09
2022-08-02T10:55:56.052Z,96995.41
2022-08-02T10:58:26.136Z,96998.41
2022-08-02T11:00:53.594Z,97007.44
2022-08-02T11:03:29.154Z,97003.69
2022-08-02T11:06:03.960Z,97000.56
2022-08-02T11:08:30.594Z,97004.59
2022-08-02T11:11:09.857Z,96996.88
2022-08-02T11:14:08.902Z,97007.34
2022-08-02T11:16:57.457Z,97002.19
2022-08-02T11:19:25.984Z,97002.66
2022-08-02T11:22:10.012Z,97005.06
2022-08-02T11:24:39.680Z,97004.94
2022-08-02T11:27:08.621Z,97004.72
2022-08-02T11:29:40.852Z,96995.41
2022-08-02T11:32:09.747Z,96990.03
2022-08-02T11:34:38.296Z,96993.91
2022-08-02T11:37:05.589Z,96993.50
2022-08-02T11:39:32.216Z,96992.44
2022-08-02T11:42:00.497Z,97003.78
2022-08-02T11:44:28.911Z,97000.00
2022-08-02T11:46:56.506Z,96987.28
2022-08-02T11:49:23.530Z,96973.72
2022-08-02T11:52:08.045Z,96978.94
2022-08-02T11:54:37.112Z,96972.69
2022-08-02T11:57:21.147Z,96965.50
2022-08-02T11:59:50.433Z,96966.56
2022-08-02T12:02:18.780Z,96967.75
2022-08-02T12:04:58.480Z,96963.59
2022-08-02T12:07:30.402Z,96973.56
2022-08-02T12:10:08.321Z,96963.50
2022-08-02T12:12:56.323Z,96966.16
2022-08-02T12:15:38.123Z,96964.53
2022-08-02T12:18:28.970Z,96956.66
2022-08-02T12:20:55.654Z,96954.25
2022-08-02T12:23:22.832Z,96947.00
2022-08-02T12:26:06.413Z,96957.94
2022-08-02T12:28:41.067Z,96949.00
2022-08-02T12:31:18.125Z,96944.69
2022-08-02T12:33:52.852Z,96945.09
2022-08-02T12:36:20.319Z,96949.94
2022-08-02T12:38:58.619Z,96940.97
2022-08-02T12:41:30.843Z,96939.56
2022-08-02T12:43:59.899Z,96939.66
2022-08-02T12:46:26.911Z,96937.03
2022-08-02T12:49:16.623Z,96942.44
2022-08-02T12:51:51.142Z,96936.34
2022-08-02T12:54:31.443Z,96925.63
2022-08-02T12:57:11.063Z,96925.47
2022-08-02T12:59:40.184Z,96923.56
2022-08-02T13:02:09.125Z,96927.00
2022-08-02T13:04:35.973Z,96925.78
2022-08-02T13:07:03.701Z,96932.44
2022-08-02T13:09:36.687Z,96925.72
2022-08-02T13:12:04.711Z,96915.81
2022-08-02T13:14:32.674Z,96928.19
2022-08-02T13:17:01.521Z,96925.81
2022-08-02T13:19:28.276Z,96922.53
2022-08-02T13:22:01.200Z,96922.09
2022-08-02T13:24:38.919Z,96928.25
2022-08-02T13:27:09.366Z,96912.22
2022-08-02T13:29:37.674Z,96917.16
2022-08-02T13:32:04.465Z,96924.78
2022-08-02T13:34:31.071Z,96918.78
2022-08-02T13:36:57.731Z,96916.47
2022-08-02T13:39:24.341Z,96922.75
2022-08-02T13:41:50.995Z,96924.56
2022-08-02T13:44:17.638Z,96919.44
2022-08-02T13:46:45.363Z,96917.22
2022-08-02T13:49:18.907Z,96905.88
2022-08-02T13:51:47.670Z,96903.34
2022-08-02T13:54:15.446Z,96906.16
2022-08-02T13:56:42.137Z,96904.75
2022-08-02T13:59:54.375Z,96907.34
2022-08-02T14:01:56.728Z,96900.50
2022-08-02T14:04:23.947Z,96904.94
2022-08-02T14:06:51.047Z,96896.63
2022-08-02T14:09:18.008Z,96897.97
2022-08-02T14:11:46.306Z,96899.00
2022-08-02T14:14:16.316Z,96899.31
2022-08-02T14:16:44.385Z,96899.69
2022-08-02T14:19:16.421Z,96895.63
2022-08-02T14:21:48.089Z,96894.69
2022-08-02T14:24:23.951Z,96897.72
2022-08-02T14:26:51.053Z,96898.97
2022-08-02T14:29:18.326Z,96891.72
2022-08-02T14:31:45.294Z,96891.13
2022-08-02T14:34:13.899Z,96886.66
2022-08-02T14:36:40.528Z,96882.66
2022-08-02T14:39:08.463Z,96880.91
2022-08-02T14:41:58.340Z,96878.44
2022-08-02T14:44:23.973Z,96875.19
2022-08-02T14:46:51.372Z,96872.72
2022-08-02T14:49:25.919Z,96879.72
2022-08-02T14:51:57.209Z,96878.22
2022-08-02T14:54:30.508Z,96867.16
2022-08-02T14:56:59.700Z,96866.63
2022-08-02T14:59:26.918Z,96874.97
2022-08-02T15:01:54.182Z,96870.22
2022-08-02T15:04:20.846Z,96865.06
2022-08-02T15:06:47.766Z,96866.53
2022-08-02T15:09:14.446Z,96867.50
2022-08-02T15:11:47.817Z,96860.09
2022-08-02T15:14:21.767Z,96875.19
2022-08-02T15:16:58.808Z,96871.97
2022-08-02T15:19:34.195Z,96867.63
2022-08-02T15:22:16.657Z,96864.31
2022-08-02T15:24:45.378Z,96878.09
2022-08-02T15:27:14.386Z,96868.22
2022-08-02T15:29:41.837Z,96863.63
2022-08-02T15:32:08.428Z,96867.81
2022-08-02T15:34:35.419Z,96869.28
2022-08-02T15:37:02.237Z,96869.66
2022-08-02T15:39:29.171Z,96875.25
2022-08-02T15:41:55.851Z,96863.53
2022-08-02T15:44:22.647Z,96868.13
2022-08-02T15:46:49.344Z,96863.03
2022-08-02T15:49:15.972Z,96866.72
2022-08-02T15:51:42.644Z,96863.25
2022-08-02T15:54:09.233Z,96860.13
2022-08-02T15:56:35.842Z,96862.88
2022-08-02T15:59:02.553Z,96860.75
2022-08-02T16:01:34.742Z,96857.81
2022-08-02T16:04:06.370Z,96869.75
2022-08-02T16:06:33.812Z,96858.66
2022-08-02T16:09:00.408Z,96854.63
2022-08-02T16:11:27.603Z,96864.78
2022-08-02T16:13:54.878Z,96857.06
2022-08-02T16:16:23.759Z,96864.31
2022-08-02T16:18:50.539Z,96858.41
2022-08-02T16:21:17.366Z,96854.41
2022-08-02T16:24:01.565Z,96859.97
2022-08-02T16:26:31.358Z,96848.97
2022-08-02T16:28:58.942Z,96851.56
2022-08-02T16:31:25.822Z,96854.69
2022-08-02T16:33:55.977Z,96858.59
2022-08-02T16:36:24.667Z,96851.69
2022-08-02T16:38:52.068Z,96856.00
2022-08-02T16:41:18.887Z,96857.75
2022-08-02T16:43:45.486Z,96847.31
2022-08-02T16:46:12.278Z,96846.53
2022-08-02T16:48:39.204Z,96852.84
2022-08-02T16:53:59.254Z,96852.31
2022-08-02T16:56:27.871Z,96846.88
2022-08-02T16:58:55.100Z,96851.72
2022-08-02T17:04:08.468Z,96854.06
2022-08-02T17:06:35.644Z,96851.38
2022-08-02T17:09:03.071Z,96852.09
2022-08-02T17:11:29.746Z,96859.81
2022-08-02T17:13:56.525Z,96862.78
2022-08-02T17:16:25.742Z,96863.25
2022-08-02T17:18:54.408Z,96861.91
2022-08-02T17:21:21.482Z,96865.63
2022-08-02T17:24:05.486Z,96859.59
2022-08-02T17:26:38.199Z,96867.56
2022-08-02T17:29:16.078Z,96860.56
2022-08-02T17:32:05.106Z,96865.91
2022-08-02T17:34:33.553Z,96863.38
2022-08-02T17:37:00.351Z,96868.63
2022-08-02T17:39:33.787Z,96861.91
2022-08-02T17:42:01.351Z,96866.03
2022-08-02T17:44:37.619Z,96867.50
2022-08-02T17:47:11.636Z,96871.81
2022-08-02T17:49:43.897Z,96870.06
2022-08-02T17:52:49.420Z,96871.34
2022-08-02T17:54:58.215Z,96877.00
2022-08-02T17:57:24.810Z,96878.84
2022-08-02T18:00:12.360Z,96874.25
2022-08-02T18:02:39.227Z,96872.09
2022-08-02T18:05:11.838Z,96871.88
2022-08-02T18:07:49.489Z,96875.50
2022-08-02T18:10:20.031Z,96872.22
2022-08-02T18:12:47.199Z,96874.63
2022-08-02T18:15:15.985Z,96862.50
2022-08-02T18:17:42.642Z,96869.31
2022-08-02T18:20:11.055Z,96869.34
2022-08-02T18:22:38.037Z,96871.84
2022-08-02T18:25:09.449Z,96869.75
2022-08-02T18:27:39.086Z,96871.81
2022-08-02T18:30:07.980Z,96870.66
2022-08-02T18:33:53.736Z,96877.28
2022-08-02T18:35:23.508Z,96879.66
2022-08-02T18:37:57.136Z,96882.41
2022-08-02T18:40:30.334Z,96883.13
2022-08-02T18:42:57.717Z,96874.50
2022-08-02T18:45:25.076Z,96888.91
2022-08-02T18:48:11.695Z,96890.91
2022-08-02T18:50:44.286Z,96895.50
2022-08-02T18:53:13.593Z,96900.06
2022-08-02T18:56:00.228Z,96899.03
2022-08-02T18:58:26.845Z,96899.06
2022-08-02T19:00:55.877Z,96905.84
2022-08-02T19:03:22.465Z,96904.56
2022-08-02T19:05:53.095Z,96912.66
2022-08-02T19:08:20.514Z,96919.16
2022-08-02T19:10:53.112Z,96920.50
2022-08-02T19:13:21.859Z,96919.25
2022-08-02T19:15:49.287Z,96914.94
2022-08-02T19:18:15.843Z,96920.34
2022-08-02T19:20:48.158Z,96922.00
2022-08-02T19:23:15.290Z,96923.34
2022-08-02T19:25:50.133Z,96926.06
2022-08-02T19:28:26.281Z,96928.19
2022-08-02T19:30:54.554Z,96931.16
2022-08-02T19:33:54.891Z,96929.56
2022-08-02T19:36:07.842Z,96929.28
2022-08-02T19:38:35.321Z,96938.72
2022-08-02T19:41:02.009Z,96932.25
2022-08-02T19:44:27.475Z,96939.25
2022-08-02T19:46:16.188Z,96930.38
2022-08-02T19:48:46.062Z,96944.63
2022-08-02T19:51:14.006Z,96951.03
2022-08-02T19:53:48.223Z,96953.50
2022-08-02T19:56:25.094Z,96948.09
2022-08-02T19:58:54.236Z,96955.31
2022-08-02T20:01:28.159Z,96961.19
2022-08-02T20:04:04.758Z,96956.38
2022-08-02T20:06:31.453Z,96955.25
2022-08-02T20:09:00.841Z,96954.19
2022-08-02T20:11:34.692Z,96959.47
2022-08-02T20:14:04.038Z,96968.66
2022-08-02T20:16:33.064Z,96956.03
2022-08-02T20:19:00.878Z,96963.78
2022-08-02T20:21:36.156Z,96963.75
2022-08-02T20:24:09.260Z,96957.47
2022-08-02T20:26:38.211Z,96960.41
2022-08-02T20:29:05.157Z,96954.44
2022-08-02T20:31:31.852Z,96953.41
2022-08-02T20:33:59.054Z,96956.53
2022-08-02T20:36:26.695Z,96957.56
2022-08-02T20:38:54.818Z,96952.72
2022-08-02T20:41:22.807Z,96963.09
2022-08-02T20:43:50.263Z,96957.75
2022-08-02T20:46:17.195Z,96961.19
2022-08-02T20:48:44.863Z,96955.28
2022-08-02T20:51:12.665Z,96958.16
2022-08-02T20:53:55.037Z,96962.78
2022-08-02T20:56:23.268Z,96960.91
2022-08-02T20:58:51.992Z,96958.53
2022-08-02T21:01:21.123Z,96963.06
2022-08-02T21:03:56.590Z,96967.50
2022-08-02T21:06:28.110Z,96964.81
2022-08-02T21:08:55.046Z,96962.38
2022-08-02T21:11:25.455Z,96964.47
2022-08-02T21:16:47.327Z,96962.59
2022-08-02T21:19:14.058Z,96959.97
2022-08-02T21:21:41.146Z,96963.25
2022-08-02T21:24:07.807Z,96957.13
2022-08-02T21:26:38.952Z,96962.00
2022-08-02T21:29:06.880Z,96960.81
2022-08-02T21:31:36.161Z,96965.41
2022-08-02T21:34:21.839Z,96965.97
2022-08-02T21:36:48.882Z,96958.63
2022-08-02T21:39:17.098Z,96955.88
2022-08-02T21:41:46.469Z,96961.47
2022-08-02T21:44:19.376Z,96961.53
2022-08-02T21:46:49.532Z,96963.69
2022-08-02T21:49:40.764Z,96958.00
2022-08-02T21:52:08.551Z,96961.81
2022-08-02T21:54:35.326Z,96956.38
2022-08-02T21:57:06.908Z,96966.13
2022-08-02T21:59:35.053Z,96962.22
2022-08-02T22:02:02.223Z,96962.22
2022-08-02T22:04:28.978Z,96966.84
2022-08-02T22:06:56.684Z,96967.19
2022-08-02T22:09:43.601Z,96969.41
2022-08-02T22:12:18.370Z,96971.09
2022-08-02T22:14:54.251Z,96963.31
2022-08-02T22:17:51.686Z,96969.13
2022-08-02T22:20:12.300Z,96978.16
2022-08-02T22:22:57.692Z,96975.94
2022-08-02T22:25:36.214Z,96985.25
2022-08-02T22:28:38.435Z,96979.09
2022-08-02T22:30:52.946Z,96981.38
2022-08-02T22:33:42.309Z,96986.25
2022-08-02T22:36:13.707Z,96991.50
2022-08-02T22:38:44.398Z,96991.56
2022-08-02T22:41:12.750Z,96987.28
2022-08-02T22:43:39.869Z,96996.34
2022-08-02T22:46:06.602Z,96996.59
2022-08-02T22:48:36.054Z,96987.06
2022-08-02T22:51:06.897Z,96997.31
2022-08-02T22:53:35.740Z,96998.44
2022-08-02T22:56:04.605Z,96996.81
2022-08-02T22:58:32.023Z,97001.59
2022-08-02T22:58:48.780Z,96849.97
2022-08-02T22:58:49.322Z,96848.88
2022-08-02T22:59:02.194Z,96959.91
2022-08-02T23:00:58.727Z,96999.75
2022-08-02T23:03:25.505Z,97008.63
2022-08-02T23:05:53.013Z,97002.81
2022-08-02T23:08:19.687Z,97001.28
2022-08-02T23:10:46.327Z,97009.19
2022-08-02T23:13:12.963Z,97005.47
2022-08-02T23:15:58.668Z,96999.13
2022-08-02T23:18:44.130Z,97002.38
2022-08-02T23:21:10.856Z,96995.06
2022-08-02T23:23:37.490Z,96998.44
2022-08-02T23:26:04.187Z,97001.78
2022-08-02T23:28:30.872Z,97000.50
2022-08-02T23:30:57.598Z,97003.31
2022-08-02T23:33:24.418Z,96995.44
2022-08-02T23:35:51.124Z,96997.97
2022-08-02T23:38:17.689Z,97010.47
2022-08-02T23:40:44.294Z,97012.09
2022-08-02T23:43:14.550Z,97001.28
2022-08-02T23:45:43.036Z,97008.75
2022-08-02T23:48:09.638Z,97005.66
2022-08-02T23:50:36.263Z,96995.22
2022-08-02T23:53:02.963Z,97006.91
2022-08-02T23:55:29.583Z,97003.50
2022-08-02T23:57:56.194Z,97011.56
