createdAt,value
2018-12-20T00:00:25.723Z,0.00
2018-12-20T00:01:25.862Z,0.00
2018-12-20T00:02:26.119Z,0.00
2018-12-20T00:03:26.200Z,0.00
2018-12-20T00:04:26.355Z,0.00
2018-12-20T00:05:26.597Z,0.00
2018-12-20T00:06:26.669Z,0.00
2018-12-20T00:07:26.848Z,0.00
2018-12-20T00:08:27.005Z,0.00
2018-12-20T00:09:27.178Z,0.00
2018-12-20T00:10:27.397Z,0.00
2018-12-20T00:11:27.577Z,0.00
2018-12-20T00:12:27.789Z,0.00
2018-12-20T00:13:27.842Z,0.00
2018-12-20T00:14:30.123Z,0.00
2018-12-20T00:15:28.306Z,0.00
2018-12-20T00:16:28.517Z,0.00
2018-12-20T00:17:28.519Z,0.00
2018-12-20T00:18:28.825Z,0.00
2018-12-20T00:19:28.883Z,0.00
2018-12-20T00:20:32.415Z,0.00
2018-12-20T00:21:29.315Z,0.00
2018-12-20T00:22:29.444Z,0.00
2018-12-20T00:23:29.567Z,0.00
2018-12-20T00:24:33.862Z,0.00
2018-12-20T00:25:29.888Z,0.00
2018-12-20T00:26:30.228Z,0.00
2018-12-20T00:27:30.941Z,0.00
2018-12-20T00:28:30.484Z,0.00
2018-12-20T00:29:30.528Z,0.00
2018-12-20T00:30:30.838Z,0.00
2018-12-20T00:31:30.923Z,0.00
2018-12-20T00:32:32.851Z,0.00
2018-12-20T00:33:31.272Z,0.00
2018-12-20T00:34:31.322Z,0.00
2018-12-20T00:35:31.487Z,0.00
2018-12-20T00:36:31.699Z,0.00
2018-12-20T00:37:31.874Z,0.00
2018-12-20T00:38:32.021Z,0.00
2018-12-20T00:39:32.243Z,0.00
2018-12-20T00:40:32.339Z,0.00
2018-12-20T00:41:32.476Z,0.00
2018-12-20T00:42:32.704Z,0.00
2018-12-20T00:43:32.880Z,0.00
2018-12-20T00:44:37.441Z,0.00
2018-12-20T00:45:33.070Z,0.00
2018-12-20T00:46:33.251Z,0.00
2018-12-20T00:47:33.417Z,0.00
2018-12-20T00:48:33.755Z,0.00
2018-12-20T00:49:33.849Z,0.00
2018-12-20T00:50:33.933Z,0.00
2018-12-20T00:51:34.097Z,0.00
2018-12-20T00:52:34.465Z,0.00
2018-12-20T00:53:34.615Z,0.00
2018-12-20T00:54:34.620Z,0.00
2018-12-20T00:55:34.859Z,0.00
2018-12-20T00:56:34.868Z,0.00
2018-12-20T00:57:37.160Z,0.00
2018-12-20T00:58:35.301Z,0.00
2018-12-20T00:59:35.463Z,0.00
2018-12-20T01:00:35.568Z,0.00
2018-12-20T01:01:35.752Z,0.00
2018-12-20T01:02:35.911Z,0.00
2018-12-20T01:03:36.074Z,0.00
2018-12-20T01:04:36.313Z,0.00
2018-12-20T01:05:36.416Z,0.00
2018-12-20T01:06:36.733Z,0.00
2018-12-20T01:07:36.772Z,0.00
2018-12-20T01:08:36.963Z,0.00
2018-12-20T01:09:37.128Z,0.00
2018-12-20T01:10:37.429Z,0.00
2018-12-20T01:11:37.505Z,0.00
2018-12-20T01:12:37.646Z,0.00
2018-12-20T01:13:37.823Z,0.00
2018-12-20T01:14:45.155Z,0.00
2018-12-20T01:15:38.330Z,0.00
2018-12-20T01:16:38.424Z,0.00
2018-12-20T01:17:38.454Z,0.00
2018-12-20T01:18:38.713Z,0.00
2018-12-20T01:19:38.754Z,0.00
2018-12-20T01:20:38.911Z,0.00
2018-12-20T01:21:39.241Z,0.00
2018-12-20T01:22:39.254Z,0.00
2018-12-20T01:23:39.552Z,0.00
2018-12-20T01:24:39.634Z,0.00
2018-12-20T01:25:39.852Z,0.00
2018-12-20T01:26:39.902Z,0.00
2018-12-20T01:27:40.248Z,0.00
2018-12-20T01:28:40.300Z,0.00
2018-12-20T01:29:40.440Z,0.00
2018-12-20T01:30:40.643Z,0.00
2018-12-20T01:31:40.743Z,0.00
2018-12-20T01:32:41.037Z,0.00
2018-12-20T01:33:41.090Z,0.00
2018-12-20T01:34:41.338Z,0.00
2018-12-20T01:35:41.420Z,0.00
2018-12-20T01:36:41.737Z,0.00
2018-12-20T01:37:41.788Z,0.00
2018-12-20T01:38:41.971Z,0.00
2018-12-20T01:39:42.309Z,0.00
2018-12-20T01:40:42.353Z,0.00
2018-12-20T01:41:42.701Z,0.00
2018-12-20T01:42:42.632Z,0.00
2018-12-20T01:43:42.791Z,0.00
2018-12-20T01:44:43.075Z,0.00
2018-12-20T01:45:43.319Z,0.00
2018-12-20T01:46:43.389Z,0.00
2018-12-20T01:47:43.478Z,0.00
2018-12-20T01:48:43.796Z,0.00
2018-12-20T01:49:43.906Z,0.00
2018-12-20T01:50:44.185Z,0.00
2018-12-20T01:51:44.283Z,0.00
2018-12-20T01:52:44.343Z,0.00
2018-12-20T01:53:44.594Z,0.00
2018-12-20T01:54:44.722Z,0.00
2018-12-20T01:55:44.882Z,0.00
2018-12-20T01:56:45.153Z,0.00
2018-12-20T01:57:45.177Z,0.00
2018-12-20T01:58:45.343Z,0.00
2018-12-20T01:59:45.521Z,0.00
2018-12-20T02:00:45.682Z,0.00
2018-12-20T02:01:45.890Z,0.00
2018-12-20T02:02:46.176Z,0.00
2018-12-20T02:03:46.250Z,0.00
2018-12-20T02:04:46.374Z,0.00
2018-12-20T02:05:46.558Z,0.00
2018-12-20T02:06:46.780Z,0.00
2018-12-20T02:07:46.867Z,0.00
2018-12-20T02:08:47.020Z,0.00
2018-12-20T02:09:47.232Z,0.00
2018-12-20T02:10:47.355Z,0.00
2018-12-20T02:11:47.749Z,0.00
2018-12-20T02:12:47.807Z,0.00
2018-12-20T02:13:48.067Z,0.00
2018-12-20T02:14:48.213Z,0.00
2018-12-20T02:15:48.222Z,0.00
2018-12-20T02:16:48.394Z,0.00
2018-12-20T02:17:48.634Z,0.00
2018-12-20T02:18:48.897Z,0.00
2018-12-20T02:19:49.035Z,0.00
2018-12-20T02:20:49.021Z,0.00
2018-12-20T02:21:49.184Z,0.00
2018-12-20T02:22:49.367Z,0.00
2018-12-20T02:23:49.514Z,0.00
2018-12-20T02:24:51.152Z,0.00
2018-12-20T02:25:50.000Z,0.00
2018-12-20T02:26:50.018Z,0.00
2018-12-20T02:27:50.187Z,0.00
2018-12-20T02:28:50.359Z,0.00
2018-12-20T02:29:50.735Z,0.00
2018-12-20T02:30:50.750Z,0.00
2018-12-20T02:31:50.960Z,0.00
2018-12-20T02:32:51.085Z,0.00
2018-12-20T02:33:51.262Z,0.00
2018-12-20T02:34:51.428Z,0.00
2018-12-20T02:35:51.552Z,0.00
2018-12-20T02:36:51.933Z,0.00
2018-12-20T02:37:51.906Z,0.00
2018-12-20T02:38:52.240Z,0.00
2018-12-20T02:39:52.233Z,0.00
2018-12-20T02:40:52.401Z,0.00
2018-12-20T02:41:52.736Z,0.00
2018-12-20T02:42:52.732Z,0.00
2018-12-20T02:43:52.941Z,0.00
2018-12-20T02:44:53.126Z,0.00
2018-12-20T02:45:53.276Z,0.00
2018-12-20T02:46:53.378Z,0.00
2018-12-20T02:47:53.848Z,0.00
2018-12-20T02:48:53.831Z,0.00
2018-12-20T02:49:53.873Z,0.00
2018-12-20T02:50:54.260Z,0.00
2018-12-20T02:51:54.235Z,0.00
2018-12-20T02:52:54.508Z,0.00
2018-12-20T02:53:54.637Z,0.00
2018-12-20T02:54:54.709Z,0.00
2018-12-20T02:55:55.059Z,0.00
2018-12-20T02:56:55.200Z,0.00
2018-12-20T02:57:55.415Z,0.00
2018-12-20T02:58:55.385Z,0.00
2018-12-20T02:59:55.602Z,0.00
2018-12-20T03:00:55.998Z,0.00
2018-12-20T03:01:56.096Z,0.00
2018-12-20T03:02:56.116Z,0.00
2018-12-20T03:03:56.256Z,0.00
2018-12-20T03:04:56.504Z,0.00
2018-12-20T03:05:56.604Z,0.00
2018-12-20T03:06:56.976Z,0.00
2018-12-20T03:07:56.985Z,0.00
2018-12-20T03:08:57.122Z,0.00
2018-12-20T03:09:57.275Z,0.00
2018-12-20T03:10:57.483Z,0.00
2018-12-20T03:11:57.782Z,0.00
2018-12-20T03:12:58.040Z,0.00
2018-12-20T03:13:58.091Z,0.00
2018-12-20T03:14:58.235Z,0.00
2018-12-20T03:15:58.288Z,0.00
2018-12-20T03:16:58.546Z,0.00
2018-12-20T03:17:58.732Z,0.00
2018-12-20T03:18:58.759Z,0.00
2018-12-20T03:19:58.977Z,0.00
2018-12-20T03:20:59.111Z,0.00
2018-12-20T03:21:59.339Z,0.00
2018-12-20T03:22:59.527Z,0.00
2018-12-20T03:23:59.780Z,0.00
2018-12-20T03:24:59.772Z,0.00
2018-12-20T03:25:59.945Z,0.00
2018-12-20T03:27:00.087Z,0.00
2018-12-20T03:28:00.525Z,0.00
2018-12-20T03:29:00.528Z,0.00
2018-12-20T03:30:00.765Z,0.00
2018-12-20T03:31:00.811Z,0.00
2018-12-20T03:32:00.968Z,0.00
2018-12-20T03:33:01.178Z,0.00
2018-12-20T03:34:01.431Z,0.00
2018-12-20T03:35:01.427Z,0.00
2018-12-20T03:36:01.716Z,0.00
2018-12-20T03:37:01.780Z,0.00
2018-12-20T03:38:01.912Z,0.00
2018-12-20T03:39:02.170Z,0.00
2018-12-20T03:40:02.474Z,0.00
2018-12-20T03:41:02.422Z,0.00
2018-12-20T03:42:02.769Z,0.00
2018-12-20T03:43:02.874Z,0.00
2018-12-20T03:44:02.930Z,0.00
2018-12-20T03:45:03.100Z,0.00
2018-12-20T03:46:03.247Z,0.00
2018-12-20T03:47:03.470Z,0.00
2018-12-20T03:48:03.759Z,0.00
2018-12-20T03:49:03.957Z,0.00
2018-12-20T03:50:03.915Z,0.00
2018-12-20T03:51:04.205Z,0.00
2018-12-20T03:52:04.311Z,0.00
2018-12-20T03:53:04.424Z,0.00
2018-12-20T03:54:04.697Z,0.00
2018-12-20T03:55:04.989Z,0.00
2018-12-20T03:56:05.092Z,0.00
2018-12-20T03:57:05.072Z,0.00
2018-12-20T03:58:05.238Z,0.00
2018-12-20T03:59:05.480Z,0.00
2018-12-20T04:00:05.588Z,0.00
2018-12-20T04:01:05.860Z,0.00
2018-12-20T04:02:05.908Z,0.00
2018-12-20T04:03:06.221Z,0.00
2018-12-20T04:04:06.288Z,0.00
2018-12-20T04:05:06.399Z,0.00
2018-12-20T04:06:06.778Z,0.00
2018-12-20T04:07:06.754Z,0.00
2018-12-20T04:08:07.055Z,0.00
2018-12-20T04:09:07.198Z,0.00
2018-12-20T04:10:07.237Z,0.00
2018-12-20T04:11:07.404Z,0.00
2018-12-20T04:12:07.571Z,0.00
2018-12-20T04:13:07.750Z,0.00
2018-12-20T04:14:07.929Z,0.00
2018-12-20T04:15:08.184Z,0.00
2018-12-20T04:16:08.319Z,0.00
2018-12-20T04:17:08.363Z,0.00
2018-12-20T04:18:08.615Z,0.00
2018-12-20T04:19:08.711Z,0.00
2018-12-20T04:20:10.811Z,0.00
2018-12-20T04:21:09.303Z,0.00
2018-12-20T04:22:09.192Z,0.00
2018-12-20T04:23:09.319Z,0.00
2018-12-20T04:24:09.744Z,0.00
2018-12-20T04:25:09.940Z,0.00
2018-12-20T04:26:09.907Z,0.00
2018-12-20T04:27:10.024Z,0.00
2018-12-20T04:28:10.183Z,0.00
2018-12-20T04:29:10.501Z,0.00
2018-12-20T04:30:10.546Z,0.00
2018-12-20T04:31:10.807Z,0.00
2018-12-20T04:32:10.926Z,0.00
2018-12-20T04:33:11.263Z,0.00
2018-12-20T04:34:11.301Z,0.00
2018-12-20T04:35:11.637Z,0.00
2018-12-20T04:36:11.759Z,0.00
2018-12-20T04:37:11.826Z,0.00
2018-12-20T04:38:12.083Z,0.00
2018-12-20T04:39:12.320Z,0.00
2018-12-20T04:40:12.304Z,0.00
2018-12-20T04:41:14.388Z,0.00
2018-12-20T04:42:12.620Z,0.00
2018-12-20T04:43:12.901Z,0.00
2018-12-20T04:44:13.603Z,0.00
2018-12-20T04:45:13.194Z,0.00
2018-12-20T04:46:13.750Z,0.00
2018-12-20T04:47:14.419Z,0.00
2018-12-20T04:48:14.578Z,0.00
2018-12-20T04:49:14.267Z,0.00
2018-12-20T04:50:14.297Z,0.00
2018-12-20T04:51:14.359Z,0.00
2018-12-20T04:52:14.567Z,0.00
2018-12-20T04:53:14.546Z,0.00
2018-12-20T04:54:14.904Z,0.00
2018-12-20T04:55:14.876Z,0.00
2018-12-20T04:56:16.156Z,0.00
2018-12-20T04:57:16.155Z,0.00
2018-12-20T04:58:17.015Z,0.00
2018-12-20T04:59:15.679Z,0.00
2018-12-20T05:00:15.840Z,0.00
2018-12-20T05:01:15.926Z,0.00
2018-12-20T05:02:16.017Z,0.00
2018-12-20T05:03:16.187Z,0.00
2018-12-20T05:04:16.337Z,0.00
2018-12-20T05:05:16.523Z,0.00
2018-12-20T05:06:16.729Z,0.00
2018-12-20T05:07:17.095Z,0.00
2018-12-20T05:08:17.364Z,0.00
2018-12-20T05:09:17.195Z,0.00
2018-12-20T05:10:17.403Z,0.00
2018-12-20T05:11:17.687Z,0.00
2018-12-20T05:12:17.814Z,0.00
2018-12-20T05:13:17.920Z,0.00
2018-12-20T05:14:18.033Z,0.00
2018-12-20T05:15:18.370Z,0.00
2018-12-20T05:16:18.692Z,0.00
2018-12-20T05:17:18.683Z,0.00
2018-12-20T05:18:18.696Z,0.00
2018-12-20T05:19:18.859Z,0.00
2018-12-20T05:20:19.022Z,0.00
2018-12-20T05:21:19.241Z,0.00
2018-12-20T05:22:19.387Z,0.00
2018-12-20T05:23:19.760Z,0.00
2018-12-20T05:24:19.728Z,0.00
2018-12-20T05:25:19.989Z,0.00
2018-12-20T05:26:20.243Z,0.00
2018-12-20T05:27:20.456Z,0.00
2018-12-20T05:28:20.705Z,0.00
2018-12-20T05:29:20.678Z,0.00
2018-12-20T05:30:20.786Z,0.00
2018-12-20T05:31:20.856Z,0.00
2018-12-20T05:32:21.020Z,0.00
2018-12-20T05:33:21.429Z,0.00
2018-12-20T05:34:21.585Z,0.00
2018-12-20T05:35:21.521Z,0.00
2018-12-20T05:36:21.678Z,0.00
2018-12-20T05:37:21.850Z,0.00
2018-12-20T05:38:22.020Z,0.00
2018-12-20T05:39:22.333Z,0.00
2018-12-20T05:40:22.343Z,0.00
2018-12-20T05:41:22.512Z,0.00
2018-12-20T05:42:22.679Z,0.00
2018-12-20T05:43:22.852Z,0.00
2018-12-20T05:44:23.228Z,0.00
2018-12-20T05:45:23.392Z,0.00
2018-12-20T05:46:23.361Z,0.00
2018-12-20T05:47:23.520Z,0.00
2018-12-20T05:48:23.669Z,0.00
2018-12-20T05:49:23.837Z,0.00
2018-12-20T05:50:23.985Z,0.00
2018-12-20T05:51:24.388Z,0.00
2018-12-20T05:52:24.486Z,0.00
2018-12-20T05:53:24.500Z,0.00
2018-12-20T05:54:24.810Z,0.00
2018-12-20T05:55:24.852Z,0.00
2018-12-20T05:56:25.159Z,0.00
2018-12-20T05:57:25.176Z,0.00
2018-12-20T05:58:25.351Z,0.00
2018-12-20T05:59:25.826Z,0.00
2018-12-20T06:00:25.686Z,0.00
2018-12-20T06:01:25.911Z,0.00
2018-12-20T06:02:25.981Z,0.00
2018-12-20T06:03:26.147Z,0.00
2018-12-20T06:04:26.315Z,0.00
2018-12-20T06:05:26.498Z,0.00
2018-12-20T06:06:26.648Z,0.00
2018-12-20T06:07:26.812Z,0.00
2018-12-20T06:08:26.965Z,0.00
2018-12-20T06:09:27.410Z,0.00
2018-12-20T06:10:27.301Z,0.00
2018-12-20T06:11:27.454Z,0.00
2018-12-20T06:12:27.689Z,0.00
2018-12-20T06:13:27.805Z,0.00
2018-12-20T06:14:27.947Z,0.00
2018-12-20T06:15:28.140Z,0.00
2018-12-20T06:16:28.324Z,0.00
2018-12-20T06:17:28.529Z,0.00
2018-12-20T06:18:28.678Z,0.00
2018-12-20T06:19:28.809Z,0.00
2018-12-20T06:20:29.012Z,0.00
2018-12-20T06:21:29.177Z,0.00
2018-12-20T06:22:29.327Z,0.00
2018-12-20T06:23:29.484Z,0.00
2018-12-20T06:24:29.693Z,0.00
2018-12-20T06:25:29.832Z,0.00
2018-12-20T06:26:29.991Z,0.00
2018-12-20T06:27:30.150Z,0.00
2018-12-20T06:28:30.313Z,0.00
2018-12-20T06:29:30.480Z,0.00
2018-12-20T06:30:30.642Z,0.00
2018-12-20T06:31:30.798Z,0.00
2018-12-20T06:32:30.964Z,0.00
2018-12-20T06:33:31.146Z,0.00
2018-12-20T06:34:31.363Z,0.00
2018-12-20T06:35:31.528Z,0.00
2018-12-20T06:36:31.686Z,0.00
2018-12-20T06:37:31.855Z,0.00
2018-12-20T06:38:32.030Z,0.00
2018-12-20T06:39:32.227Z,0.00
2018-12-20T06:40:32.426Z,0.00
2018-12-20T06:41:32.595Z,0.00
2018-12-20T06:42:32.843Z,0.00
2018-12-20T06:43:32.961Z,0.00
2018-12-20T06:44:33.195Z,0.00
2018-12-20T06:45:33.366Z,0.00
2018-12-20T06:46:33.521Z,0.00
2018-12-20T06:47:33.670Z,0.00
2018-12-20T06:48:33.829Z,0.00
2018-12-20T06:49:34.011Z,0.00
2018-12-20T06:50:34.201Z,0.00
2018-12-20T06:51:34.375Z,0.00
2018-12-20T06:52:34.543Z,0.00
2018-12-20T06:53:34.735Z,0.00
2018-12-20T06:54:34.902Z,0.00
2018-12-20T06:55:35.075Z,0.00
2018-12-20T06:56:35.246Z,0.00
2018-12-20T06:57:35.413Z,0.00
2018-12-20T06:58:35.579Z,0.00
2018-12-20T06:59:35.750Z,0.00
2018-12-20T07:00:35.916Z,0.00
2018-12-20T07:01:36.014Z,0.00
2018-12-20T07:02:36.211Z,0.00
2018-12-20T07:03:36.519Z,0.00
2018-12-20T07:04:36.556Z,0.00
2018-12-20T07:05:36.713Z,0.00
2018-12-20T07:06:36.884Z,0.00
2018-12-20T07:07:37.049Z,0.00
2018-12-20T07:08:37.215Z,0.00
2018-12-20T07:09:37.382Z,0.00
2018-12-20T07:10:37.581Z,0.00
2018-12-20T07:11:37.724Z,0.00
2018-12-20T07:12:37.893Z,0.00
2018-12-20T07:13:38.062Z,0.00
2018-12-20T07:14:38.231Z,0.00
2018-12-20T07:15:38.393Z,0.00
2018-12-20T07:16:38.584Z,0.00
2018-12-20T07:17:38.756Z,0.00
2018-12-20T07:18:38.923Z,0.00
2018-12-20T07:19:39.491Z,0.00
2018-12-20T07:20:39.285Z,0.00
2018-12-20T07:21:39.459Z,0.00
2018-12-20T07:22:39.622Z,0.00
2018-12-20T07:23:39.800Z,0.00
2018-12-20T07:24:39.973Z,0.00
2018-12-20T07:25:40.134Z,0.00
2018-12-20T07:26:40.696Z,0.00
2018-12-20T07:27:40.422Z,0.00
2018-12-20T07:28:40.632Z,0.00
2018-12-20T07:29:40.795Z,0.00
2018-12-20T07:30:40.984Z,0.00
2018-12-20T07:31:41.146Z,0.00
2018-12-20T07:32:41.330Z,0.00
2018-12-20T07:33:41.508Z,0.00
2018-12-20T07:34:47.840Z,5.63
2018-12-20T07:35:41.840Z,5.63
2018-12-20T07:36:42.001Z,5.63
2018-12-20T07:37:42.169Z,5.63
2018-12-20T07:38:42.337Z,5.63
2018-12-20T07:39:42.498Z,5.63
2018-12-20T07:40:42.662Z,5.63
2018-12-20T07:41:42.831Z,5.63
2018-12-20T07:42:43.001Z,5.63
2018-12-20T07:43:43.176Z,5.63
2018-12-20T07:44:43.391Z,5.63
2018-12-20T07:45:43.541Z,5.63
2018-12-20T07:46:43.753Z,5.63
2018-12-20T07:47:43.865Z,5.63
2018-12-20T07:48:44.044Z,5.63
2018-12-20T07:49:44.192Z,5.63
2018-12-20T07:50:44.372Z,5.63
2018-12-20T07:51:44.699Z,5.63
2018-12-20T07:52:44.684Z,5.63
2018-12-20T07:53:44.849Z,5.63
2018-12-20T07:54:45.024Z,5.63
2018-12-20T07:55:45.189Z,5.63
2018-12-20T07:56:45.351Z,5.63
2018-12-20T07:57:45.525Z,5.63
2018-12-20T07:58:45.681Z,5.63
2018-12-20T07:59:45.847Z,5.63
2018-12-20T08:00:46.013Z,11.25
2018-12-20T08:01:46.172Z,11.25
2018-12-20T08:02:46.361Z,16.88
2018-12-20T08:03:46.531Z,16.88
2018-12-20T08:04:46.717Z,16.88
2018-12-20T08:05:46.859Z,16.88
2018-12-20T08:06:47.115Z,16.88
2018-12-20T08:07:47.201Z,22.50
2018-12-20T08:08:47.291Z,22.50
2018-12-20T08:09:47.478Z,22.50
2018-12-20T08:10:47.618Z,22.50
2018-12-20T08:11:47.810Z,22.50
2018-12-20T08:12:47.946Z,22.50
2018-12-20T08:13:48.109Z,22.50
2018-12-20T08:14:48.283Z,22.50
2018-12-20T08:15:48.453Z,16.88
2018-12-20T08:16:48.612Z,16.88
2018-12-20T08:17:48.798Z,16.88
2018-12-20T08:18:48.962Z,16.88
2018-12-20T08:19:49.697Z,16.88
2018-12-20T08:20:49.368Z,16.88
2018-12-20T08:21:49.522Z,16.88
2018-12-20T08:22:49.798Z,16.88
2018-12-20T08:23:49.841Z,11.25
2018-12-20T08:24:50.005Z,11.25
2018-12-20T08:25:50.167Z,11.25
2018-12-20T08:26:50.334Z,11.25
2018-12-20T08:27:50.630Z,11.25
2018-12-20T08:28:50.685Z,11.25
2018-12-20T08:29:50.865Z,11.25
2018-12-20T08:30:51.035Z,11.25
2018-12-20T08:31:51.195Z,11.25
2018-12-20T08:32:51.355Z,11.25
2018-12-20T08:33:51.540Z,11.25
2018-12-20T08:34:51.706Z,11.25
2018-12-20T08:35:51.871Z,11.25
2018-12-20T08:36:52.034Z,16.88
2018-12-20T08:37:52.206Z,16.88
2018-12-20T08:38:52.368Z,16.88
2018-12-20T08:39:52.541Z,16.88
2018-12-20T08:40:52.695Z,16.88
2018-12-20T08:41:52.872Z,22.50
2018-12-20T08:42:53.021Z,16.88
2018-12-20T08:43:53.211Z,11.25
2018-12-20T08:44:53.387Z,11.25
2018-12-20T08:45:53.549Z,16.88
2018-12-20T08:46:54.520Z,16.88
2018-12-20T08:47:53.823Z,22.50
2018-12-20T08:48:53.985Z,28.13
2018-12-20T08:49:54.181Z,22.50
2018-12-20T08:50:54.687Z,16.88
2018-12-20T08:51:54.479Z,22.50
2018-12-20T08:52:54.914Z,28.13
2018-12-20T08:53:54.828Z,28.13
2018-12-20T08:54:54.993Z,28.13
2018-12-20T08:55:55.153Z,33.75
2018-12-20T08:56:55.318Z,33.75
2018-12-20T08:57:55.534Z,22.50
2018-12-20T08:58:55.694Z,28.13
2018-12-20T08:59:55.861Z,45.00
2018-12-20T09:00:56.015Z,33.75
2018-12-20T09:01:56.224Z,28.13
2018-12-20T09:02:56.463Z,28.13
2018-12-20T09:03:56.513Z,33.75
2018-12-20T09:04:56.760Z,33.75
2018-12-20T09:05:56.836Z,39.38
2018-12-20T09:06:57.054Z,39.38
2018-12-20T09:07:57.172Z,33.75
2018-12-20T09:08:57.385Z,33.75
2018-12-20T09:09:57.759Z,33.75
2018-12-20T09:10:57.759Z,28.13
2018-12-20T09:11:57.967Z,33.75
2018-12-20T09:12:58.058Z,33.75
2018-12-20T09:13:58.183Z,22.50
2018-12-20T09:14:58.364Z,22.50
2018-12-20T09:15:59.234Z,28.13
2018-12-20T09:17:02.832Z,28.13
2018-12-20T09:17:59.125Z,22.50
2018-12-20T09:18:59.166Z,16.88
2018-12-20T09:19:59.243Z,16.88
2018-12-20T09:20:59.646Z,16.88
2018-12-20T09:22:00.442Z,16.88
2018-12-20T09:22:59.607Z,16.88
2018-12-20T09:23:59.773Z,11.25
2018-12-20T09:24:59.934Z,11.25
2018-12-20T09:26:00.107Z,11.25
2018-12-20T09:27:00.282Z,16.88
2018-12-20T09:28:00.468Z,16.88
2018-12-20T09:29:00.637Z,16.88
2018-12-20T09:30:00.791Z,16.88
2018-12-20T09:31:00.961Z,22.50
2018-12-20T09:32:01.129Z,16.88
2018-12-20T09:33:01.282Z,16.88
2018-12-20T09:34:01.459Z,16.88
2018-12-20T09:35:01.631Z,16.88
2018-12-20T09:36:01.788Z,16.88
2018-12-20T09:37:01.979Z,22.50
2018-12-20T09:38:02.141Z,22.50
2018-12-20T09:39:02.312Z,22.50
2018-12-20T09:40:02.477Z,22.50
2018-12-20T09:41:03.423Z,22.50
2018-12-20T09:42:02.776Z,16.88
2018-12-20T09:43:02.939Z,11.25
2018-12-20T09:44:04.715Z,5.63
2018-12-20T09:45:06.977Z,5.63
2018-12-20T09:46:04.423Z,11.25
2018-12-20T09:47:11.754Z,11.25
2018-12-20T09:48:04.556Z,16.88
2018-12-20T09:49:04.602Z,16.88
2018-12-20T09:50:04.424Z,16.88
2018-12-20T09:51:04.000Z,22.50
2018-12-20T09:52:04.172Z,28.13
2018-12-20T09:53:04.334Z,39.38
2018-12-20T09:54:04.499Z,45.00
2018-12-20T09:55:04.669Z,50.63
2018-12-20T09:56:04.825Z,56.25
2018-12-20T09:57:07.250Z,61.88
2018-12-20T09:58:06.809Z,61.88
2018-12-20T09:59:05.317Z,61.88
2018-12-20T10:00:05.478Z,50.63
2018-12-20T10:01:05.726Z,39.38
2018-12-20T10:02:05.773Z,33.75
2018-12-20T10:03:05.921Z,45.00
2018-12-20T10:04:06.085Z,67.50
2018-12-20T10:05:06.256Z,84.38
2018-12-20T10:06:06.446Z,73.13
2018-12-20T10:07:06.605Z,61.88
2018-12-20T10:08:06.779Z,56.25
2018-12-20T10:09:07.654Z,50.63
2018-12-20T10:10:07.967Z,33.75
2018-12-20T10:11:09.433Z,45.00
2018-12-20T10:12:07.886Z,45.00
2018-12-20T10:13:09.188Z,45.00
2018-12-20T10:14:08.461Z,45.00
2018-12-20T10:15:08.572Z,45.00
2018-12-20T10:16:08.178Z,50.63
2018-12-20T10:17:08.347Z,61.88
2018-12-20T10:18:08.721Z,56.25
2018-12-20T10:19:11.608Z,61.88
2018-12-20T10:20:08.844Z,56.25
2018-12-20T10:21:09.033Z,56.25
2018-12-20T10:22:09.171Z,56.25
2018-12-20T10:23:09.342Z,56.25
2018-12-20T10:24:09.505Z,50.63
2018-12-20T10:25:09.676Z,39.38
2018-12-20T10:26:10.764Z,33.75
2018-12-20T10:27:10.061Z,39.38
2018-12-20T10:28:10.235Z,50.63
2018-12-20T10:29:10.397Z,61.88
2018-12-20T10:30:10.584Z,73.13
2018-12-20T10:31:10.751Z,73.13
2018-12-20T10:32:10.930Z,73.13
2018-12-20T10:33:11.147Z,61.88
2018-12-20T10:34:11.313Z,61.88
2018-12-20T10:35:11.503Z,50.63
2018-12-20T10:36:11.650Z,39.38
2018-12-20T10:37:11.809Z,28.13
2018-12-20T10:38:11.978Z,28.13
2018-12-20T10:39:12.146Z,22.50
2018-12-20T10:40:12.312Z,28.13
2018-12-20T10:41:12.500Z,28.13
2018-12-20T10:42:12.671Z,22.50
2018-12-20T10:43:12.835Z,22.50
2018-12-20T10:44:12.999Z,22.50
2018-12-20T10:45:13.165Z,22.50
2018-12-20T10:46:13.325Z,22.50
2018-12-20T10:47:13.492Z,22.50
2018-12-20T10:48:13.657Z,22.50
2018-12-20T10:49:13.833Z,22.50
2018-12-20T10:50:13.998Z,22.50
2018-12-20T10:51:14.168Z,28.13
2018-12-20T10:52:14.382Z,28.13
2018-12-20T10:53:14.601Z,28.13
2018-12-20T10:54:14.641Z,28.13
2018-12-20T10:55:14.809Z,33.75
2018-12-20T10:56:14.974Z,28.13
2018-12-20T10:57:15.134Z,28.13
2018-12-20T10:58:15.353Z,33.75
2018-12-20T10:59:15.522Z,33.75
2018-12-20T11:00:15.688Z,39.38
2018-12-20T11:01:15.847Z,39.38
2018-12-20T11:02:16.019Z,39.38
2018-12-20T11:03:16.184Z,33.75
2018-12-20T11:04:16.346Z,33.75
2018-12-20T11:05:16.716Z,39.38
2018-12-20T11:06:16.627Z,45.00
2018-12-20T11:07:16.851Z,56.25
2018-12-20T11:08:17.013Z,56.25
2018-12-20T11:09:17.197Z,50.63
2018-12-20T11:10:17.338Z,45.00
2018-12-20T11:11:17.523Z,50.63
2018-12-20T11:12:17.693Z,56.25
2018-12-20T11:13:17.862Z,56.25
2018-12-20T11:14:18.034Z,50.63
2018-12-20T11:15:18.204Z,39.38
2018-12-20T11:16:18.380Z,33.75
2018-12-20T11:17:18.549Z,39.38
2018-12-20T11:18:18.717Z,39.38
2018-12-20T11:19:18.893Z,33.75
2018-12-20T11:20:19.075Z,39.38
2018-12-20T11:21:19.264Z,39.38
2018-12-20T11:22:19.405Z,39.38
2018-12-20T11:23:19.565Z,39.38
2018-12-20T11:24:19.752Z,33.75
2018-12-20T11:25:19.912Z,28.13
2018-12-20T11:26:20.101Z,22.50
2018-12-20T11:27:20.232Z,22.50
2018-12-20T11:28:20.430Z,22.50
2018-12-20T11:29:20.572Z,16.88
2018-12-20T11:30:20.733Z,22.50
2018-12-20T11:31:20.906Z,22.50
2018-12-20T11:32:21.072Z,22.50
2018-12-20T11:33:21.244Z,22.50
2018-12-20T11:34:21.416Z,16.88
2018-12-20T11:35:21.571Z,16.88
2018-12-20T11:36:21.749Z,16.88
2018-12-20T11:37:21.913Z,16.88
2018-12-20T11:38:22.073Z,16.88
2018-12-20T11:39:22.243Z,16.88
2018-12-20T11:40:22.419Z,16.88
2018-12-20T11:41:22.582Z,16.88
2018-12-20T11:42:22.750Z,11.25
2018-12-20T11:43:22.915Z,16.88
2018-12-20T11:44:23.108Z,16.88
2018-12-20T11:45:23.232Z,16.88
2018-12-20T11:46:23.363Z,22.50
2018-12-20T11:47:23.530Z,28.13
2018-12-20T11:48:23.712Z,22.50
2018-12-20T11:49:23.946Z,22.50
2018-12-20T11:50:23.981Z,28.13
2018-12-20T11:51:24.166Z,28.13
2018-12-20T11:52:24.336Z,33.75
2018-12-20T11:53:24.494Z,33.75
2018-12-20T11:54:24.666Z,22.50
2018-12-20T11:55:24.842Z,22.50
2018-12-20T11:56:25.012Z,33.75
2018-12-20T11:57:25.179Z,28.13
2018-12-20T11:58:25.345Z,28.13
2018-12-20T11:59:25.513Z,39.38
2018-12-20T12:00:25.679Z,33.75
2018-12-20T12:01:25.945Z,28.13
2018-12-20T12:02:25.974Z,33.75
2018-12-20T12:03:27.056Z,28.13
2018-12-20T12:04:26.363Z,22.50
2018-12-20T12:05:26.540Z,33.75
2018-12-20T12:06:26.698Z,33.75
2018-12-20T12:07:26.895Z,22.50
2018-12-20T12:08:27.143Z,22.50
2018-12-20T12:09:27.179Z,22.50
2018-12-20T12:10:27.372Z,16.88
2018-12-20T12:11:27.515Z,16.88
2018-12-20T12:12:27.692Z,16.88
2018-12-20T12:13:27.841Z,22.50
2018-12-20T12:14:28.043Z,28.13
2018-12-20T12:15:28.212Z,22.50
2018-12-20T12:16:28.399Z,22.50
2018-12-20T12:17:28.556Z,28.13
2018-12-20T12:18:28.727Z,28.13
2018-12-20T12:19:28.891Z,22.50
2018-12-20T12:20:29.087Z,28.13
2018-12-20T12:21:29.229Z,22.50
2018-12-20T12:22:29.614Z,22.50
2018-12-20T12:23:29.776Z,33.75
2018-12-20T12:24:29.831Z,28.13
2018-12-20T12:25:29.968Z,28.13
2018-12-20T12:26:29.952Z,28.13
2018-12-20T12:27:30.131Z,28.13
2018-12-20T12:28:30.845Z,22.50
2018-12-20T12:29:30.458Z,28.13
2018-12-20T12:30:30.620Z,22.50
2018-12-20T12:31:30.789Z,22.50
2018-12-20T12:32:30.963Z,22.50
2018-12-20T12:33:31.148Z,16.88
2018-12-20T12:34:31.287Z,22.50
2018-12-20T12:35:31.449Z,22.50
2018-12-20T12:36:31.644Z,22.50
2018-12-20T12:37:31.834Z,22.50
2018-12-20T12:38:32.018Z,22.50
2018-12-20T12:39:32.179Z,22.50
2018-12-20T12:40:32.347Z,22.50
2018-12-20T12:41:32.783Z,22.50
2018-12-20T12:42:32.799Z,16.88
2018-12-20T12:43:32.930Z,16.88
2018-12-20T12:44:33.094Z,22.50
2018-12-20T12:45:33.355Z,16.88
2018-12-20T12:46:33.400Z,16.88
2018-12-20T12:47:33.579Z,22.50
2018-12-20T12:48:33.751Z,16.88
2018-12-20T12:49:34.019Z,16.88
2018-12-20T12:50:34.077Z,16.88
2018-12-20T12:51:34.243Z,16.88
2018-12-20T12:52:34.403Z,16.88
2018-12-20T12:53:34.576Z,16.88
2018-12-20T12:54:34.743Z,16.88
2018-12-20T12:55:34.908Z,16.88
2018-12-20T12:56:35.159Z,16.88
2018-12-20T12:57:35.276Z,16.88
2018-12-20T12:58:35.319Z,16.88
2018-12-20T12:59:35.480Z,11.25
2018-12-20T13:00:35.640Z,11.25
2018-12-20T13:01:35.823Z,11.25
2018-12-20T13:02:35.995Z,16.88
2018-12-20T13:03:36.141Z,11.25
2018-12-20T13:04:36.388Z,11.25
2018-12-20T13:05:36.488Z,11.25
2018-12-20T13:06:36.692Z,11.25
2018-12-20T13:07:36.860Z,11.25
2018-12-20T13:08:37.031Z,11.25
2018-12-20T13:09:37.196Z,11.25
2018-12-20T13:10:37.386Z,11.25