createdAt,value
2017-12-23T00:01:07.432Z,5.30
2017-12-23T00:03:34.559Z,5.30
2017-12-23T00:06:00.918Z,5.30
2017-12-23T00:08:27.229Z,5.40
2017-12-23T00:10:53.574Z,5.30
2017-12-23T00:13:19.938Z,5.30
2017-12-23T00:15:46.332Z,5.40
2017-12-23T00:18:12.682Z,5.40
2017-12-23T00:20:39.057Z,5.50
2017-12-23T00:23:05.414Z,5.50
2017-12-23T00:25:32.606Z,5.70
2017-12-23T00:27:58.899Z,5.70
2017-12-23T00:30:25.309Z,5.60
2017-12-23T00:32:51.646Z,5.60
2017-12-23T00:35:18.028Z,5.50
2017-12-23T00:37:44.344Z,5.50
2017-12-23T00:40:10.690Z,5.50
2017-12-23T00:42:37.018Z,5.40
2017-12-23T00:45:04.303Z,5.40
2017-12-23T00:47:30.633Z,5.40
2017-12-23T00:49:56.963Z,5.40
2017-12-23T00:52:23.280Z,5.40
2017-12-23T00:54:49.609Z,5.50
2017-12-23T00:57:15.936Z,5.50
2017-12-23T00:59:42.266Z,5.50
2017-12-23T01:02:08.593Z,5.40
2017-12-23T01:04:34.951Z,5.40
2017-12-23T01:07:01.263Z,5.40
2017-12-23T01:09:27.588Z,5.40
2017-12-23T01:11:53.904Z,5.50
2017-12-23T01:14:20.990Z,5.50
2017-12-23T01:16:47.292Z,5.50
2017-12-23T01:19:14.353Z,5.50
2017-12-23T01:21:40.704Z,5.50
2017-12-23T01:24:07.027Z,5.50
2017-12-23T01:26:33.359Z,5.50
2017-12-23T01:28:59.695Z,5.50
2017-12-23T01:31:26.037Z,5.40
2017-12-23T01:33:52.390Z,5.40
2017-12-23T01:36:18.721Z,5.40
2017-12-23T01:38:45.080Z,5.40
2017-12-23T01:41:12.145Z,5.40
2017-12-23T01:43:38.493Z,5.30
2017-12-23T01:46:04.798Z,5.30
2017-12-23T01:48:32.777Z,5.30
2017-12-23T01:50:59.850Z,5.40
2017-12-23T01:53:26.187Z,5.30
2017-12-23T01:55:52.518Z,5.40
2017-12-23T01:58:18.896Z,5.40
2017-12-23T02:00:45.973Z,5.30
2017-12-23T02:03:12.291Z,5.20
2017-12-23T02:05:38.633Z,5.20
2017-12-23T02:08:05.214Z,5.30
2017-12-23T02:10:32.333Z,5.20
2017-12-23T02:12:58.754Z,5.20
2017-12-23T02:15:25.090Z,5.30
2017-12-23T02:17:51.394Z,5.20
2017-12-23T02:20:18.506Z,5.00
2017-12-23T02:22:44.895Z,5.00
2017-12-23T02:25:11.221Z,5.10
2017-12-23T02:27:38.264Z,4.90
2017-12-23T02:30:04.624Z,4.90
2017-12-23T02:32:30.946Z,5.00
2017-12-23T02:34:57.264Z,5.10
2017-12-23T02:37:24.317Z,5.10
2017-12-23T02:39:50.634Z,5.00
2017-12-23T02:42:16.999Z,4.90
2017-12-23T02:44:43.316Z,4.90
2017-12-23T02:47:09.625Z,4.80
2017-12-23T02:49:36.662Z,4.60
2017-12-23T02:52:03.752Z,4.60
2017-12-23T02:54:30.080Z,4.50
2017-12-23T02:56:56.402Z,4.60
2017-12-23T02:59:22.745Z,4.70
2017-12-23T03:01:49.085Z,4.60
2017-12-23T03:04:15.420Z,4.70
2017-12-23T03:06:41.773Z,4.60
2017-12-23T03:09:08.825Z,4.50
2017-12-23T03:11:36.266Z,4.50
2017-12-23T03:14:02.656Z,4.50
2017-12-23T03:16:28.962Z,4.40
2017-12-23T03:18:55.287Z,4.60
2017-12-23T03:21:22.314Z,4.60
2017-12-23T03:23:48.644Z,4.60
2017-12-23T03:26:14.959Z,4.60
2017-12-23T03:28:41.274Z,4.50
2017-12-23T03:31:07.580Z,4.50
2017-12-23T03:33:33.908Z,4.50
2017-12-23T03:36:00.223Z,4.50
2017-12-23T03:38:27.287Z,4.50
2017-12-23T03:40:53.607Z,4.50
2017-12-23T03:43:19.921Z,4.60
2017-12-23T03:45:46.974Z,4.40
2017-12-23T03:48:13.309Z,4.40
2017-12-23T03:50:40.355Z,4.50
2017-12-23T03:53:06.765Z,4.40
2017-12-23T03:55:33.070Z,4.50
2017-12-23T03:57:59.372Z,4.50
2017-12-23T04:00:25.692Z,4.50
2017-12-23T04:02:52.024Z,4.60
2017-12-23T04:05:18.335Z,4.70
2017-12-23T04:07:44.650Z,4.70
2017-12-23T04:10:10.988Z,4.60
2017-12-23T04:12:38.054Z,4.60
2017-12-23T04:15:04.380Z,4.60
2017-12-23T04:17:30.691Z,4.60
2017-12-23T04:19:57.029Z,4.50
2017-12-23T04:22:23.349Z,4.60
2017-12-23T04:24:50.402Z,4.80
2017-12-23T04:27:17.448Z,4.70
2017-12-23T04:29:44.496Z,4.70
2017-12-23T04:32:10.815Z,4.70
2017-12-23T04:34:37.870Z,4.70
2017-12-23T04:37:04.191Z,4.70
2017-12-23T04:39:31.239Z,4.70
2017-12-23T04:41:58.283Z,4.70
2017-12-23T04:44:25.358Z,4.80
2017-12-23T04:46:51.688Z,4.70
2017-12-23T04:49:18.010Z,4.70
2017-12-23T04:51:44.323Z,4.80
2017-12-23T04:54:11.376Z,4.80
2017-12-23T04:56:38.439Z,4.70
2017-12-23T04:59:04.744Z,4.70
2017-12-23T05:01:31.801Z,4.70
2017-12-23T05:03:58.838Z,4.70
2017-12-23T05:06:25.904Z,4.80
2017-12-23T05:08:52.234Z,4.70
2017-12-23T05:11:18.549Z,4.80
2017-12-23T05:13:45.606Z,4.90
2017-12-23T05:16:11.946Z,4.80
2017-12-23T05:18:38.267Z,4.90
2017-12-23T05:21:04.627Z,4.90
2017-12-23T05:23:30.910Z,4.90
2017-12-23T05:25:57.962Z,4.90
2017-12-23T05:28:25.023Z,4.90
2017-12-23T05:30:51.335Z,4.90
2017-12-23T05:33:18.399Z,5.00
2017-12-23T05:35:44.707Z,4.90
2017-12-23T05:38:11.780Z,4.90
2017-12-23T05:40:38.097Z,4.90
2017-12-23T05:43:04.412Z,5.10
2017-12-23T05:45:31.507Z,5.00
2017-12-23T05:47:57.837Z,5.00
2017-12-23T05:50:24.140Z,5.00
2017-12-23T05:52:50.506Z,5.00
2017-12-23T05:55:16.828Z,5.20
2017-12-23T05:57:43.129Z,5.20
2017-12-23T06:00:09.497Z,5.20
2017-12-23T06:02:35.849Z,5.20
2017-12-23T06:05:02.174Z,5.20
2017-12-23T06:07:28.504Z,5.30
2017-12-23T06:09:54.826Z,5.40
2017-12-23T06:12:21.155Z,5.30
2017-12-23T06:14:47.469Z,5.30
2017-12-23T06:17:13.770Z,5.30
2017-12-23T06:19:40.094Z,5.40
2017-12-23T06:22:06.394Z,5.40
2017-12-23T06:24:32.718Z,5.40
2017-12-23T06:26:59.032Z,5.40
2017-12-23T06:29:25.350Z,5.40
2017-12-23T06:31:51.651Z,5.40
2017-12-23T06:34:17.970Z,5.40
2017-12-23T06:36:44.362Z,5.50
2017-12-23T06:39:10.696Z,5.50
2017-12-23T06:41:37.013Z,5.50
2017-12-23T06:44:03.357Z,5.50
2017-12-23T06:46:29.713Z,5.50
2017-12-23T06:48:56.798Z,5.50
2017-12-23T06:51:23.113Z,5.50
2017-12-23T06:53:49.419Z,5.50
2017-12-23T06:56:16.504Z,5.50
2017-12-23T06:58:42.822Z,5.50
2017-12-23T07:01:09.160Z,5.50
2017-12-23T07:03:35.468Z,5.50
2017-12-23T07:06:01.808Z,5.50
2017-12-23T07:08:28.842Z,5.50
2017-12-23T07:10:55.902Z,5.50
2017-12-23T07:13:22.946Z,5.60
2017-12-23T07:15:49.272Z,5.50
2017-12-23T07:18:16.327Z,5.60
2017-12-23T07:20:42.643Z,5.50
2017-12-23T07:23:09.685Z,5.60
2017-12-23T07:25:36.752Z,5.60
2017-12-23T07:28:03.061Z,5.50
2017-12-23T07:30:30.115Z,5.70
2017-12-23T07:32:57.181Z,5.70
2017-12-23T07:35:23.504Z,5.70
2017-12-23T07:37:51.352Z,5.70
2017-12-23T07:40:18.448Z,5.70
2017-12-23T07:42:44.796Z,5.70
2017-12-23T07:45:11.128Z,5.80
2017-12-23T07:47:37.465Z,5.70
2017-12-23T07:50:03.796Z,5.80
2017-12-23T07:52:30.133Z,5.80
2017-12-23T07:54:56.448Z,5.80
2017-12-23T07:57:22.764Z,5.80
2017-12-23T07:59:49.073Z,5.90
2017-12-23T08:02:15.399Z,5.90
2017-12-23T08:04:41.705Z,5.90
2017-12-23T08:07:08.785Z,5.90
2017-12-23T08:09:35.104Z,5.90
2017-12-23T08:12:01.424Z,6.00
2017-12-23T08:14:27.734Z,6.00
2017-12-23T08:16:54.053Z,6.00
2017-12-23T08:19:20.370Z,6.00
2017-12-23T08:21:46.732Z,6.00
2017-12-23T08:24:13.804Z,6.10
2017-12-23T08:26:40.140Z,6.10
2017-12-23T08:29:06.439Z,6.10
2017-12-23T08:31:33.497Z,6.20
2017-12-23T08:34:00.568Z,6.20
2017-12-23T08:36:26.891Z,6.20
2017-12-23T08:38:53.203Z,6.30
2017-12-23T08:41:20.239Z,6.30
2017-12-23T08:43:47.315Z,6.30
2017-12-23T08:46:13.607Z,6.30
2017-12-23T08:48:39.926Z,6.40
2017-12-23T08:51:06.264Z,6.40
2017-12-23T08:53:32.589Z,6.40
2017-12-23T08:55:58.907Z,6.50
2017-12-23T08:58:25.219Z,6.60
2017-12-23T09:00:51.550Z,6.70
2017-12-23T09:03:17.898Z,6.70
2017-12-23T09:05:44.229Z,6.80
2017-12-23T09:08:10.558Z,6.80
2017-12-23T09:10:36.885Z,6.80
2017-12-23T09:13:03.279Z,6.90
2017-12-23T09:15:30.337Z,6.90
2017-12-23T09:17:56.640Z,6.80
2017-12-23T09:20:23.701Z,7.00
2017-12-23T09:22:49.999Z,7.00
2017-12-23T09:25:16.321Z,7.10
2017-12-23T09:27:42.626Z,7.10
2017-12-23T09:30:08.946Z,7.10
2017-12-23T09:32:35.236Z,7.20
2017-12-23T09:35:02.321Z,7.20
2017-12-23T09:37:28.651Z,7.20
2017-12-23T09:39:55.021Z,7.20
2017-12-23T09:42:21.340Z,7.20
2017-12-23T09:44:47.674Z,7.30
2017-12-23T09:47:14.003Z,7.30
2017-12-23T09:49:40.338Z,7.30
2017-12-23T09:52:06.657Z,7.30
2017-12-23T09:54:32.985Z,7.30
2017-12-23T09:56:59.355Z,7.40
2017-12-23T09:59:25.677Z,7.30
2017-12-23T10:01:52.754Z,7.40
2017-12-23T10:04:19.061Z,7.30
2017-12-23T10:06:46.128Z,7.40
2017-12-23T10:09:12.448Z,7.30
2017-12-23T10:11:38.774Z,7.40
2017-12-23T10:14:05.830Z,7.40
2017-12-23T10:16:32.158Z,7.40
2017-12-23T10:18:59.207Z,7.40
2017-12-23T10:21:26.265Z,7.50
2017-12-23T10:23:52.565Z,7.40
2017-12-23T10:26:19.619Z,7.60
2017-12-23T10:28:46.688Z,7.60
2017-12-23T10:31:13.021Z,7.60
2017-12-23T10:33:39.337Z,7.60
2017-12-23T10:36:06.414Z,7.70
2017-12-23T10:38:32.712Z,7.60
2017-12-23T10:40:59.776Z,7.50
2017-12-23T10:43:26.121Z,7.50
2017-12-23T10:45:52.473Z,7.60
2017-12-23T10:48:18.785Z,7.60
2017-12-23T10:50:45.082Z,7.50
2017-12-23T10:53:12.134Z,7.60
2017-12-23T10:55:39.177Z,7.60
2017-12-23T10:58:06.234Z,7.70
2017-12-23T11:00:32.582Z,7.60
2017-12-23T11:02:58.914Z,7.60
2017-12-23T11:05:25.220Z,7.60
2017-12-23T11:07:51.552Z,7.70
2017-12-23T11:10:17.872Z,7.60
2017-12-23T11:12:44.923Z,7.60
2017-12-23T11:15:12.000Z,7.80
2017-12-23T11:17:38.364Z,7.70
2017-12-23T11:20:04.949Z,7.70
2017-12-23T11:22:31.439Z,7.80
2017-12-23T11:24:57.918Z,7.80
2017-12-23T11:27:24.237Z,7.80
2017-12-23T11:29:51.297Z,7.70
2017-12-23T11:32:17.621Z,7.70
2017-12-23T11:34:44.678Z,7.70
2017-12-23T11:37:11.105Z,7.70
2017-12-23T11:39:37.410Z,7.70
2017-12-23T11:42:03.758Z,7.70
2017-12-23T11:44:30.843Z,7.80
2017-12-23T11:46:57.184Z,7.70
2017-12-23T11:49:23.640Z,7.80
2017-12-23T11:51:50.711Z,7.80
2017-12-23T11:54:17.756Z,7.70
2017-12-23T11:56:44.854Z,7.80
2017-12-23T11:59:12.040Z,7.80
2017-12-23T12:01:38.371Z,7.70
2017-12-23T12:04:04.690Z,7.70
2017-12-23T12:06:31.039Z,7.80
2017-12-23T12:08:58.089Z,7.80
2017-12-23T12:11:25.191Z,7.80
2017-12-23T12:13:51.522Z,7.80
2017-12-23T12:16:17.913Z,7.90
2017-12-23T12:18:44.356Z,7.90
2017-12-23T12:21:11.651Z,7.80
2017-12-23T12:23:38.765Z,7.90
2017-12-23T12:26:05.207Z,7.90
2017-12-23T12:28:31.602Z,7.90
2017-12-23T12:30:58.656Z,7.90
2017-12-23T12:33:25.031Z,7.90
2017-12-23T12:35:51.368Z,8.10
2017-12-23T12:38:17.692Z,8.00
2017-12-23T12:40:44.016Z,8.00
2017-12-23T12:43:10.417Z,8.00
2017-12-23T12:45:36.795Z,7.90
2017-12-23T12:48:03.225Z,8.00
2017-12-23T12:50:29.608Z,7.90
2017-12-23T12:52:55.931Z,7.90
2017-12-23T12:55:22.285Z,8.10
2017-12-23T12:57:48.648Z,8.00
2017-12-23T13:00:15.004Z,8.00
2017-12-23T13:02:42.124Z,8.00
2017-12-23T13:05:08.456Z,8.00
2017-12-23T13:07:34.785Z,8.20
2017-12-23T13:10:01.104Z,8.10
2017-12-23T13:12:27.445Z,8.20
2017-12-23T13:14:53.763Z,8.20
2017-12-23T13:17:20.105Z,8.20
2017-12-23T13:19:46.413Z,8.10
2017-12-23T13:22:12.839Z,8.20
2017-12-23T13:24:39.237Z,8.20
2017-12-23T13:27:06.335Z,8.30
2017-12-23T13:29:32.704Z,8.20
2017-12-23T13:31:59.115Z,8.30
2017-12-23T13:34:25.439Z,8.20
2017-12-23T13:36:51.761Z,8.30
2017-12-23T13:39:18.092Z,8.30
2017-12-23T13:41:44.460Z,8.20
2017-12-23T13:44:10.785Z,8.20
2017-12-23T13:46:37.861Z,8.30
2017-12-23T13:49:04.186Z,8.30
2017-12-23T13:51:30.651Z,8.30
2017-12-23T13:53:56.993Z,8.30
2017-12-23T13:56:23.317Z,8.20
2017-12-23T13:58:49.665Z,8.20
2017-12-23T14:01:16.026Z,8.30
2017-12-23T14:03:43.141Z,8.30
2017-12-23T14:06:09.475Z,8.20
2017-12-23T14:08:36.578Z,8.20
2017-12-23T14:11:02.957Z,8.20
2017-12-23T14:13:29.338Z,8.20
2017-12-23T14:15:55.661Z,8.20
2017-12-23T14:18:21.996Z,8.30
2017-12-23T14:20:48.359Z,8.30
2017-12-23T14:23:14.684Z,8.30
2017-12-23T14:25:40.996Z,8.30
2017-12-23T14:28:07.348Z,8.40
2017-12-23T14:30:33.654Z,8.30
2017-12-23T14:33:00.039Z,8.30
2017-12-23T14:35:26.342Z,8.30
2017-12-23T14:37:52.660Z,8.40
2017-12-23T14:40:18.995Z,8.30
2017-12-23T14:42:45.297Z,8.30
2017-12-23T14:45:11.633Z,8.40
2017-12-23T14:47:37.960Z,8.40
2017-12-23T14:50:04.294Z,8.40
2017-12-23T14:52:30.612Z,8.40
2017-12-23T14:54:57.676Z,8.30
2017-12-23T14:57:24.015Z,8.30
2017-12-23T14:59:50.375Z,8.40
2017-12-23T15:02:16.711Z,8.50
2017-12-23T15:04:43.041Z,8.40
2017-12-23T15:07:09.358Z,8.50
2017-12-23T15:09:35.732Z,8.40
2017-12-23T15:12:02.792Z,8.40
2017-12-23T15:14:29.862Z,8.40
2017-12-23T15:16:56.176Z,8.30
2017-12-23T15:19:22.488Z,8.40
2017-12-23T15:21:49.582Z,8.30
2017-12-23T15:24:15.901Z,8.30
2017-12-23T15:26:42.256Z,8.30
2017-12-23T15:29:08.580Z,8.30
2017-12-23T15:31:34.902Z,8.30
2017-12-23T15:34:01.221Z,8.20
2017-12-23T15:36:27.538Z,8.30
2017-12-23T15:38:53.881Z,8.30
2017-12-23T15:41:20.210Z,8.30
2017-12-23T15:43:46.516Z,8.30
2017-12-23T15:46:13.672Z,8.40
2017-12-23T15:48:40.718Z,8.40
2017-12-23T15:51:07.788Z,8.40
2017-12-23T15:53:34.116Z,8.40
2017-12-23T15:56:00.465Z,8.30
2017-12-23T15:58:26.830Z,8.40
2017-12-23T16:00:53.181Z,8.30
2017-12-23T16:03:20.247Z,8.30
2017-12-23T16:05:46.612Z,8.30
2017-12-23T16:08:12.948Z,8.30
2017-12-23T16:10:39.273Z,8.30
2017-12-23T16:13:05.615Z,8.40
2017-12-23T16:15:31.940Z,8.30
2017-12-23T16:17:58.271Z,8.40
2017-12-23T16:20:24.583Z,8.40
2017-12-23T16:22:50.922Z,8.40
2017-12-23T16:25:17.266Z,8.50
2017-12-23T16:27:43.630Z,8.40
2017-12-23T16:30:09.985Z,8.40
2017-12-23T16:32:36.324Z,8.50
2017-12-23T16:35:02.728Z,8.50
2017-12-23T16:37:29.842Z,8.60
2017-12-23T16:39:56.225Z,8.50
2017-12-23T16:42:22.533Z,8.50
2017-12-23T16:44:49.665Z,8.50
2017-12-23T16:47:15.994Z,8.50
2017-12-23T16:49:43.183Z,8.50
2017-12-23T16:52:09.559Z,8.50
2017-12-23T16:54:35.912Z,8.50
2017-12-23T16:57:02.980Z,8.50
2017-12-23T16:59:29.313Z,8.50
2017-12-23T17:01:56.377Z,8.50
2017-12-23T17:04:22.684Z,8.50
2017-12-23T17:06:49.788Z,8.70
2017-12-23T17:09:16.133Z,8.60
2017-12-23T17:11:42.433Z,8.70
2017-12-23T17:14:08.796Z,8.70
2017-12-23T17:16:35.110Z,8.70
2017-12-23T17:19:01.423Z,8.70
2017-12-23T17:21:27.795Z,8.80
2017-12-23T17:23:54.132Z,8.70
2017-12-23T17:26:20.503Z,8.70
2017-12-23T17:28:59.108Z,8.60
2017-12-23T17:31:25.396Z,8.70
2017-12-23T17:33:51.746Z,8.80
2017-12-23T17:36:18.182Z,8.70
2017-12-23T17:38:44.571Z,8.70
2017-12-23T17:41:10.961Z,8.70
2017-12-23T17:43:37.321Z,8.80
2017-12-23T17:46:03.694Z,8.70
2017-12-23T17:48:30.088Z,8.80
2017-12-23T17:50:56.436Z,8.80
2017-12-23T17:53:22.807Z,8.80
2017-12-23T17:55:49.939Z,8.80
2017-12-23T17:58:16.267Z,8.70
2017-12-23T18:00:42.597Z,8.90
2017-12-23T18:03:08.925Z,8.80
2017-12-23T18:05:35.314Z,8.80
2017-12-23T18:08:01.708Z,8.90
2017-12-23T18:10:28.808Z,8.90
2017-12-23T18:12:55.170Z,8.90
2017-12-23T18:15:21.536Z,8.90
2017-12-23T18:17:47.877Z,8.90
2017-12-23T18:20:14.394Z,9.00
2017-12-23T18:22:41.527Z,9.00
2017-12-23T18:25:08.653Z,9.00
2017-12-23T18:27:35.022Z,9.00
2017-12-23T18:30:02.100Z,9.10
2017-12-23T18:32:28.414Z,9.00
2017-12-23T18:34:54.844Z,9.00
2017-12-23T18:37:21.156Z,9.00
2017-12-23T18:39:47.625Z,9.00
2017-12-23T18:42:14.121Z,9.10
2017-12-23T18:44:41.158Z,9.10
2017-12-23T18:47:08.287Z,9.10
2017-12-23T18:49:34.680Z,9.10
2017-12-23T18:52:01.092Z,9.10
2017-12-23T18:54:27.486Z,9.10
2017-12-23T18:56:54.594Z,9.10
2017-12-23T18:59:20.961Z,9.10
2017-12-23T19:01:47.345Z,9.10
2017-12-23T19:04:13.713Z,9.00
2017-12-23T19:06:40.144Z,9.10
2017-12-23T19:09:06.527Z,9.10
2017-12-23T19:11:33.628Z,9.10
2017-12-23T19:14:00.111Z,9.00
2017-12-23T19:16:48.467Z,9.10
2017-12-23T19:19:14.841Z,9.10
2017-12-23T19:21:41.237Z,9.10
2017-12-23T19:24:07.652Z,9.10
2017-12-23T19:26:34.061Z,9.20
2017-12-23T19:29:00.446Z,9.10
2017-12-23T19:31:26.796Z,9.10
2017-12-23T19:33:53.179Z,9.20
2017-12-23T19:36:19.616Z,9.10
2017-12-23T19:38:46.040Z,9.20
2017-12-23T19:41:12.441Z,9.10
2017-12-23T19:43:38.801Z,9.20
2017-12-23T19:46:05.923Z,9.20
2017-12-23T19:48:33.058Z,9.20
2017-12-23T19:50:59.428Z,9.10
2017-12-23T19:53:26.497Z,9.10
2017-12-23T19:55:52.874Z,9.10
2017-12-23T19:58:19.301Z,9.10
2017-12-23T20:00:45.671Z,9.10
2017-12-23T20:03:12.798Z,9.10
2017-12-23T20:05:39.165Z,9.00
2017-12-23T20:08:05.512Z,9.10
2017-12-23T20:10:31.921Z,9.10
2017-12-23T20:12:59.014Z,9.10
2017-12-23T20:15:26.181Z,9.10
2017-12-23T20:17:52.577Z,9.00
2017-12-23T20:20:18.957Z,9.10
2017-12-23T20:22:45.311Z,9.10
2017-12-23T20:25:11.726Z,9.00
2017-12-23T20:27:38.098Z,9.00
2017-12-23T20:30:04.493Z,9.00
2017-12-23T20:32:30.853Z,9.10
2017-12-23T20:34:57.216Z,9.00
2017-12-23T20:37:23.603Z,9.10
2017-12-23T20:39:50.648Z,9.10
2017-12-23T20:42:17.782Z,9.10
2017-12-23T20:44:44.964Z,9.10
2017-12-23T20:47:11.369Z,9.00
2017-12-23T20:49:38.506Z,9.10
2017-12-23T20:52:04.879Z,9.10
2017-12-23T20:54:31.275Z,9.10
2017-12-23T20:56:57.744Z,9.10
2017-12-23T20:59:24.122Z,9.20
2017-12-23T21:01:50.508Z,9.10
2017-12-23T21:04:16.874Z,9.10
2017-12-23T21:06:43.220Z,9.10
2017-12-23T21:09:10.368Z,9.10
2017-12-23T21:11:36.734Z,9.10
2017-12-23T21:14:03.112Z,9.10
2017-12-23T21:16:29.484Z,9.10
2017-12-23T21:18:56.598Z,9.00
2017-12-23T21:21:22.939Z,9.00
2017-12-23T21:23:49.308Z,9.10
2017-12-23T21:26:15.663Z,9.10
2017-12-23T21:28:42.039Z,9.20
2017-12-23T21:31:08.382Z,9.20
2017-12-23T21:33:34.761Z,9.10
2017-12-23T21:36:01.145Z,9.20
2017-12-23T21:38:28.254Z,9.10
2017-12-23T21:40:54.626Z,9.10
2017-12-23T21:43:21.737Z,9.20
2017-12-23T21:45:48.109Z,9.10
2017-12-23T21:48:15.268Z,9.10
2017-12-23T21:50:41.718Z,9.00
2017-12-23T21:53:08.132Z,9.20
2017-12-23T21:55:34.529Z,9.30
2017-12-23T21:58:00.892Z,9.30
2017-12-23T22:00:27.285Z,9.30
2017-12-23T22:02:53.674Z,9.20
2017-12-23T22:05:20.064Z,9.30
2017-12-23T22:07:46.418Z,9.20
2017-12-23T22:10:13.533Z,9.20
2017-12-23T22:12:39.898Z,9.20
2017-12-23T22:15:07.012Z,9.30
2017-12-23T22:17:33.396Z,9.20
2017-12-23T22:19:59.838Z,9.30
2017-12-23T22:22:26.210Z,9.30
2017-12-23T22:24:52.602Z,9.30
2017-12-23T22:27:18.949Z,9.20
2017-12-23T22:29:45.330Z,9.30
2017-12-23T22:32:12.445Z,9.30
2017-12-23T22:34:38.778Z,9.30
2017-12-23T22:37:05.183Z,9.30
2017-12-23T22:39:31.552Z,9.20
2017-12-23T22:41:58.679Z,9.30
2017-12-23T22:44:25.050Z,9.20
2017-12-23T22:46:52.175Z,9.30
2017-12-23T22:49:18.519Z,9.20
2017-12-23T22:51:44.885Z,9.30
2017-12-23T22:54:11.278Z,9.30
2017-12-23T22:56:37.635Z,9.30
2017-12-23T22:59:04.737Z,9.30
2017-12-23T23:01:31.135Z,9.30
2017-12-23T23:03:57.511Z,9.30
2017-12-23T23:06:23.899Z,9.20
2017-12-23T23:08:50.308Z,9.10
2017-12-23T23:11:17.461Z,9.10
2017-12-23T23:13:44.567Z,9.10
2017-12-23T23:16:10.951Z,9.00
2017-12-23T23:18:38.117Z,9.10
2017-12-23T23:21:04.505Z,9.10
2017-12-23T23:23:30.901Z,9.10
2017-12-23T23:26:04.059Z,9.10
2017-12-23T23:28:30.403Z,9.20
2017-12-23T23:30:56.767Z,9.20
2017-12-23T23:33:23.137Z,9.10
2017-12-23T23:35:50.244Z,9.10
2017-12-23T23:38:16.627Z,9.00
2017-12-23T23:40:42.953Z,9.10
2017-12-23T23:43:09.324Z,9.10
2017-12-23T23:45:35.683Z,9.10
2017-12-23T23:48:02.060Z,9.00
2017-12-23T23:50:28.374Z,9.10
2017-12-23T23:52:55.447Z,9.00
2017-12-23T23:55:21.809Z,8.90
2017-12-23T23:57:48.135Z,9.00
