createdAt,value
2023-02-26T00:00:33.157Z,76.99
2023-02-26T00:03:04.957Z,76.86
2023-02-26T00:05:36.664Z,76.88
2023-02-26T00:08:11.493Z,77.13
2023-02-26T00:10:44.606Z,77.06
2023-02-26T00:13:16.910Z,76.92
2023-02-26T00:15:58.849Z,76.51
2023-02-26T00:18:30.932Z,76.78
2023-02-26T00:21:02.887Z,76.90
2023-02-26T00:23:34.890Z,77.11
2023-02-26T00:26:07.590Z,76.47
2023-02-26T00:28:40.236Z,77.03
2023-02-26T00:31:15.288Z,77.28
2023-02-26T00:33:48.190Z,77.26
2023-02-26T00:36:45.866Z,77.55
2023-02-26T00:39:44.556Z,77.35
2023-02-26T00:42:19.401Z,77.15
2023-02-26T00:44:54.084Z,77.01
2023-02-26T00:48:08.324Z,76.80
2023-02-26T00:50:56.158Z,77.20
2023-02-26T00:54:02.191Z,77.21
2023-02-26T00:56:34.014Z,77.02
2023-02-26T00:59:06.044Z,76.97
2023-02-26T01:01:43.430Z,77.04
2023-02-26T01:04:17.597Z,76.75
2023-02-26T01:06:57.806Z,77.24
2023-02-26T01:09:39.486Z,77.21
2023-02-26T01:12:17.476Z,77.20
2023-02-26T01:14:52.066Z,76.68
2023-02-26T01:17:27.888Z,76.38
2023-02-26T01:20:19.528Z,76.67
2023-02-26T01:22:55.710Z,76.72
2023-02-26T01:25:36.847Z,75.87
2023-02-26T01:28:09.772Z,76.32
2023-02-26T01:30:42.258Z,75.85
2023-02-26T01:33:34.818Z,76.34
2023-02-26T01:36:17.240Z,76.07
2023-02-26T01:39:03.518Z,76.01
2023-02-26T01:41:58.489Z,76.40
2023-02-26T01:44:41.170Z,76.65
2023-02-26T01:47:26.239Z,76.62
2023-02-26T01:50:05.789Z,76.67
2023-02-26T01:52:49.190Z,76.58
2023-02-26T01:55:28.255Z,76.21
2023-02-26T01:58:06.271Z,76.13
2023-02-26T02:00:38.332Z,75.82
2023-02-26T02:03:13.246Z,75.30
2023-02-26T02:06:12.096Z,75.15
2023-02-26T02:08:44.344Z,75.48
2023-02-26T02:11:18.330Z,75.17
2023-02-26T02:14:01.787Z,74.98
2023-02-26T02:16:55.064Z,74.97
2023-02-26T02:19:35.528Z,74.67
2023-02-26T02:22:25.300Z,74.47
2023-02-26T02:25:21.371Z,73.87
2023-02-26T02:28:34.616Z,74.32
2023-02-26T02:31:34.241Z,74.52
2023-02-26T02:34:15.817Z,74.41
2023-02-26T02:37:05.218Z,74.10
2023-02-26T02:40:02.677Z,74.06
2023-02-26T02:43:04.709Z,73.93
2023-02-26T02:45:45.162Z,73.29
2023-02-26T02:48:26.562Z,73.45
2023-02-26T02:51:00.338Z,73.61
2023-02-26T02:53:43.299Z,73.36
2023-02-26T02:56:38.979Z,72.58
2023-02-26T02:59:44.526Z,72.63
2023-02-26T03:02:31.509Z,72.72
2023-02-26T03:05:03.861Z,72.67
2023-02-26T03:07:50.019Z,72.44
2023-02-26T03:10:22.198Z,72.52
2023-02-26T03:12:58.567Z,72.58
2023-02-26T03:15:30.476Z,72.35
2023-02-26T03:18:13.112Z,71.91
2023-02-26T03:21:01.342Z,71.96
2023-02-26T03:23:46.887Z,71.94
2023-02-26T03:26:29.398Z,72.11
2023-02-26T03:29:05.504Z,72.43
2023-02-26T03:31:54.368Z,72.04
2023-02-26T03:34:47.835Z,71.94
2023-02-26T03:37:38.923Z,71.91
2023-02-26T03:40:19.973Z,71.47
2023-02-26T03:43:00.432Z,71.18
2023-02-26T03:45:35.601Z,71.03
2023-02-26T03:48:11.679Z,70.76
2023-02-26T03:50:49.543Z,71.16
2023-02-26T03:53:42.736Z,70.86
2023-02-26T03:56:40.587Z,71.26
2023-02-26T03:59:34.078Z,71.27
2023-02-26T04:02:53.793Z,71.45
2023-02-26T04:05:33.212Z,70.87
2023-02-26T04:08:15.093Z,70.63
2023-02-26T04:10:55.466Z,70.75
2023-02-26T04:13:28.475Z,70.81
2023-02-26T04:16:00.289Z,70.29
2023-02-26T04:18:32.905Z,70.51
2023-02-26T04:21:04.924Z,70.39
2023-02-26T04:23:36.746Z,70.80
2023-02-26T04:26:08.831Z,70.81
2023-02-26T04:28:44.261Z,70.82
2023-02-26T04:31:19.668Z,70.86
2023-02-26T04:33:51.768Z,71.18
2023-02-26T04:36:23.886Z,71.08
2023-02-26T04:38:56.192Z,71.02
2023-02-26T04:41:28.040Z,70.70
2023-02-26T04:44:00.507Z,70.69
2023-02-26T04:46:34.978Z,70.26
2023-02-26T04:49:06.859Z,70.31
2023-02-26T04:51:41.558Z,70.19
2023-02-26T04:54:13.546Z,70.29
2023-02-26T04:56:45.599Z,70.13
2023-02-26T04:59:20.529Z,70.08
2023-02-26T05:01:55.187Z,69.98
2023-02-26T05:04:30.146Z,69.64
2023-02-26T05:07:05.125Z,69.82
2023-02-26T05:09:36.859Z,69.61
2023-02-26T05:12:08.951Z,69.72
2023-02-26T05:14:40.804Z,69.85
2023-02-26T05:17:19.276Z,69.58
2023-02-26T05:19:52.189Z,69.41
2023-02-26T05:22:26.151Z,69.38
2023-02-26T05:24:57.971Z,69.05
2023-02-26T05:27:31.029Z,68.98
2023-02-26T05:30:03.771Z,69.03
2023-02-26T05:32:35.864Z,68.90
2023-02-26T05:35:08.472Z,68.86
2023-02-26T05:37:43.242Z,69.30
2023-02-26T05:40:15.102Z,69.16
2023-02-26T05:42:49.924Z,69.31
2023-02-26T05:45:21.449Z,68.69
2023-02-26T05:47:53.176Z,68.61
2023-02-26T05:50:24.916Z,68.55
2023-02-26T05:52:59.923Z,68.76
2023-02-26T05:55:31.765Z,68.87
2023-02-26T05:58:03.987Z,67.90
2023-02-26T06:00:38.834Z,68.04
2023-02-26T06:03:10.400Z,67.98
2023-02-26T06:05:46.155Z,67.93
2023-02-26T06:08:17.862Z,67.65
2023-02-26T06:10:54.589Z,67.70
2023-02-26T06:13:26.367Z,67.95
2023-02-26T06:15:58.145Z,68.08
2023-02-26T06:18:30.038Z,67.91
2023-02-26T06:21:02.245Z,68.12
2023-02-26T06:23:36.983Z,67.52
2023-02-26T06:26:08.813Z,66.98
2023-02-26T06:28:40.674Z,67.21
2023-02-26T06:31:15.480Z,66.77
2023-02-26T06:33:47.404Z,66.75
2023-02-26T06:36:19.444Z,66.71
2023-02-26T06:38:51.234Z,67.12
2023-02-26T06:41:23.175Z,67.46
2023-02-26T06:43:55.364Z,67.63
2023-02-26T06:46:27.762Z,67.23
2023-02-26T06:49:03.086Z,67.25
2023-02-26T06:51:35.246Z,67.10
2023-02-26T06:54:07.040Z,66.88
2023-02-26T06:56:41.736Z,67.39
2023-02-26T06:59:15.329Z,67.63
2023-02-26T07:01:47.174Z,67.44
2023-02-26T07:04:20.687Z,67.37
2023-02-26T07:06:52.534Z,67.11
2023-02-26T07:09:24.303Z,67.33
2023-02-26T07:11:58.982Z,67.10
2023-02-26T07:14:30.771Z,67.20
2023-02-26T07:17:02.821Z,66.50
2023-02-26T07:19:34.628Z,66.15
2023-02-26T07:22:06.347Z,66.42
2023-02-26T07:24:39.232Z,66.29
2023-02-26T07:27:12.425Z,66.23
2023-02-26T07:29:44.132Z,66.14
2023-02-26T07:32:16.542Z,65.20
2023-02-26T07:34:48.377Z,64.97
2023-02-26T07:37:20.108Z,65.12
2023-02-26T07:39:52.968Z,61.64
2023-02-26T07:42:27.038Z,60.40
2023-02-26T07:44:59.790Z,60.46
2023-02-26T07:47:31.882Z,60.19
2023-02-26T07:50:04.314Z,59.90
2023-02-26T07:52:36.083Z,60.43
2023-02-26T07:55:09.428Z,61.15
2023-02-26T07:57:44.565Z,61.18
2023-02-26T08:00:17.091Z,61.45
2023-02-26T08:02:49.139Z,62.40
2023-02-26T08:05:20.916Z,62.90
2023-02-26T08:07:54.680Z,62.32
2023-02-26T08:10:30.340Z,62.14
2023-02-26T08:13:04.913Z,61.66
2023-02-26T08:15:36.663Z,62.13
2023-02-26T08:18:08.695Z,61.17
2023-02-26T08:20:40.437Z,60.19
2023-02-26T08:23:12.865Z,59.79
2023-02-26T08:25:45.715Z,59.77
2023-02-26T08:28:17.497Z,60.22
2023-02-26T08:30:53.555Z,59.86
2023-02-26T08:33:25.791Z,60.39
2023-02-26T08:35:59.098Z,59.39
2023-02-26T08:38:32.012Z,59.63
2023-02-26T08:41:04.051Z,60.04
2023-02-26T08:43:36.775Z,59.81
2023-02-26T08:46:09.219Z,59.60
2023-02-26T08:48:44.135Z,60.24
2023-02-26T08:51:15.726Z,59.26
2023-02-26T08:53:50.292Z,59.52
2023-02-26T08:56:22.068Z,58.85
2023-02-26T08:58:53.925Z,58.50
2023-02-26T09:01:25.993Z,58.24
2023-02-26T09:03:57.954Z,58.22
2023-02-26T09:06:30.318Z,58.33
2023-02-26T09:09:03.788Z,58.50
2023-02-26T09:11:36.880Z,58.59
2023-02-26T09:14:11.634Z,57.42
2023-02-26T09:16:43.523Z,58.41
2023-02-26T09:19:15.329Z,57.83
2023-02-26T09:21:47.622Z,59.04
2023-02-26T09:24:19.396Z,58.25
2023-02-26T09:26:51.143Z,58.84
2023-02-26T09:29:22.870Z,58.69
2023-02-26T09:31:54.728Z,58.66
2023-02-26T09:34:26.585Z,59.01
2023-02-26T09:37:01.246Z,58.71
2023-02-26T09:39:34.076Z,57.53
2023-02-26T09:42:43.885Z,56.85
2023-02-26T09:45:33.343Z,55.09
2023-02-26T09:48:06.967Z,53.77
2023-02-26T09:50:58.107Z,52.59
2023-02-26T09:53:35.455Z,55.79
2023-02-26T09:56:36.914Z,51.85
2023-02-26T09:59:12.844Z,51.25
2023-02-26T10:02:00.443Z,52.67
2023-02-26T10:05:01.010Z,53.15
2023-02-26T10:07:47.736Z,52.62
2023-02-26T10:10:37.625Z,52.91
2023-02-26T10:13:56.214Z,53.89
2023-02-26T10:16:34.007Z,54.33
2023-02-26T10:19:13.809Z,54.30
2023-02-26T10:22:00.248Z,55.64
2023-02-26T10:24:46.667Z,55.26
2023-02-26T10:27:24.586Z,54.61
2023-02-26T10:30:07.168Z,55.07
2023-02-26T10:33:02.348Z,54.78
2023-02-26T10:35:42.459Z,55.19
2023-02-26T10:38:20.918Z,55.42
2023-02-26T10:41:04.923Z,56.31
2023-02-26T10:44:05.306Z,57.63
2023-02-26T10:46:44.476Z,57.83
2023-02-26T10:49:54.108Z,58.62
2023-02-26T10:52:32.354Z,58.80
2023-02-26T10:55:39.517Z,58.63
2023-02-26T10:58:35.999Z,57.56
2023-02-26T11:01:16.950Z,58.33
2023-02-26T11:03:54.638Z,58.23
2023-02-26T11:06:55.149Z,58.17
2023-02-26T11:09:28.472Z,58.63
2023-02-26T11:12:13.754Z,59.59
2023-02-26T11:14:49.268Z,60.03
2023-02-26T11:17:27.853Z,59.75
2023-02-26T11:20:05.144Z,60.08
2023-02-26T11:22:37.734Z,59.70
2023-02-26T11:25:14.459Z,59.46
2023-02-26T11:27:48.666Z,59.37
2023-02-26T11:30:22.158Z,59.68
2023-02-26T11:33:04.266Z,59.48
2023-02-26T11:35:37.063Z,60.47
2023-02-26T11:38:17.135Z,60.70
2023-02-26T11:40:54.569Z,61.09
2023-02-26T11:43:39.370Z,61.30
2023-02-26T11:46:15.022Z,60.70
2023-02-26T11:48:49.214Z,60.63
2023-02-26T11:51:27.641Z,61.20
2023-02-26T11:54:02.096Z,61.15
2023-02-26T11:56:43.367Z,62.00
2023-02-26T11:59:25.728Z,62.12
2023-02-26T12:02:02.783Z,61.67
2023-02-26T12:04:36.873Z,61.38
2023-02-26T12:07:14.183Z,60.43
2023-02-26T12:09:47.964Z,60.97
2023-02-26T12:12:26.770Z,61.26
2023-02-26T12:15:08.298Z,61.18
2023-02-26T12:17:57.793Z,61.42
2023-02-26T12:20:32.424Z,61.38
2023-02-26T12:23:48.443Z,61.71
2023-02-26T12:26:28.816Z,61.29
2023-02-26T12:29:23.946Z,61.04
2023-02-26T12:32:14.384Z,61.45
2023-02-26T12:35:21.595Z,61.03
2023-02-26T12:38:34.898Z,60.37
2023-02-26T12:41:45.851Z,60.36
2023-02-26T12:44:27.815Z,60.50
2023-02-26T12:47:37.813Z,60.50
2023-02-26T12:50:43.806Z,59.63
2023-02-26T12:53:43.653Z,59.45
2023-02-26T12:56:30.357Z,58.92
2023-02-26T12:59:22.238Z,58.31
2023-02-26T13:02:13.750Z,58.67
2023-02-26T13:05:11.854Z,58.38
2023-02-26T13:08:19.633Z,59.10
2023-02-26T13:11:00.001Z,58.93
2023-02-26T13:13:47.392Z,59.61
2023-02-26T13:16:47.266Z,59.39
2023-02-26T13:19:26.458Z,59.02
2023-02-26T13:22:24.927Z,59.24
2023-02-26T13:25:03.476Z,58.48
2023-02-26T13:27:39.678Z,58.38
2023-02-26T13:30:41.211Z,58.42
2023-02-26T13:33:19.546Z,59.30
2023-02-26T13:35:53.620Z,58.80
2023-02-26T13:38:50.245Z,58.91
2023-02-26T13:41:46.584Z,58.79
2023-02-26T13:44:42.108Z,58.09
2023-02-26T13:47:27.350Z,58.19
2023-02-26T13:50:14.005Z,57.88
2023-02-26T13:53:29.095Z,58.10
2023-02-26T13:56:17.183Z,57.51
2023-02-26T13:59:12.144Z,58.28
2023-02-26T14:01:47.785Z,58.35
2023-02-26T14:04:19.467Z,57.85
2023-02-26T14:07:14.185Z,57.72
2023-02-26T14:10:05.515Z,57.86
2023-02-26T14:12:38.393Z,58.00
2023-02-26T14:15:13.530Z,57.77
2023-02-26T14:17:52.373Z,57.99
2023-02-26T14:20:25.605Z,57.07
2023-02-26T14:23:12.186Z,57.59
2023-02-26T14:25:52.277Z,56.32
2023-02-26T14:28:33.044Z,57.23
2023-02-26T14:31:13.471Z,56.48
2023-02-26T14:34:03.600Z,56.77
2023-02-26T14:36:45.629Z,57.17
2023-02-26T14:39:32.563Z,56.57
2023-02-26T14:42:11.496Z,56.98
2023-02-26T14:44:49.414Z,56.56
2023-02-26T14:47:22.451Z,56.29
2023-02-26T14:49:59.615Z,55.97
2023-02-26T14:52:43.938Z,56.52
2023-02-26T14:55:49.883Z,55.75
2023-02-26T14:58:36.460Z,56.72
2023-02-26T15:01:41.619Z,56.57
2023-02-26T15:04:26.392Z,56.33
2023-02-26T15:07:24.244Z,56.31
2023-02-26T15:10:10.910Z,55.41
2023-02-26T15:13:26.984Z,54.94
2023-02-26T15:16:20.218Z,54.90
2023-02-26T15:19:46.589Z,54.78
2023-02-26T15:22:48.070Z,54.56
2023-02-26T15:25:31.298Z,54.04
2023-02-26T15:28:11.617Z,54.62
2023-02-26T15:30:50.244Z,54.76
2023-02-26T15:33:24.764Z,54.69
2023-02-26T15:35:58.418Z,55.19
2023-02-26T15:38:36.307Z,55.13
2023-02-26T15:41:08.471Z,55.15
2023-02-26T15:43:48.255Z,55.71
2023-02-26T15:46:27.484Z,55.91
2023-02-26T15:49:07.476Z,55.11
2023-02-26T15:51:47.790Z,55.33
2023-02-26T15:54:25.486Z,55.52
2023-02-26T15:56:57.244Z,55.51
2023-02-26T15:59:32.725Z,55.81
2023-02-26T16:02:04.478Z,55.67
2023-02-26T16:04:39.483Z,55.66
2023-02-26T16:07:13.652Z,55.81
2023-02-26T16:09:52.779Z,54.75
2023-02-26T16:12:36.552Z,54.56
2023-02-26T16:15:15.823Z,55.04
2023-02-26T16:17:51.472Z,54.98
2023-02-26T16:20:27.474Z,54.77
2023-02-26T16:23:03.927Z,55.23
2023-02-26T16:26:01.630Z,54.17
2023-02-26T16:28:45.922Z,54.36
2023-02-26T16:31:28.029Z,54.68
2023-02-26T16:34:04.436Z,54.62
2023-02-26T16:36:42.066Z,54.45
2023-02-26T16:39:31.082Z,54.22
2023-02-26T16:42:17.074Z,54.91
2023-02-26T16:45:13.750Z,55.13
2023-02-26T16:47:49.484Z,55.03
2023-02-26T16:50:30.245Z,55.69
2023-02-26T16:53:08.326Z,55.69
2023-02-26T16:55:40.388Z,55.33
2023-02-26T16:58:16.065Z,55.54
2023-02-26T17:00:52.461Z,55.17
2023-02-26T17:03:26.867Z,55.63
2023-02-26T17:06:25.044Z,56.06
2023-02-26T17:09:01.400Z,55.72
2023-02-26T17:11:38.558Z,55.79
2023-02-26T17:14:19.283Z,56.34
2023-02-26T17:16:52.439Z,56.81
2023-02-26T17:19:24.193Z,56.79
2023-02-26T17:21:59.244Z,57.18
2023-02-26T17:24:40.874Z,56.86
2023-02-26T17:27:27.231Z,57.48
2023-02-26T17:30:04.525Z,57.78
2023-02-26T17:32:36.568Z,58.04
2023-02-26T17:35:12.310Z,57.63
2023-02-26T17:37:47.199Z,58.10
2023-02-26T17:40:28.853Z,57.59
2023-02-26T17:43:00.735Z,57.58
2023-02-26T17:45:34.422Z,58.16
2023-02-26T17:48:07.006Z,58.80
2023-02-26T17:50:50.096Z,59.10
2023-02-26T17:53:41.773Z,59.58
2023-02-26T17:56:37.100Z,59.83
2023-02-26T17:59:10.024Z,59.53
2023-02-26T18:01:42.031Z,59.42
2023-02-26T18:04:14.276Z,60.10
2023-02-26T18:06:46.258Z,59.76
2023-02-26T18:09:18.016Z,60.32
2023-02-26T18:11:49.830Z,60.21
2023-02-26T18:14:24.453Z,60.65
2023-02-26T18:16:58.968Z,60.59
2023-02-26T18:19:30.876Z,60.65
2023-02-26T18:22:05.793Z,60.96
2023-02-26T18:24:37.331Z,61.22
2023-02-26T18:27:19.371Z,61.34
2023-02-26T18:29:53.007Z,61.37
2023-02-26T18:32:28.813Z,61.24
2023-02-26T18:35:03.088Z,61.40
2023-02-26T18:37:34.953Z,61.85
2023-02-26T18:40:15.713Z,62.04
2023-02-26T18:42:47.673Z,61.97
2023-02-26T18:45:21.070Z,62.71
2023-02-26T18:47:52.881Z,62.46
2023-02-26T18:50:25.929Z,62.80
2023-02-26T18:53:05.586Z,63.05
2023-02-26T18:55:37.413Z,63.35
2023-02-26T18:58:13.672Z,63.23
2023-02-26T19:00:46.011Z,63.00
2023-02-26T19:03:17.948Z,63.40
2023-02-26T19:06:04.382Z,64.15
2023-02-26T19:08:48.966Z,63.86
2023-02-26T19:11:20.662Z,64.05
2023-02-26T19:13:56.304Z,63.87
2023-02-26T19:16:33.346Z,64.20
2023-02-26T19:19:07.694Z,64.23
2023-02-26T19:21:42.278Z,63.98
2023-02-26T19:24:16.324Z,64.15
2023-02-26T19:26:49.096Z,64.43
2023-02-26T19:29:21.069Z,64.83
2023-02-26T19:31:52.929Z,64.93
2023-02-26T19:34:27.458Z,65.15
2023-02-26T19:37:06.844Z,65.52
2023-02-26T19:39:38.891Z,65.50
2023-02-26T19:42:14.815Z,65.33
2023-02-26T19:44:46.552Z,65.91
2023-02-26T19:47:18.287Z,65.66
2023-02-26T19:49:50.009Z,66.05
2023-02-26T19:52:24.560Z,66.48
2023-02-26T19:54:57.464Z,66.61
2023-02-26T19:57:36.978Z,66.69
2023-02-26T20:00:09.298Z,66.84
2023-02-26T20:02:47.972Z,66.78
2023-02-26T20:05:19.986Z,67.10
2023-02-26T20:08:03.331Z,67.30
2023-02-26T20:10:41.655Z,67.27
2023-02-26T20:13:40.870Z,67.45
2023-02-26T20:16:40.981Z,67.21
2023-02-26T20:19:16.668Z,67.87
2023-02-26T20:21:53.788Z,67.98
2023-02-26T20:24:50.997Z,67.69
2023-02-26T20:27:27.917Z,67.96
2023-02-26T20:30:04.155Z,67.52
2023-02-26T20:32:59.196Z,67.86
2023-02-26T20:35:31.400Z,67.20
2023-02-26T20:38:03.693Z,67.32
2023-02-26T20:40:35.431Z,67.22
2023-02-26T20:43:08.439Z,67.48
2023-02-26T20:46:01.244Z,67.59
2023-02-26T20:48:40.452Z,67.61
2023-02-26T20:51:12.375Z,67.62
2023-02-26T20:53:46.704Z,67.49
2023-02-26T20:56:18.696Z,67.84
2023-02-26T20:58:50.896Z,67.50
2023-02-26T21:01:23.264Z,67.27
2023-02-26T21:03:57.745Z,67.43
2023-02-26T21:06:29.568Z,67.28
2023-02-26T21:09:04.188Z,67.55
2023-02-26T21:11:37.072Z,67.43
2023-02-26T21:14:09.796Z,67.84
2023-02-26T21:16:45.180Z,67.06
2023-02-26T21:19:20.445Z,67.18
2023-02-26T21:21:52.500Z,67.16
2023-02-26T21:24:31.098Z,67.75
2023-02-26T21:27:05.440Z,67.61
2023-02-26T21:29:37.210Z,67.45
2023-02-26T21:32:12.141Z,67.58
2023-02-26T21:34:43.919Z,67.72
2023-02-26T21:37:15.710Z,67.93
2023-02-26T21:39:48.628Z,68.19
2023-02-26T21:42:23.516Z,67.99
2023-02-26T21:44:55.082Z,67.85
2023-02-26T21:47:29.436Z,68.00
2023-02-26T21:50:03.388Z,68.21
2023-02-26T21:52:35.116Z,68.41
2023-02-26T21:55:12.037Z,68.58
2023-02-26T21:57:44.103Z,68.42
2023-02-26T22:00:17.868Z,68.88
2023-02-26T22:02:52.433Z,68.91
2023-02-26T22:05:25.174Z,69.10
2023-02-26T22:07:56.863Z,69.13
2023-02-26T22:10:31.218Z,69.30
2023-02-26T22:13:03.132Z,69.38
2023-02-26T22:15:37.754Z,69.66
2023-02-26T22:18:09.567Z,69.56
2023-02-26T22:20:41.339Z,69.37
2023-02-26T22:23:13.199Z,69.41
2023-02-26T22:25:47.756Z,69.32
2023-02-26T22:28:19.675Z,69.69
2023-02-26T22:30:51.868Z,69.69
2023-02-26T22:33:25.742Z,69.92
2023-02-26T22:35:59.481Z,69.91
2023-02-26T22:38:31.497Z,69.65
2023-02-26T22:41:03.247Z,69.52
2023-02-26T22:43:35.042Z,69.84
2023-02-26T22:46:06.948Z,69.93
2023-02-26T22:48:40.057Z,69.91
2023-02-26T22:51:12.752Z,69.71
2023-02-26T22:53:44.835Z,69.55
2023-02-26T22:56:19.829Z,69.43
2023-02-26T22:58:51.611Z,70.16
2023-02-26T23:01:26.868Z,69.77
2023-02-26T23:03:59.511Z,69.85
2023-02-26T23:06:34.151Z,69.98
2023-02-26T23:09:06.396Z,69.93
2023-02-26T23:11:38.392Z,69.88
2023-02-26T23:14:10.470Z,69.89
2023-02-26T23:16:42.283Z,70.13
2023-02-26T23:19:14.122Z,70.24
2023-02-26T23:21:45.892Z,70.12
2023-02-26T23:24:17.775Z,70.16
2023-02-26T23:26:52.209Z,70.13
2023-02-26T23:29:24.831Z,69.85
2023-02-26T23:31:59.142Z,69.57
2023-02-26T23:34:31.195Z,69.60
2023-02-26T23:37:03.927Z,69.34
2023-02-26T23:39:35.750Z,69.46
2023-02-26T23:42:10.908Z,69.25
2023-02-26T23:44:42.450Z,68.73
2023-02-26T23:47:14.324Z,68.71
2023-02-26T23:49:48.876Z,68.96
2023-02-26T23:52:20.936Z,69.18
2023-02-26T23:54:54.485Z,69.25
2023-02-26T23:57:26.137Z,69.07
