createdAt,value
2018-07-07T00:02:27.669Z,17.4
2018-07-07T00:07:27.072Z,17.4
2018-07-07T00:12:26.899Z,17.3
2018-07-07T00:17:27.870Z,17.3
2018-07-07T00:22:27.488Z,17.2
2018-07-07T00:27:28.599Z,17.2
2018-07-07T00:32:29.110Z,17.2
2018-07-07T00:37:27.682Z,17.2
2018-07-07T00:42:27.814Z,17.2
2018-07-07T00:47:27.807Z,17.2
2018-07-07T00:52:26.658Z,17.2
2018-07-07T00:57:26.926Z,17.1
2018-07-07T01:02:27.666Z,17.1
2018-07-07T01:07:27.695Z,17.0
2018-07-07T01:12:27.340Z,16.8
2018-07-07T01:17:27.833Z,16.7
2018-07-07T01:22:26.654Z,16.7
2018-07-07T01:27:27.328Z,16.8
2018-07-07T01:32:27.868Z,16.8
2018-07-07T01:37:27.610Z,16.7
2018-07-07T01:42:28.073Z,16.6
2018-07-07T01:47:28.053Z,16.5
2018-07-07T01:52:27.598Z,16.4
2018-07-07T01:57:27.035Z,16.4
2018-07-07T02:02:27.657Z,16.4
2018-07-07T02:07:27.313Z,16.3
2018-07-07T02:12:26.757Z,16.2
2018-07-07T02:17:27.710Z,16.1
2018-07-07T02:22:27.146Z,16.1
2018-07-07T02:27:26.800Z,15.9
2018-07-07T02:32:27.419Z,15.9
2018-07-07T02:37:27.171Z,15.9
2018-07-07T02:42:27.344Z,15.9
2018-07-07T02:47:27.749Z,15.9
2018-07-07T02:52:27.483Z,15.9
2018-07-07T02:57:27.694Z,15.9
2018-07-07T03:02:28.479Z,15.9
2018-07-07T03:07:28.046Z,16.0
2018-07-07T03:12:27.711Z,15.9
2018-07-07T03:17:27.674Z,16.0
2018-07-07T03:22:28.012Z,16.0
2018-07-07T03:27:27.514Z,15.8
2018-07-07T03:32:28.411Z,15.7
2018-07-07T03:37:27.714Z,15.6
2018-07-07T03:42:27.441Z,15.7
2018-07-07T03:47:27.810Z,15.7
2018-07-07T03:52:28.112Z,15.7
2018-07-07T03:57:27.829Z,15.8
2018-07-07T04:02:27.973Z,15.8
2018-07-07T04:07:27.894Z,15.6
2018-07-07T04:12:27.973Z,15.6
2018-07-07T04:17:27.819Z,15.6
2018-07-07T04:22:27.868Z,15.7
2018-07-07T04:27:29.017Z,15.9
2018-07-07T04:32:27.907Z,15.9
2018-07-07T04:37:27.529Z,16.1
2018-07-07T04:42:28.166Z,16.1
2018-07-07T04:47:28.043Z,16.2
2018-07-07T04:52:27.797Z,16.4
2018-07-07T04:57:27.268Z,16.7
2018-07-07T05:02:28.080Z,16.7
2018-07-07T05:07:28.486Z,16.8
2018-07-07T05:12:28.259Z,17.1
2018-07-07T05:17:28.005Z,17.0
2018-07-07T05:22:27.739Z,17.0
2018-07-07T05:27:27.299Z,17.4
2018-07-07T05:32:27.055Z,17.4
2018-07-07T05:37:27.650Z,17.7
2018-07-07T05:42:27.740Z,17.9
2018-07-07T05:47:28.232Z,18.0
2018-07-07T05:52:28.033Z,18.1
2018-07-07T05:57:27.625Z,18.0
2018-07-07T06:02:28.055Z,18.0
2018-07-07T06:07:28.010Z,18.0
2018-07-07T06:12:27.747Z,18.0
2018-07-07T06:17:28.662Z,18.0
2018-07-07T06:22:27.795Z,18.1
2018-07-07T06:27:27.154Z,18.1
2018-07-07T06:32:28.179Z,18.2
2018-07-07T06:37:27.659Z,19.0
2018-07-07T06:42:28.419Z,19.0
2018-07-07T06:47:28.669Z,20.1
2018-07-07T06:52:28.375Z,20.0
2018-07-07T06:57:27.706Z,20.8
2018-07-07T07:02:28.326Z,20.7
2018-07-07T07:07:27.556Z,21.2
2018-07-07T07:12:27.746Z,21.5
2018-07-07T07:17:27.941Z,22.2
2018-07-07T07:22:28.316Z,22.2
2018-07-07T07:27:27.528Z,22.9
2018-07-07T07:32:28.337Z,22.8
2018-07-07T07:37:27.796Z,23.3
2018-07-07T07:42:27.718Z,23.6
2018-07-07T07:47:28.215Z,24.0
2018-07-07T07:52:28.296Z,24.3
2018-07-07T07:57:27.449Z,24.8
2018-07-07T08:02:27.463Z,25.3
2018-07-07T08:07:28.190Z,25.7
2018-07-07T08:12:27.964Z,26.1
2018-07-07T08:17:27.744Z,26.5
2018-07-07T08:22:27.691Z,27.0
2018-07-07T08:27:27.782Z,27.8
2018-07-07T08:32:28.635Z,27.7
2018-07-07T08:37:28.398Z,28.3
2018-07-07T08:42:27.734Z,28.4
2018-07-07T08:47:27.978Z,28.8
2018-07-07T08:52:28.029Z,29.2
2018-07-07T08:57:28.086Z,29.6
2018-07-07T09:02:27.935Z,29.9
2018-07-07T09:07:28.020Z,29.9
2018-07-07T09:12:27.242Z,29.4
2018-07-07T09:17:28.620Z,28.7
2018-07-07T09:22:28.075Z,28.2
2018-07-07T09:27:29.584Z,28.5
2018-07-07T09:32:27.885Z,28.4
2018-07-07T09:37:28.634Z,29.0
2018-07-07T09:42:27.974Z,29.5
2018-07-07T09:47:27.829Z,29.5
2018-07-07T09:52:27.399Z,29.2
2018-07-07T09:57:27.875Z,29.2
2018-07-07T10:02:29.376Z,30.0
2018-07-07T10:07:28.254Z,30.0
2018-07-07T10:12:28.066Z,29.9
2018-07-07T10:17:27.790Z,29.7
2018-07-07T10:22:28.126Z,30.0
2018-07-07T10:27:27.322Z,30.0
2018-07-07T10:32:28.657Z,30.1
2018-07-07T10:37:27.529Z,29.9
2018-07-07T10:42:27.943Z,29.8
2018-07-07T10:47:28.531Z,30.0
2018-07-07T10:52:27.133Z,30.1
2018-07-07T10:57:27.734Z,29.8
2018-07-07T11:02:28.138Z,29.8
2018-07-07T11:07:28.004Z,30.1
2018-07-07T11:12:27.413Z,30.2
2018-07-07T11:17:28.354Z,30.7
2018-07-07T11:22:27.608Z,30.6
2018-07-07T11:27:28.286Z,30.0
2018-07-07T11:32:28.446Z,29.5
2018-07-07T11:37:28.079Z,29.3
2018-07-07T11:42:27.236Z,28.9
2018-07-07T11:47:27.925Z,29.5
2018-07-07T11:52:27.505Z,29.5
2018-07-07T11:57:28.656Z,29.9
2018-07-07T12:02:29.229Z,29.6
2018-07-07T12:07:27.833Z,29.2
2018-07-07T12:12:27.576Z,28.7
2018-07-07T12:17:27.969Z,28.2
2018-07-07T12:22:27.749Z,27.9
2018-07-07T12:27:27.917Z,28.0
2018-07-07T12:32:27.746Z,29.1
2018-07-07T12:37:28.317Z,30.1
2018-07-07T12:42:28.096Z,30.7
2018-07-07T12:47:28.322Z,31.0
2018-07-07T12:52:28.294Z,31.1
2018-07-07T12:57:28.942Z,31.4
2018-07-07T13:02:27.614Z,31.6
2018-07-07T13:07:28.163Z,32.0
2018-07-07T13:12:28.820Z,32.0
2018-07-07T13:17:29.071Z,32.3
2018-07-07T13:22:27.535Z,32.2
2018-07-07T13:27:27.423Z,31.9
2018-07-07T13:32:28.088Z,32.8
2018-07-07T13:37:27.511Z,32.1
2018-07-07T13:42:27.961Z,32.1
2018-07-07T13:47:27.922Z,32.2
2018-07-07T13:52:28.249Z,32.4
2018-07-07T13:57:28.468Z,32.7
2018-07-07T14:02:27.741Z,32.6
2018-07-07T14:07:28.035Z,32.6
2018-07-07T14:12:28.375Z,33.1
2018-07-07T14:17:29.312Z,33.5
2018-07-07T14:22:27.944Z,33.3
2018-07-07T14:27:27.941Z,33.0
2018-07-07T14:32:27.387Z,32.7
2018-07-07T14:37:27.343Z,33.6
2018-07-07T14:42:28.386Z,34.3
2018-07-07T14:47:27.918Z,35.3
2018-07-07T14:52:28.199Z,37.0
2018-07-07T14:57:27.703Z,38.5
2018-07-07T15:02:27.846Z,39.8
2018-07-07T15:07:27.540Z,42.1
2018-07-07T15:12:27.302Z,43.0
2018-07-07T15:17:29.137Z,42.9
2018-07-07T15:22:27.773Z,42.9
2018-07-07T15:27:28.297Z,41.7
2018-07-07T15:32:28.828Z,41.7
2018-07-07T15:37:28.062Z,36.4
2018-07-07T15:42:27.631Z,36.5
2018-07-07T15:47:28.541Z,47.1
2018-07-07T15:52:28.183Z,47.0
2018-07-07T15:57:27.209Z,48.8
2018-07-07T16:02:27.873Z,43.1
2018-07-07T16:07:27.648Z,43.0
2018-07-07T16:12:27.973Z,47.0
2018-07-07T16:17:28.019Z,48.3
2018-07-07T16:22:27.732Z,47.5
2018-07-07T16:27:27.678Z,48.1
2018-07-07T16:32:28.570Z,46.5
2018-07-07T16:37:28.318Z,46.5
2018-07-07T16:42:28.683Z,43.2
2018-07-07T16:47:27.610Z,41.3
2018-07-07T16:52:27.509Z,39.3
2018-07-07T16:57:27.927Z,36.0
2018-07-07T17:02:27.995Z,41.6
2018-07-07T17:07:28.758Z,41.6
2018-07-07T17:12:28.106Z,42.3
2018-07-07T17:17:28.184Z,43.0
2018-07-07T17:22:28.148Z,38.2
2018-07-07T17:27:28.188Z,34.2
2018-07-07T17:32:27.845Z,32.2
2018-07-07T17:37:27.983Z,32.0
2018-07-07T17:42:27.953Z,30.8
2018-07-07T17:47:27.678Z,30.1
2018-07-07T17:52:27.659Z,29.7
2018-07-07T17:57:27.634Z,30.5
2018-07-07T18:02:27.912Z,30.3
2018-07-07T18:07:27.713Z,33.2
2018-07-07T18:12:27.289Z,33.8
2018-07-07T18:17:28.243Z,0.0
2018-07-07T18:22:28.127Z,34.0
2018-07-07T18:27:27.489Z,32.4
2018-07-07T18:32:27.706Z,31.1
2018-07-07T18:37:28.121Z,30.2
2018-07-07T18:42:27.800Z,28.4
2018-07-07T18:47:27.809Z,28.3
2018-07-07T18:52:27.741Z,27.7
2018-07-07T18:57:27.203Z,27.2
2018-07-07T19:02:28.277Z,26.8
2018-07-07T19:07:28.420Z,26.4
2018-07-07T19:12:27.343Z,26.1
2018-07-07T19:17:27.765Z,25.7
2018-07-07T19:22:27.999Z,25.4
2018-07-07T19:27:27.538Z,25.1
2018-07-07T19:32:28.154Z,24.8
2018-07-07T19:37:28.374Z,24.7
2018-07-07T19:42:26.969Z,24.5
2018-07-07T19:47:27.104Z,24.4
2018-07-07T19:52:28.648Z,24.3
2018-07-07T19:57:27.372Z,24.1
2018-07-07T20:02:27.602Z,24.0
2018-07-07T20:07:27.751Z,23.9
2018-07-07T20:12:27.323Z,23.7
2018-07-07T20:17:27.316Z,23.6
2018-07-07T20:22:27.596Z,23.5
2018-07-07T20:27:27.485Z,23.4
2018-07-07T20:32:27.143Z,23.2
2018-07-07T20:37:27.196Z,22.9
2018-07-07T20:42:27.470Z,22.8
2018-07-07T20:47:27.929Z,22.7
2018-07-07T20:52:27.084Z,22.7
2018-07-07T20:57:27.735Z,22.7
2018-07-07T21:02:27.530Z,22.7
2018-07-07T21:07:27.944Z,22.7
2018-07-07T21:12:26.871Z,22.6
2018-07-07T21:17:27.203Z,22.6
2018-07-07T21:22:27.570Z,22.5
2018-07-07T21:27:27.721Z,22.4
2018-07-07T21:32:27.369Z,22.2
2018-07-07T21:37:27.485Z,22.2
2018-07-07T21:42:26.926Z,22.2
2018-07-07T21:47:27.298Z,22.2
2018-07-07T21:52:27.445Z,22.1
2018-07-07T21:57:26.900Z,22.1
2018-07-07T22:02:27.296Z,22.0
2018-07-07T22:07:28.714Z,22.0
2018-07-07T22:12:27.329Z,21.9
2018-07-07T22:23:05.315Z,21.8
2018-07-07T22:28:04.393Z,21.8
2018-07-07T22:33:04.242Z,21.8
2018-07-07T22:38:03.568Z,21.8
2018-07-07T22:43:05.711Z,21.7
2018-07-07T22:48:04.242Z,21.6
2018-07-07T22:53:03.670Z,21.5
2018-07-07T22:58:04.639Z,21.3
2018-07-07T23:03:03.715Z,21.2
2018-07-07T23:08:04.544Z,20.9
2018-07-07T23:12:27.408Z,20.8
2018-07-07T23:17:29.077Z,20.8
2018-07-07T23:22:27.911Z,20.7
2018-07-07T23:27:27.575Z,20.6
2018-07-07T23:32:28.285Z,20.5
2018-07-07T23:37:27.471Z,20.3
2018-07-07T23:42:27.774Z,20.2
2018-07-07T23:47:27.923Z,20.2
2018-07-07T23:52:28.302Z,20.2
2018-07-07T23:57:27.614Z,20.1
