createdAt,value
2019-04-21T00:03:36.000Z,35.111
2019-04-21T00:13:36.000Z,35.152
2019-04-21T00:23:36.000Z,35.162
2019-04-21T00:33:40.000Z,35.159
2019-04-21T00:43:36.000Z,35.243
2019-04-21T00:53:37.000Z,35.273
2019-04-21T01:03:36.000Z,35.436
2019-04-21T01:13:36.000Z,35.445
2019-04-21T01:23:38.000Z,35.475
2019-04-21T01:33:36.000Z,35.539
2019-04-21T01:53:36.000Z,35.642
2019-04-21T02:03:36.000Z,35.696
2019-04-21T02:13:36.000Z,35.758
2019-04-21T02:23:37.000Z,35.778
2019-04-21T02:33:36.000Z,35.72
2019-04-21T03:03:36.000Z,35.638
2019-04-21T03:13:36.000Z,35.678
2019-04-21T03:23:37.000Z,35.794
2019-04-21T03:43:36.000Z,35.747
2019-04-21T04:03:37.000Z,35.936
2019-04-21T04:13:39.000Z,35.956
2019-04-21T04:43:37.000Z,36.006
2019-04-21T04:53:39.000Z,36.026
2019-04-21T05:03:37.000Z,36.047
2019-04-21T05:23:37.000Z,36.098
2019-04-21T05:33:37.000Z,36.141
2019-04-21T05:43:37.000Z,35.927
2019-04-21T05:53:39.000Z,35.703
2019-04-21T06:03:40.000Z,35.703
2019-04-21T06:13:37.000Z,35.541
2019-04-21T06:23:37.000Z,35.489
2019-04-21T06:33:37.000Z,35.534
2019-04-21T06:43:39.000Z,35.437
2019-04-21T06:53:37.000Z,35.389
2019-04-21T07:03:37.000Z,35.185
2019-04-21T07:13:37.000Z,35.271
2019-04-21T07:33:37.000Z,34.886
2019-04-21T07:43:38.000Z,34.4
2019-04-21T07:53:39.000Z,34.517
2019-04-21T08:13:37.000Z,34.449
2019-04-21T08:23:38.000Z,34.632
2019-04-21T08:33:38.000Z,34.991
2019-04-21T08:43:38.000Z,34.944
2019-04-21T09:13:37.000Z,35.434
2019-04-21T09:23:37.000Z,35.454
2019-04-21T09:33:37.000Z,35.485
2019-04-21T09:43:37.000Z,35.041
2019-04-21T09:53:38.000Z,35.652
2019-04-21T10:03:37.000Z,34.757
2019-04-21T10:13:37.000Z,35.619
2019-04-21T10:23:37.000Z,35.729
2019-04-21T10:33:37.000Z,35.755
2019-04-21T10:43:37.000Z,35.775
2019-04-21T10:53:41.000Z,35.824
2019-04-21T11:03:39.000Z,39.741
2019-04-21T11:13:37.000Z,38.054
2019-04-21T11:23:37.000Z,38.047
2019-04-21T11:33:37.000Z,38.287
2019-04-21T11:43:37.000Z,38.476
2019-04-21T11:53:37.000Z,37.937
2019-04-21T12:03:37.000Z,37.564
2019-04-21T12:13:38.000Z,37.552
2019-04-21T12:23:40.000Z,37.564
2019-04-21T12:33:40.000Z,37.587
2019-04-21T12:43:38.000Z,37.597
2019-04-21T12:53:38.000Z,37.574
2019-04-21T13:03:38.000Z,37.584
2019-04-21T13:13:38.000Z,37.648
2019-04-21T13:23:38.000Z,37.592
2019-04-21T13:43:40.000Z,37.624
2019-04-21T13:53:38.000Z,37.709
2019-04-21T14:03:38.000Z,37.827
2019-04-21T14:13:38.000Z,37.748
2019-04-21T14:23:38.000Z,37.856
2019-04-21T14:33:41.000Z,37.909
2019-04-21T14:43:39.000Z,37.898
2019-04-21T14:53:38.000Z,37.961
2019-04-21T15:03:38.000Z,37.993
2019-04-21T15:23:38.000Z,37.979
2019-04-21T15:33:38.000Z,38.131
2019-04-21T15:43:38.000Z,38.119
2019-04-21T16:03:38.000Z,38.161
2019-04-21T16:13:38.000Z,38.203
2019-04-21T16:23:38.000Z,38.267
2019-04-21T16:33:38.000Z,38.19
2019-04-21T16:53:38.000Z,38.168
2019-04-21T17:03:38.000Z,38.136
2019-04-21T17:13:38.000Z,38.145
2019-04-21T17:23:38.000Z,38.155
2019-04-21T17:33:40.000Z,38.198
2019-04-21T17:43:38.000Z,38.229
2019-04-21T17:53:38.000Z,38.302
2019-04-21T18:03:38.000Z,35.829
2019-04-21T18:13:38.000Z,32.213
2019-04-21T18:23:38.000Z,33.302
2019-04-21T18:33:42.000Z,34.194
2019-04-21T18:43:38.000Z,33.442
2019-04-21T18:53:40.000Z,32.594
2019-04-21T19:03:39.000Z,32.897
2019-04-21T19:13:39.000Z,32.976
2019-04-21T19:33:38.000Z,34.366
2019-04-21T19:43:38.000Z,34.798
2019-04-21T19:53:42.000Z,34.832
2019-04-21T20:03:42.000Z,34.957
2019-04-21T20:23:39.000Z,35.336
2019-04-21T20:33:39.000Z,35.49
2019-04-21T20:53:39.000Z,35.7
2019-04-21T21:03:39.000Z,35.852
2019-04-21T21:13:39.000Z,36.042
2019-04-21T21:23:39.000Z,36.15
2019-04-21T21:33:39.000Z,35.951
2019-04-21T21:43:39.000Z,36.116
2019-04-21T22:03:39.000Z,36.204
2019-04-21T22:13:39.000Z,36.552
2019-04-21T22:23:39.000Z,36.562
2019-04-21T22:33:39.000Z,36.538
2019-04-21T22:43:40.000Z,36.549
2019-04-21T22:53:39.000Z,36.733
2019-04-21T23:13:39.000Z,36.628
2019-04-21T23:23:39.000Z,36.82
2019-04-21T23:33:39.000Z,36.851
2019-04-21T23:43:39.000Z,36.785
2019-04-21T23:53:39.000Z,36.859
