createdAt,value
2019-02-14T00:02:23.247Z,99.90
2019-02-14T00:04:53.698Z,99.90
2019-02-14T00:07:23.927Z,99.90
2019-02-14T00:09:54.362Z,99.90
2019-02-14T00:12:24.582Z,99.90
2019-02-14T00:14:54.761Z,99.90
2019-02-14T00:17:24.994Z,99.90
2019-02-14T00:19:55.179Z,99.90
2019-02-14T00:22:25.403Z,99.90
2019-02-14T00:24:55.633Z,99.90
2019-02-14T00:27:25.866Z,99.90
2019-02-14T00:29:56.333Z,99.90
2019-02-14T00:32:26.598Z,99.90
2019-02-14T00:34:56.819Z,99.90
2019-02-14T00:37:27.023Z,99.90
2019-02-14T00:39:57.263Z,99.90
2019-02-14T00:42:27.675Z,99.90
2019-02-14T00:44:58.131Z,99.90
2019-02-14T00:47:28.572Z,99.90
2019-02-14T00:49:58.856Z,99.90
2019-02-14T00:52:29.102Z,99.90
2019-02-14T00:54:59.290Z,99.90
2019-02-14T00:57:29.766Z,99.90
2019-02-14T00:59:59.966Z,99.90
2019-02-14T01:02:30.167Z,99.90
2019-02-14T01:05:00.393Z,99.90
2019-02-14T01:07:30.591Z,99.90
2019-02-14T01:10:00.806Z,99.90
2019-02-14T01:12:31.001Z,99.90
2019-02-14T01:15:01.213Z,99.90
2019-02-14T01:17:31.406Z,99.90
2019-02-14T01:20:01.642Z,99.90
2019-02-14T01:22:31.835Z,99.90
2019-02-14T01:25:02.075Z,99.90
2019-02-14T01:27:32.498Z,99.90
2019-02-14T01:30:02.901Z,99.90
2019-02-14T01:32:33.094Z,99.90
2019-02-14T01:35:04.035Z,99.90
2019-02-14T01:37:34.540Z,99.90
2019-02-14T01:40:06.374Z,99.90
2019-02-14T01:42:36.564Z,99.90
2019-02-14T01:45:10.337Z,99.90
2019-02-14T01:47:40.525Z,99.90
2019-02-14T01:50:11.421Z,99.90
2019-02-14T01:52:41.641Z,99.90
2019-02-14T01:55:11.871Z,99.90
2019-02-14T01:57:42.058Z,99.90
2019-02-14T02:00:14.268Z,99.90
2019-02-14T02:02:44.479Z,99.90
2019-02-14T02:05:14.930Z,99.90
2019-02-14T02:07:45.215Z,99.90
2019-02-14T02:10:15.913Z,99.90
2019-02-14T02:12:46.193Z,99.90
2019-02-14T02:15:16.425Z,99.90
2019-02-14T02:17:46.621Z,99.90
2019-02-14T02:20:16.814Z,99.90
2019-02-14T02:22:47.033Z,99.90
2019-02-14T02:25:17.228Z,99.90
2019-02-14T02:27:47.814Z,99.90
2019-02-14T02:30:18.050Z,99.90
2019-02-14T02:32:48.340Z,99.90
2019-02-14T02:35:18.759Z,99.90
2019-02-14T02:37:49.206Z,99.90
2019-02-14T02:40:19.434Z,99.90
2019-02-14T02:42:49.678Z,99.90
2019-02-14T02:45:19.929Z,99.90
2019-02-14T02:47:50.178Z,99.90
2019-02-14T02:50:20.370Z,99.90
2019-02-14T02:52:50.610Z,99.90
2019-02-14T02:55:20.794Z,99.90
2019-02-14T02:57:51.019Z,99.90
2019-02-14T03:00:23.615Z,99.90
2019-02-14T03:02:53.835Z,99.90
2019-02-14T03:05:24.050Z,99.90
2019-02-14T03:07:54.254Z,99.90
2019-02-14T03:10:24.502Z,99.90
2019-02-14T03:12:54.750Z,99.90
2019-02-14T03:15:24.939Z,99.90
2019-02-14T03:17:55.162Z,99.90
2019-02-14T03:20:25.356Z,99.90
2019-02-14T03:22:55.830Z,99.90
2019-02-14T03:25:26.042Z,99.90
2019-02-14T03:27:56.275Z,99.90
2019-02-14T03:30:26.696Z,99.90
2019-02-14T03:32:56.926Z,99.90
2019-02-14T03:35:27.118Z,99.90
2019-02-14T03:37:57.356Z,99.90
2019-02-14T03:40:27.585Z,99.90
2019-02-14T03:42:57.797Z,99.90
2019-02-14T03:45:28.029Z,99.90
2019-02-14T03:47:58.222Z,99.90
2019-02-14T03:50:28.472Z,99.90
2019-02-14T03:52:58.899Z,99.90
2019-02-14T03:55:29.113Z,99.90
2019-02-14T03:57:59.547Z,99.90
2019-02-14T04:00:29.789Z,99.90
2019-02-14T04:02:59.990Z,99.90
2019-02-14T04:05:30.546Z,99.90
2019-02-14T04:08:00.780Z,99.90
2019-02-14T04:10:31.241Z,99.90
2019-02-14T04:13:01.679Z,99.90
2019-02-14T04:15:32.040Z,99.90
2019-02-14T04:18:02.286Z,99.90
2019-02-14T04:20:32.729Z,99.90
2019-02-14T04:23:02.934Z,99.90
2019-02-14T04:25:33.405Z,99.90
2019-02-14T04:28:03.914Z,99.90
2019-02-14T04:30:34.133Z,99.90
2019-02-14T04:33:04.330Z,99.90
2019-02-14T04:35:34.561Z,99.90
2019-02-14T04:38:04.850Z,99.90
2019-02-14T04:40:35.075Z,99.90
2019-02-14T04:43:05.299Z,99.90
2019-02-14T04:45:35.517Z,99.90
2019-02-14T04:48:05.978Z,99.90
2019-02-14T04:50:36.162Z,99.90
2019-02-14T04:53:06.390Z,99.90
2019-02-14T04:55:36.834Z,99.90
2019-02-14T04:58:07.057Z,99.90
2019-02-14T05:00:37.253Z,99.90
2019-02-14T05:03:07.714Z,99.90
2019-02-14T05:05:38.150Z,99.90
2019-02-14T05:08:08.381Z,99.90
2019-02-14T05:10:38.587Z,99.90
2019-02-14T05:13:08.806Z,99.90
2019-02-14T05:15:39.011Z,99.90
2019-02-14T05:18:09.475Z,99.90
2019-02-14T05:20:39.670Z,99.90
2019-02-14T05:23:09.900Z,99.90
2019-02-14T05:25:40.106Z,99.90
2019-02-14T05:28:10.321Z,99.90
2019-02-14T05:30:40.750Z,99.90
2019-02-14T05:33:10.974Z,99.90
2019-02-14T05:35:41.167Z,99.90
2019-02-14T05:38:11.621Z,99.90
2019-02-14T05:40:41.823Z,99.90
2019-02-14T05:43:12.048Z,99.90
2019-02-14T05:45:42.238Z,99.90
2019-02-14T05:48:12.462Z,99.90
2019-02-14T05:50:42.915Z,99.90
2019-02-14T05:53:13.378Z,99.90
2019-02-14T05:55:43.575Z,99.90
2019-02-14T05:58:13.810Z,99.90
2019-02-14T06:00:44.012Z,99.90
2019-02-14T06:03:14.487Z,99.90
2019-02-14T06:05:44.697Z,99.90
2019-02-14T06:08:14.921Z,99.90
2019-02-14T06:10:45.138Z,99.90
2019-02-14T06:13:15.345Z,99.90
2019-02-14T06:15:45.574Z,99.90
2019-02-14T06:18:16.066Z,99.90
2019-02-14T06:20:46.299Z,99.90
2019-02-14T06:23:16.566Z,99.90
2019-02-14T06:25:46.786Z,99.90
2019-02-14T06:28:16.981Z,99.90
2019-02-14T06:30:47.210Z,99.90
2019-02-14T06:33:17.427Z,99.90
2019-02-14T06:35:47.876Z,99.90
2019-02-14T06:38:18.073Z,99.90
2019-02-14T06:40:48.311Z,99.90
2019-02-14T06:43:18.506Z,99.90
2019-02-14T06:45:48.736Z,99.90
2019-02-14T06:48:18.964Z,99.90
2019-02-14T06:50:49.399Z,99.90
2019-02-14T06:53:19.621Z,99.90
2019-02-14T06:55:49.870Z,99.90
2019-02-14T06:58:20.070Z,99.90
2019-02-14T07:00:50.299Z,99.90
2019-02-14T07:03:20.722Z,99.90
2019-02-14T07:05:51.196Z,99.90
2019-02-14T07:08:21.400Z,99.90
2019-02-14T07:10:51.851Z,99.90
2019-02-14T07:13:22.085Z,99.90
2019-02-14T07:15:52.308Z,99.90
2019-02-14T07:18:22.534Z,99.90
2019-02-14T07:20:53.161Z,99.90
2019-02-14T07:23:23.374Z,99.90
2019-02-14T07:25:53.598Z,99.90
2019-02-14T07:28:24.538Z,99.90
2019-02-14T07:30:54.881Z,99.90
2019-02-14T07:33:26.189Z,99.90
2019-02-14T07:35:57.652Z,99.90
2019-02-14T07:38:33.075Z,99.90
2019-02-14T07:41:03.763Z,99.90
2019-02-14T07:43:33.442Z,99.90
2019-02-14T07:46:03.650Z,99.90
2019-02-14T07:48:33.884Z,99.90
2019-02-14T07:51:04.095Z,99.90
2019-02-14T07:53:34.575Z,99.90
2019-02-14T07:56:05.008Z,99.90
2019-02-14T07:58:35.465Z,99.90
2019-02-14T08:01:05.664Z,99.90
2019-02-14T08:03:35.888Z,99.90
2019-02-14T08:06:06.088Z,99.90
2019-02-14T08:08:36.321Z,99.90
2019-02-14T08:11:06.755Z,99.90
2019-02-14T08:13:37.236Z,99.90
2019-02-14T08:16:07.424Z,99.90
2019-02-14T08:18:37.646Z,99.90
2019-02-14T08:21:07.862Z,99.90
2019-02-14T08:23:38.307Z,99.90
2019-02-14T08:26:10.798Z,99.90
2019-02-14T08:28:40.457Z,99.90
2019-02-14T08:31:10.658Z,99.90
2019-02-14T08:33:40.888Z,99.90
2019-02-14T08:36:11.102Z,99.90
2019-02-14T08:38:41.343Z,99.90
2019-02-14T08:41:11.823Z,99.90
2019-02-14T08:43:42.056Z,99.90
2019-02-14T08:46:12.254Z,99.90
2019-02-14T08:48:42.502Z,99.90
2019-02-14T08:51:12.722Z,99.90
2019-02-14T08:53:43.179Z,99.90
2019-02-14T08:56:13.426Z,99.90
2019-02-14T08:58:43.859Z,99.90
2019-02-14T09:01:14.091Z,99.90
2019-02-14T09:03:44.281Z,99.90
2019-02-14T09:06:14.512Z,99.90
2019-02-14T09:08:44.715Z,99.90
2019-02-14T09:11:14.929Z,99.90
2019-02-14T09:13:45.130Z,99.90
2019-02-14T09:16:15.558Z,99.90
2019-02-14T09:18:45.792Z,99.90
2019-02-14T09:21:16.222Z,99.90
2019-02-14T09:23:46.420Z,99.90
2019-02-14T09:26:16.648Z,99.90
2019-02-14T09:28:46.837Z,99.90
2019-02-14T09:31:17.054Z,99.90
2019-02-14T09:33:47.278Z,99.90
2019-02-14T09:36:17.490Z,99.90
2019-02-14T09:38:47.687Z,99.90
2019-02-14T09:41:17.906Z,99.90
2019-02-14T09:43:48.108Z,99.90
2019-02-14T09:46:18.667Z,99.90
2019-02-14T09:48:48.855Z,99.90
2019-02-14T09:51:19.341Z,99.90
2019-02-14T09:53:49.545Z,99.90
2019-02-14T09:56:19.773Z,99.90
2019-02-14T09:58:50.199Z,99.90
2019-02-14T10:01:20.555Z,99.90
2019-02-14T10:03:50.802Z,99.90
2019-02-14T10:06:21.263Z,99.90
2019-02-14T10:08:51.457Z,99.90
2019-02-14T10:11:21.716Z,99.90
2019-02-14T10:13:52.220Z,99.90
2019-02-14T10:16:22.643Z,99.90
2019-02-14T10:18:53.106Z,99.90
2019-02-14T10:21:23.293Z,99.90
2019-02-14T10:23:53.743Z,99.90
2019-02-14T10:26:23.951Z,99.90
2019-02-14T10:28:54.471Z,99.90
2019-02-14T10:31:24.659Z,99.90
2019-02-14T10:33:54.877Z,99.90
2019-02-14T10:36:25.069Z,99.90
2019-02-14T10:38:55.287Z,99.90
2019-02-14T10:41:25.481Z,99.90
2019-02-14T10:43:55.930Z,99.90
2019-02-14T10:46:26.117Z,99.90
2019-02-14T10:48:56.346Z,99.90
2019-02-14T10:51:26.533Z,99.90
2019-02-14T10:53:56.762Z,99.90
2019-02-14T10:56:26.951Z,99.90
2019-02-14T10:58:59.042Z,99.90
2019-02-14T11:01:29.379Z,99.90
2019-02-14T11:03:59.908Z,99.90
2019-02-14T11:06:30.390Z,99.50
2019-02-14T11:09:00.850Z,98.70
2019-02-14T11:11:31.879Z,98.10
2019-02-14T11:14:02.341Z,97.80
2019-02-14T11:16:32.536Z,97.10
2019-02-14T11:19:03.575Z,97.10
2019-02-14T11:21:34.362Z,96.50
2019-02-14T11:24:05.403Z,95.30
2019-02-14T11:26:36.193Z,94.70
2019-02-14T11:29:06.961Z,94.10
2019-02-14T11:31:37.776Z,94.90
2019-02-14T11:34:08.546Z,93.10
2019-02-14T11:36:39.589Z,93.10
2019-02-14T11:39:10.345Z,92.70
2019-02-14T11:41:41.383Z,92.90
2019-02-14T11:44:12.419Z,93.60
2019-02-14T11:46:51.259Z,94.60
2019-02-14T11:49:15.682Z,94.00
2019-02-14T11:51:46.466Z,93.80
2019-02-14T11:54:17.232Z,85.60
2019-02-14T11:56:48.018Z,85.60
2019-02-14T11:59:20.510Z,90.90
2019-02-14T12:01:55.457Z,90.20
2019-02-14T12:04:24.011Z,88.20
2019-02-14T12:06:54.807Z,89.90
2019-02-14T12:09:25.807Z,89.20
2019-02-14T12:11:56.584Z,89.50
2019-02-14T12:14:27.580Z,83.60
2019-02-14T12:16:58.695Z,81.10
2019-02-14T12:19:29.775Z,79.30
2019-02-14T12:22:00.563Z,69.10
2019-02-14T12:24:31.314Z,69.70
2019-02-14T12:27:02.113Z,66.90
2019-02-14T12:29:33.106Z,70.60
2019-02-14T12:32:03.978Z,67.40
2019-02-14T12:34:34.747Z,67.90
2019-02-14T12:37:05.550Z,68.70
2019-02-14T12:39:36.345Z,62.00
2019-02-14T12:42:07.177Z,63.10
2019-02-14T12:44:38.163Z,63.10
2019-02-14T12:47:08.988Z,58.90
2019-02-14T12:49:39.774Z,59.90
2019-02-14T12:52:10.793Z,60.60
2019-02-14T12:54:41.546Z,61.60
2019-02-14T12:57:12.335Z,61.90
2019-02-14T12:59:43.094Z,56.00
2019-02-14T13:02:13.883Z,56.70
2019-02-14T13:04:44.630Z,55.60
2019-02-14T13:07:15.657Z,55.70
2019-02-14T13:09:46.683Z,55.20
2019-02-14T13:12:17.447Z,57.40
2019-02-14T13:14:48.218Z,56.60
2019-02-14T13:17:19.057Z,56.70
2019-02-14T13:19:49.852Z,57.00
2019-02-14T13:22:20.623Z,55.80
2019-02-14T13:24:51.412Z,56.60
2019-02-14T13:27:22.188Z,52.90
2019-02-14T13:29:52.974Z,52.80
2019-02-14T13:32:23.766Z,53.40
2019-02-14T13:34:54.549Z,53.20
2019-02-14T13:37:25.552Z,50.90
2019-02-14T13:39:56.329Z,51.60
2019-02-14T13:42:27.309Z,50.80
2019-02-14T13:44:58.119Z,51.20
2019-02-14T13:47:28.861Z,50.30
2019-02-14T13:49:59.880Z,50.80
2019-02-14T13:52:30.633Z,48.60
2019-02-14T13:55:01.414Z,50.80
2019-02-14T13:57:32.203Z,50.60
2019-02-14T14:00:04.778Z,50.90
2019-02-14T14:02:35.534Z,50.20
2019-02-14T14:05:06.323Z,49.00
2019-02-14T14:07:40.423Z,49.50
2019-02-14T14:10:10.280Z,48.50
2019-02-14T14:12:42.403Z,48.60
2019-02-14T14:15:13.537Z,47.60
2019-02-14T14:17:44.368Z,48.70
2019-02-14T14:20:15.118Z,47.80
2019-02-14T14:22:45.911Z,48.20
2019-02-14T14:25:16.952Z,47.30
2019-02-14T14:27:47.935Z,47.60
2019-02-14T14:30:18.795Z,48.30
2019-02-14T14:32:49.542Z,47.50
2019-02-14T14:35:20.571Z,47.80
2019-02-14T14:37:51.350Z,48.10
2019-02-14T14:40:22.299Z,46.60
2019-02-14T14:42:54.950Z,47.20
2019-02-14T14:45:36.398Z,47.50
2019-02-14T14:48:08.124Z,46.70
2019-02-14T14:50:38.922Z,45.40
2019-02-14T14:53:09.682Z,46.50
2019-02-14T14:55:40.469Z,45.50
2019-02-14T14:58:11.624Z,45.60
2019-02-14T15:00:42.472Z,45.70
2019-02-14T15:03:13.503Z,45.20
2019-02-14T15:05:44.266Z,43.80
2019-02-14T15:08:15.081Z,45.10
2019-02-14T15:10:45.839Z,45.00
2019-02-14T15:13:16.892Z,44.80
2019-02-14T15:15:47.656Z,45.90
2019-02-14T15:18:18.672Z,46.60
2019-02-14T15:20:49.427Z,46.10
2019-02-14T15:23:20.267Z,46.70
2019-02-14T15:25:51.062Z,47.10
2019-02-14T15:28:21.859Z,47.60
2019-02-14T15:30:52.610Z,47.20
2019-02-14T15:33:23.395Z,47.60
2019-02-14T15:35:54.386Z,47.00
2019-02-14T15:38:25.189Z,48.00
2019-02-14T15:40:56.198Z,47.80
2019-02-14T15:43:26.990Z,48.30
2019-02-14T15:45:57.976Z,48.20
2019-02-14T15:48:28.750Z,48.30
2019-02-14T15:50:59.497Z,48.00
2019-02-14T15:53:30.301Z,48.40
2019-02-14T15:56:01.053Z,48.20
2019-02-14T15:58:33.086Z,48.90
2019-02-14T16:01:04.492Z,49.10
2019-02-14T16:03:35.507Z,49.50
2019-02-14T16:06:06.352Z,49.30
2019-02-14T16:08:37.108Z,49.20
2019-02-14T16:11:09.734Z,49.70
2019-02-14T16:13:40.327Z,50.50
2019-02-14T16:16:11.118Z,50.90
2019-02-14T16:18:41.877Z,50.60
2019-02-14T16:21:12.742Z,50.70
2019-02-14T16:23:43.492Z,51.60
2019-02-14T16:26:14.891Z,51.70
2019-02-14T16:28:47.189Z,51.90
2019-02-14T16:31:17.985Z,51.80
2019-02-14T16:33:48.751Z,51.70
2019-02-14T16:36:20.784Z,49.80
2019-02-14T16:38:52.450Z,51.40
2019-02-14T16:41:23.465Z,51.90
2019-02-14T16:43:54.240Z,51.90
2019-02-14T16:46:25.005Z,52.20
2019-02-14T16:48:55.779Z,52.30
2019-02-14T16:51:26.558Z,52.50
2019-02-14T16:53:57.313Z,52.90
2019-02-14T16:56:28.364Z,53.50
2019-02-14T16:58:59.122Z,54.40
2019-02-14T17:01:30.180Z,54.30
2019-02-14T17:04:00.990Z,54.80
2019-02-14T17:06:31.775Z,54.60
2019-02-14T17:09:04.002Z,55.40
2019-02-14T17:11:35.039Z,55.60
2019-02-14T17:14:06.047Z,56.70
2019-02-14T17:16:36.834Z,56.90
2019-02-14T17:19:07.587Z,58.00
2019-02-14T17:21:38.333Z,58.40
2019-02-14T17:24:09.105Z,59.80
2019-02-14T17:26:39.883Z,61.90
2019-02-14T17:29:10.678Z,63.90
2019-02-14T17:31:41.715Z,64.00
2019-02-14T17:34:12.523Z,63.90
2019-02-14T17:36:43.510Z,65.50
2019-02-14T17:39:14.288Z,67.50
2019-02-14T17:41:45.270Z,68.00
2019-02-14T17:44:16.074Z,68.30
2019-02-14T17:46:47.061Z,69.40
2019-02-14T17:49:17.847Z,69.30
2019-02-14T17:51:48.826Z,71.30
2019-02-14T17:54:19.855Z,71.80
2019-02-14T17:56:50.839Z,73.70
2019-02-14T17:59:21.845Z,75.10
2019-02-14T18:01:52.857Z,76.60
2019-02-14T18:04:23.888Z,77.20
2019-02-14T18:06:54.645Z,78.10
2019-02-14T18:09:25.426Z,79.90
2019-02-14T18:11:56.186Z,80.20
2019-02-14T18:14:26.965Z,81.30
2019-02-14T18:16:57.730Z,85.30
2019-02-14T18:19:28.773Z,85.70
2019-02-14T18:21:59.777Z,87.20
2019-02-14T18:24:30.566Z,89.40
2019-02-14T18:27:01.551Z,90.00
2019-02-14T18:29:32.333Z,90.60
2019-02-14T18:32:03.092Z,90.20
2019-02-14T18:34:33.906Z,90.90
2019-02-14T18:37:04.663Z,91.10
2019-02-14T18:39:35.446Z,92.40
2019-02-14T18:42:06.211Z,93.20
2019-02-14T18:44:37.012Z,92.70
2019-02-14T18:47:07.777Z,93.70
2019-02-14T18:49:38.822Z,92.90
2019-02-14T18:52:09.679Z,93.20
2019-02-14T18:54:40.453Z,94.00
2019-02-14T18:57:11.244Z,93.90
2019-02-14T18:59:42.156Z,92.90
2019-02-14T19:02:13.207Z,93.50
2019-02-14T19:04:43.996Z,93.70
2019-02-14T19:07:14.973Z,94.30
2019-02-14T19:09:45.758Z,94.60
2019-02-14T19:12:16.755Z,94.70
2019-02-14T19:14:47.559Z,95.50
2019-02-14T19:17:18.348Z,96.10
2019-02-14T19:19:49.140Z,95.90
2019-02-14T19:22:19.923Z,97.10
2019-02-14T19:24:50.934Z,97.30
2019-02-14T19:27:21.724Z,97.00
2019-02-14T19:29:52.529Z,97.10
2019-02-14T19:32:23.355Z,97.30
2019-02-14T19:34:54.139Z,98.30
2019-02-14T19:37:25.183Z,98.00
2019-02-14T19:39:55.950Z,97.90
2019-02-14T19:42:26.962Z,98.10
2019-02-14T19:44:57.963Z,98.30
2019-02-14T19:47:28.763Z,98.50
2019-02-14T19:49:59.555Z,98.80
2019-02-14T19:52:30.354Z,99.50
2019-02-14T19:55:01.105Z,99.50
2019-02-14T19:57:32.125Z,99.30
2019-02-14T20:00:03.257Z,99.10
2019-02-14T20:02:33.486Z,99.30
2019-02-14T20:05:04.410Z,99.70
2019-02-14T20:07:34.865Z,99.60
2019-02-14T20:10:08.182Z,99.90
2019-02-14T20:12:38.415Z,99.70
2019-02-14T20:15:21.578Z,99.50
2019-02-14T20:17:51.781Z,99.90
2019-02-14T20:20:21.999Z,99.90
2019-02-14T20:22:52.184Z,99.90
2019-02-14T20:25:27.207Z,99.90
2019-02-14T20:27:57.684Z,99.90
2019-02-14T20:30:28.128Z,99.90
2019-02-14T20:33:04.746Z,99.90
2019-02-14T20:35:30.449Z,99.90
2019-02-14T20:38:00.709Z,99.90
2019-02-14T20:40:32.092Z,99.90
2019-02-14T20:43:02.433Z,99.90
2019-02-14T20:45:32.625Z,99.90
2019-02-14T20:48:02.866Z,99.90
2019-02-14T20:50:33.283Z,99.90
2019-02-14T20:53:03.730Z,99.90
2019-02-14T20:55:34.022Z,99.90
2019-02-14T20:58:04.230Z,99.90
2019-02-14T21:00:36.313Z,99.90
2019-02-14T21:03:06.853Z,99.90
2019-02-14T21:05:37.038Z,99.90
2019-02-14T21:08:07.254Z,99.90
2019-02-14T21:10:37.479Z,99.90
2019-02-14T21:13:07.707Z,99.90
2019-02-14T21:15:38.192Z,99.90
2019-02-14T21:18:08.397Z,99.90
2019-02-14T21:20:38.727Z,99.90
2019-02-14T21:23:09.230Z,99.90
2019-02-14T21:25:39.472Z,99.90
2019-02-14T21:28:09.656Z,99.90
2019-02-14T21:30:39.914Z,99.90
2019-02-14T21:33:10.159Z,99.90
2019-02-14T21:35:40.403Z,99.90
2019-02-14T21:38:11.492Z,99.90
2019-02-14T21:40:41.688Z,99.90
2019-02-14T21:43:12.120Z,99.90
2019-02-14T21:45:42.368Z,99.90
2019-02-14T21:48:12.606Z,99.90
2019-02-14T21:50:42.865Z,99.90
2019-02-14T21:53:13.111Z,99.90
2019-02-14T21:55:43.329Z,99.90
2019-02-14T21:58:13.554Z,99.90
2019-02-14T22:00:43.809Z,99.90
2019-02-14T22:03:14.150Z,99.90
2019-02-14T22:05:44.456Z,99.90
2019-02-14T22:08:14.698Z,99.90
2019-02-14T22:10:45.161Z,99.90
2019-02-14T22:13:15.612Z,99.90
2019-02-14T22:15:45.846Z,99.90
2019-02-14T22:18:16.059Z,99.90
2019-02-14T22:20:46.242Z,99.90
2019-02-14T22:23:16.474Z,99.90
2019-02-14T22:25:46.662Z,99.90
2019-02-14T22:28:16.882Z,99.90
2019-02-14T22:30:47.074Z,99.90
2019-02-14T22:33:17.296Z,99.90
2019-02-14T22:35:47.495Z,99.90
2019-02-14T22:38:18.012Z,99.90
2019-02-14T22:40:48.203Z,99.90
2019-02-14T22:43:18.695Z,99.90
2019-02-14T22:45:48.879Z,99.90
2019-02-14T22:48:19.104Z,99.90
2019-02-14T22:50:49.362Z,99.90
2019-02-14T22:53:19.746Z,99.90
2019-02-14T22:55:50.314Z,99.90
2019-02-14T22:58:20.755Z,99.90
2019-02-14T23:00:54.101Z,99.90
2019-02-14T23:03:24.626Z,99.90
2019-02-14T23:05:55.014Z,99.90
2019-02-14T23:08:25.246Z,99.90
2019-02-14T23:10:55.472Z,99.90
2019-02-14T23:13:25.709Z,99.90
2019-02-14T23:15:55.943Z,99.90
2019-02-14T23:18:26.582Z,99.90
2019-02-14T23:20:57.000Z,99.90
2019-02-14T23:23:27.234Z,99.90
2019-02-14T23:25:57.425Z,99.60
2019-02-14T23:28:27.656Z,99.40
2019-02-14T23:30:58.072Z,99.60
2019-02-14T23:33:28.298Z,99.30
2019-02-14T23:35:58.726Z,99.20
2019-02-14T23:38:28.967Z,99.40
2019-02-14T23:40:59.159Z,99.30
2019-02-14T23:43:29.378Z,98.90
2019-02-14T23:45:59.610Z,98.30
2019-02-14T23:48:31.070Z,99.20
2019-02-14T23:51:03.445Z,99.50
2019-02-14T23:53:33.410Z,99.90
2019-02-14T23:56:03.637Z,99.90
2019-02-14T23:58:33.839Z,99.90
