createdAt,value
2018-08-23T00:00:35.753Z,26.00
2018-08-23T00:03:11.812Z,26.10
2018-08-23T00:05:40.774Z,26.00
2018-08-23T00:08:09.890Z,26.00
2018-08-23T00:10:38.257Z,26.00
2018-08-23T00:13:07.073Z,25.80
2018-08-23T00:15:35.520Z,25.50
2018-08-23T00:18:03.949Z,25.30
2018-08-23T00:20:32.501Z,25.40
2018-08-23T00:23:00.925Z,25.50
2018-08-23T00:25:29.414Z,25.50
2018-08-23T00:27:57.801Z,25.60
2018-08-23T00:30:29.070Z,25.50
2018-08-23T00:32:58.560Z,25.40
2018-08-23T00:35:26.958Z,25.20
2018-08-23T00:37:55.485Z,25.10
2018-08-23T00:40:23.869Z,25.20
2018-08-23T00:42:57.473Z,25.10
2018-08-23T00:45:25.888Z,25.00
2018-08-23T00:47:54.290Z,25.00
2018-08-23T00:50:55.308Z,24.90
2018-08-23T00:53:23.723Z,24.90
2018-08-23T00:56:05.852Z,24.80
2018-08-23T00:58:34.221Z,25.10
2018-08-23T01:01:04.026Z,25.10
2018-08-23T01:03:34.969Z,25.20
2018-08-23T01:06:03.758Z,25.30
2018-08-23T01:08:33.231Z,25.30
2018-08-23T01:11:02.125Z,25.30
2018-08-23T01:13:30.475Z,25.30
2018-08-23T01:15:58.861Z,25.40
2018-08-23T01:18:27.235Z,25.30
2018-08-23T01:20:55.605Z,25.10
2018-08-23T01:23:23.933Z,25.20
2018-08-23T01:25:52.813Z,25.30
2018-08-23T01:28:21.150Z,25.30
2018-08-23T01:30:49.938Z,25.00
2018-08-23T01:33:19.468Z,24.70
2018-08-23T01:35:48.863Z,24.70
2018-08-23T01:38:17.728Z,24.90
2018-08-23T01:40:46.218Z,25.00
2018-08-23T01:43:14.565Z,25.00
2018-08-23T01:45:42.934Z,25.10
2018-08-23T01:48:11.754Z,25.10
2018-08-23T01:50:40.259Z,25.10
2018-08-23T01:53:08.638Z,25.00
2018-08-23T01:55:36.993Z,25.10
2018-08-23T01:58:05.492Z,25.10
2018-08-23T02:00:35.013Z,25.10
2018-08-23T02:03:03.828Z,24.80
2018-08-23T02:05:32.383Z,24.40
2018-08-23T02:08:00.708Z,24.30
2018-08-23T02:10:29.042Z,24.20
2018-08-23T02:12:58.488Z,24.00
2018-08-23T02:15:30.349Z,23.80
2018-08-23T02:17:59.004Z,24.00
2018-08-23T02:20:28.203Z,24.20
2018-08-23T02:22:56.838Z,24.20
2018-08-23T02:25:25.365Z,24.10
2018-08-23T02:28:00.142Z,24.10
2018-08-23T02:30:41.935Z,23.70
2018-08-23T02:33:11.630Z,24.00
2018-08-23T02:35:40.531Z,24.10
2018-08-23T02:38:09.566Z,24.20
2018-08-23T02:40:39.215Z,24.20
2018-08-23T02:43:07.817Z,24.30
2018-08-23T02:45:50.687Z,24.30
2018-08-23T02:48:19.510Z,24.40
2018-08-23T02:50:48.274Z,24.50
2018-08-23T02:53:30.108Z,24.60
2018-08-23T02:56:02.563Z,24.60
2018-08-23T02:58:31.049Z,24.40
2018-08-23T03:01:00.601Z,24.50
2018-08-23T03:03:28.969Z,24.60
2018-08-23T03:05:57.477Z,24.70
2018-08-23T03:08:37.186Z,24.70
2018-08-23T03:11:05.736Z,24.70
2018-08-23T03:13:36.777Z,24.70
2018-08-23T03:16:05.174Z,24.70
2018-08-23T03:18:33.929Z,24.70
2018-08-23T03:21:05.909Z,24.60
2018-08-23T03:23:34.389Z,24.50
2018-08-23T03:26:02.793Z,24.50
2018-08-23T03:28:32.743Z,24.50
2018-08-23T03:31:02.745Z,24.70
2018-08-23T03:33:32.904Z,24.70
2018-08-23T03:36:01.301Z,24.50
2018-08-23T03:38:29.717Z,24.30
2018-08-23T03:40:58.107Z,24.30
2018-08-23T03:43:26.500Z,24.30
2018-08-23T03:45:57.362Z,24.20
2018-08-23T03:48:25.821Z,24.10
2018-08-23T03:50:54.269Z,24.10
2018-08-23T03:53:23.214Z,24.10
2018-08-23T03:56:06.444Z,24.10
2018-08-23T03:58:35.162Z,23.70
2018-08-23T04:01:05.750Z,23.50
2018-08-23T04:03:34.201Z,23.50
2018-08-23T04:06:22.365Z,23.50
2018-08-23T04:08:50.781Z,23.80
2018-08-23T04:11:19.343Z,23.90
2018-08-23T04:13:48.700Z,24.00
2018-08-23T04:16:27.079Z,24.10
2018-08-23T04:18:55.961Z,24.00
2018-08-23T04:21:24.287Z,24.10
2018-08-23T04:23:52.653Z,24.20
2018-08-23T04:26:21.457Z,24.00
2018-08-23T04:28:49.789Z,24.00
2018-08-23T04:31:18.309Z,24.00
2018-08-23T04:33:46.634Z,24.10
2018-08-23T04:36:27.847Z,24.10
2018-08-23T04:39:01.808Z,23.80
2018-08-23T04:41:32.492Z,23.90
2018-08-23T04:44:08.143Z,24.00
2018-08-23T04:46:37.967Z,24.00
2018-08-23T04:49:08.833Z,24.00
2018-08-23T04:51:38.621Z,23.70
2018-08-23T04:54:08.863Z,23.70
2018-08-23T04:56:38.697Z,23.40
2018-08-23T04:59:09.382Z,23.30
2018-08-23T05:01:40.581Z,23.20
2018-08-23T05:04:11.011Z,23.30
2018-08-23T05:06:41.892Z,23.50
2018-08-23T05:09:13.744Z,23.60
2018-08-23T05:11:46.002Z,23.80
2018-08-23T05:14:15.051Z,23.70
2018-08-23T05:16:43.493Z,23.70
2018-08-23T05:19:12.431Z,23.80
2018-08-23T05:21:43.389Z,23.70
2018-08-23T05:24:12.577Z,23.70
2018-08-23T05:26:41.414Z,23.80
2018-08-23T05:29:14.320Z,23.70
2018-08-23T05:31:43.538Z,23.60
2018-08-23T05:34:12.051Z,23.40
2018-08-23T05:36:42.662Z,23.10
2018-08-23T05:39:13.763Z,22.90
2018-08-23T05:41:42.301Z,22.70
2018-08-23T05:44:21.089Z,22.90
2018-08-23T05:46:52.581Z,23.10
2018-08-23T05:49:20.950Z,23.20
2018-08-23T05:51:49.286Z,23.20
2018-08-23T05:54:17.918Z,22.90
2018-08-23T05:56:46.275Z,22.80
2018-08-23T05:59:16.701Z,22.90
2018-08-23T06:01:46.426Z,22.80
2018-08-23T06:04:15.005Z,22.90
2018-08-23T06:06:43.355Z,22.80
2018-08-23T06:09:12.733Z,22.60
2018-08-23T06:11:41.190Z,22.60
2018-08-23T06:14:09.828Z,22.80
2018-08-23T06:16:44.315Z,22.80
2018-08-23T06:19:12.695Z,22.70
2018-08-23T06:21:41.044Z,22.50
2018-08-23T06:24:10.158Z,22.60
2018-08-23T06:26:44.487Z,22.60
2018-08-23T06:29:16.123Z,22.40
2018-08-23T06:31:54.585Z,22.50
2018-08-23T06:34:24.087Z,22.60
2018-08-23T06:36:53.208Z,22.70
2018-08-23T06:39:24.827Z,22.50
2018-08-23T06:41:55.589Z,22.70
2018-08-23T06:44:28.720Z,22.80
2018-08-23T06:46:57.058Z,23.00
2018-08-23T06:49:25.465Z,23.10
2018-08-23T06:52:06.796Z,23.30
2018-08-23T06:54:35.161Z,23.30
2018-08-23T06:57:03.533Z,23.40
2018-08-23T06:59:31.941Z,23.60
2018-08-23T07:02:00.304Z,23.80
2018-08-23T07:04:28.681Z,24.00
2018-08-23T07:06:57.209Z,24.70
2018-08-23T07:09:25.614Z,25.40
2018-08-23T07:12:02.621Z,26.20
2018-08-23T07:14:31.005Z,26.30
2018-08-23T07:17:07.498Z,26.60
2018-08-23T07:19:44.211Z,27.00
2018-08-23T07:22:18.189Z,27.10
2018-08-23T07:24:51.193Z,27.30
2018-08-23T07:27:20.645Z,27.50
2018-08-23T07:29:50.315Z,27.70
2018-08-23T07:32:26.311Z,28.00
2018-08-23T07:35:11.071Z,28.40
2018-08-23T07:37:42.085Z,28.50
2018-08-23T07:40:13.750Z,28.80
2018-08-23T07:42:43.735Z,28.90
2018-08-23T07:45:12.641Z,29.00
2018-08-23T07:47:50.253Z,29.20
2018-08-23T07:50:18.641Z,29.40
2018-08-23T07:52:48.368Z,29.20
2018-08-23T07:55:16.770Z,29.30
2018-08-23T07:57:45.555Z,29.00
2018-08-23T08:00:37.947Z,28.40
2018-08-23T08:03:06.509Z,28.60
2018-08-23T08:05:40.675Z,28.90
2018-08-23T08:08:10.550Z,29.20
2018-08-23T08:10:40.627Z,29.30
2018-08-23T08:13:08.986Z,29.40
2018-08-23T08:15:37.671Z,29.50
2018-08-23T08:18:15.550Z,29.60
2018-08-23T08:20:48.219Z,29.60
2018-08-23T08:23:17.242Z,29.70
2018-08-23T08:25:45.597Z,29.80
2018-08-23T08:28:15.716Z,29.50
2018-08-23T08:30:45.259Z,29.60
2018-08-23T08:33:16.877Z,29.50
2018-08-23T08:35:46.106Z,29.60
2018-08-23T08:38:14.466Z,29.70
2018-08-23T08:40:42.868Z,29.70
2018-08-23T08:43:11.254Z,29.30
2018-08-23T08:45:39.744Z,29.50
2018-08-23T08:48:35.497Z,29.50
2018-08-23T08:51:22.761Z,29.10
2018-08-23T08:53:51.845Z,29.00
2018-08-23T08:56:27.815Z,29.10
2018-08-23T08:58:56.267Z,29.20
2018-08-23T09:01:24.778Z,29.30
2018-08-23T09:03:53.233Z,29.30
2018-08-23T09:06:22.588Z,29.40
2018-08-23T09:08:51.088Z,29.50
2018-08-23T09:11:22.477Z,29.50
2018-08-23T09:13:50.919Z,29.50
2018-08-23T09:16:23.347Z,29.50
2018-08-23T09:18:59.881Z,29.50
2018-08-23T09:21:28.428Z,29.50
2018-08-23T09:23:57.753Z,29.40
2018-08-23T09:26:31.529Z,29.40
2018-08-23T09:28:59.853Z,29.50
2018-08-23T09:31:28.232Z,29.50
2018-08-23T09:33:56.724Z,29.50
2018-08-23T09:36:25.064Z,29.40
2018-08-23T09:38:53.398Z,29.40
2018-08-23T09:41:21.943Z,29.10
2018-08-23T09:43:50.268Z,29.20
2018-08-23T09:46:18.701Z,29.30
2018-08-23T09:48:47.070Z,29.40
2018-08-23T09:51:20.954Z,29.30
2018-08-23T09:53:49.528Z,29.50
2018-08-23T09:56:23.242Z,29.70
2018-08-23T09:58:52.158Z,29.80
2018-08-23T10:01:26.222Z,29.90
2018-08-23T10:04:00.138Z,29.90
2018-08-23T10:06:33.991Z,30.00
2018-08-23T10:09:15.559Z,30.00
2018-08-23T10:11:50.236Z,30.00
2018-08-23T10:14:24.047Z,30.10
2018-08-23T10:19:04.197Z,30.10
2018-08-23T10:21:38.004Z,30.20
2018-08-23T10:24:13.225Z,30.10
2018-08-23T10:26:41.755Z,30.20
2018-08-23T10:29:10.074Z,30.30
2018-08-23T10:31:38.461Z,30.40
2018-08-23T10:34:06.898Z,30.50
2018-08-23T10:36:35.295Z,30.40
2018-08-23T10:39:04.987Z,30.40
2018-08-23T10:41:33.441Z,30.50
2018-08-23T10:44:01.845Z,30.50
2018-08-23T10:46:34.413Z,30.60
2018-08-23T10:49:02.927Z,30.60
2018-08-23T10:51:31.262Z,30.80
2018-08-23T10:53:59.584Z,30.80
2018-08-23T10:56:28.025Z,30.80
2018-08-23T10:58:56.550Z,30.80
2018-08-23T11:01:24.865Z,30.80
2018-08-23T11:03:53.233Z,30.90
2018-08-23T11:06:21.562Z,30.90
2018-08-23T11:08:55.309Z,30.90
2018-08-23T11:11:33.186Z,30.90
2018-08-23T11:14:07.069Z,30.70
2018-08-23T11:16:40.913Z,30.80
2018-08-23T11:19:14.471Z,30.80
2018-08-23T11:21:42.873Z,30.70
2018-08-23T11:24:11.240Z,30.60
2018-08-23T11:26:39.589Z,30.50
2018-08-23T11:29:07.924Z,30.60
2018-08-23T11:31:36.280Z,30.70
2018-08-23T11:34:04.813Z,30.60
2018-08-23T11:36:33.137Z,30.70
2018-08-23T11:39:01.457Z,30.70
2018-08-23T11:41:29.947Z,30.60
2018-08-23T11:43:58.261Z,30.60
2018-08-23T11:46:26.630Z,30.60
2018-08-23T11:48:55.329Z,30.60
2018-08-23T11:51:23.585Z,30.60
2018-08-23T11:53:52.024Z,30.50
2018-08-23T11:56:20.466Z,30.40
2018-08-23T11:58:48.995Z,30.40
2018-08-23T12:01:17.844Z,30.40
2018-08-23T12:03:46.653Z,30.40
2018-08-23T12:06:16.250Z,30.40
2018-08-23T12:08:44.733Z,30.40
2018-08-23T12:11:13.093Z,30.50
2018-08-23T12:13:46.220Z,30.50
2018-08-23T12:16:14.601Z,30.50
2018-08-23T12:18:42.990Z,30.50
2018-08-23T12:21:11.520Z,30.40
2018-08-23T12:23:39.874Z,30.30
2018-08-23T12:26:08.403Z,30.30
2018-08-23T12:28:42.326Z,30.20
2018-08-23T12:31:10.766Z,30.10
2018-08-23T12:33:39.118Z,30.00
2018-08-23T12:36:08.954Z,30.00
2018-08-23T12:38:43.379Z,30.00
2018-08-23T12:41:17.225Z,30.00
2018-08-23T12:43:46.636Z,30.00
2018-08-23T12:46:15.738Z,30.00
2018-08-23T12:48:44.619Z,30.00
2018-08-23T12:51:13.049Z,30.00
2018-08-23T12:53:41.443Z,30.10
2018-08-23T12:56:09.863Z,30.10
2018-08-23T12:58:38.199Z,30.10
2018-08-23T13:01:06.784Z,30.10
2018-08-23T13:03:35.244Z,30.00
2018-08-23T13:06:03.721Z,30.00
2018-08-23T13:08:32.133Z,30.00
2018-08-23T13:11:00.645Z,30.10
2018-08-23T13:13:29.187Z,30.20
2018-08-23T13:15:57.538Z,30.20
2018-08-23T13:18:25.891Z,30.20
2018-08-23T13:20:54.419Z,30.20
2018-08-23T13:23:22.758Z,30.10
2018-08-23T13:25:55.412Z,30.10
2018-08-23T13:28:24.244Z,30.00
2018-08-23T13:30:53.013Z,29.90
2018-08-23T13:33:21.439Z,29.90
2018-08-23T13:35:49.930Z,30.00
2018-08-23T13:38:19.050Z,30.00
2018-08-23T13:40:47.578Z,30.10
2018-08-23T13:43:15.895Z,30.20
2018-08-23T13:45:44.425Z,30.20
2018-08-23T13:48:12.803Z,30.20
2018-08-23T13:50:41.178Z,30.20
2018-08-23T13:53:09.629Z,30.20
2018-08-23T13:55:38.112Z,30.20
2018-08-23T13:58:06.668Z,30.20
2018-08-23T14:00:39.092Z,30.20
2018-08-23T14:03:08.375Z,30.20
2018-08-23T14:05:37.690Z,30.20
2018-08-23T14:08:06.267Z,30.30
2018-08-23T14:10:34.858Z,30.30
2018-08-23T14:13:03.342Z,30.30
2018-08-23T14:16:08.715Z,30.30
2018-08-23T14:18:37.151Z,30.30
2018-08-23T14:21:06.128Z,30.20
2018-08-23T14:23:34.617Z,30.20
2018-08-23T14:26:03.599Z,30.10
2018-08-23T14:28:31.982Z,30.00
2018-08-23T14:31:00.323Z,30.00
2018-08-23T14:33:29.099Z,30.10
2018-08-23T14:35:57.622Z,30.10
2018-08-23T14:38:25.991Z,30.10
2018-08-23T14:40:54.376Z,30.10
2018-08-23T14:43:22.709Z,30.10
2018-08-23T14:45:51.108Z,30.10
2018-08-23T14:48:20.434Z,30.20
2018-08-23T14:50:54.401Z,30.10
2018-08-23T14:53:25.853Z,30.20
2018-08-23T14:55:59.597Z,30.20
2018-08-23T14:58:28.163Z,30.20
2018-08-23T15:00:56.715Z,30.20
2018-08-23T15:03:25.046Z,30.30
2018-08-23T15:05:53.456Z,30.30
2018-08-23T15:08:21.845Z,30.30
2018-08-23T15:10:50.215Z,30.30
2018-08-23T15:13:18.553Z,30.30
2018-08-23T15:15:47.687Z,30.40
2018-08-23T15:18:16.619Z,30.40
2018-08-23T15:20:45.039Z,30.40
2018-08-23T15:23:13.463Z,30.40
2018-08-23T15:25:41.942Z,30.30
2018-08-23T15:28:10.313Z,30.30
2018-08-23T15:30:38.866Z,30.40
2018-08-23T15:33:07.349Z,30.30
2018-08-23T15:35:35.622Z,30.30
2018-08-23T15:38:04.054Z,30.30
2018-08-23T15:40:32.432Z,30.30
2018-08-23T15:43:00.821Z,30.30
2018-08-23T15:45:29.237Z,30.30
2018-08-23T15:47:57.599Z,30.30
2018-08-23T15:50:26.302Z,30.30
2018-08-23T15:52:55.302Z,30.30
2018-08-23T15:55:23.826Z,30.30
2018-08-23T15:57:52.349Z,30.30
2018-08-23T16:00:20.680Z,30.30
2018-08-23T16:02:50.521Z,30.30
2018-08-23T16:05:18.870Z,30.30
2018-08-23T16:07:47.194Z,30.30
2018-08-23T16:10:15.782Z,30.30
2018-08-23T16:12:44.114Z,30.30
2018-08-23T16:15:17.786Z,30.30
2018-08-23T16:17:51.486Z,30.30
2018-08-23T16:20:25.182Z,30.40
2018-08-23T16:22:53.664Z,30.30
2018-08-23T16:25:21.991Z,30.30
2018-08-23T16:27:51.536Z,30.30
2018-08-23T16:30:19.981Z,30.30
2018-08-23T16:32:48.326Z,30.20
2018-08-23T16:35:16.643Z,30.30
2018-08-23T16:37:44.999Z,30.30
2018-08-23T16:40:17.550Z,30.30
2018-08-23T16:42:46.099Z,30.30
2018-08-23T16:45:14.426Z,30.30
2018-08-23T16:47:42.769Z,30.30
2018-08-23T16:50:11.295Z,30.30
2018-08-23T16:52:39.677Z,30.30
2018-08-23T16:55:08.010Z,30.30
2018-08-23T16:57:36.468Z,30.30
2018-08-23T17:00:04.838Z,30.30
2018-08-23T17:02:33.169Z,30.30
2018-08-23T17:05:01.707Z,30.20
2018-08-23T17:07:30.077Z,30.30
2018-08-23T17:09:58.399Z,30.20
2018-08-23T17:12:26.906Z,30.20
2018-08-23T17:14:55.269Z,30.20
2018-08-23T17:17:28.876Z,30.20
2018-08-23T17:19:57.337Z,30.20
2018-08-23T17:22:25.695Z,30.10
2018-08-23T17:24:54.128Z,30.10
2018-08-23T17:27:22.394Z,30.10
2018-08-23T17:29:50.721Z,30.10
2018-08-23T17:32:19.097Z,30.00
2018-08-23T17:34:47.436Z,30.00
2018-08-23T17:37:15.792Z,29.90
2018-08-23T17:39:44.161Z,29.90
2018-08-23T17:42:12.492Z,29.90
2018-08-23T17:44:41.004Z,29.90
2018-08-23T17:47:09.426Z,29.80
2018-08-23T17:49:37.774Z,29.80
2018-08-23T17:52:06.391Z,29.80
2018-08-23T17:54:34.797Z,29.80
2018-08-23T17:57:03.191Z,29.80
2018-08-23T17:59:31.605Z,29.70
2018-08-23T18:01:59.930Z,29.70
2018-08-23T18:04:28.322Z,29.60
2018-08-23T18:06:57.223Z,29.60
2018-08-23T18:09:25.741Z,29.60
2018-08-23T18:11:54.253Z,29.60
2018-08-23T18:14:22.618Z,29.60
2018-08-23T18:16:56.405Z,29.50
2018-08-23T18:19:24.767Z,29.50
2018-08-23T18:21:53.398Z,29.50
2018-08-23T18:24:21.797Z,29.40
2018-08-23T18:26:50.177Z,29.40
2018-08-23T18:29:18.522Z,29.30
2018-08-23T18:31:46.926Z,29.20
2018-08-23T18:34:15.257Z,29.20
2018-08-23T18:36:43.643Z,29.20
2018-08-23T18:39:12.014Z,29.20
2018-08-23T18:41:40.407Z,29.10
2018-08-23T18:44:08.815Z,29.10
2018-08-23T18:46:37.377Z,29.10
2018-08-23T18:49:05.860Z,29.10
2018-08-23T18:51:34.290Z,29.10
2018-08-23T18:54:02.719Z,29.10
2018-08-23T18:56:31.138Z,29.10
2018-08-23T18:58:59.525Z,29.10
2018-08-23T19:01:27.893Z,29.00
2018-08-23T19:03:56.221Z,28.90
2018-08-23T19:06:29.978Z,28.80
2018-08-23T19:08:58.305Z,28.60
2018-08-23T19:11:26.851Z,28.50
2018-08-23T19:13:55.221Z,28.40
2018-08-23T19:16:29.021Z,28.30
2018-08-23T19:18:57.457Z,28.20
2018-08-23T19:21:27.871Z,28.10
2018-08-23T19:23:56.326Z,28.00
2018-08-23T19:26:24.869Z,27.80
2018-08-23T19:28:53.266Z,27.70
2018-08-23T19:31:21.743Z,27.70
2018-08-23T19:33:50.094Z,27.60
2018-08-23T19:36:18.472Z,27.60
2018-08-23T19:38:46.809Z,27.40
2018-08-23T19:41:15.303Z,27.30
2018-08-23T19:43:43.641Z,27.20
2018-08-23T19:46:21.482Z,27.10
2018-08-23T19:48:54.113Z,26.90
2018-08-23T19:51:22.410Z,26.90
2018-08-23T19:53:50.797Z,26.90
2018-08-23T19:56:19.178Z,26.80
2018-08-23T19:58:47.555Z,26.90
2018-08-23T20:01:15.946Z,26.90
2018-08-23T20:03:44.321Z,26.80
2018-08-23T20:06:12.874Z,26.70
2018-08-23T20:08:41.339Z,26.70
2018-08-23T20:11:09.729Z,26.70
2018-08-23T20:13:38.198Z,26.60
2018-08-23T20:16:06.782Z,26.80
2018-08-23T20:18:35.193Z,26.80
2018-08-23T20:21:03.925Z,26.80
2018-08-23T20:23:32.306Z,26.70
2018-08-23T20:26:00.799Z,26.50
2018-08-23T20:28:29.174Z,26.30
2018-08-23T20:30:57.526Z,26.10
2018-08-23T20:33:25.885Z,26.00
2018-08-23T20:35:54.345Z,25.90
2018-08-23T20:38:22.715Z,26.10
2018-08-23T20:40:51.968Z,26.10
2018-08-23T20:43:20.497Z,26.00
2018-08-23T20:45:48.845Z,25.80
2018-08-23T20:48:21.646Z,25.90
2018-08-23T20:50:50.221Z,25.50
2018-08-23T20:53:18.563Z,25.40
2018-08-23T20:55:46.930Z,25.20
2018-08-23T20:58:15.372Z,25.00
2018-08-23T21:00:43.654Z,25.10
2018-08-23T21:03:12.202Z,25.30
2018-08-23T21:05:40.618Z,25.20
2018-08-23T21:08:09.074Z,25.30
2018-08-23T21:10:37.499Z,25.20
2018-08-23T21:13:06.058Z,25.00
2018-08-23T21:15:37.579Z,24.90
2018-08-23T21:18:08.212Z,24.90
2018-08-23T21:20:36.641Z,25.00
2018-08-23T21:23:05.068Z,25.00
2018-08-23T21:25:33.436Z,25.10
2018-08-23T21:28:01.846Z,25.20
2018-08-23T21:30:30.246Z,25.20
2018-08-23T21:32:58.649Z,25.30
2018-08-23T21:35:27.721Z,25.30
2018-08-23T21:37:56.065Z,25.30
2018-08-23T21:40:24.470Z,25.40
2018-08-23T21:42:52.893Z,25.50
2018-08-23T21:45:21.385Z,25.40
2018-08-23T21:47:50.006Z,25.40
2018-08-23T21:50:18.574Z,25.30
2018-08-23T21:52:47.401Z,25.30
2018-08-23T21:55:15.933Z,25.30
2018-08-23T21:57:45.660Z,25.40
2018-08-23T22:00:15.254Z,25.40
2018-08-23T22:02:45.059Z,25.30
2018-08-23T22:05:14.266Z,25.30
2018-08-23T22:07:43.362Z,25.30
2018-08-23T22:10:12.925Z,25.30
2018-08-23T22:12:41.978Z,25.30
2018-08-23T22:15:12.021Z,25.10
2018-08-23T22:17:40.470Z,25.10
2018-08-23T22:20:08.840Z,24.60
2018-08-23T22:22:37.382Z,24.50
2018-08-23T22:25:06.021Z,24.40
2018-08-23T22:27:34.456Z,24.30
2018-08-23T22:30:02.961Z,24.30
2018-08-23T22:32:31.285Z,24.20
2018-08-23T22:35:05.248Z,24.40
2018-08-23T22:37:33.766Z,24.30
2018-08-23T22:40:02.090Z,24.30
2018-08-23T22:42:30.497Z,24.30
2018-08-23T22:44:58.869Z,24.30
2018-08-23T22:47:27.333Z,24.40
2018-08-23T22:49:55.793Z,24.30
2018-08-23T22:52:24.092Z,24.30
2018-08-23T22:54:52.577Z,24.30
2018-08-23T22:57:20.905Z,24.40
2018-08-23T22:59:49.326Z,24.30
2018-08-23T23:02:23.146Z,24.30
2018-08-23T23:04:51.532Z,24.10
2018-08-23T23:07:19.873Z,24.20
2018-08-23T23:09:48.307Z,23.90
2018-08-23T23:12:16.665Z,24.00
2018-08-23T23:14:45.037Z,23.80
2018-08-23T23:17:13.541Z,23.90
2018-08-23T23:19:41.905Z,23.80
2018-08-23T23:22:10.282Z,23.50
2018-08-23T23:24:43.941Z,23.40
2018-08-23T23:27:12.290Z,23.30
2018-08-23T23:29:40.693Z,23.40
2018-08-23T23:32:09.317Z,23.60
2018-08-23T23:34:37.752Z,23.60
2018-08-23T23:37:06.207Z,23.60
2018-08-23T23:39:34.644Z,23.70
2018-08-23T23:42:03.013Z,23.70
2018-08-23T23:44:31.475Z,23.70
2018-08-23T23:46:59.782Z,23.70
2018-08-23T23:49:28.150Z,23.80
2018-08-23T23:51:56.527Z,23.50
2018-08-23T23:54:24.917Z,23.50
2018-08-23T23:56:53.445Z,23.60
2018-08-23T23:59:21.797Z,23.50
