createdAt,value
2017-11-19T00:01:57.292Z,36.10
2017-11-19T00:04:26.251Z,41.40
2017-11-19T00:06:54.425Z,37.37
2017-11-19T00:09:22.596Z,34.70
2017-11-19T00:11:50.789Z,51.90
2017-11-19T00:14:18.959Z,37.60
2017-11-19T00:16:47.148Z,32.87
2017-11-19T00:19:16.089Z,28.13
2017-11-19T00:21:44.277Z,35.20
2017-11-19T00:24:12.491Z,21.53
2017-11-19T00:26:41.458Z,26.30
2017-11-19T00:29:09.645Z,23.57
2017-11-19T00:31:37.832Z,20.90
2017-11-19T00:34:06.804Z,25.03
2017-11-19T00:36:34.984Z,27.00
2017-11-19T00:39:03.169Z,27.80
2017-11-19T00:41:31.352Z,29.53
2017-11-19T00:44:00.297Z,25.63
2017-11-19T00:46:28.479Z,23.57
2017-11-19T00:48:56.690Z,26.80
2017-11-19T00:51:25.683Z,25.70
2017-11-19T00:53:54.652Z,21.50
2017-11-19T00:56:22.840Z,26.30
2017-11-19T00:58:51.011Z,24.47
2017-11-19T01:01:19.199Z,26.63
2017-11-19T01:03:47.372Z,25.80
2017-11-19T01:06:15.552Z,23.90
2017-11-19T01:08:44.490Z,21.37
2017-11-19T01:11:12.676Z,25.47
2017-11-19T01:13:40.863Z,30.80
2017-11-19T01:16:09.047Z,22.43
2017-11-19T01:18:37.276Z,25.27
2017-11-19T01:21:05.447Z,23.03
2017-11-19T01:23:33.635Z,21.57
2017-11-19T01:26:01.837Z,19.40
2017-11-19T01:28:30.023Z,21.20
2017-11-19T01:30:58.218Z,24.60
2017-11-19T01:33:27.181Z,19.83
2017-11-19T01:35:55.354Z,20.57
2017-11-19T01:38:23.546Z,19.83
2017-11-19T01:40:51.729Z,16.03
2017-11-19T01:43:19.910Z,19.80
2017-11-19T01:45:48.865Z,22.83
2017-11-19T01:48:17.065Z,20.93
2017-11-19T01:50:45.265Z,29.23
2017-11-19T01:53:14.256Z,27.70
2017-11-19T01:55:43.218Z,18.97
2017-11-19T01:58:11.422Z,27.73
2017-11-19T02:00:40.392Z,34.63
2017-11-19T02:03:08.569Z,24.33
2017-11-19T02:05:36.776Z,26.87
2017-11-19T02:08:04.969Z,18.70
2017-11-19T02:10:33.152Z,20.87
2017-11-19T02:13:01.332Z,19.57
2017-11-19T02:15:29.520Z,19.10
2017-11-19T02:17:57.726Z,18.13
2017-11-19T02:20:25.899Z,21.43
2017-11-19T02:22:54.100Z,31.20
2017-11-19T02:25:22.291Z,27.17
2017-11-19T02:27:50.506Z,22.40
2017-11-19T02:30:18.693Z,21.47
2017-11-19T02:32:46.886Z,20.60
2017-11-19T02:35:15.822Z,23.90
2017-11-19T02:37:44.032Z,16.80
2017-11-19T02:40:12.236Z,18.53
2017-11-19T02:42:41.425Z,21.40
2017-11-19T02:45:10.373Z,20.30
2017-11-19T02:47:38.559Z,19.13
2017-11-19T02:50:06.731Z,19.97
2017-11-19T02:52:34.920Z,21.93
2017-11-19T02:55:03.123Z,19.90
2017-11-19T02:57:32.065Z,25.93
2017-11-19T03:00:00.298Z,17.27
2017-11-19T03:02:29.269Z,23.70
2017-11-19T03:04:58.216Z,21.30
2017-11-19T03:07:26.463Z,18.17
2017-11-19T03:09:54.661Z,17.70
2017-11-19T03:12:22.819Z,19.73
2017-11-19T03:14:51.026Z,24.33
2017-11-19T03:17:19.210Z,22.13
2017-11-19T03:19:47.405Z,21.23
2017-11-19T03:22:15.592Z,20.17
2017-11-19T03:24:44.534Z,23.80
2017-11-19T03:27:12.712Z,22.70
2017-11-19T03:29:40.908Z,23.90
2017-11-19T03:32:09.107Z,21.87
2017-11-19T03:34:37.321Z,23.00
2017-11-19T03:37:05.512Z,26.33
2017-11-19T03:39:33.696Z,35.47
2017-11-19T03:42:01.876Z,21.47
2017-11-19T03:44:30.136Z,22.20
2017-11-19T03:46:58.309Z,27.90
2017-11-19T03:49:26.491Z,40.00
2017-11-19T03:51:54.660Z,27.57
2017-11-19T03:54:23.604Z,17.30
2017-11-19T03:56:52.555Z,18.40
2017-11-19T03:59:20.768Z,17.70
2017-11-19T04:01:49.721Z,19.93
2017-11-19T04:04:17.911Z,17.27
2017-11-19T04:06:46.108Z,20.30
2017-11-19T04:09:14.305Z,20.33
2017-11-19T04:11:42.497Z,15.67
2017-11-19T04:14:10.667Z,15.80
2017-11-19T04:16:38.854Z,18.10
2017-11-19T04:19:07.048Z,18.10
2017-11-19T04:21:35.216Z,24.87
2017-11-19T04:24:03.442Z,16.80
2017-11-19T04:26:32.463Z,18.03
2017-11-19T04:29:00.671Z,19.20
2017-11-19T04:31:29.603Z,14.97
2017-11-19T04:33:58.540Z,17.87
2017-11-19T04:36:26.780Z,31.70
2017-11-19T04:38:55.730Z,32.80
2017-11-19T04:41:24.668Z,29.13
2017-11-19T04:43:53.608Z,37.93
2017-11-19T04:46:21.792Z,30.13
2017-11-19T04:48:49.956Z,31.70
2017-11-19T04:51:18.196Z,26.43
2017-11-19T04:53:46.386Z,33.67
2017-11-19T04:56:14.577Z,25.47
2017-11-19T04:58:42.763Z,26.57
2017-11-19T05:01:10.972Z,28.37
2017-11-19T05:03:39.911Z,27.80
2017-11-19T05:06:08.092Z,30.00
2017-11-19T05:08:36.289Z,31.70
2017-11-19T05:11:04.490Z,30.33
2017-11-19T05:13:33.446Z,33.67
2017-11-19T05:16:01.610Z,31.17
2017-11-19T05:18:29.786Z,21.63
2017-11-19T05:20:57.974Z,24.50
2017-11-19T05:23:26.177Z,20.53
2017-11-19T05:25:55.135Z,25.10
2017-11-19T05:28:23.313Z,23.17
2017-11-19T05:30:51.518Z,24.67
2017-11-19T05:33:19.688Z,19.97
2017-11-19T05:35:47.928Z,20.00
2017-11-19T05:38:16.100Z,20.30
2017-11-19T05:40:45.085Z,16.13
2017-11-19T05:43:13.254Z,19.87
2017-11-19T05:45:41.420Z,16.17
2017-11-19T05:48:09.587Z,21.77
2017-11-19T05:50:37.760Z,26.20
2017-11-19T05:53:05.944Z,15.23
2017-11-19T05:55:34.115Z,17.33
2017-11-19T05:58:02.328Z,18.00
2017-11-19T06:00:31.267Z,18.20
2017-11-19T06:03:00.215Z,13.43
2017-11-19T06:05:28.417Z,14.57
2017-11-19T06:07:56.589Z,17.07
2017-11-19T06:10:24.772Z,14.80
2017-11-19T06:12:53.712Z,14.57
2017-11-19T06:15:21.884Z,19.47
2017-11-19T06:17:50.073Z,16.27
2017-11-19T06:20:18.240Z,14.97
2017-11-19T06:22:46.414Z,12.53
2017-11-19T06:25:14.648Z,12.60
2017-11-19T06:27:43.635Z,11.90
2017-11-19T06:30:12.630Z,13.87
2017-11-19T06:32:41.588Z,11.17
2017-11-19T06:35:09.749Z,14.33
2017-11-19T06:37:37.924Z,18.17
2017-11-19T06:40:06.091Z,12.87
2017-11-19T06:42:34.258Z,12.43
2017-11-19T06:45:02.424Z,11.07
2017-11-19T06:47:30.616Z,11.40
2017-11-19T06:49:58.778Z,12.67
2017-11-19T06:52:26.940Z,14.00
2017-11-19T06:54:55.112Z,13.83
2017-11-19T06:57:23.297Z,11.70
2017-11-19T06:59:51.497Z,9.60
2017-11-19T07:02:19.663Z,11.13
2017-11-19T07:04:47.832Z,9.73
2017-11-19T07:07:16.025Z,11.60
2017-11-19T07:09:44.187Z,12.27
2017-11-19T07:12:12.387Z,12.60
2017-11-19T07:14:40.563Z,10.17
2017-11-19T07:17:08.736Z,12.30
2017-11-19T07:19:36.915Z,15.43
2017-11-19T07:22:05.088Z,15.20
2017-11-19T07:24:33.281Z,13.17
2017-11-19T07:27:02.222Z,17.93
2017-11-19T07:29:30.407Z,12.73
2017-11-19T07:31:58.585Z,12.93
2017-11-19T07:34:26.781Z,12.47
2017-11-19T07:36:54.965Z,14.20
2017-11-19T07:39:23.146Z,13.83
2017-11-19T07:41:52.204Z,15.80
2017-11-19T07:44:20.399Z,10.70
2017-11-19T07:46:48.594Z,13.60
2017-11-19T07:49:17.531Z,16.90
2017-11-19T07:51:45.715Z,12.87
2017-11-19T07:54:13.888Z,24.37
2017-11-19T07:56:42.072Z,11.10
2017-11-19T07:59:10.247Z,12.60
2017-11-19T08:01:38.416Z,18.03
2017-11-19T08:04:06.605Z,25.67
2017-11-19T08:06:34.842Z,17.30
2017-11-19T08:09:03.039Z,16.43
2017-11-19T08:11:31.223Z,15.73
2017-11-19T08:13:59.387Z,11.40
2017-11-19T08:16:27.554Z,15.57
2017-11-19T08:18:55.728Z,13.17
2017-11-19T08:21:23.902Z,16.60
2017-11-19T08:23:52.071Z,14.00
2017-11-19T08:26:20.253Z,11.80
2017-11-19T08:28:48.422Z,16.03
2017-11-19T08:31:16.596Z,20.10
2017-11-19T08:33:44.765Z,18.93
2017-11-19T08:36:12.927Z,11.40
2017-11-19T08:38:41.128Z,21.37
2017-11-19T08:41:09.307Z,16.97
2017-11-19T08:43:37.480Z,14.50
2017-11-19T08:46:05.651Z,17.37
2017-11-19T08:48:33.827Z,12.83
2017-11-19T08:51:02.001Z,13.10
2017-11-19T08:53:30.175Z,22.00
2017-11-19T08:55:58.361Z,24.20
2017-11-19T08:58:26.556Z,17.97
2017-11-19T09:00:54.765Z,16.53
2017-11-19T09:03:23.717Z,15.73
2017-11-19T09:05:51.893Z,28.47
2017-11-19T09:08:20.077Z,16.90
2017-11-19T09:10:48.276Z,16.33
2017-11-19T09:13:17.216Z,15.03
2017-11-19T09:15:45.402Z,14.60
2017-11-19T09:18:13.592Z,15.10
2017-11-19T09:20:41.780Z,18.43
2017-11-19T09:23:09.960Z,12.93
2017-11-19T09:25:38.169Z,24.20
2017-11-19T09:28:06.565Z,22.73
2017-11-19T09:30:34.748Z,24.30
2017-11-19T09:33:02.918Z,23.20
2017-11-19T09:35:31.102Z,24.33
2017-11-19T09:37:59.268Z,26.40
2017-11-19T09:40:27.439Z,23.10
2017-11-19T09:42:55.639Z,27.00
2017-11-19T09:45:23.831Z,26.20
2017-11-19T09:47:52.022Z,28.90
2017-11-19T09:50:20.212Z,35.80
2017-11-19T09:52:48.391Z,30.03
2017-11-19T09:55:16.567Z,27.03
2017-11-19T09:57:44.773Z,23.67
2017-11-19T10:00:12.944Z,26.20
2017-11-19T10:02:41.129Z,26.90
2017-11-19T10:05:09.305Z,27.43
2017-11-19T10:07:37.472Z,27.50
2017-11-19T10:10:05.665Z,25.27
2017-11-19T10:12:33.830Z,22.73
2017-11-19T10:15:02.005Z,26.20
2017-11-19T10:17:30.184Z,24.70
2017-11-19T10:19:58.357Z,26.37
2017-11-19T10:22:26.543Z,26.00
2017-11-19T10:24:54.714Z,24.93
2017-11-19T10:27:22.894Z,28.20
2017-11-19T10:29:51.080Z,28.27
2017-11-19T10:32:20.045Z,27.07
2017-11-19T10:34:48.229Z,25.17
2017-11-19T10:37:16.396Z,26.77
2017-11-19T10:39:44.560Z,28.20
2017-11-19T10:42:12.721Z,24.77
2017-11-19T10:44:40.906Z,26.10
2017-11-19T10:47:16.866Z,33.60
2017-11-19T10:49:45.034Z,26.23
2017-11-19T10:52:13.234Z,25.10
2017-11-19T10:54:41.458Z,23.40
2017-11-19T10:57:10.434Z,22.87
2017-11-19T10:59:39.377Z,21.57
2017-11-19T11:02:07.886Z,19.43
2017-11-19T11:04:36.118Z,19.60
2017-11-19T11:07:04.317Z,20.20
2017-11-19T11:09:32.505Z,19.13
2017-11-19T11:12:00.688Z,19.17
2017-11-19T11:14:28.894Z,18.60
2017-11-19T11:16:57.070Z,19.40
2017-11-19T11:19:25.268Z,23.20
2017-11-19T11:21:53.451Z,19.53
2017-11-19T11:24:21.627Z,20.03
2017-11-19T11:26:49.809Z,19.20
2017-11-19T11:29:18.009Z,18.63
2017-11-19T11:31:46.208Z,18.77
2017-11-19T11:34:14.400Z,18.40
2017-11-19T11:36:42.589Z,22.10
2017-11-19T11:39:10.764Z,18.73
2017-11-19T11:41:38.939Z,19.03
2017-11-19T11:44:07.117Z,21.20
2017-11-19T11:46:35.292Z,19.60
2017-11-19T11:49:03.464Z,19.80
2017-11-19T11:51:31.661Z,18.93
2017-11-19T11:53:59.848Z,21.00
2017-11-19T11:56:28.083Z,19.87
2017-11-19T11:58:56.255Z,17.93
2017-11-19T12:01:24.418Z,21.40
2017-11-19T12:03:52.593Z,18.63
2017-11-19T12:06:20.789Z,17.97
2017-11-19T12:08:48.985Z,18.40
2017-11-19T12:11:17.162Z,20.30
2017-11-19T12:13:45.390Z,17.93
2017-11-19T12:16:13.574Z,19.40
2017-11-19T12:18:41.768Z,21.47
2017-11-19T12:21:09.950Z,23.40
2017-11-19T12:23:38.125Z,22.70
2017-11-19T12:26:06.319Z,17.43
2017-11-19T12:28:34.543Z,17.53
2017-11-19T12:31:03.519Z,16.70
2017-11-19T12:33:32.550Z,16.07
2017-11-19T12:36:00.736Z,17.73
2017-11-19T12:38:28.919Z,18.33
2017-11-19T12:40:57.098Z,17.50
2017-11-19T12:43:25.276Z,18.17
2017-11-19T12:45:53.482Z,18.13
2017-11-19T12:48:22.442Z,20.07
2017-11-19T12:50:50.670Z,21.73
2017-11-19T12:53:18.842Z,17.83
2017-11-19T12:55:47.030Z,17.73
2017-11-19T12:58:15.229Z,17.40
2017-11-19T13:00:43.418Z,18.50
2017-11-19T13:03:11.652Z,16.40
2017-11-19T13:05:39.824Z,16.37
2017-11-19T13:08:07.993Z,16.63
2017-11-19T13:10:36.254Z,16.77
2017-11-19T13:13:05.218Z,14.43
2017-11-19T13:15:33.402Z,15.37
2017-11-19T13:18:01.619Z,16.43
2017-11-19T13:20:29.790Z,10.87
2017-11-19T13:22:57.970Z,8.60
2017-11-19T13:25:26.159Z,4.50
2017-11-19T13:27:54.340Z,2.20
2017-11-19T13:30:22.507Z,1.80
2017-11-19T13:32:50.691Z,1.83
2017-11-19T13:35:18.870Z,2.47
2017-11-19T13:37:47.045Z,2.20
2017-11-19T13:40:15.212Z,1.50
2017-11-19T13:42:43.384Z,4.23
2017-11-19T13:45:11.570Z,4.80
2017-11-19T13:47:39.736Z,4.87
2017-11-19T13:50:07.901Z,4.33
2017-11-19T13:52:36.080Z,3.40
2017-11-19T13:55:04.280Z,2.50
2017-11-19T13:57:32.451Z,2.53
2017-11-19T14:00:00.610Z,4.33
2017-11-19T14:02:28.831Z,4.30
2017-11-19T14:05:04.760Z,4.10
2017-11-19T14:07:32.925Z,4.80
2017-11-19T14:10:01.083Z,3.03
2017-11-19T14:12:29.258Z,5.37
2017-11-19T14:14:57.426Z,13.93
2017-11-19T14:17:25.595Z,26.97
2017-11-19T14:19:53.800Z,21.73
2017-11-19T14:22:21.977Z,12.20
2017-11-19T14:24:50.146Z,14.00
2017-11-19T14:27:18.314Z,9.20
2017-11-19T14:29:46.471Z,4.80
2017-11-19T14:32:14.632Z,3.30
2017-11-19T14:34:42.803Z,6.77
2017-11-19T14:37:10.982Z,5.13
2017-11-19T14:39:39.158Z,6.13
2017-11-19T14:42:07.321Z,7.93
2017-11-19T14:44:35.505Z,10.97
2017-11-19T14:47:03.675Z,7.23
2017-11-19T14:49:31.839Z,4.70
2017-11-19T14:52:00.769Z,4.10
2017-11-19T14:54:28.942Z,3.07
2017-11-19T14:56:57.111Z,4.33
2017-11-19T14:59:25.283Z,4.23
2017-11-19T15:01:53.475Z,3.53
2017-11-19T15:04:21.647Z,3.03
2017-11-19T15:06:49.825Z,3.80
2017-11-19T15:09:17.987Z,4.30
2017-11-19T15:11:46.173Z,3.23
2017-11-19T15:14:14.329Z,3.00
2017-11-19T15:16:42.483Z,2.60
2017-11-19T15:19:10.648Z,3.67
2017-11-19T15:21:39.603Z,4.17
2017-11-19T15:24:07.794Z,3.80
2017-11-19T15:26:35.975Z,6.00
2017-11-19T15:29:04.911Z,3.53
2017-11-19T15:31:33.076Z,3.60
2017-11-19T15:34:01.261Z,3.13
2017-11-19T15:36:29.442Z,2.23
2017-11-19T15:38:57.611Z,3.57
2017-11-19T15:41:25.777Z,3.73
2017-11-19T15:43:53.960Z,4.13
2017-11-19T15:46:22.123Z,9.30
2017-11-19T15:48:50.321Z,6.30
2017-11-19T15:51:18.592Z,5.60
2017-11-19T15:53:46.792Z,5.47
2017-11-19T15:56:15.023Z,4.50
2017-11-19T15:58:43.241Z,3.97
2017-11-19T16:01:11.488Z,5.77
2017-11-19T16:03:39.672Z,6.97
2017-11-19T16:06:08.620Z,5.27
2017-11-19T16:08:37.643Z,4.77
2017-11-19T16:11:06.732Z,4.70
2017-11-19T16:13:34.911Z,4.90
2017-11-19T16:16:03.104Z,5.70
2017-11-19T16:18:31.271Z,7.63
2017-11-19T16:20:59.449Z,7.27
2017-11-19T16:23:27.649Z,6.57
2017-11-19T16:25:55.918Z,5.53
2017-11-19T16:28:24.096Z,8.30
2017-11-19T16:30:52.264Z,7.10
2017-11-19T16:33:20.431Z,7.40
2017-11-19T16:35:48.661Z,6.13
2017-11-19T16:38:17.612Z,8.63
2017-11-19T16:40:45.793Z,5.20
2017-11-19T16:43:13.969Z,6.07
2017-11-19T16:45:42.162Z,7.23
2017-11-19T16:48:10.365Z,8.40
2017-11-19T16:50:38.613Z,11.27
2017-11-19T16:53:07.593Z,9.20
2017-11-19T16:55:35.837Z,9.40
2017-11-19T16:58:04.013Z,6.60
2017-11-19T17:00:32.183Z,6.77
2017-11-19T17:03:00.360Z,5.27
2017-11-19T17:05:28.523Z,5.17
2017-11-19T17:07:56.749Z,6.37
2017-11-19T17:10:24.935Z,5.50
2017-11-19T17:12:53.864Z,3.90
2017-11-19T17:15:22.085Z,5.10
2017-11-19T17:17:50.313Z,4.83
2017-11-19T17:20:18.469Z,5.90
2017-11-19T17:22:47.404Z,8.20
2017-11-19T17:25:15.573Z,5.10
2017-11-19T17:27:43.759Z,13.20
2017-11-19T17:30:11.957Z,12.53
2017-11-19T17:32:40.149Z,16.43
2017-11-19T17:35:09.100Z,18.10
2017-11-19T17:37:37.282Z,14.30
2017-11-19T17:40:05.467Z,10.23
2017-11-19T17:42:33.655Z,8.10
2017-11-19T17:45:02.629Z,9.53
2017-11-19T17:47:30.814Z,7.20
2017-11-19T17:49:58.979Z,9.30
2017-11-19T17:52:27.147Z,10.10
2017-11-19T17:54:55.314Z,7.60
2017-11-19T17:57:23.496Z,8.17
2017-11-19T17:59:51.694Z,10.70
2017-11-19T18:02:19.867Z,10.13
2017-11-19T18:04:48.040Z,7.23
2017-11-19T18:07:16.204Z,7.07
2017-11-19T18:09:44.386Z,8.07
2017-11-19T18:12:12.571Z,6.10
2017-11-19T18:14:41.511Z,17.37
2017-11-19T18:17:09.687Z,7.80
2017-11-19T18:19:37.887Z,7.47
2017-11-19T18:22:06.067Z,5.10
2017-11-19T18:24:34.231Z,4.90
2017-11-19T18:27:02.401Z,3.30
2017-11-19T18:29:30.557Z,4.47
2017-11-19T18:31:58.780Z,3.27
2017-11-19T18:34:26.953Z,3.87
2017-11-19T18:36:55.118Z,5.27
2017-11-19T18:39:23.286Z,5.37
2017-11-19T18:41:51.460Z,5.90
2017-11-19T18:44:19.693Z,11.03
2017-11-19T18:46:47.873Z,7.47
2017-11-19T18:49:16.061Z,16.87
2017-11-19T18:51:44.249Z,26.73
2017-11-19T18:54:12.439Z,18.10
2017-11-19T18:56:40.638Z,63.63
2017-11-19T18:59:09.584Z,146.57
2017-11-19T19:01:37.763Z,84.10
2017-11-19T19:04:05.937Z,76.53
2017-11-19T19:06:34.116Z,37.07
2017-11-19T19:09:02.284Z,34.30
2017-11-19T19:11:30.556Z,23.57
2017-11-19T19:13:58.736Z,16.00
2017-11-19T19:16:26.949Z,25.60
2017-11-19T19:18:55.127Z,19.40
2017-11-19T19:21:23.311Z,16.47
2017-11-19T19:23:52.284Z,15.60
2017-11-19T19:26:20.474Z,15.50
2017-11-19T19:28:49.419Z,13.63
2017-11-19T19:31:17.597Z,12.87
2017-11-19T19:33:45.763Z,13.80
2017-11-19T19:36:13.945Z,12.97
2017-11-19T19:38:42.126Z,18.50
2017-11-19T19:41:10.303Z,17.47
2017-11-19T19:43:38.481Z,15.07
2017-11-19T19:46:06.676Z,33.50
2017-11-19T19:48:34.877Z,21.43
2017-11-19T19:51:03.810Z,19.13
2017-11-19T19:53:31.999Z,35.07
2017-11-19T19:56:00.179Z,34.23
2017-11-19T19:58:28.350Z,24.67
2017-11-19T20:00:56.692Z,23.67
2017-11-19T20:03:25.062Z,25.27
2017-11-19T20:05:53.240Z,25.00
2017-11-19T20:08:21.485Z,21.87
2017-11-19T20:10:50.454Z,19.20
2017-11-19T20:13:18.637Z,17.53
2017-11-19T20:15:46.832Z,16.20
2017-11-19T20:18:15.785Z,17.83
2017-11-19T20:20:44.720Z,14.17
2017-11-19T20:23:13.740Z,16.13
2017-11-19T20:25:41.904Z,17.03
2017-11-19T20:28:10.093Z,17.30
2017-11-19T20:30:38.268Z,18.30
2017-11-19T20:33:06.464Z,21.23
2017-11-19T20:35:34.657Z,17.50
2017-11-19T20:38:02.829Z,19.83
2017-11-19T20:40:31.020Z,20.67
2017-11-19T20:42:59.233Z,23.07
2017-11-19T20:45:27.420Z,23.60
2017-11-19T20:47:55.610Z,25.67
2017-11-19T20:50:23.810Z,22.03
2017-11-19T20:52:51.989Z,15.97
2017-11-19T20:55:20.186Z,19.43
2017-11-19T20:57:49.145Z,19.87
2017-11-19T21:00:18.136Z,16.90
2017-11-19T21:02:46.319Z,17.83
2017-11-19T21:05:14.497Z,22.70
2017-11-19T21:07:42.688Z,22.80
2017-11-19T21:10:10.881Z,41.90
2017-11-19T21:12:39.826Z,29.33
2017-11-19T21:15:08.066Z,21.83
2017-11-19T21:17:36.280Z,19.80
2017-11-19T21:20:04.494Z,17.70
2017-11-19T21:22:35.142Z,21.33
2017-11-19T21:25:03.321Z,19.17
2017-11-19T21:27:31.508Z,18.40
2017-11-19T21:29:59.700Z,20.62
2017-11-19T21:32:27.888Z,19.60
2017-11-19T21:34:56.065Z,20.17
2017-11-19T21:37:24.273Z,31.73
2017-11-19T21:39:53.240Z,22.17
2017-11-19T21:42:21.433Z,19.70
2017-11-19T21:44:50.383Z,22.63
2017-11-19T21:47:18.562Z,24.77
2017-11-19T21:49:46.777Z,26.50
2017-11-19T21:52:15.781Z,24.67
2017-11-19T21:54:44.721Z,35.27
2017-11-19T21:57:12.931Z,24.67
2017-11-19T21:59:41.126Z,17.80
2017-11-19T22:02:10.122Z,17.07
2017-11-19T22:04:38.357Z,22.80
2017-11-19T22:07:06.544Z,31.83
2017-11-19T22:09:34.736Z,30.67
2017-11-19T22:12:03.697Z,18.30
2017-11-19T22:14:31.891Z,22.30
2017-11-19T22:17:00.080Z,22.90
2017-11-19T22:19:29.057Z,21.27
2017-11-19T22:21:57.276Z,19.53
2017-11-19T22:24:25.499Z,16.30
2017-11-19T22:26:53.697Z,28.07
2017-11-19T22:29:22.707Z,30.07
2017-11-19T22:31:51.658Z,15.43
2017-11-19T22:34:19.848Z,16.07
2017-11-19T22:36:48.050Z,16.80
2017-11-19T22:39:16.232Z,17.13
2017-11-19T22:41:44.445Z,16.57
2017-11-19T22:44:12.631Z,17.83
2017-11-19T22:46:40.864Z,20.07
2017-11-19T22:49:09.039Z,18.13
2017-11-19T22:51:37.291Z,17.40
2017-11-19T22:54:06.251Z,19.73
2017-11-19T22:56:34.432Z,14.93
2017-11-19T22:59:02.659Z,16.03
2017-11-19T23:01:30.844Z,15.83
2017-11-19T23:03:59.069Z,17.30
2017-11-19T23:06:27.249Z,15.90
2017-11-19T23:08:56.206Z,14.50
2017-11-19T23:11:24.389Z,18.03
2017-11-19T23:13:52.567Z,10.53
2017-11-19T23:16:20.780Z,11.93
2017-11-19T23:18:49.717Z,11.33
2017-11-19T23:21:17.898Z,14.03
2017-11-19T23:23:46.217Z,16.80
2017-11-19T23:26:15.174Z,14.80
2017-11-19T23:28:43.378Z,16.23
2017-11-19T23:31:11.586Z,14.13
2017-11-19T23:33:39.749Z,17.53
2017-11-19T23:36:08.692Z,13.67
2017-11-19T23:38:36.873Z,12.43
2017-11-19T23:41:05.051Z,13.70
2017-11-19T23:43:33.283Z,16.17
2017-11-19T23:46:01.488Z,12.70
2017-11-19T23:48:29.696Z,16.40
2017-11-19T23:50:58.629Z,13.03
2017-11-19T23:53:26.803Z,12.97
2017-11-19T23:55:54.989Z,15.00
2017-11-19T23:58:23.179Z,17.30
