createdAt,value
2022-09-09T00:00:17.139Z,100.00
2022-09-09T00:02:51.981Z,100.00
2022-09-09T00:05:31.073Z,100.00
2022-09-09T00:08:04.922Z,100.00
2022-09-09T00:10:36.088Z,100.00
2022-09-09T00:13:17.250Z,100.00
2022-09-09T00:15:57.843Z,100.00
2022-09-09T00:18:31.538Z,100.00
2022-09-09T00:21:07.419Z,100.00
2022-09-09T00:23:38.747Z,100.00
2022-09-09T00:26:11.695Z,100.00
2022-09-09T00:28:48.105Z,100.00
2022-09-09T00:31:20.750Z,100.00
2022-09-09T00:33:50.129Z,100.00
2022-09-09T00:36:23.873Z,100.00
2022-09-09T00:38:54.636Z,100.00
2022-09-09T00:41:31.215Z,100.00
2022-09-09T00:44:05.064Z,100.00
2022-09-09T00:47:01.057Z,100.00
2022-09-09T00:49:41.922Z,100.00
2022-09-09T00:52:25.306Z,100.00
2022-09-09T00:55:01.719Z,100.00
2022-09-09T00:57:31.097Z,100.00
2022-09-09T01:00:19.579Z,100.00
2022-09-09T01:02:59.135Z,100.00
2022-09-09T01:05:37.892Z,100.00
2022-09-09T01:08:14.963Z,100.00
2022-09-09T01:10:51.940Z,100.00
2022-09-09T01:13:27.374Z,100.00
2022-09-09T01:16:01.156Z,100.00
2022-09-09T01:18:35.541Z,100.00
2022-09-09T01:21:11.745Z,100.00
2022-09-09T01:23:59.172Z,100.00
2022-09-09T01:26:34.943Z,100.00
2022-09-09T01:29:02.810Z,100.00
2022-09-09T01:31:37.581Z,100.00
2022-09-09T01:34:12.039Z,100.00
2022-09-09T01:36:44.852Z,100.00
2022-09-09T01:39:13.320Z,100.00
2022-09-09T01:41:42.379Z,100.00
2022-09-09T01:44:11.727Z,100.00
2022-09-09T01:46:39.391Z,100.00
2022-09-09T01:49:10.517Z,100.00
2022-09-09T01:51:40.308Z,100.00
2022-09-09T01:54:08.888Z,100.00
2022-09-09T01:56:49.171Z,100.00
2022-09-09T01:59:41.872Z,100.00
2022-09-09T02:02:13.946Z,100.00
2022-09-09T02:04:43.958Z,100.00
2022-09-09T02:07:31.239Z,100.00
2022-09-09T02:10:03.779Z,100.00
2022-09-09T02:12:33.530Z,100.00
2022-09-09T02:15:06.944Z,100.00
2022-09-09T02:17:40.226Z,100.00
2022-09-09T02:20:12.147Z,100.00
2022-09-09T02:22:43.679Z,100.00
2022-09-09T02:25:14.144Z,100.00
2022-09-09T02:27:46.923Z,100.00
2022-09-09T02:30:15.899Z,100.00
2022-09-09T02:32:45.757Z,100.00
2022-09-09T02:35:18.048Z,100.00
2022-09-09T02:37:48.064Z,100.00
2022-09-09T02:40:17.466Z,100.00
2022-09-09T02:42:48.409Z,100.00
2022-09-09T02:45:20.409Z,100.00
2022-09-09T02:47:56.029Z,100.00
2022-09-09T02:50:29.919Z,100.00
2022-09-09T02:53:09.150Z,100.00
2022-09-09T02:55:41.272Z,100.00
2022-09-09T02:58:13.615Z,100.00
2022-09-09T03:00:42.782Z,100.00
2022-09-09T03:03:11.132Z,100.00
2022-09-09T03:05:39.618Z,100.00
2022-09-09T03:08:07.675Z,100.00
2022-09-09T03:10:35.970Z,100.00
2022-09-09T03:13:03.723Z,100.00
2022-09-09T03:15:33.231Z,100.00
2022-09-09T03:18:01.586Z,100.00
2022-09-09T03:20:31.102Z,100.00
2022-09-09T03:22:59.241Z,100.00
2022-09-09T03:25:27.294Z,100.00
2022-09-09T03:27:56.728Z,100.00
2022-09-09T03:30:24.846Z,100.00
2022-09-09T03:32:54.134Z,100.00
2022-09-09T03:35:22.028Z,100.00
2022-09-09T03:37:50.312Z,100.00
2022-09-09T03:40:19.184Z,100.00
2022-09-09T03:42:46.928Z,100.00
2022-09-09T03:45:14.635Z,100.00
2022-09-09T03:47:42.695Z,100.00
2022-09-09T03:50:12.494Z,100.00
2022-09-09T03:52:41.699Z,100.00
2022-09-09T03:55:10.353Z,100.00
2022-09-09T03:57:38.864Z,100.00
2022-09-09T04:00:08.060Z,100.00
2022-09-09T04:02:35.823Z,100.00
2022-09-09T04:05:03.542Z,100.00
2022-09-09T04:07:33.414Z,100.00
2022-09-09T04:10:01.064Z,100.00
2022-09-09T04:12:28.698Z,100.00
2022-09-09T04:14:56.415Z,100.00
2022-09-09T04:17:24.070Z,100.00
2022-09-09T04:19:51.786Z,100.00
2022-09-09T04:22:19.460Z,100.00
2022-09-09T04:24:48.984Z,100.00
2022-09-09T04:27:16.768Z,100.00
2022-09-09T04:29:44.364Z,100.00
2022-09-09T04:32:12.628Z,100.00
2022-09-09T04:34:40.489Z,100.00
2022-09-09T04:37:08.267Z,100.00
2022-09-09T04:39:36.266Z,100.00
2022-09-09T04:42:05.742Z,100.00
2022-09-09T04:44:33.441Z,100.00
2022-09-09T04:47:01.111Z,100.00
2022-09-09T04:49:28.726Z,100.00
2022-09-09T04:51:56.584Z,100.00
2022-09-09T04:54:24.258Z,100.00
2022-09-09T04:56:52.609Z,100.00
2022-09-09T04:59:21.653Z,100.00
2022-09-09T05:01:51.119Z,100.00
2022-09-09T05:04:20.405Z,100.00
2022-09-09T05:06:48.147Z,100.00
2022-09-09T05:09:15.812Z,100.00
2022-09-09T05:11:43.529Z,100.00
2022-09-09T05:14:12.480Z,100.00
2022-09-09T05:16:41.578Z,100.00
2022-09-09T05:19:10.035Z,100.00
2022-09-09T05:21:39.467Z,100.00
2022-09-09T05:24:07.180Z,100.00
2022-09-09T05:26:37.315Z,100.00
2022-09-09T05:29:05.176Z,100.00
2022-09-09T05:31:33.908Z,100.00
2022-09-09T05:34:03.056Z,100.00
2022-09-09T05:36:30.852Z,100.00
2022-09-09T05:38:58.646Z,100.00
2022-09-09T05:41:26.686Z,100.00
2022-09-09T05:43:54.370Z,100.00
2022-09-09T05:46:24.118Z,100.00
2022-09-09T05:48:52.934Z,100.00
2022-09-09T05:51:25.134Z,100.00
2022-09-09T05:53:53.503Z,100.00
2022-09-09T05:56:24.869Z,100.00
2022-09-09T05:58:54.856Z,100.00
2022-09-09T06:01:24.157Z,100.00
2022-09-09T06:03:53.076Z,100.00
2022-09-09T06:06:25.048Z,100.00
2022-09-09T06:08:54.598Z,100.00
2022-09-09T06:11:23.700Z,100.00
2022-09-09T06:13:54.475Z,100.00
2022-09-09T06:16:25.215Z,100.00
2022-09-09T06:18:55.262Z,100.00
2022-09-09T06:21:25.869Z,100.00
2022-09-09T06:23:57.730Z,100.00
2022-09-09T06:26:28.096Z,100.00
2022-09-09T06:28:58.332Z,100.00
2022-09-09T06:31:31.363Z,100.00
2022-09-09T06:34:00.877Z,100.00
2022-09-09T06:36:33.040Z,100.00
2022-09-09T06:39:01.505Z,100.00
2022-09-09T06:41:31.149Z,100.00
2022-09-09T06:43:58.912Z,100.00
2022-09-09T06:46:29.304Z,100.00
2022-09-09T06:48:59.845Z,100.00
2022-09-09T06:51:31.071Z,100.00
2022-09-09T06:54:03.258Z,100.00
2022-09-09T06:56:32.775Z,100.00
2022-09-09T06:59:04.785Z,100.00
2022-09-09T07:01:34.869Z,100.00
2022-09-09T07:04:04.732Z,100.00
2022-09-09T07:06:35.896Z,100.00
2022-09-09T07:09:05.892Z,100.00
2022-09-09T07:11:35.754Z,100.00
2022-09-09T07:14:03.498Z,100.00
2022-09-09T07:16:32.820Z,100.00
2022-09-09T07:19:01.679Z,100.00
2022-09-09T07:21:31.938Z,100.00
2022-09-09T07:24:01.260Z,100.00
2022-09-09T07:26:31.184Z,100.00
2022-09-09T07:28:59.170Z,100.00
2022-09-09T07:31:29.121Z,100.00
2022-09-09T07:33:56.873Z,100.00
2022-09-09T07:36:31.248Z,100.00
2022-09-09T07:39:04.785Z,100.00
2022-09-09T07:41:35.931Z,100.00
2022-09-09T07:44:07.629Z,100.00
2022-09-09T07:46:36.132Z,100.00
2022-09-09T07:49:04.698Z,100.00
2022-09-09T07:51:34.680Z,100.00
2022-09-09T07:54:06.040Z,100.00
2022-09-09T07:56:33.924Z,100.00
2022-09-09T07:59:02.319Z,100.00
2022-09-09T08:01:32.032Z,100.00
2022-09-09T08:04:02.097Z,100.00
2022-09-09T08:06:30.982Z,100.00
2022-09-09T08:08:58.740Z,100.00
2022-09-09T08:11:31.756Z,100.00
2022-09-09T08:14:02.583Z,100.00
2022-09-09T08:16:32.818Z,100.00
2022-09-09T08:19:00.965Z,100.00
2022-09-09T08:21:30.587Z,100.00
2022-09-09T08:24:00.280Z,100.00
2022-09-09T08:26:31.333Z,100.00
2022-09-09T08:29:00.925Z,100.00
2022-09-09T08:31:31.077Z,100.00
2022-09-09T08:34:00.391Z,100.00
2022-09-09T08:36:30.470Z,100.00
2022-09-09T08:38:59.798Z,100.00
2022-09-09T08:41:43.249Z,100.00
2022-09-09T08:44:16.925Z,100.00
2022-09-09T08:46:56.987Z,100.00
2022-09-09T08:49:49.091Z,100.00
2022-09-09T08:52:23.882Z,100.00
2022-09-09T08:54:53.143Z,100.00
2022-09-09T08:57:27.732Z,100.00
2022-09-09T08:59:58.643Z,100.00
2022-09-09T09:02:34.913Z,100.00
2022-09-09T09:05:18.208Z,100.00
2022-09-09T09:07:58.618Z,100.00
2022-09-09T09:10:42.820Z,100.00
2022-09-09T09:13:17.906Z,100.00
2022-09-09T09:15:48.977Z,100.00
2022-09-09T09:18:22.446Z,100.00
2022-09-09T09:21:00.635Z,100.00
2022-09-09T09:23:36.856Z,100.00
2022-09-09T09:26:12.374Z,100.00
2022-09-09T09:28:42.111Z,100.00
2022-09-09T09:31:12.713Z,100.00
2022-09-09T09:33:49.328Z,100.00
2022-09-09T09:36:17.433Z,100.00
2022-09-09T09:41:46.575Z,100.00
2022-09-09T09:44:26.625Z,100.00
2022-09-09T09:46:55.106Z,100.00
2022-09-09T09:49:22.903Z,100.00
2022-09-09T09:51:50.640Z,100.00
2022-09-09T09:54:28.586Z,100.00
2022-09-09T09:56:56.498Z,100.00
2022-09-09T09:59:40.383Z,100.00
2022-09-09T10:02:17.147Z,100.00
2022-09-09T10:04:46.345Z,100.00
2022-09-09T10:07:15.187Z,100.00
2022-09-09T10:09:42.997Z,100.00
2022-09-09T10:12:23.545Z,100.00
2022-09-09T10:15:03.802Z,100.00
2022-09-09T10:17:42.849Z,100.00
2022-09-09T10:20:25.539Z,100.00
2022-09-09T10:22:58.277Z,100.00
2022-09-09T10:25:41.914Z,100.00
2022-09-09T10:28:31.839Z,100.00
2022-09-09T10:31:16.040Z,100.00
2022-09-09T10:33:51.971Z,100.00
2022-09-09T10:36:22.940Z,100.00
2022-09-09T10:38:57.104Z,100.00
2022-09-09T10:41:40.907Z,100.00
2022-09-09T10:44:25.057Z,100.00
2022-09-09T10:47:27.872Z,100.00
2022-09-09T10:50:17.696Z,100.00
2022-09-09T10:52:58.790Z,100.00
2022-09-09T10:55:31.600Z,100.00
2022-09-09T10:58:02.626Z,100.00
2022-09-09T11:00:40.955Z,100.00
2022-09-09T11:03:19.718Z,100.00
2022-09-09T11:05:51.743Z,100.00
2022-09-09T11:10:59.738Z,100.00
2022-09-09T11:13:36.481Z,100.00
2022-09-09T11:16:18.476Z,100.00
2022-09-09T11:18:48.555Z,100.00
2022-09-09T11:21:24.080Z,100.00
2022-09-09T11:23:56.331Z,100.00
2022-09-09T11:26:32.663Z,100.00
2022-09-09T11:29:22.978Z,100.00
2022-09-09T11:32:05.793Z,100.00
2022-09-09T11:34:52.770Z,100.00
2022-09-09T11:37:40.317Z,100.00
2022-09-09T11:40:20.162Z,100.00
2022-09-09T11:42:50.807Z,100.00
2022-09-09T11:45:26.753Z,100.00
2022-09-09T11:47:56.642Z,100.00
2022-09-09T11:50:35.391Z,95.19
2022-09-09T11:53:23.600Z,94.48
2022-09-09T11:56:08.148Z,91.05
2022-09-09T11:58:42.358Z,89.95
2022-09-09T12:01:44.963Z,88.55
2022-09-09T12:04:22.208Z,87.83
2022-09-09T12:06:56.152Z,89.50
2022-09-09T12:09:30.824Z,91.94
2022-09-09T12:12:09.082Z,91.55
2022-09-09T12:14:39.931Z,92.41
2022-09-09T12:17:22.862Z,87.57
2022-09-09T12:20:03.069Z,86.96
2022-09-09T12:22:40.438Z,87.28
2022-09-09T12:25:23.257Z,86.66
2022-09-09T12:28:05.180Z,85.83
2022-09-09T12:30:39.211Z,86.72
2022-09-09T12:33:13.717Z,86.15
2022-09-09T12:35:46.047Z,85.60
2022-09-09T12:38:22.434Z,87.44
2022-09-09T12:40:58.017Z,88.63
2022-09-09T12:43:27.387Z,87.71
2022-09-09T12:46:01.429Z,81.31
2022-09-09T12:48:38.319Z,78.58
2022-09-09T12:51:09.449Z,80.38
2022-09-09T12:53:39.861Z,82.60
2022-09-09T12:56:11.069Z,81.47
2022-09-09T12:58:41.261Z,82.23
2022-09-09T13:01:24.305Z,81.81
2022-09-09T13:03:52.488Z,83.09
2022-09-09T13:06:28.089Z,84.45
2022-09-09T13:09:00.580Z,85.64
2022-09-09T13:11:38.289Z,86.56
2022-09-09T13:14:07.467Z,85.92
2022-09-09T13:16:42.084Z,87.60
2022-09-09T13:19:18.558Z,86.97
2022-09-09T13:21:46.385Z,84.25
2022-09-09T13:24:30.471Z,85.07
2022-09-09T13:26:59.321Z,86.86
2022-09-09T13:29:27.081Z,86.79
2022-09-09T13:31:56.631Z,86.96
2022-09-09T13:34:32.228Z,85.63
2022-09-09T13:37:04.405Z,88.96
2022-09-09T13:39:35.826Z,87.38
2022-09-09T13:42:04.914Z,86.32
2022-09-09T13:44:38.966Z,87.59
2022-09-09T13:47:17.862Z,87.32
2022-09-09T13:49:46.710Z,87.20
2022-09-09T13:52:16.506Z,86.73
2022-09-09T13:54:49.736Z,87.58
2022-09-09T13:57:19.448Z,87.20
2022-09-09T14:00:04.216Z,84.79
2022-09-09T14:02:33.262Z,86.72
2022-09-09T14:05:01.052Z,85.79
2022-09-09T14:07:29.401Z,82.95
2022-09-09T14:09:59.198Z,82.47
2022-09-09T14:12:27.048Z,83.26
2022-09-09T14:14:54.738Z,82.83
2022-09-09T14:17:23.210Z,83.28
2022-09-09T14:19:51.071Z,84.34
2022-09-09T14:22:18.765Z,82.10
2022-09-09T14:24:46.467Z,79.36
2022-09-09T14:27:15.597Z,77.06
2022-09-09T14:29:44.563Z,76.93
2022-09-09T14:32:12.960Z,75.98
2022-09-09T14:34:41.590Z,73.74
2022-09-09T14:37:09.480Z,70.29
2022-09-09T14:39:37.240Z,69.42
2022-09-09T14:42:06.238Z,70.92
2022-09-09T14:44:37.651Z,69.22
2022-09-09T14:47:05.643Z,68.54
2022-09-09T14:49:33.398Z,68.01
2022-09-09T14:52:01.037Z,69.56
2022-09-09T14:54:31.010Z,67.33
2022-09-09T14:56:58.934Z,68.99
2022-09-09T14:59:27.822Z,70.20
2022-09-09T15:01:56.918Z,73.57
2022-09-09T15:04:24.993Z,76.08
2022-09-09T15:06:54.267Z,76.56
2022-09-09T15:09:23.988Z,79.98
2022-09-09T15:11:51.654Z,79.48
2022-09-09T15:14:25.305Z,80.48
2022-09-09T15:16:53.739Z,78.17
2022-09-09T15:19:25.430Z,77.37
2022-09-09T15:21:53.164Z,79.06
2022-09-09T15:24:20.819Z,76.55
2022-09-09T15:26:48.583Z,74.93
2022-09-09T15:29:16.402Z,73.01
2022-09-09T15:31:44.558Z,73.36
2022-09-09T15:34:12.368Z,75.93
2022-09-09T15:36:42.715Z,77.04
2022-09-09T15:39:13.541Z,78.93
2022-09-09T15:41:41.946Z,78.24
2022-09-09T15:44:11.235Z,86.08
2022-09-09T15:46:40.488Z,86.98
2022-09-09T15:51:43.637Z,90.92
2022-09-09T15:54:13.988Z,90.08
2022-09-09T15:56:42.498Z,90.31
2022-09-09T15:59:10.360Z,91.90
2022-09-09T16:01:38.800Z,93.09
2022-09-09T16:04:07.395Z,95.57
2022-09-09T16:06:35.339Z,96.39
2022-09-09T16:09:07.127Z,97.38
2022-09-09T16:11:36.690Z,98.33
2022-09-09T16:14:05.148Z,98.36
2022-09-09T16:16:33.365Z,100.00
2022-09-09T16:19:05.276Z,100.00
2022-09-09T16:21:36.106Z,100.00
2022-09-09T16:24:06.582Z,100.00
2022-09-09T16:26:41.827Z,100.00
2022-09-09T16:29:13.905Z,100.00
2022-09-09T16:31:42.453Z,100.00
2022-09-09T16:34:10.376Z,100.00
2022-09-09T16:36:41.330Z,100.00
2022-09-09T16:39:12.351Z,100.00
2022-09-09T16:41:41.545Z,100.00
2022-09-09T16:44:11.481Z,100.00
2022-09-09T16:46:41.334Z,100.00
2022-09-09T16:49:10.981Z,100.00
2022-09-09T16:51:43.360Z,100.00
2022-09-09T16:54:15.621Z,100.00
2022-09-09T16:56:47.312Z,100.00
2022-09-09T16:59:17.088Z,100.00
2022-09-09T17:01:51.982Z,100.00
2022-09-09T17:04:27.606Z,100.00
2022-09-09T17:07:02.313Z,100.00
2022-09-09T17:09:36.186Z,100.00
2022-09-09T17:12:14.300Z,100.00
2022-09-09T17:14:45.140Z,100.00
2022-09-09T17:17:31.050Z,100.00
2022-09-09T17:20:07.768Z,100.00
2022-09-09T17:22:41.155Z,100.00
2022-09-09T17:25:14.900Z,100.00
2022-09-09T17:27:47.533Z,100.00
2022-09-09T17:30:20.830Z,100.00
2022-09-09T17:32:53.639Z,100.00
2022-09-09T17:35:26.992Z,100.00
2022-09-09T17:37:57.052Z,100.00
2022-09-09T17:40:31.300Z,100.00
2022-09-09T17:43:01.577Z,100.00
2022-09-09T17:45:34.389Z,100.00
2022-09-09T17:48:03.734Z,100.00
2022-09-09T17:50:33.199Z,100.00
2022-09-09T17:53:00.926Z,100.00
2022-09-09T17:55:29.977Z,100.00
2022-09-09T17:57:57.636Z,100.00
2022-09-09T18:00:25.584Z,100.00
2022-09-09T18:02:53.303Z,100.00
2022-09-09T18:05:21.389Z,100.00
2022-09-09T18:07:49.557Z,100.00
2022-09-09T18:10:17.848Z,100.00
2022-09-09T18:12:46.934Z,100.00
2022-09-09T18:15:24.159Z,100.00
2022-09-09T18:17:56.336Z,100.00
2022-09-09T18:20:24.092Z,100.00
2022-09-09T18:22:51.851Z,100.00
2022-09-09T18:25:19.539Z,100.00
2022-09-09T18:27:48.518Z,100.00
2022-09-09T18:30:16.502Z,100.00
2022-09-09T18:32:45.273Z,100.00
2022-09-09T18:35:13.036Z,100.00
2022-09-09T18:37:40.880Z,100.00
2022-09-09T18:40:09.044Z,100.00
2022-09-09T18:42:36.754Z,100.00
2022-09-09T18:45:06.940Z,100.00
2022-09-09T18:47:35.020Z,100.00
2022-09-09T18:50:02.722Z,100.00
2022-09-09T18:52:30.456Z,100.00
2022-09-09T18:54:58.129Z,100.00
2022-09-09T18:57:25.989Z,100.00
2022-09-09T18:59:55.495Z,100.00
2022-09-09T19:02:24.719Z,100.00
2022-09-09T19:04:52.915Z,100.00
2022-09-09T19:07:21.790Z,100.00
2022-09-09T19:09:49.544Z,100.00
2022-09-09T19:12:17.756Z,100.00
2022-09-09T19:14:45.540Z,100.00
2022-09-09T19:17:13.499Z,100.00
2022-09-09T19:19:43.783Z,100.00
2022-09-09T19:22:12.766Z,100.00
2022-09-09T19:24:40.654Z,100.00
2022-09-09T19:27:08.629Z,100.00
2022-09-09T19:29:39.415Z,100.00
2022-09-09T19:34:57.150Z,100.00
2022-09-09T19:37:25.838Z,100.00
2022-09-09T19:39:53.702Z,100.00
2022-09-09T19:42:21.489Z,100.00
2022-09-09T19:44:50.136Z,100.00
2022-09-09T19:47:18.600Z,100.00
2022-09-09T19:49:47.565Z,100.00
2022-09-09T19:52:17.568Z,100.00
2022-09-09T19:54:45.686Z,100.00
2022-09-09T19:57:13.521Z,100.00
2022-09-09T19:59:41.266Z,100.00
2022-09-09T20:02:11.396Z,100.00
2022-09-09T20:04:39.418Z,100.00
2022-09-09T20:07:07.105Z,100.00
2022-09-09T20:09:36.173Z,100.00
2022-09-09T20:12:03.945Z,100.00
2022-09-09T20:14:34.054Z,100.00
2022-09-09T20:17:05.075Z,100.00
2022-09-09T20:19:32.970Z,100.00
2022-09-09T20:22:00.752Z,100.00
2022-09-09T20:24:28.627Z,100.00
2022-09-09T20:26:57.638Z,100.00
2022-09-09T20:29:25.987Z,100.00
2022-09-09T20:31:53.720Z,100.00
2022-09-09T20:34:22.984Z,100.00
2022-09-09T20:36:51.343Z,100.00
2022-09-09T20:39:22.121Z,100.00
2022-09-09T20:41:50.705Z,100.00
2022-09-09T20:44:21.807Z,100.00
2022-09-09T20:46:52.700Z,100.00
2022-09-09T20:49:22.503Z,100.00
2022-09-09T20:51:51.360Z,100.00
2022-09-09T20:54:21.294Z,100.00
2022-09-09T20:56:50.323Z,100.00
2022-09-09T20:59:21.477Z,100.00
2022-09-09T21:01:50.016Z,100.00
2022-09-09T21:04:19.996Z,100.00
2022-09-09T21:06:49.119Z,100.00
2022-09-09T21:09:17.665Z,100.00
2022-09-09T21:11:45.384Z,100.00
2022-09-09T21:14:13.067Z,100.00
2022-09-09T21:16:42.228Z,100.00
2022-09-09T21:19:10.135Z,100.00
2022-09-09T21:21:37.875Z,100.00
2022-09-09T21:24:06.273Z,100.00
2022-09-09T21:26:35.491Z,100.00
2022-09-09T21:29:03.319Z,100.00
2022-09-09T21:31:31.469Z,100.00
2022-09-09T21:34:00.782Z,100.00
2022-09-09T21:36:29.496Z,100.00
2022-09-09T21:38:59.310Z,100.00
2022-09-09T21:41:27.254Z,100.00
2022-09-09T21:43:55.761Z,100.00
2022-09-09T21:46:26.557Z,100.00
2022-09-09T21:48:56.452Z,100.00
2022-09-09T21:51:26.246Z,100.00
2022-09-09T21:53:56.174Z,100.00
2022-09-09T21:56:24.587Z,100.00
2022-09-09T21:58:56.641Z,100.00
2022-09-09T22:01:26.171Z,100.00
2022-09-09T22:03:54.031Z,100.00
2022-09-09T22:06:22.017Z,100.00
2022-09-09T22:08:51.826Z,100.00
2022-09-09T22:11:22.212Z,100.00
2022-09-09T22:13:50.687Z,100.00
2022-09-09T22:16:21.365Z,100.00
2022-09-09T22:18:52.788Z,100.00
2022-09-09T22:21:21.912Z,100.00
2022-09-09T22:23:54.184Z,100.00
2022-09-09T22:26:22.545Z,100.00
2022-09-09T22:28:50.792Z,100.00
2022-09-09T22:31:18.703Z,100.00
2022-09-09T22:33:46.483Z,100.00
2022-09-09T22:36:14.242Z,100.00
2022-09-09T22:38:42.417Z,100.00
2022-09-09T22:41:11.644Z,100.00
2022-09-09T22:43:39.366Z,100.00
2022-09-09T22:46:07.033Z,100.00
2022-09-09T22:48:35.815Z,100.00
2022-09-09T22:51:04.509Z,100.00
2022-09-09T22:53:34.268Z,100.00
2022-09-09T22:56:04.505Z,100.00
2022-09-09T22:58:35.671Z,100.00
2022-09-09T23:01:09.875Z,100.00
2022-09-09T23:03:37.757Z,100.00
2022-09-09T23:06:05.618Z,100.00
2022-09-09T23:08:35.538Z,100.00
2022-09-09T23:11:08.846Z,100.00
2022-09-09T23:13:41.501Z,100.00
2022-09-09T23:16:13.413Z,100.00
2022-09-09T23:18:41.484Z,100.00
2022-09-09T23:21:09.204Z,100.00
2022-09-09T23:23:36.878Z,100.00
2022-09-09T23:26:07.088Z,100.00
2022-09-09T23:28:36.962Z,100.00
2022-09-09T23:31:09.729Z,100.00
2022-09-09T23:33:38.078Z,100.00
2022-09-09T23:36:08.808Z,100.00
2022-09-09T23:38:38.039Z,100.00
2022-09-09T23:41:08.295Z,100.00
2022-09-09T23:43:39.908Z,100.00
2022-09-09T23:46:10.474Z,100.00
2022-09-09T23:48:39.519Z,100.00
2022-09-09T23:51:09.493Z,100.00
2022-09-09T23:53:37.806Z,100.00
2022-09-09T23:56:05.695Z,100.00
2022-09-09T23:58:34.733Z,100.00
