createdAt,value
2018-04-10T00:14:37.002Z,11.20
2018-04-10T00:17:04.537Z,11.30
2018-04-10T00:19:45.016Z,11.30
2018-04-10T01:23:25.690Z,10.30
2018-04-10T01:25:56.475Z,10.20
2018-04-10T01:28:24.789Z,10.20
2018-04-10T01:30:52.323Z,10.20
2018-04-10T01:33:19.850Z,10.30
2018-04-10T01:35:47.391Z,10.20
2018-04-10T01:38:14.930Z,10.20
2018-04-10T01:40:42.465Z,10.30
2018-04-10T01:43:09.999Z,10.40
2018-04-10T01:45:38.295Z,10.30
2018-04-10T01:48:05.982Z,10.30
2018-04-10T01:50:33.519Z,10.20
2018-04-10T01:53:04.399Z,10.20
2018-04-10T01:55:31.931Z,10.30
2018-04-10T01:57:59.466Z,10.20
2018-04-10T02:00:27.847Z,10.10
2018-04-10T02:02:56.149Z,10.20
2018-04-10T02:05:23.688Z,10.20
2018-04-10T02:07:51.992Z,10.10
2018-04-10T02:10:19.525Z,10.10
2018-04-10T02:15:19.968Z,10.00
2018-04-10T02:18:05.353Z,10.00
2018-04-10T02:23:36.045Z,10.10
2018-04-10T02:26:03.595Z,10.10
2018-04-10T02:28:31.126Z,10.10
2018-04-10T02:30:58.660Z,10.10
2018-04-10T02:33:26.201Z,10.10
2018-04-10T02:35:53.751Z,10.10
2018-04-10T02:38:21.293Z,10.20
2018-04-10T02:40:48.828Z,10.10
2018-04-10T02:43:16.367Z,10.10
2018-04-10T02:45:45.377Z,10.10
2018-04-10T02:48:12.913Z,10.00
2018-04-10T02:50:40.456Z,10.10
2018-04-10T02:53:11.343Z,10.00
2018-04-10T02:55:38.875Z,10.00
2018-04-10T02:58:07.172Z,10.00
2018-04-10T03:00:34.700Z,9.90
2018-04-10T03:03:02.243Z,10.00
2018-04-10T03:05:29.775Z,10.00
2018-04-10T03:07:57.315Z,10.00
2018-04-10T03:10:24.917Z,9.90
2018-04-10T03:12:52.526Z,9.90
2018-04-10T03:15:37.355Z,10.00
2018-04-10T03:20:58.159Z,10.00
2018-04-10T03:23:25.700Z,10.00
2018-04-10T03:25:56.408Z,10.00
2018-04-10T03:28:24.710Z,9.90
2018-04-10T03:30:52.250Z,9.90
2018-04-10T03:33:19.810Z,9.90
2018-04-10T03:35:47.359Z,9.90
2018-04-10T03:38:15.647Z,9.90
2018-04-10T03:40:43.940Z,9.90
2018-04-10T03:43:11.479Z,9.90
2018-04-10T03:45:39.783Z,9.90
2018-04-10T03:48:07.329Z,9.90
2018-04-10T03:50:34.876Z,9.90
2018-04-10T03:53:03.173Z,9.90
2018-04-10T03:55:30.707Z,9.90
2018-04-10T03:58:02.059Z,9.80
2018-04-10T04:00:30.366Z,9.80
2018-04-10T04:02:57.894Z,9.80
2018-04-10T04:05:26.194Z,9.90
2018-04-10T04:07:53.725Z,9.90
2018-04-10T04:10:22.029Z,9.70
2018-04-10T04:24:43.988Z,9.60
2018-04-10T04:27:14.747Z,9.60
2018-04-10T04:29:43.053Z,9.70
2018-04-10T04:32:10.604Z,9.60
2018-04-10T04:34:39.000Z,9.70
2018-04-10T04:37:06.653Z,9.70
2018-04-10T04:39:34.227Z,9.70
2018-04-10T04:42:01.785Z,9.70
2018-04-10T04:44:29.442Z,9.80
2018-04-10T04:46:57.010Z,9.80
2018-04-10T04:49:24.546Z,9.80
2018-04-10T04:51:52.847Z,9.80
2018-04-10T04:54:23.690Z,9.80
2018-04-10T04:56:51.227Z,9.80
2018-04-10T04:59:18.761Z,9.90
2018-04-10T05:01:47.065Z,10.00
2018-04-10T05:04:14.627Z,10.00
2018-04-10T05:06:42.794Z,10.00
2018-04-10T05:09:10.887Z,10.10
2018-04-10T05:11:41.673Z,10.10
2018-04-10T05:23:07.556Z,10.30
2018-04-10T05:25:35.088Z,10.30
2018-04-10T05:28:09.975Z,10.40
2018-04-10T05:30:40.797Z,10.40
2018-04-10T05:33:09.097Z,10.50
2018-04-10T05:35:36.636Z,10.40
2018-04-10T05:38:04.973Z,10.60
2018-04-10T05:40:32.539Z,10.50
2018-04-10T05:43:00.086Z,10.60
2018-04-10T05:45:27.610Z,10.70
2018-04-10T05:47:55.149Z,10.70
2018-04-10T05:50:23.454Z,10.70
2018-04-10T05:52:51.000Z,10.70
2018-04-10T05:55:19.311Z,10.80
2018-04-10T05:57:50.034Z,10.70
2018-04-10T06:00:17.588Z,10.80
2018-04-10T06:02:45.124Z,10.90
2018-04-10T06:05:13.438Z,11.00
2018-04-10T06:07:41.059Z,10.90
2018-04-10T06:10:09.383Z,11.10
2018-04-10T06:21:56.699Z,11.30
2018-04-10T06:24:30.114Z,11.40
2018-04-10T06:26:57.676Z,11.40
2018-04-10T06:29:26.004Z,11.50
2018-04-10T06:31:53.543Z,11.40
2018-04-10T06:34:21.077Z,11.50
2018-04-10T06:36:49.395Z,11.60
2018-04-10T06:39:16.972Z,11.60
2018-04-10T06:41:44.517Z,11.70
2018-04-10T06:44:12.076Z,11.80
2018-04-10T06:46:39.612Z,11.80
2018-04-10T06:49:07.905Z,11.90
2018-04-10T06:51:38.571Z,11.90
2018-04-10T06:54:06.109Z,12.10
2018-04-10T06:56:33.675Z,12.20
2018-04-10T06:59:01.221Z,12.20
2018-04-10T07:01:28.767Z,12.30
2018-04-10T07:03:56.297Z,12.40
2018-04-10T07:06:23.833Z,12.50
2018-04-10T07:08:54.377Z,12.70
2018-04-10T07:11:21.920Z,12.50
2018-04-10T08:20:36.021Z,12.80
2018-04-10T08:25:56.676Z,12.70
2018-04-10T08:28:27.428Z,12.50
2018-04-10T08:30:54.984Z,12.60
2018-04-10T08:33:23.290Z,12.40
2018-04-10T08:35:50.836Z,12.50
2018-04-10T08:38:18.390Z,12.40
2018-04-10T08:40:46.691Z,12.20
2018-04-10T08:43:14.270Z,12.20
2018-04-10T08:45:41.903Z,12.00
2018-04-10T08:48:09.458Z,12.00
2018-04-10T08:50:37.047Z,11.90
2018-04-10T08:53:04.586Z,11.90
2018-04-10T08:55:32.140Z,11.90
2018-04-10T08:58:02.803Z,12.00
2018-04-10T09:00:30.345Z,12.20
2018-04-10T09:02:57.935Z,12.10
2018-04-10T09:05:25.481Z,12.20
2018-04-10T09:07:53.040Z,11.90
2018-04-10T09:10:20.630Z,12.20
2018-04-10T09:12:48.177Z,12.20
2018-04-10T09:18:28.893Z,12.10
2018-04-10T09:20:57.201Z,12.50
2018-04-10T10:23:51.956Z,14.30
2018-04-10T10:26:19.496Z,14.30
2018-04-10T10:28:47.047Z,14.40
2018-04-10T10:31:17.696Z,13.80
2018-04-10T10:33:45.235Z,14.70
2018-04-10T10:36:12.791Z,14.50
2018-04-10T10:38:40.334Z,15.10
2018-04-10T10:41:08.649Z,15.20
2018-04-10T10:43:36.190Z,15.20
2018-04-10T10:46:03.772Z,15.30
2018-04-10T10:48:31.307Z,15.30
2018-04-10T10:50:58.919Z,15.60
2018-04-10T10:53:26.471Z,15.60
2018-04-10T10:55:57.046Z,15.40
2018-04-10T10:58:24.603Z,15.60
2018-04-10T11:00:52.913Z,15.70
2018-04-10T11:03:20.468Z,15.70
2018-04-10T11:05:48.012Z,15.30
2018-04-10T11:08:15.546Z,15.30
2018-04-10T11:10:43.102Z,15.40
2018-04-10T11:22:17.036Z,15.30
2018-04-10T12:16:14.154Z,15.60
2018-04-10T12:27:45.501Z,15.20
2018-04-10T12:43:03.127Z,15.40
2018-04-10T12:45:31.450Z,15.10
2018-04-10T12:47:58.988Z,15.00
2018-04-10T12:50:26.527Z,15.10
2018-04-10T12:52:54.822Z,14.40
2018-04-10T12:55:25.585Z,14.30
2018-04-10T12:57:53.128Z,14.50
2018-04-10T13:00:20.677Z,14.40
2018-04-10T13:02:48.210Z,14.30
2018-04-10T13:05:16.526Z,14.30
2018-04-10T13:07:44.061Z,14.30
2018-04-10T13:10:12.368Z,14.80
2018-04-10T13:23:40.686Z,14.30
2018-04-10T13:26:09.002Z,14.50
2018-04-10T13:28:39.712Z,14.40
2018-04-10T13:31:07.254Z,14.60
2018-04-10T13:33:35.567Z,14.30
2018-04-10T13:36:03.131Z,14.30
2018-04-10T13:38:30.682Z,14.70
2018-04-10T13:40:58.332Z,14.50
2018-04-10T13:43:25.915Z,14.20
2018-04-10T13:45:57.129Z,14.50
2018-04-10T13:48:25.430Z,14.10
2018-04-10T13:50:52.968Z,14.10
2018-04-10T13:53:21.276Z,13.90
2018-04-10T13:55:51.917Z,13.90
2018-04-10T13:58:19.455Z,14.30
2018-04-10T14:00:46.995Z,13.90
2018-04-10T14:03:15.315Z,13.90
2018-04-10T14:05:42.870Z,13.90
2018-04-10T14:08:10.444Z,13.50
2018-04-10T14:10:37.995Z,14.00
2018-04-10T14:15:58.875Z,13.70
2018-04-10T14:18:27.179Z,13.30
2018-04-10T15:21:46.404Z,8.30
2018-04-10T15:24:17.139Z,8.20
2018-04-10T15:26:44.679Z,8.30
2018-04-10T15:29:12.222Z,8.40
2018-04-10T15:31:39.788Z,8.40
2018-04-10T15:34:07.334Z,8.50
2018-04-10T15:36:34.923Z,8.40
2018-04-10T15:39:02.477Z,8.30
2018-04-10T15:41:30.027Z,7.90
2018-04-10T15:43:57.573Z,8.00
2018-04-10T15:46:28.795Z,8.00
2018-04-10T15:49:00.108Z,7.80
2018-04-10T15:51:27.662Z,7.80
2018-04-10T15:53:55.189Z,7.90
2018-04-10T15:56:22.733Z,7.90
2018-04-10T15:58:51.040Z,7.80
2018-04-10T16:01:18.573Z,7.80
2018-04-10T16:03:46.879Z,7.70
2018-04-10T16:06:14.437Z,7.70
2018-04-10T16:08:41.986Z,7.70
2018-04-10T16:11:09.523Z,7.70
2018-04-10T16:16:31.255Z,7.60
2018-04-10T16:18:58.840Z,7.50
2018-04-10T16:24:30.670Z,7.50
2018-04-10T16:26:58.240Z,7.50
2018-04-10T16:29:25.788Z,7.50
2018-04-10T16:31:53.323Z,7.60
2018-04-10T16:34:20.874Z,7.60
2018-04-10T16:36:48.419Z,7.40
2018-04-10T16:39:16.689Z,7.50
2018-04-10T16:54:37.424Z,7.20
2018-04-10T16:57:05.555Z,7.30
2018-04-10T16:59:33.918Z,7.00
2018-04-10T17:02:02.911Z,6.90
2018-04-10T17:04:31.231Z,7.00
2018-04-10T17:06:58.784Z,6.90
2018-04-10T17:09:26.338Z,6.90
2018-04-10T17:11:53.873Z,6.90
2018-04-10T17:14:22.213Z,7.00
2018-04-10T17:20:00.558Z,6.80
2018-04-10T17:28:15.906Z,6.80
2018-04-10T17:30:44.217Z,6.80
2018-04-10T17:33:11.753Z,6.80
2018-04-10T17:35:39.288Z,6.70
2018-04-10T17:38:06.859Z,6.80
2018-04-10T17:40:36.754Z,6.70
2018-04-10T17:43:04.326Z,6.70
2018-04-10T17:45:32.615Z,6.60
2018-04-10T17:48:00.192Z,6.70
2018-04-10T17:50:31.100Z,6.60
2018-04-10T17:52:58.642Z,6.60
2018-04-10T17:55:26.191Z,6.70
2018-04-10T17:57:53.739Z,6.70
2018-04-10T18:00:21.279Z,6.60
2018-04-10T18:02:48.864Z,6.60
2018-04-10T18:05:16.436Z,6.60
2018-04-10T18:07:44.728Z,6.50
2018-04-10T18:10:12.258Z,6.60
2018-04-10T18:16:18.323Z,6.40
2018-04-10T19:16:16.317Z,6.40
2018-04-10T19:21:49.788Z,6.40
2018-04-10T19:24:21.759Z,6.40
2018-04-10T19:26:49.306Z,6.40
2018-04-10T19:29:16.920Z,6.30
2018-04-10T19:31:44.456Z,6.30
2018-04-10T19:34:12.012Z,6.30
2018-04-10T19:36:39.589Z,6.30
2018-04-10T19:39:07.124Z,6.20
2018-04-10T19:41:34.692Z,6.20
2018-04-10T19:44:02.250Z,6.20
2018-04-10T19:46:29.818Z,6.20
2018-04-10T19:48:57.395Z,6.10
2018-04-10T19:51:24.959Z,6.10
2018-04-10T19:53:55.467Z,6.10
2018-04-10T19:56:23.072Z,6.20
2018-04-10T19:58:50.648Z,6.10
2018-04-10T20:01:18.209Z,6.20
2018-04-10T20:03:45.797Z,6.00
2018-04-10T20:06:13.344Z,6.10
2018-04-10T20:08:43.549Z,6.00
2018-04-10T20:11:11.883Z,6.00
2018-04-10T20:19:32.552Z,5.90
2018-04-10T20:31:40.399Z,5.90
2018-04-10T20:34:10.248Z,5.80
2018-04-10T20:36:41.880Z,6.00
2018-04-10T20:39:09.473Z,5.90
2018-04-10T20:41:37.843Z,5.90
2018-04-10T20:44:05.395Z,5.80
2018-04-10T20:46:34.787Z,6.00
2018-04-10T20:49:05.191Z,5.90
2018-04-10T20:51:33.334Z,5.90
2018-04-10T20:54:01.038Z,6.00
2018-04-10T20:56:32.990Z,6.00
2018-04-10T20:59:03.422Z,6.00
2018-04-10T21:01:33.473Z,6.00
2018-04-10T21:04:03.561Z,6.10
2018-04-10T21:16:14.957Z,6.00
2018-04-10T22:13:27.453Z,6.10
2018-04-10T22:15:55.758Z,6.10
2018-04-10T23:18:46.052Z,5.80
2018-04-10T23:27:12.859Z,5.80
2018-04-10T23:29:40.391Z,5.90
2018-04-10T23:32:08.702Z,5.90
2018-04-10T23:34:36.256Z,5.90
2018-04-10T23:37:03.920Z,5.90
2018-04-10T23:39:31.465Z,5.90
2018-04-10T23:41:59.174Z,5.90
2018-04-10T23:44:27.325Z,5.90
2018-04-10T23:46:54.858Z,5.90
2018-04-10T23:49:23.154Z,5.90
2018-04-10T23:51:50.678Z,5.90
2018-04-10T23:54:18.215Z,5.90
2018-04-10T23:56:45.744Z,5.90
2018-04-10T23:59:16.363Z,5.70
