createdAt,value
2023-11-17T00:00:11.548Z,9.462999
2023-11-17T00:01:11.921Z,9.462957
2023-11-17T00:02:11.491Z,9.462876
2023-11-17T00:03:11.668Z,9.463058
2023-11-17T00:04:11.612Z,9.463053
2023-11-17T00:05:11.815Z,9.463067
2023-11-17T00:06:11.440Z,9.463045
2023-11-17T00:07:11.565Z,9.462998
2023-11-17T00:08:11.767Z,9.462990
2023-11-17T00:09:11.507Z,9.462962
2023-11-17T00:10:11.502Z,9.463005
2023-11-17T00:11:11.464Z,9.463005
2023-11-17T00:12:11.501Z,9.463017
2023-11-17T00:13:11.407Z,9.463025
2023-11-17T00:14:11.471Z,9.463050
2023-11-17T00:15:11.382Z,9.463042
2023-11-17T00:16:11.547Z,9.463041
2023-11-17T00:17:11.446Z,9.463022
2023-11-17T00:18:11.386Z,9.463042
2023-11-17T00:19:11.415Z,9.462994
2023-11-17T00:20:11.349Z,9.462990
2023-11-17T00:21:11.416Z,9.463023
2023-11-17T00:22:11.435Z,9.463027
2023-11-17T00:23:11.421Z,9.463032
2023-11-17T00:24:11.589Z,9.463014
2023-11-17T00:25:11.485Z,9.462984
2023-11-17T00:26:11.468Z,9.463008
2023-11-17T00:27:11.591Z,9.463033
2023-11-17T00:28:11.694Z,9.463015
2023-11-17T00:29:11.526Z,9.463011
2023-11-17T00:30:11.508Z,9.462982
2023-11-17T00:31:11.381Z,9.463002
2023-11-17T00:32:11.352Z,9.462996
2023-11-17T00:33:11.270Z,9.462966
2023-11-17T00:34:11.716Z,9.463002
2023-11-17T00:35:11.435Z,9.463036
2023-11-17T00:36:11.261Z,9.463039
2023-11-17T00:37:11.555Z,9.463025
2023-11-17T00:38:11.308Z,9.462997
2023-11-17T00:39:11.244Z,9.463021
2023-11-17T00:40:11.308Z,9.462996
2023-11-17T00:41:17.791Z,9.463031
2023-11-17T00:42:12.175Z,9.462953
2023-11-17T00:43:11.297Z,9.462927
2023-11-17T00:44:11.380Z,9.462955
2023-11-17T00:45:11.251Z,9.462993
2023-11-17T00:46:11.630Z,9.463005
2023-11-17T00:47:11.542Z,9.463058
2023-11-17T00:48:11.254Z,9.463045
2023-11-17T00:49:11.235Z,9.463076
2023-11-17T00:50:11.220Z,9.463112
2023-11-17T00:51:11.762Z,9.463067
2023-11-17T00:52:11.232Z,9.462994
2023-11-17T00:53:11.315Z,9.462948
2023-11-17T00:54:11.111Z,9.462996
2023-11-17T00:55:11.137Z,9.462870
2023-11-17T00:56:11.175Z,9.462982
2023-11-17T00:57:11.097Z,9.462925
2023-11-17T00:58:11.125Z,9.463063
2023-11-17T00:59:11.149Z,9.462784
2023-11-17T01:00:11.053Z,9.463101
2023-11-17T01:01:11.219Z,9.462980
2023-11-17T01:02:11.094Z,9.463015
2023-11-17T01:03:11.753Z,9.463173
2023-11-17T01:04:11.055Z,9.463323
2023-11-17T01:05:11.057Z,9.463223
2023-11-17T01:06:11.064Z,9.462864
2023-11-17T01:07:11.111Z,9.462829
2023-11-17T01:08:10.993Z,9.462837
2023-11-17T01:09:11.024Z,9.462975
2023-11-17T01:10:11.244Z,9.463030
2023-11-17T01:11:11.003Z,9.463234
2023-11-17T01:12:11.045Z,9.463079
2023-11-17T01:13:11.047Z,9.463056
2023-11-17T01:14:10.990Z,9.462889
2023-11-17T01:15:10.966Z,9.462936
2023-11-17T01:16:11.006Z,9.462998
2023-11-17T01:17:10.959Z,9.462980
2023-11-17T01:18:11.037Z,9.463137
2023-11-17T01:19:10.979Z,9.463093
2023-11-17T01:20:11.070Z,9.462934
2023-11-17T01:21:11.279Z,9.462885
2023-11-17T01:22:10.959Z,9.463012
2023-11-17T01:23:11.102Z,9.462936
2023-11-17T01:24:10.892Z,9.462837
2023-11-17T01:25:10.930Z,9.463020
2023-11-17T01:26:10.967Z,9.462969
2023-11-17T01:27:10.901Z,9.462862
2023-11-17T01:28:10.910Z,9.462908
2023-11-17T01:29:10.861Z,9.462996
2023-11-17T01:30:10.946Z,9.463050
2023-11-17T01:31:10.952Z,9.463035
2023-11-17T01:32:10.841Z,9.463106
2023-11-17T01:33:10.936Z,9.463201
2023-11-17T01:34:10.906Z,9.463131
2023-11-17T01:35:10.903Z,9.462839
2023-11-17T01:36:10.828Z,9.463089
2023-11-17T01:37:10.876Z,9.463308
2023-11-17T01:38:10.837Z,9.463470
2023-11-17T01:39:10.829Z,9.463469
2023-11-17T01:40:10.848Z,9.463212
2023-11-17T01:41:10.791Z,9.463045
2023-11-17T01:42:10.798Z,9.463176
2023-11-17T01:43:10.914Z,9.463235
2023-11-17T01:44:10.817Z,9.463202
2023-11-17T01:45:10.779Z,9.463271
2023-11-17T01:46:10.864Z,9.463107
2023-11-17T01:47:10.829Z,9.462875
2023-11-17T01:48:10.798Z,9.463112
2023-11-17T01:49:10.754Z,9.462969
2023-11-17T01:50:10.830Z,9.462958
2023-11-17T01:51:10.779Z,9.463285
2023-11-17T01:52:10.998Z,9.463073
2023-11-17T01:53:10.711Z,9.463291
2023-11-17T01:54:10.751Z,9.463099
2023-11-17T01:55:10.898Z,9.463211
2023-11-17T01:56:10.724Z,9.463200
2023-11-17T01:57:10.813Z,9.463369
2023-11-17T01:58:10.851Z,9.463201
2023-11-17T01:59:10.669Z,9.463257
2023-11-17T02:00:10.689Z,9.463333
2023-11-17T02:01:10.753Z,9.463498
2023-11-17T02:02:10.731Z,9.463229
2023-11-17T02:03:10.714Z,9.463307
2023-11-17T02:04:10.657Z,9.462866
2023-11-17T02:05:10.622Z,9.463009
2023-11-17T02:06:10.644Z,9.463255
2023-11-17T02:07:10.657Z,9.463130
2023-11-17T02:08:10.648Z,9.462832
2023-11-17T02:09:10.590Z,9.462840
2023-11-17T02:10:10.628Z,9.462915
2023-11-17T02:11:10.655Z,9.462914
2023-11-17T02:12:10.602Z,9.462835
2023-11-17T02:13:10.649Z,9.462843
2023-11-17T02:14:10.775Z,9.462892
2023-11-17T02:15:10.564Z,9.462955
2023-11-17T02:16:10.636Z,9.462884
2023-11-17T02:17:10.561Z,9.462764
2023-11-17T02:18:10.535Z,9.462708
2023-11-17T02:19:10.524Z,9.462792
2023-11-17T02:20:10.526Z,9.462792
2023-11-17T02:21:10.590Z,9.462934
2023-11-17T02:22:10.688Z,9.462996
2023-11-17T02:23:10.509Z,9.462989
2023-11-17T02:24:10.500Z,9.463081
2023-11-17T02:25:10.526Z,9.462971
2023-11-17T02:26:10.489Z,9.463058
2023-11-17T02:27:10.469Z,9.462936
2023-11-17T02:28:10.510Z,9.462984
2023-11-17T02:29:10.470Z,9.462991
2023-11-17T02:30:10.453Z,9.462961
2023-11-17T02:31:10.589Z,9.463012
2023-11-17T02:32:10.519Z,9.462950
2023-11-17T02:33:10.483Z,9.462971
2023-11-17T02:34:10.522Z,9.462993
2023-11-17T02:35:10.420Z,9.462961
2023-11-17T02:36:10.562Z,9.463037
2023-11-17T02:37:10.437Z,9.462964
2023-11-17T02:38:10.429Z,9.462963
2023-11-17T02:39:10.397Z,9.463014
2023-11-17T02:40:10.459Z,9.463016
2023-11-17T02:41:10.408Z,9.463025
2023-11-17T02:42:10.485Z,9.463045
2023-11-17T02:43:10.428Z,9.463032
2023-11-17T02:44:10.377Z,9.463091
2023-11-17T02:45:10.363Z,9.463075
2023-11-17T02:46:10.468Z,9.463060
2023-11-17T02:47:10.458Z,9.463077
2023-11-17T02:48:18.131Z,9.463026
2023-11-17T02:49:11.353Z,9.463001
2023-11-17T02:50:10.351Z,9.463020
2023-11-17T02:51:10.340Z,9.463032
2023-11-17T02:52:10.400Z,9.462981
2023-11-17T02:53:10.323Z,9.462986
2023-11-17T02:54:10.317Z,9.462984
2023-11-17T02:55:10.337Z,9.462982
2023-11-17T02:56:10.766Z,9.463030
2023-11-17T02:57:10.273Z,9.463063
2023-11-17T02:58:10.456Z,9.463028
2023-11-17T02:59:10.382Z,9.463060
2023-11-17T03:00:10.281Z,9.463044
2023-11-17T03:01:10.385Z,9.463032
2023-11-17T03:02:10.288Z,9.462974
2023-11-17T03:03:10.343Z,9.463027
2023-11-17T03:04:10.377Z,9.463032
2023-11-17T03:05:10.288Z,9.463026
2023-11-17T03:06:10.278Z,9.463060
2023-11-17T03:07:10.267Z,9.463027
2023-11-17T03:08:10.203Z,9.462946
2023-11-17T03:09:10.401Z,9.462956
2023-11-17T03:10:10.277Z,9.462972
2023-11-17T03:11:10.406Z,9.462961
2023-11-17T03:12:10.180Z,9.463014
2023-11-17T03:13:10.503Z,9.463081
2023-11-17T03:14:10.181Z,9.463090
2023-11-17T03:15:10.166Z,9.463068
2023-11-17T03:16:10.278Z,9.463005
2023-11-17T03:17:10.342Z,9.462914
2023-11-17T03:18:10.159Z,9.463074
2023-11-17T03:19:10.222Z,9.463042
2023-11-17T03:20:10.131Z,9.463030
2023-11-17T03:21:12.743Z,9.462976
2023-11-17T03:22:10.380Z,9.463095
2023-11-17T03:23:10.110Z,9.463131
2023-11-17T03:24:10.092Z,9.463137
2023-11-17T03:25:10.143Z,9.463083
2023-11-17T03:26:10.138Z,9.463052
2023-11-17T03:27:10.078Z,9.463141
2023-11-17T03:28:10.685Z,9.463065
2023-11-17T03:29:10.096Z,9.463001
2023-11-17T03:30:10.092Z,9.463028
2023-11-17T03:31:10.162Z,9.463086
2023-11-17T03:32:10.125Z,9.463041
2023-11-17T03:33:10.191Z,9.463100
2023-11-17T03:34:10.092Z,9.463020
2023-11-17T03:35:10.022Z,9.463130
2023-11-17T03:36:10.130Z,9.463401
2023-11-17T03:37:10.072Z,9.463366
2023-11-17T03:38:10.003Z,9.463382
2023-11-17T03:39:10.068Z,9.463287
2023-11-17T03:40:10.050Z,9.463366
2023-11-17T03:41:10.132Z,9.463279
2023-11-17T03:42:10.032Z,9.462926
2023-11-17T03:43:10.054Z,9.463026
2023-11-17T03:44:09.989Z,9.463084
2023-11-17T03:45:09.950Z,9.463070
2023-11-17T03:46:10.284Z,9.463001
2023-11-17T03:47:10.026Z,9.463152
2023-11-17T03:48:10.003Z,9.463007
2023-11-17T03:49:10.073Z,9.463141
2023-11-17T03:50:09.969Z,9.462981
2023-11-17T03:51:10.323Z,9.463125
2023-11-17T03:52:09.922Z,9.463115
2023-11-17T03:53:09.908Z,9.462985
2023-11-17T03:54:09.898Z,9.463121
2023-11-17T03:55:09.910Z,9.462990
2023-11-17T03:56:09.891Z,9.462943
2023-11-17T03:57:09.912Z,9.463039
2023-11-17T03:58:09.927Z,9.463030
2023-11-17T03:59:09.878Z,9.463017
2023-11-17T04:00:09.858Z,9.463017
2023-11-17T04:01:09.964Z,9.462993
2023-11-17T04:02:09.850Z,9.462998
2023-11-17T04:03:10.030Z,9.462994
2023-11-17T04:04:09.862Z,9.463000
2023-11-17T04:05:10.060Z,9.463010
2023-11-17T04:06:09.989Z,9.463121
2023-11-17T04:07:09.855Z,9.463010
2023-11-17T04:08:09.906Z,9.462946
2023-11-17T04:09:09.807Z,9.462976
2023-11-17T04:10:09.872Z,9.462967
2023-11-17T04:11:09.892Z,9.462975
2023-11-17T04:12:09.784Z,9.462970
2023-11-17T04:13:09.835Z,9.462932
2023-11-17T04:14:09.782Z,9.462964
2023-11-17T04:15:12.262Z,9.462957
2023-11-17T04:16:09.792Z,9.463018
2023-11-17T04:17:09.912Z,9.463046
2023-11-17T04:18:09.743Z,9.462997
2023-11-17T04:19:09.747Z,9.463066
2023-11-17T04:20:09.733Z,9.462939
2023-11-17T04:21:09.724Z,9.462914
2023-11-17T04:22:09.747Z,9.463013
2023-11-17T04:23:09.706Z,9.463009
2023-11-17T04:24:09.709Z,9.463037
2023-11-17T04:25:09.780Z,9.462951
2023-11-17T04:26:09.758Z,9.463019
2023-11-17T04:27:09.757Z,9.462975
2023-11-17T04:28:09.743Z,9.462973
2023-11-17T04:29:09.664Z,9.462967
2023-11-17T04:30:09.751Z,9.463016
2023-11-17T04:31:09.668Z,9.463021
2023-11-17T04:32:09.640Z,9.462997
2023-11-17T04:33:09.764Z,9.462983
2023-11-17T04:34:09.752Z,9.462939
2023-11-17T04:35:09.900Z,9.462942
2023-11-17T04:36:09.618Z,9.462955
2023-11-17T04:37:09.891Z,9.462954
2023-11-17T04:38:09.606Z,9.462968
2023-11-17T04:39:09.660Z,9.462982
2023-11-17T04:40:09.592Z,9.462991
2023-11-17T04:41:09.575Z,9.462967
2023-11-17T04:42:09.588Z,9.463012
2023-11-17T04:43:09.598Z,9.462966
2023-11-17T04:44:09.550Z,9.463017
2023-11-17T04:45:09.627Z,9.462996
2023-11-17T04:46:09.651Z,9.463016
2023-11-17T04:47:09.552Z,9.463036
2023-11-17T04:48:09.552Z,9.462914
2023-11-17T04:49:09.562Z,9.462917
2023-11-17T04:50:09.578Z,9.462963
2023-11-17T04:51:09.558Z,9.463010
2023-11-17T04:52:09.589Z,9.462985
2023-11-17T04:53:09.507Z,9.462973
2023-11-17T04:54:09.501Z,9.462971
2023-11-17T04:55:09.517Z,9.462976
2023-11-17T04:56:09.484Z,9.463020
2023-11-17T04:57:09.650Z,9.462969
2023-11-17T04:58:09.513Z,9.462969
2023-11-17T04:59:09.493Z,9.462934
2023-11-17T05:00:09.456Z,9.462913
2023-11-17T05:01:09.551Z,9.462929
2023-11-17T05:02:09.576Z,9.462966
2023-11-17T05:03:09.552Z,9.462949
2023-11-17T05:04:09.581Z,9.462937
2023-11-17T05:05:09.434Z,9.462898
2023-11-17T05:06:09.441Z,9.462885
2023-11-17T05:07:09.497Z,9.462921
2023-11-17T05:08:09.404Z,9.462938
2023-11-17T05:09:09.548Z,9.462948
2023-11-17T05:10:09.569Z,9.462956
2023-11-17T05:11:09.392Z,9.462942
2023-11-17T05:12:09.372Z,9.462875
2023-11-17T05:13:09.404Z,9.462882
2023-11-17T05:14:09.365Z,9.462880
2023-11-17T05:15:09.410Z,9.462851
2023-11-17T05:16:09.462Z,9.462934
2023-11-17T05:17:09.429Z,9.463041
2023-11-17T05:18:09.523Z,9.463183
2023-11-17T05:19:09.577Z,9.463136
2023-11-17T05:20:09.335Z,9.463096
2023-11-17T05:21:09.642Z,9.463093
2023-11-17T05:22:09.326Z,9.463071
2023-11-17T05:23:09.300Z,9.463098
2023-11-17T05:24:09.319Z,9.462987
2023-11-17T05:25:09.351Z,9.462971
2023-11-17T05:26:09.284Z,9.463138
2023-11-17T05:27:09.273Z,9.463147
2023-11-17T05:28:09.331Z,9.463070
2023-11-17T05:29:09.562Z,9.462982
2023-11-17T05:30:09.351Z,9.462971
2023-11-17T05:31:09.387Z,9.463031
2023-11-17T05:32:09.516Z,9.463105
2023-11-17T05:33:09.514Z,9.463125
2023-11-17T05:34:09.326Z,9.463025
2023-11-17T05:35:09.489Z,9.462999
2023-11-17T05:36:09.226Z,9.463023
2023-11-17T05:37:09.228Z,9.463051
2023-11-17T05:38:09.200Z,9.463054
2023-11-17T05:39:09.194Z,9.463082
2023-11-17T05:40:09.299Z,9.463047
2023-11-17T05:41:09.244Z,9.463122
2023-11-17T05:42:09.217Z,9.463097
2023-11-17T05:43:09.212Z,9.463058
2023-11-17T05:44:09.166Z,9.462989
2023-11-17T05:45:09.516Z,9.462963
2023-11-17T05:46:09.207Z,9.463048
2023-11-17T05:47:09.152Z,9.463090
2023-11-17T05:48:09.216Z,9.463067
2023-11-17T05:49:09.201Z,9.462968
2023-11-17T05:50:09.222Z,9.462985
2023-11-17T05:51:09.111Z,9.463020
2023-11-17T05:52:09.145Z,9.463001
2023-11-17T05:53:09.171Z,9.462994
2023-11-17T05:54:09.103Z,9.463009
2023-11-17T05:55:09.145Z,9.462970
2023-11-17T05:56:09.201Z,9.463078
2023-11-17T05:57:09.097Z,9.462994
2023-11-17T05:58:09.185Z,9.462966
2023-11-17T05:59:09.079Z,9.462867
2023-11-17T06:00:09.070Z,9.462744
2023-11-17T06:01:09.122Z,9.462867
2023-11-17T06:02:09.069Z,9.463011
2023-11-17T06:03:09.132Z,9.463018
2023-11-17T06:04:09.166Z,9.463104
2023-11-17T06:05:09.041Z,9.463121
2023-11-17T06:06:09.053Z,9.463135
2023-11-17T06:07:09.068Z,9.463051
2023-11-17T06:08:09.019Z,9.463119
2023-11-17T06:09:09.002Z,9.463037
2023-11-17T06:10:09.029Z,9.462914
2023-11-17T06:11:10.448Z,9.462879
2023-11-17T06:12:09.625Z,9.463026
2023-11-17T06:13:09.133Z,9.462976
2023-11-17T06:14:09.487Z,9.463031
2023-11-17T06:15:09.007Z,9.463086
2023-11-17T06:16:09.632Z,9.463055
2023-11-17T06:17:08.992Z,9.463028
2023-11-17T06:18:11.208Z,9.463058
2023-11-17T06:19:08.979Z,9.462996
2023-11-17T06:20:11.422Z,9.462970
2023-11-17T06:21:08.934Z,9.462991
2023-11-17T06:22:11.010Z,9.462992
2023-11-17T06:23:08.903Z,9.463094
2023-11-17T06:24:08.912Z,9.463018
2023-11-17T06:25:08.941Z,9.463040
2023-11-17T06:26:09.043Z,9.463026
2023-11-17T06:27:08.899Z,9.463047
2023-11-17T06:28:08.946Z,9.463029
2023-11-17T06:29:08.879Z,9.463013
2023-11-17T06:30:08.907Z,9.462994
2023-11-17T06:31:08.921Z,9.463118
2023-11-17T06:32:08.900Z,9.463139
2023-11-17T06:33:09.011Z,9.463085
2023-11-17T06:34:08.902Z,9.463062
2023-11-17T06:35:08.850Z,9.463030
2023-11-17T06:36:08.827Z,9.463047
2023-11-17T06:37:08.826Z,9.462978
2023-11-17T06:38:08.901Z,9.462968
2023-11-17T06:39:08.805Z,9.463000
2023-11-17T06:40:08.983Z,9.462971
2023-11-17T06:41:08.779Z,9.462948
2023-11-17T06:42:08.776Z,9.463020
2023-11-17T06:43:08.827Z,9.463079
2023-11-17T06:44:08.773Z,9.463037
2023-11-17T06:45:08.769Z,9.462951
2023-11-17T06:46:08.830Z,9.463019
2023-11-17T06:47:08.935Z,9.463057
2023-11-17T06:48:08.875Z,9.463043
2023-11-17T06:49:08.770Z,9.463017
2023-11-17T06:50:08.736Z,9.462981
2023-11-17T06:51:08.738Z,9.463061
2023-11-17T06:52:08.983Z,9.463009
2023-11-17T06:53:08.763Z,9.462979
2023-11-17T06:54:09.028Z,9.463028
2023-11-17T06:55:08.725Z,9.462986
2023-11-17T06:56:08.697Z,9.463005
2023-11-17T06:57:08.674Z,9.463014
2023-11-17T06:58:08.727Z,9.462999
2023-11-17T06:59:08.673Z,9.463009
2023-11-17T07:00:08.815Z,9.462964
2023-11-17T07:01:08.916Z,9.462988
2023-11-17T07:02:08.704Z,9.463007
2023-11-17T07:03:08.823Z,9.462996
2023-11-17T07:04:08.825Z,9.462996
2023-11-17T07:05:08.645Z,9.463020
2023-11-17T07:06:08.660Z,9.463000
2023-11-17T07:07:11.329Z,9.462991
2023-11-17T07:08:08.628Z,9.462994
2023-11-17T07:09:08.585Z,9.462992
2023-11-17T07:10:08.772Z,9.463009
2023-11-17T07:11:08.585Z,9.463098
2023-11-17T07:12:08.684Z,9.463031
2023-11-17T07:13:08.669Z,9.463102
2023-11-17T07:14:08.588Z,9.463074
2023-11-17T07:15:08.584Z,9.463053
2023-11-17T07:16:08.590Z,9.463078
2023-11-17T07:17:08.590Z,9.463039
2023-11-17T07:18:08.668Z,9.463095
2023-11-17T07:19:08.566Z,9.462992
2023-11-17T07:20:08.542Z,9.463017
2023-11-17T07:21:08.534Z,9.462961
2023-11-17T07:22:08.610Z,9.462966
2023-11-17T07:23:08.552Z,9.463093
2023-11-17T07:24:08.499Z,9.463159
2023-11-17T07:25:08.650Z,9.463075
2023-11-17T07:26:08.614Z,9.463057
2023-11-17T07:27:08.466Z,9.462974
2023-11-17T07:28:08.516Z,9.462987
2023-11-17T07:29:08.511Z,9.463012
2023-11-17T07:30:08.520Z,9.463088
2023-11-17T07:31:08.496Z,9.463078
2023-11-17T07:32:08.484Z,9.462985
2023-11-17T07:33:08.468Z,9.463054
2023-11-17T07:34:08.449Z,9.462997
2023-11-17T07:35:08.423Z,9.463001
2023-11-17T07:36:08.464Z,9.462938
2023-11-17T07:37:08.485Z,9.462886
2023-11-17T07:38:08.566Z,9.462983
2023-11-17T07:39:08.399Z,9.462926
2023-11-17T07:40:08.485Z,9.462987
2023-11-17T07:41:08.479Z,9.463028
2023-11-17T07:42:08.485Z,9.463044
2023-11-17T07:43:08.482Z,9.463061
2023-11-17T07:44:08.522Z,9.462947
2023-11-17T07:45:08.512Z,9.462909
2023-11-17T07:46:08.369Z,9.462939
2023-11-17T07:47:08.376Z,9.462936
2023-11-17T07:48:08.475Z,9.462912
2023-11-17T07:49:08.339Z,9.463133
2023-11-17T07:50:08.351Z,9.462853
2023-11-17T07:51:08.309Z,9.462954
2023-11-17T07:52:08.324Z,9.463062
2023-11-17T07:53:08.318Z,9.463000
2023-11-17T07:54:08.284Z,9.462861
2023-11-17T07:55:08.319Z,9.462954
2023-11-17T07:56:08.338Z,9.462975
2023-11-17T07:57:08.264Z,9.462961
2023-11-17T07:58:08.461Z,9.462972
2023-11-17T07:59:08.308Z,9.462998
2023-11-17T08:00:08.243Z,9.463040
2023-11-17T08:01:08.340Z,9.462933
2023-11-17T08:02:08.230Z,9.462844
2023-11-17T08:03:08.322Z,9.462831
2023-11-17T08:04:08.396Z,9.462833
2023-11-17T08:05:08.284Z,9.462874
2023-11-17T08:06:08.210Z,9.462897
2023-11-17T08:07:08.223Z,9.462926
2023-11-17T08:08:08.217Z,9.462890
2023-11-17T08:09:08.289Z,9.462813
2023-11-17T08:10:08.233Z,9.462857
2023-11-17T08:11:08.180Z,9.462851
2023-11-17T08:12:08.171Z,9.462893
2023-11-17T08:13:08.203Z,9.462986
2023-11-17T08:14:08.267Z,9.462963
2023-11-17T08:15:08.148Z,9.462986
2023-11-17T08:16:08.277Z,9.462981
2023-11-17T08:17:08.169Z,9.462947
2023-11-17T08:18:08.280Z,9.462978
2023-11-17T08:19:18.158Z,9.462956
2023-11-17T08:20:09.136Z,9.462921
2023-11-17T08:21:08.201Z,9.462929
2023-11-17T08:22:08.143Z,9.462944
2023-11-17T08:23:08.127Z,9.462949
2023-11-17T08:24:08.083Z,9.462918
2023-11-17T08:25:08.136Z,9.462924
2023-11-17T08:26:08.062Z,9.462941
2023-11-17T08:27:08.061Z,9.462966
2023-11-17T08:28:08.143Z,9.462951
2023-11-17T08:29:08.052Z,9.462966
2023-11-17T08:30:08.165Z,9.462961
2023-11-17T08:31:08.096Z,9.462977
2023-11-17T08:32:08.209Z,9.462978
2023-11-17T08:33:08.615Z,9.462996
2023-11-17T08:34:08.210Z,9.463000
2023-11-17T08:35:08.020Z,9.463018
2023-11-17T08:36:08.002Z,9.462951
2023-11-17T08:37:08.022Z,9.462903
2023-11-17T08:38:08.048Z,9.462968
2023-11-17T08:39:07.978Z,9.463056
2023-11-17T08:40:08.028Z,9.463113
2023-11-17T08:41:07.998Z,9.462944
2023-11-17T08:42:07.994Z,9.462978
2023-11-17T08:43:08.237Z,9.462964
2023-11-17T08:44:08.214Z,9.463099
2023-11-17T08:45:08.045Z,9.462936
2023-11-17T08:46:08.309Z,9.463004
2023-11-17T08:47:08.008Z,9.463147
2023-11-17T08:48:07.986Z,9.463020
2023-11-17T08:49:07.937Z,9.462965
2023-11-17T08:50:07.962Z,9.462984
2023-11-17T08:51:07.925Z,9.463016
2023-11-17T08:52:08.139Z,9.462980
2023-11-17T08:53:07.916Z,9.462996
2023-11-17T08:54:07.902Z,9.462938
2023-11-17T08:55:08.002Z,9.462954
2023-11-17T08:56:07.894Z,9.463266
2023-11-17T08:57:07.862Z,9.463120
2023-11-17T08:58:08.001Z,9.463034
2023-11-17T08:59:07.852Z,9.463128
2023-11-17T09:00:07.879Z,9.463107
2023-11-17T09:01:07.901Z,9.463066
2023-11-17T09:02:08.096Z,9.463036
2023-11-17T09:03:08.316Z,9.463018
2023-11-17T09:04:07.896Z,9.462960
2023-11-17T09:05:07.829Z,9.462946
2023-11-17T09:06:07.855Z,9.463008
2023-11-17T09:07:07.843Z,9.463030
2023-11-17T09:08:07.814Z,9.463048
2023-11-17T09:09:19.982Z,9.463113
2023-11-17T09:10:08.807Z,9.463050
2023-11-17T09:11:07.857Z,9.462893
2023-11-17T09:12:07.756Z,9.462993
2023-11-17T09:13:07.857Z,9.463092
2023-11-17T09:14:07.791Z,9.463155
2023-11-17T09:15:07.744Z,9.463036
2023-11-17T09:16:07.878Z,9.463045
2023-11-17T09:17:07.962Z,9.463023
2023-11-17T09:18:07.914Z,9.463032
2023-11-17T09:19:07.764Z,9.463071
2023-11-17T09:20:07.706Z,9.463071
2023-11-17T09:21:07.720Z,9.463017
2023-11-17T09:22:07.827Z,9.463040
2023-11-17T09:23:07.776Z,9.463074
2023-11-17T09:24:07.717Z,9.463073
2023-11-17T09:25:07.724Z,9.463054
2023-11-17T09:26:07.689Z,9.463073
2023-11-17T09:27:07.680Z,9.463043
2023-11-17T09:28:07.697Z,9.463040
2023-11-17T09:29:07.695Z,9.463078
2023-11-17T09:30:07.649Z,9.463057
2023-11-17T09:31:07.666Z,9.463028
2023-11-17T09:32:07.651Z,9.463039
2023-11-17T09:33:07.723Z,9.463075
2023-11-17T09:34:07.833Z,9.463057
2023-11-17T09:35:07.612Z,9.463027
2023-11-17T09:36:07.627Z,9.463006
2023-11-17T09:37:07.624Z,9.463056
2023-11-17T09:38:07.626Z,9.463080
2023-11-17T09:39:07.670Z,9.463077
2023-11-17T09:40:07.614Z,9.463046
2023-11-17T09:41:07.584Z,9.463076
2023-11-17T09:42:07.561Z,9.463055
2023-11-17T09:43:07.691Z,9.463042
2023-11-17T09:44:07.576Z,9.463030
2023-11-17T09:45:07.553Z,9.463005
2023-11-17T09:46:07.576Z,9.463023
2023-11-17T09:47:07.545Z,9.462950
2023-11-17T09:48:07.616Z,9.463558
2023-11-17T09:49:07.568Z,9.463487
2023-11-17T09:50:07.653Z,9.463090
2023-11-17T09:51:07.509Z,9.463033
2023-11-17T09:52:07.520Z,9.463005
2023-11-17T09:53:07.535Z,9.462977
2023-11-17T09:54:07.485Z,9.463001
2023-11-17T09:55:07.481Z,9.462951
2023-11-17T09:56:07.503Z,9.462976
2023-11-17T09:57:07.492Z,9.463022
2023-11-17T09:58:08.066Z,9.462964
2023-11-17T09:59:07.489Z,9.462949
2023-11-17T10:00:07.479Z,9.462958
2023-11-17T10:01:07.512Z,9.462915
2023-11-17T10:02:07.535Z,9.462941
2023-11-17T10:03:07.496Z,9.462951
2023-11-17T10:04:07.620Z,9.462935
2023-11-17T10:05:07.446Z,9.463125
2023-11-17T10:06:07.539Z,9.463091
2023-11-17T10:07:07.417Z,9.463059
2023-11-17T10:08:07.407Z,9.462980
2023-11-17T10:09:07.386Z,9.462943
2023-11-17T10:10:07.383Z,9.462971
2023-11-17T10:11:07.402Z,9.462936
2023-11-17T10:12:07.369Z,9.462900
2023-11-17T10:13:07.393Z,9.462959
2023-11-17T10:14:07.386Z,9.462992
2023-11-17T10:15:07.339Z,9.463028
2023-11-17T10:16:07.409Z,9.462969
2023-11-17T10:17:07.362Z,9.462988
2023-11-17T10:18:07.330Z,9.462991
2023-11-17T10:19:07.350Z,9.463037
2023-11-17T10:20:07.300Z,9.463039
2023-11-17T10:21:07.302Z,9.463017
2023-11-17T10:22:07.448Z,9.463015
2023-11-17T10:23:07.279Z,9.463050
2023-11-17T10:24:07.303Z,9.463007
2023-11-17T10:25:07.274Z,9.462987
2023-11-17T10:26:07.322Z,9.463015
2023-11-17T10:27:07.253Z,9.463035
2023-11-17T10:28:07.281Z,9.463081
2023-11-17T10:29:07.245Z,9.463053
2023-11-17T10:30:07.294Z,9.463026
2023-11-17T10:31:07.259Z,9.463037
2023-11-17T10:32:22.720Z,9.463054
2023-11-17T10:33:14.790Z,9.463058
2023-11-17T10:34:08.316Z,9.463030
2023-11-17T10:35:07.487Z,9.463045
2023-11-17T10:36:07.183Z,9.463061
2023-11-17T10:37:07.202Z,9.463051
2023-11-17T10:38:07.295Z,9.463026
2023-11-17T10:39:07.173Z,9.462986
2023-11-17T10:40:11.534Z,9.462996
2023-11-17T10:41:08.164Z,9.463015
2023-11-17T10:42:07.137Z,9.462976
2023-11-17T10:43:07.147Z,9.463011
2023-11-17T10:44:07.126Z,9.463026
2023-11-17T10:45:07.790Z,9.462996
2023-11-17T10:46:07.217Z,9.463032
2023-11-17T10:47:07.250Z,9.462997
2023-11-17T10:48:07.139Z,9.463017
2023-11-17T10:49:07.173Z,9.463024
2023-11-17T10:50:07.108Z,9.462952
2023-11-17T10:51:07.356Z,9.462953
2023-11-17T10:52:07.149Z,9.462968
2023-11-17T10:53:07.067Z,9.462941
2023-11-17T10:54:07.298Z,9.462929
2023-11-17T10:55:07.095Z,9.462996
2023-11-17T10:56:07.088Z,9.463017
2023-11-17T10:57:07.059Z,9.462997
2023-11-17T10:58:07.053Z,9.463035
2023-11-17T10:59:07.026Z,9.463028
2023-11-17T11:00:07.132Z,9.462912
2023-11-17T11:01:07.074Z,9.462992
2023-11-17T11:02:07.014Z,9.462972
2023-11-17T11:03:07.039Z,9.463036
2023-11-17T11:04:07.096Z,9.463037
2023-11-17T11:05:06.982Z,9.463006
2023-11-17T11:06:07.036Z,9.462928
2023-11-17T11:07:06.970Z,9.462928
2023-11-17T11:08:06.957Z,9.462971
2023-11-17T11:09:06.975Z,9.462979
2023-11-17T11:10:07.110Z,9.462997
2023-11-17T11:11:06.986Z,9.462974
2023-11-17T11:12:06.929Z,9.463099
2023-11-17T11:13:06.957Z,9.462984
2023-11-17T11:14:06.913Z,9.462967
2023-11-17T11:15:06.977Z,9.463041
2023-11-17T11:16:07.659Z,9.462939
2023-11-17T11:17:06.960Z,9.462810
2023-11-17T11:18:06.937Z,9.462839
2023-11-17T11:19:06.902Z,9.462942
2023-11-17T11:20:21.315Z,9.462932
2023-11-17T11:21:08.046Z,9.463028
2023-11-17T11:22:06.871Z,9.463085
2023-11-17T11:23:06.847Z,9.463006
2023-11-17T11:24:06.899Z,9.463016
2023-11-17T11:25:07.084Z,9.462989
2023-11-17T11:26:07.137Z,9.462940
2023-11-17T11:27:07.082Z,9.462972
2023-11-17T11:28:06.831Z,9.462983
2023-11-17T11:29:06.814Z,9.463020
2023-11-17T11:30:06.878Z,9.462946
2023-11-17T11:31:06.847Z,9.463047
2023-11-17T11:32:06.879Z,9.463058
2023-11-17T11:33:06.880Z,9.462947
2023-11-17T11:34:06.792Z,9.462930
2023-11-17T11:35:06.784Z,9.463060
2023-11-17T11:36:06.773Z,9.462879
2023-11-17T11:37:06.855Z,9.462852
2023-11-17T11:38:06.745Z,9.462959
2023-11-17T11:39:06.742Z,9.462955
2023-11-17T11:40:06.828Z,9.462857
2023-11-17T11:41:06.870Z,9.462831
2023-11-17T11:42:06.838Z,9.462889
2023-11-17T11:43:06.758Z,9.462905
2023-11-17T11:44:06.697Z,9.462853