createdAt,value
2018-12-08T00:01:08.339Z,0.60
2018-12-08T00:06:13.776Z,0.60
2018-12-08T00:11:18.179Z,0.70
2018-12-08T00:16:23.894Z,0.70
2018-12-08T00:21:28.492Z,0.60
2018-12-08T00:26:32.654Z,0.60
2018-12-08T00:31:47.304Z,0.60
2018-12-08T00:37:08.908Z,0.90
2018-12-08T00:42:13.386Z,0.87
2018-12-08T00:47:17.896Z,0.90
2018-12-08T00:52:23.104Z,1.00
2018-12-08T00:57:27.417Z,1.30
2018-12-08T03:12:20.018Z,1.83
2018-12-08T03:17:25.019Z,2.33
2018-12-08T03:22:29.449Z,1.60
2018-12-08T03:27:34.533Z,2.10
2018-12-08T03:32:38.994Z,1.90
2018-12-08T03:37:43.170Z,2.00
2018-12-08T03:42:48.278Z,2.00
2018-12-08T03:47:53.047Z,1.67
2018-12-08T03:52:57.620Z,1.70
2018-12-08T03:58:01.775Z,1.80
2018-12-08T04:03:06.310Z,1.87
2018-12-08T04:08:11.509Z,2.50
2018-12-08T04:57:02.637Z,1.73
2018-12-08T05:02:07.631Z,1.70
2018-12-08T05:07:12.401Z,1.82
2018-12-08T05:12:16.882Z,2.10
2018-12-08T05:17:21.325Z,1.92
2018-12-08T05:22:25.512Z,2.00
2018-12-08T05:27:30.403Z,1.80
2018-12-08T05:32:35.304Z,2.03
2018-12-08T05:37:40.232Z,1.93
2018-12-08T05:42:44.888Z,1.70
2018-12-08T05:47:49.032Z,2.20
2018-12-08T05:52:53.159Z,1.93
2018-12-08T05:57:57.518Z,2.17
2018-12-08T06:03:01.976Z,1.80
2018-12-08T06:08:06.974Z,1.60
2018-12-08T06:13:11.473Z,2.23
2018-12-08T06:18:15.890Z,1.82
2018-12-08T06:23:20.707Z,2.05
2018-12-08T06:28:30.497Z,1.53
2018-12-08T06:33:35.029Z,1.60
2018-12-08T06:38:39.587Z,1.70
2018-12-08T06:43:44.142Z,1.80
2018-12-08T06:48:48.788Z,1.53
2018-12-08T06:53:52.922Z,1.43
2018-12-08T06:59:24.148Z,1.53
2018-12-08T07:04:28.452Z,1.90
2018-12-08T07:09:32.964Z,1.50
2018-12-08T07:14:37.836Z,1.43
2018-12-08T07:19:41.956Z,1.50
2018-12-08T07:24:46.830Z,1.60
2018-12-08T07:29:51.647Z,1.10
2018-12-08T07:34:56.125Z,1.47
2018-12-08T07:40:01.196Z,1.27
2018-12-08T07:45:07.511Z,1.30
2018-12-08T07:50:13.657Z,1.72
2018-12-08T07:55:18.400Z,1.45
2018-12-08T08:00:26.420Z,1.60
2018-12-08T08:05:30.916Z,1.40
2018-12-08T08:10:35.450Z,1.60
2018-12-08T08:15:40.246Z,2.10
2018-12-08T08:20:44.884Z,1.70
2018-12-08T08:25:49.386Z,1.50
2018-12-08T08:30:53.880Z,1.60
2018-12-08T08:35:57.948Z,1.30
2018-12-08T08:41:02.846Z,1.17
2018-12-08T08:46:07.574Z,1.10
2018-12-08T08:51:11.996Z,1.15
2018-12-08T08:56:16.512Z,1.20
2018-12-08T09:07:52.173Z,1.50
2018-12-08T09:12:56.859Z,1.20
2018-12-08T09:18:01.350Z,1.10
2018-12-08T09:23:06.115Z,0.87
2018-12-08T09:28:11.243Z,1.20
2018-12-08T09:33:17.073Z,1.20
2018-12-08T09:38:22.231Z,1.30
2018-12-08T09:43:27.277Z,1.10
2018-12-08T09:48:31.879Z,1.10
2018-12-08T09:53:36.026Z,1.37
2018-12-08T09:58:40.196Z,1.37
2018-12-08T10:03:44.497Z,1.10
2018-12-08T10:46:31.298Z,0.97
2018-12-08T10:51:35.833Z,0.90
2018-12-08T10:56:42.051Z,1.20
2018-12-08T11:01:51.864Z,1.00
2018-12-08T11:06:56.397Z,1.00
2018-12-08T11:12:01.054Z,1.00
2018-12-08T11:17:06.404Z,0.87
2018-12-08T11:22:11.220Z,0.90
2018-12-08T11:27:16.045Z,1.20
2018-12-08T11:32:20.167Z,0.80
2018-12-08T11:37:24.829Z,0.70
2018-12-08T11:42:29.364Z,0.87
2018-12-08T11:47:41.999Z,0.90
2018-12-08T11:52:46.796Z,0.80
2018-12-08T11:57:51.283Z,0.90
2018-12-08T12:02:56.466Z,0.80
2018-12-08T12:08:00.543Z,0.53
2018-12-08T12:13:05.611Z,1.00
2018-12-08T12:18:10.786Z,0.70
2018-12-08T12:23:15.155Z,0.70
2018-12-08T12:28:19.947Z,0.67
2018-12-08T12:33:24.984Z,0.60
2018-12-08T12:38:29.108Z,0.60
2018-12-08T12:43:33.834Z,0.80
2018-12-08T12:49:21.701Z,0.70
2018-12-08T12:54:25.794Z,0.73
2018-12-08T12:59:30.298Z,0.70
2018-12-08T13:04:34.862Z,0.67
2018-12-08T13:09:39.029Z,0.80
2018-12-08T13:14:43.180Z,0.70
2018-12-08T13:19:47.529Z,0.70
2018-12-08T13:24:51.632Z,0.80
2018-12-08T13:29:55.743Z,0.60
2018-12-08T13:35:00.223Z,0.70
2018-12-08T13:40:05.645Z,0.80
2018-12-08T13:45:19.346Z,0.97
2018-12-08T13:50:50.899Z,0.80
2018-12-08T14:01:19.324Z,0.77
2018-12-08T14:06:24.488Z,0.80
2018-12-08T14:11:28.994Z,0.90
2018-12-08T14:16:33.530Z,0.70
2018-12-08T14:21:38.330Z,0.90
2018-12-08T14:26:43.260Z,0.97
2018-12-08T14:31:48.417Z,0.80
2018-12-08T14:36:53.002Z,0.80
2018-12-08T14:41:57.488Z,0.80
2018-12-08T14:47:02.469Z,0.93
2018-12-08T14:52:07.350Z,0.90
2018-12-08T14:57:14.285Z,1.00
2018-12-08T15:02:19.023Z,0.77
2018-12-08T15:07:23.517Z,1.00
2018-12-08T15:12:28.079Z,0.80
2018-12-08T15:17:32.595Z,0.90
2018-12-08T15:22:37.505Z,0.70
2018-12-08T15:27:41.966Z,0.73
2018-12-08T15:32:46.347Z,0.90
2018-12-08T15:37:50.923Z,0.80
2018-12-08T15:42:55.601Z,0.90
2018-12-08T15:48:00.139Z,0.80
2018-12-08T15:53:05.471Z,0.70
2018-12-08T16:04:41.072Z,0.80
2018-12-08T16:09:45.576Z,0.80
2018-12-08T16:14:49.684Z,0.80
2018-12-08T16:19:54.628Z,0.60
2018-12-08T16:24:59.102Z,0.60
2018-12-08T16:30:05.763Z,0.80
2018-12-08T16:35:11.088Z,0.90
2018-12-08T16:40:16.466Z,0.80
2018-12-08T16:45:21.265Z,0.90
2018-12-08T16:50:25.846Z,0.83
2018-12-08T16:55:29.981Z,1.00
2018-12-08T17:00:35.168Z,1.30
2018-12-08T17:05:59.956Z,0.90
2018-12-08T17:11:05.569Z,0.80
2018-12-08T17:16:10.513Z,0.80
2018-12-08T17:21:15.298Z,0.88
2018-12-08T17:26:20.503Z,0.80
2018-12-08T17:31:25.412Z,0.77
2018-12-08T17:36:29.561Z,0.90
2018-12-08T17:41:34.065Z,0.87
2018-12-08T17:46:38.985Z,0.90
2018-12-08T17:51:43.922Z,0.93
2018-12-08T17:56:48.413Z,1.27
2018-12-08T18:01:53.549Z,1.20
2018-12-08T18:07:31.825Z,1.20
2018-12-08T18:12:36.747Z,1.40
2018-12-08T18:17:41.248Z,1.37
2018-12-08T18:22:46.029Z,1.43
2018-12-08T18:27:50.934Z,1.20
2018-12-08T18:32:55.436Z,1.00
2018-12-08T18:37:59.614Z,1.10
2018-12-08T18:43:05.547Z,1.10
2018-12-08T18:48:10.069Z,1.10
2018-12-08T18:53:15.028Z,1.40
2018-12-08T18:58:19.184Z,1.40
2018-12-08T19:03:23.574Z,1.10
2018-12-08T19:09:02.571Z,1.30
2018-12-08T19:14:08.433Z,1.10
2018-12-08T19:19:13.158Z,1.10
2018-12-08T19:24:18.109Z,1.20
2018-12-08T19:29:22.842Z,1.20
2018-12-08T19:34:27.783Z,1.30
2018-12-08T19:39:32.348Z,1.10
2018-12-08T19:44:36.936Z,1.13
2018-12-08T19:49:41.060Z,1.13
2018-12-08T19:54:45.573Z,1.10
2018-12-08T19:59:49.722Z,1.60
2018-12-08T20:04:54.240Z,1.30
2018-12-08T20:09:58.570Z,1.10
2018-12-08T20:15:03.511Z,1.33
2018-12-08T20:20:08.684Z,1.23
2018-12-08T20:25:13.603Z,1.60
2018-12-08T20:30:18.039Z,1.50
2018-12-08T20:35:22.938Z,1.40
2018-12-08T20:40:27.466Z,1.27
2018-12-08T20:45:31.576Z,1.60
2018-12-08T20:50:35.772Z,1.50
2018-12-08T20:55:40.328Z,1.20
2018-12-08T21:00:44.541Z,1.37
2018-12-08T21:05:48.720Z,1.20
2018-12-08T21:11:21.440Z,1.30
2018-12-08T21:16:26.140Z,1.33
2018-12-08T21:21:31.373Z,1.30
2018-12-08T21:26:36.174Z,1.23
2018-12-08T21:31:40.288Z,1.23
2018-12-08T21:36:44.474Z,1.20
2018-12-08T21:41:49.406Z,1.50
2018-12-08T21:46:53.604Z,1.40
2018-12-08T21:51:58.425Z,1.30
2018-12-08T21:57:03.354Z,1.50
2018-12-08T22:02:08.643Z,1.47
2018-12-08T22:07:12.793Z,1.20
2018-12-08T22:12:18.597Z,1.10
2018-12-08T22:17:23.141Z,1.30
2018-12-08T22:22:27.495Z,1.40
2018-12-08T22:27:31.975Z,1.30
2018-12-08T22:32:36.535Z,1.30
2018-12-08T22:37:41.068Z,1.10
2018-12-08T22:42:45.605Z,1.37
2018-12-08T22:47:50.188Z,1.63
2018-12-08T22:52:54.945Z,2.10
2018-12-08T22:57:59.141Z,1.50
2018-12-08T23:03:05.054Z,1.57
2018-12-08T23:08:09.922Z,1.13
2018-12-08T23:44:13.139Z,1.40
2018-12-08T23:49:18.112Z,1.30
2018-12-08T23:54:23.825Z,1.45
2018-12-08T23:59:28.009Z,1.30
