createdAt,value
2023-07-07T00:00:58.970Z,1.90
2023-07-07T00:04:22.601Z,2.28
2023-07-07T00:07:46.646Z,1.70
2023-07-07T00:11:13.082Z,3.05
2023-07-07T00:14:37.056Z,1.92
2023-07-07T00:18:00.867Z,1.67
2023-07-07T00:21:25.460Z,2.10
2023-07-07T00:24:47.407Z,2.90
2023-07-07T00:28:09.032Z,2.33
2023-07-07T00:31:35.156Z,2.00
2023-07-07T00:34:56.983Z,2.35
2023-07-07T00:38:22.174Z,2.03
2023-07-07T00:41:46.215Z,1.85
2023-07-07T00:45:22.540Z,1.63
2023-07-07T00:48:45.872Z,1.60
2023-07-07T00:52:08.052Z,1.95
2023-07-07T00:55:41.643Z,1.60
2023-07-07T00:59:10.467Z,2.58
2023-07-07T01:02:35.382Z,1.90
2023-07-07T01:06:01.236Z,2.00
2023-07-07T01:09:23.062Z,1.67
2023-07-07T01:12:50.667Z,1.70
2023-07-07T01:16:35.331Z,1.90
2023-07-07T01:20:15.111Z,2.05
2023-07-07T01:23:51.862Z,1.75
2023-07-07T01:27:37.016Z,3.10
2023-07-07T01:31:29.499Z,2.03
2023-07-07T01:34:57.491Z,2.00
2023-07-07T01:38:40.460Z,2.40
2023-07-07T01:42:15.114Z,1.77
2023-07-07T01:46:07.552Z,1.90
2023-07-07T01:50:17.049Z,4.05
2023-07-07T01:53:41.692Z,1.58
2023-07-07T01:57:05.110Z,2.85
2023-07-07T02:00:29.475Z,2.00
2023-07-07T02:03:51.120Z,2.05
2023-07-07T02:07:13.143Z,2.63
2023-07-07T02:10:35.039Z,2.35
2023-07-07T02:13:58.806Z,2.50
2023-07-07T02:17:20.577Z,2.05
2023-07-07T02:20:42.301Z,3.45
2023-07-07T02:24:04.261Z,3.03
2023-07-07T02:27:25.923Z,1.38
2023-07-07T02:30:47.560Z,2.10
2023-07-07T02:34:13.654Z,2.20
2023-07-07T02:37:35.898Z,2.85
2023-07-07T02:40:58.322Z,2.03
2023-07-07T02:44:27.437Z,2.35
2023-07-07T02:47:49.197Z,3.33
2023-07-07T02:51:15.320Z,1.90
2023-07-07T02:54:37.056Z,2.78
2023-07-07T02:58:02.669Z,2.63
2023-07-07T03:01:25.074Z,1.42
2023-07-07T03:04:49.334Z,1.85
2023-07-07T03:08:11.590Z,1.95
2023-07-07T03:11:33.283Z,2.47
2023-07-07T03:14:58.356Z,2.75
2023-07-07T03:18:22.397Z,1.65
2023-07-07T03:21:49.134Z,1.50
2023-07-07T03:25:11.351Z,2.40
2023-07-07T03:28:32.959Z,2.42
2023-07-07T03:31:59.659Z,2.80
2023-07-07T03:35:21.439Z,2.58
2023-07-07T03:38:45.938Z,3.40
2023-07-07T03:42:10.068Z,1.90
2023-07-07T03:45:35.117Z,1.70
2023-07-07T03:48:57.660Z,3.60
2023-07-07T03:52:21.498Z,2.22
2023-07-07T03:55:43.177Z,2.47
2023-07-07T03:59:04.994Z,4.15
2023-07-07T04:02:26.712Z,2.47
2023-07-07T04:05:50.858Z,4.38
2023-07-07T04:09:12.905Z,2.05
2023-07-07T04:12:34.805Z,3.03
2023-07-07T04:16:12.916Z,2.35
2023-07-07T04:19:36.818Z,1.95
2023-07-07T04:22:58.460Z,2.20
2023-07-07T04:26:21.215Z,3.83
2023-07-07T04:29:43.157Z,2.67
2023-07-07T04:33:04.903Z,2.38
2023-07-07T04:36:26.699Z,2.20
2023-07-07T04:39:50.523Z,2.20
2023-07-07T04:43:12.408Z,3.45
2023-07-07T04:46:39.332Z,4.13
2023-07-07T04:50:01.273Z,2.20
2023-07-07T04:53:22.887Z,2.55
2023-07-07T04:56:48.992Z,1.60
2023-07-07T05:00:17.270Z,2.08
2023-07-07T05:03:40.762Z,1.98
2023-07-07T05:07:04.679Z,1.60
2023-07-07T05:10:26.604Z,3.83
2023-07-07T05:13:50.049Z,2.38
2023-07-07T05:17:14.336Z,2.25
2023-07-07T05:20:38.269Z,3.72
2023-07-07T05:24:00.328Z,1.90
2023-07-07T05:27:22.049Z,3.60
2023-07-07T05:30:43.740Z,3.22
2023-07-07T05:34:05.429Z,2.97
2023-07-07T05:37:27.600Z,4.78
2023-07-07T05:40:52.192Z,2.72
2023-07-07T05:44:16.371Z,2.63
2023-07-07T05:47:38.032Z,2.80
2023-07-07T05:51:05.645Z,2.10
2023-07-07T05:54:29.474Z,2.80
2023-07-07T05:57:51.092Z,2.15
2023-07-07T06:01:15.921Z,4.05
2023-07-07T06:04:37.750Z,3.35
2023-07-07T06:07:59.431Z,2.33
2023-07-07T06:11:23.589Z,3.47
2023-07-07T06:14:47.719Z,1.73
2023-07-07T06:18:09.438Z,2.13
2023-07-07T06:21:31.163Z,2.10
2023-07-07T06:24:53.595Z,2.25
2023-07-07T06:28:17.991Z,2.17
2023-07-07T06:31:39.662Z,2.58
2023-07-07T06:35:01.294Z,2.95
2023-07-07T06:38:22.944Z,3.42
2023-07-07T06:41:49.512Z,3.63
2023-07-07T06:45:11.412Z,2.90
2023-07-07T06:48:35.346Z,2.83
2023-07-07T06:51:59.613Z,2.85
2023-07-07T06:55:21.965Z,2.05
2023-07-07T06:58:43.637Z,2.20
2023-07-07T07:02:10.868Z,3.28
2023-07-07T07:05:32.623Z,2.83
2023-07-07T07:08:54.216Z,3.08
2023-07-07T07:12:19.439Z,2.70
2023-07-07T07:15:41.096Z,2.28
2023-07-07T07:19:05.224Z,2.85
2023-07-07T07:22:26.985Z,2.67
2023-07-07T07:25:50.906Z,2.58
2023-07-07T07:29:15.768Z,2.25
2023-07-07T07:32:39.984Z,2.75
2023-07-07T07:36:01.688Z,2.75
2023-07-07T07:39:24.287Z,4.82
2023-07-07T07:42:48.320Z,2.22
2023-07-07T07:46:11.988Z,2.30
2023-07-07T07:49:33.680Z,2.55
2023-07-07T07:52:55.421Z,2.85
2023-07-07T07:56:19.096Z,3.22
2023-07-07T07:59:43.733Z,2.60
2023-07-07T08:03:09.944Z,3.53
2023-07-07T08:06:32.267Z,3.53
2023-07-07T08:09:53.939Z,3.47
2023-07-07T08:13:27.834Z,2.95
2023-07-07T08:17:03.378Z,3.15
2023-07-07T08:20:32.006Z,2.45
2023-07-07T08:23:53.649Z,3.35
2023-07-07T08:30:46.498Z,2.95
2023-07-07T08:34:08.234Z,3.03
2023-07-07T08:37:30.012Z,2.58
2023-07-07T08:40:55.619Z,2.80
2023-07-07T08:44:20.498Z,3.72
2023-07-07T08:47:54.020Z,4.50
2023-07-07T08:51:24.710Z,2.13
2023-07-07T08:55:00.349Z,3.33
2023-07-07T08:58:46.356Z,2.92
2023-07-07T09:02:42.150Z,2.90
2023-07-07T09:06:30.259Z,3.05
2023-07-07T09:10:00.092Z,2.22
2023-07-07T09:13:36.853Z,3.75
2023-07-07T09:17:04.675Z,2.47
2023-07-07T09:20:29.978Z,3.30
2023-07-07T09:23:56.023Z,2.42
2023-07-07T09:27:22.347Z,3.65
2023-07-07T09:30:49.221Z,2.67
2023-07-07T09:34:16.721Z,2.72
2023-07-07T09:37:43.359Z,2.67
2023-07-07T09:41:29.238Z,2.45
2023-07-07T09:45:09.963Z,3.08
2023-07-07T09:48:38.561Z,3.28
2023-07-07T09:52:38.552Z,3.35
2023-07-07T09:56:02.819Z,2.38
2023-07-07T09:59:34.253Z,4.03
2023-07-07T10:02:57.700Z,2.50
2023-07-07T10:06:42.861Z,2.78
2023-07-07T10:10:06.740Z,2.63
2023-07-07T10:13:28.442Z,2.70
2023-07-07T10:17:08.896Z,2.85
2023-07-07T10:20:34.035Z,2.55
2023-07-07T10:23:57.914Z,4.20
2023-07-07T10:27:27.038Z,2.65
2023-07-07T10:30:49.415Z,2.58
2023-07-07T10:34:33.982Z,3.10
2023-07-07T10:38:04.682Z,2.28
2023-07-07T10:41:29.908Z,3.58
2023-07-07T10:44:53.087Z,3.00
2023-07-07T10:48:16.429Z,3.17
2023-07-07T10:51:57.743Z,3.08
2023-07-07T10:55:33.797Z,2.55
2023-07-07T10:59:25.389Z,2.38
2023-07-07T11:03:22.226Z,3.63
2023-07-07T11:07:12.783Z,3.40
2023-07-07T11:11:11.827Z,2.60
2023-07-07T11:15:05.649Z,2.75
2023-07-07T11:18:42.418Z,3.42
2023-07-07T11:22:15.792Z,4.28
2023-07-07T11:25:50.504Z,2.42
2023-07-07T11:29:30.985Z,5.25
2023-07-07T11:32:58.928Z,2.45
2023-07-07T11:36:29.651Z,3.45
2023-07-07T11:40:29.260Z,2.90
2023-07-07T11:44:12.553Z,2.20
2023-07-07T11:47:48.294Z,2.42
2023-07-07T11:51:30.648Z,3.95
2023-07-07T11:55:10.529Z,2.83
2023-07-07T11:58:37.804Z,3.05
2023-07-07T12:02:02.057Z,3.33
2023-07-07T12:05:33.477Z,3.28
2023-07-07T12:09:17.433Z,2.40
2023-07-07T12:12:46.389Z,3.35
2023-07-07T12:16:26.444Z,2.28
2023-07-07T12:19:54.966Z,1.75
2023-07-07T12:23:30.468Z,2.47
2023-07-07T12:27:05.604Z,2.10
2023-07-07T12:30:37.700Z,3.60
2023-07-07T12:34:35.780Z,2.45
2023-07-07T12:38:25.531Z,2.10
2023-07-07T12:41:49.621Z,2.97
2023-07-07T12:45:32.035Z,2.63
2023-07-07T12:48:59.317Z,1.77
2023-07-07T12:52:23.749Z,2.20
2023-07-07T12:56:08.069Z,2.65
2023-07-07T12:59:40.186Z,2.97
2023-07-07T13:03:26.238Z,2.15
2023-07-07T13:06:55.933Z,1.83
2023-07-07T13:10:46.278Z,2.92
2023-07-07T13:14:42.358Z,1.90
2023-07-07T13:18:11.418Z,5.55
2023-07-07T13:21:38.728Z,1.95
2023-07-07T13:25:07.223Z,2.40
2023-07-07T13:28:29.080Z,3.00
2023-07-07T13:31:52.700Z,1.70
2023-07-07T13:35:14.352Z,2.83
2023-07-07T13:38:41.967Z,2.80
2023-07-07T13:42:11.833Z,2.25
2023-07-07T13:45:36.148Z,2.25
2023-07-07T13:49:15.054Z,1.70
2023-07-07T13:52:43.705Z,2.35
2023-07-07T13:56:07.060Z,2.88
2023-07-07T13:59:30.501Z,3.88
2023-07-07T14:02:59.453Z,2.50
2023-07-07T14:06:22.397Z,3.00
2023-07-07T14:09:47.564Z,2.33
2023-07-07T14:13:37.833Z,3.13
2023-07-07T14:17:06.089Z,1.77
2023-07-07T14:20:35.374Z,3.03
2023-07-07T14:24:00.752Z,2.08
2023-07-07T14:27:27.836Z,4.63
2023-07-07T14:34:20.602Z,4.15
2023-07-07T14:37:55.961Z,2.05
2023-07-07T14:41:24.236Z,4.25
2023-07-07T14:44:48.521Z,2.35
2023-07-07T14:48:23.559Z,3.35
2023-07-07T14:51:52.442Z,2.50
2023-07-07T14:55:17.343Z,2.58
2023-07-07T14:58:42.942Z,3.17
2023-07-07T15:02:30.661Z,4.40
2023-07-07T15:05:59.956Z,2.15
2023-07-07T15:09:24.755Z,1.83
2023-07-07T15:12:48.131Z,1.92
2023-07-07T15:16:15.295Z,1.90
2023-07-07T15:19:39.301Z,7.72
2023-07-07T15:23:03.198Z,3.30
2023-07-07T15:26:28.470Z,2.20
2023-07-07T15:29:57.182Z,2.53
2023-07-07T15:33:19.321Z,2.97
2023-07-07T15:36:41.170Z,1.90
2023-07-07T15:40:08.545Z,2.65
2023-07-07T15:43:32.351Z,3.95
2023-07-07T15:46:56.520Z,2.00
2023-07-07T15:50:24.877Z,3.15
2023-07-07T15:53:46.664Z,2.38
2023-07-07T15:57:14.889Z,1.60
2023-07-07T16:00:42.005Z,1.80
2023-07-07T16:04:05.984Z,3.13
2023-07-07T16:07:27.955Z,4.57
2023-07-07T16:10:52.054Z,2.55
2023-07-07T16:14:18.847Z,6.22
2023-07-07T16:17:45.203Z,1.95
2023-07-07T16:21:20.316Z,2.83
2023-07-07T16:24:42.270Z,1.88
2023-07-07T16:28:04.141Z,2.08
2023-07-07T16:31:30.352Z,2.42
2023-07-07T16:34:52.130Z,2.10
2023-07-07T16:38:13.750Z,6.65
2023-07-07T16:41:35.346Z,5.65
2023-07-07T16:44:59.416Z,2.70
2023-07-07T16:48:21.776Z,2.55
2023-07-07T16:51:44.553Z,1.98
2023-07-07T16:55:06.360Z,2.85
2023-07-07T16:58:28.042Z,1.83
2023-07-07T17:01:49.746Z,2.60
2023-07-07T17:05:15.991Z,2.05
2023-07-07T17:08:37.816Z,1.43
2023-07-07T17:12:03.697Z,1.98
2023-07-07T17:15:26.821Z,2.47
2023-07-07T17:18:54.335Z,3.05
2023-07-07T17:22:16.102Z,2.67
2023-07-07T17:25:37.775Z,3.80
2023-07-07T17:28:59.680Z,2.00
2023-07-07T17:32:21.320Z,1.63
2023-07-07T17:35:42.936Z,2.03
2023-07-07T17:39:11.009Z,1.67
2023-07-07T17:42:32.809Z,1.95
2023-07-07T17:45:54.480Z,2.65
2023-07-07T17:49:21.810Z,2.20
2023-07-07T17:52:48.531Z,2.15
2023-07-07T17:56:26.963Z,1.92
2023-07-07T17:59:51.262Z,2.42
2023-07-07T18:03:12.996Z,4.10
2023-07-07T18:06:37.100Z,4.32
2023-07-07T18:09:58.718Z,3.67
2023-07-07T18:13:23.414Z,3.45
2023-07-07T18:16:53.325Z,1.95
2023-07-07T18:21:17.445Z,2.40
2023-07-07T18:24:15.145Z,1.70
2023-07-07T18:27:36.981Z,2.35
2023-07-07T18:30:59.837Z,2.72
2023-07-07T18:34:21.801Z,1.75
2023-07-07T18:37:45.518Z,3.28
2023-07-07T18:41:17.109Z,2.83
2023-07-07T18:44:39.063Z,2.10
2023-07-07T18:48:04.190Z,2.15
2023-07-07T18:51:25.868Z,2.08
2023-07-07T18:54:47.499Z,2.65
2023-07-07T18:58:11.149Z,3.10
2023-07-07T19:01:35.964Z,2.47
2023-07-07T19:04:57.709Z,3.35
2023-07-07T19:08:19.727Z,1.63
2023-07-07T19:11:41.434Z,2.10
2023-07-07T19:15:03.890Z,3.05
2023-07-07T19:18:39.711Z,1.70
2023-07-07T19:22:11.763Z,2.47
2023-07-07T19:25:33.512Z,2.17
2023-07-07T19:28:56.061Z,4.63
2023-07-07T19:32:19.068Z,2.45
2023-07-07T19:35:40.832Z,1.77
2023-07-07T19:39:02.556Z,2.55
2023-07-07T19:42:24.209Z,2.28
2023-07-07T19:45:50.414Z,2.17
2023-07-07T19:49:19.777Z,2.58
2023-07-07T19:52:44.106Z,1.70
2023-07-07T19:56:05.805Z,2.78
2023-07-07T19:59:27.458Z,1.98
2023-07-07T20:02:52.921Z,2.22
2023-07-07T20:06:20.381Z,1.65
2023-07-07T20:09:42.022Z,3.22
2023-07-07T20:13:03.664Z,2.17
2023-07-07T20:16:34.771Z,1.90
2023-07-07T20:19:56.954Z,1.83
2023-07-07T20:23:20.805Z,1.70
2023-07-07T20:26:43.737Z,2.05
2023-07-07T20:30:14.531Z,2.38
2023-07-07T20:33:40.836Z,2.17
2023-07-07T20:37:02.422Z,2.05
2023-07-07T20:40:33.113Z,2.65
2023-07-07T20:43:54.731Z,1.63
2023-07-07T20:47:16.416Z,2.22
2023-07-07T20:50:43.463Z,2.25
2023-07-07T20:54:05.604Z,2.95
2023-07-07T20:57:27.329Z,2.38
2023-07-07T21:00:50.221Z,2.53
2023-07-07T21:04:11.947Z,4.78
2023-07-07T21:07:36.802Z,1.80
2023-07-07T21:10:58.639Z,3.90
2023-07-07T21:14:22.881Z,2.08
2023-07-07T21:17:45.063Z,1.67
2023-07-07T21:21:11.880Z,1.88
2023-07-07T21:24:33.564Z,1.87
2023-07-07T21:27:55.566Z,3.05
2023-07-07T21:31:22.724Z,2.25
2023-07-07T21:34:44.472Z,1.70
2023-07-07T21:38:17.120Z,2.08
2023-07-07T21:41:43.645Z,2.72
2023-07-07T21:45:09.462Z,3.33
2023-07-07T21:48:33.761Z,4.47
2023-07-07T21:51:55.774Z,15.10
2023-07-07T21:55:18.010Z,14.23
2023-07-07T21:58:42.622Z,29.30
2023-07-07T22:02:13.904Z,12.73
2023-07-07T22:05:38.453Z,14.43
2023-07-07T22:09:00.172Z,19.40
2023-07-07T22:12:21.797Z,16.05
2023-07-07T22:15:43.526Z,11.13
2023-07-07T22:19:05.116Z,12.98
2023-07-07T22:22:27.093Z,9.57
2023-07-07T22:25:49.136Z,9.98
2023-07-07T22:29:13.545Z,8.43
2023-07-07T22:32:40.050Z,7.50
2023-07-07T22:36:03.194Z,9.93
2023-07-07T22:39:29.280Z,5.70
2023-07-07T22:42:53.119Z,8.48
2023-07-07T22:46:22.109Z,5.30
2023-07-07T22:49:46.860Z,4.75
2023-07-07T22:53:10.526Z,3.08
2023-07-07T22:56:34.569Z,6.40
2023-07-07T22:59:56.225Z,4.13
2023-07-07T23:03:19.970Z,3.88
2023-07-07T23:06:42.053Z,4.03
2023-07-07T23:10:06.215Z,5.18
2023-07-07T23:13:30.079Z,3.67
2023-07-07T23:16:57.026Z,4.70
2023-07-07T23:20:24.906Z,3.83
2023-07-07T23:23:47.041Z,6.70
2023-07-07T23:27:12.390Z,4.38
2023-07-07T23:30:38.808Z,4.22
2023-07-07T23:34:00.630Z,5.55
2023-07-07T23:37:31.989Z,6.63
2023-07-07T23:40:53.767Z,7.13
2023-07-07T23:44:18.400Z,6.95
2023-07-07T23:47:44.976Z,5.25
2023-07-07T23:51:16.140Z,4.18
2023-07-07T23:54:37.811Z,4.82
2023-07-07T23:58:00.806Z,6.88
