createdAt,value
2022-08-08T00:00:52.784Z,13.70
2022-08-08T00:03:20.406Z,13.90
2022-08-08T00:06:03.337Z,14.00
2022-08-08T00:08:49.208Z,14.00
2022-08-08T00:11:14.821Z,14.00
2022-08-08T00:14:15.498Z,14.20
2022-08-08T00:15:57.493Z,14.40
2022-08-08T00:18:37.350Z,14.50
2022-08-08T00:20:49.859Z,14.40
2022-08-08T00:22:56.233Z,14.70
2022-08-08T00:25:10.496Z,14.70
2022-08-08T00:27:16.118Z,14.80
2022-08-08T00:29:44.293Z,14.80
2022-08-08T00:32:29.361Z,15.00
2022-08-08T00:35:18.711Z,15.00
2022-08-08T00:37:47.461Z,14.90
2022-08-08T00:41:12.077Z,15.00
2022-08-08T00:43:19.682Z,15.00
2022-08-08T00:46:16.436Z,15.50
2022-08-08T00:48:38.080Z,14.90
2022-08-08T00:51:15.220Z,15.00
2022-08-08T00:53:43.719Z,15.10
2022-08-08T00:56:29.641Z,15.20
2022-08-08T00:58:55.258Z,15.30
2022-08-08T01:01:15.802Z,15.30
2022-08-08T01:04:14.150Z,15.40
2022-08-08T01:06:27.678Z,15.30
2022-08-08T01:09:36.069Z,15.40
2022-08-08T01:11:59.665Z,15.50
2022-08-08T01:14:54.349Z,15.60
2022-08-08T01:17:11.617Z,15.40
2022-08-08T01:19:52.402Z,15.50
2022-08-08T01:22:39.183Z,15.40
2022-08-08T01:25:08.415Z,15.50
2022-08-08T01:27:50.590Z,15.70
2022-08-08T01:30:10.222Z,15.50
2022-08-08T01:32:52.190Z,15.80
2022-08-08T01:35:13.382Z,15.80
2022-08-08T01:37:56.606Z,15.80
2022-08-08T01:40:23.453Z,16.00
2022-08-08T01:42:49.969Z,16.00
2022-08-08T01:45:14.018Z,16.00
2022-08-08T01:48:16.074Z,16.20
2022-08-08T01:50:19.963Z,16.20
2022-08-08T01:54:03.203Z,16.30
2022-08-08T01:56:28.679Z,16.30
2022-08-08T01:58:46.982Z,16.20
2022-08-08T02:01:23.605Z,16.30
2022-08-08T02:03:57.897Z,16.50
2022-08-08T02:06:43.264Z,16.30
2022-08-08T02:09:16.085Z,16.20
2022-08-08T02:11:58.857Z,16.30
2022-08-08T02:14:49.969Z,16.40
2022-08-08T02:17:22.639Z,16.20
2022-08-08T02:20:08.370Z,16.40
2022-08-08T02:22:31.959Z,16.50
2022-08-08T02:24:52.029Z,16.40
2022-08-08T02:27:07.198Z,16.60
2022-08-08T02:29:18.944Z,16.90
2022-08-08T02:32:01.142Z,16.70
2022-08-08T02:34:32.683Z,16.80
2022-08-08T02:36:54.713Z,16.70
2022-08-08T02:39:40.469Z,16.80
2022-08-08T02:41:59.590Z,16.70
2022-08-08T02:44:36.798Z,16.60
2022-08-08T02:47:01.169Z,16.70
2022-08-08T02:49:47.994Z,16.70
2022-08-08T02:52:38.715Z,16.70
2022-08-08T02:54:54.948Z,16.70
2022-08-08T02:57:17.301Z,16.70
2022-08-08T02:59:57.289Z,16.70
2022-08-08T03:02:31.577Z,16.70
2022-08-08T03:05:02.955Z,16.70
2022-08-08T03:07:58.895Z,16.60
2022-08-08T03:10:53.563Z,16.60
2022-08-08T03:15:53.486Z,16.60
2022-08-08T03:16:06.594Z,17.10
2022-08-08T03:18:31.194Z,16.60
2022-08-08T03:20:54.013Z,16.90
2022-08-08T03:23:00.628Z,16.90
2022-08-08T03:25:09.190Z,16.90
2022-08-08T03:27:41.750Z,16.90
2022-08-08T03:29:56.133Z,17.10
2022-08-08T03:32:19.761Z,17.30
2022-08-08T03:34:23.458Z,17.10
2022-08-08T03:36:30.559Z,17.10
2022-08-08T03:38:57.203Z,17.20
2022-08-08T03:40:58.465Z,17.20
2022-08-08T03:43:15.669Z,17.20
2022-08-08T03:46:06.015Z,17.30
2022-08-08T03:47:59.211Z,17.30
2022-08-08T03:50:03.532Z,17.30
2022-08-08T03:52:13.821Z,17.30
2022-08-08T03:54:41.381Z,17.40
2022-08-08T03:56:39.960Z,17.40
2022-08-08T03:58:49.364Z,17.40
2022-08-08T04:01:01.984Z,17.50
2022-08-08T04:03:20.786Z,17.40
2022-08-08T04:05:49.774Z,17.60
2022-08-08T04:07:58.055Z,17.50
2022-08-08T04:10:05.015Z,17.60
2022-08-08T04:12:09.505Z,17.60
2022-08-08T04:14:33.988Z,17.70
2022-08-08T04:16:38.534Z,17.80
2022-08-08T04:18:48.584Z,17.90
2022-08-08T04:20:54.035Z,17.80
2022-08-08T04:22:58.565Z,17.90
2022-08-08T04:25:03.203Z,17.80
2022-08-08T04:27:07.495Z,17.80
2022-08-08T04:29:12.801Z,17.80
2022-08-08T04:31:30.627Z,17.80
2022-08-08T04:33:42.267Z,17.80
2022-08-08T04:35:51.342Z,17.90
2022-08-08T04:37:55.823Z,17.80
2022-08-08T04:40:07.912Z,17.80
2022-08-08T04:42:21.859Z,17.80
2022-08-08T04:44:28.051Z,17.90
2022-08-08T04:46:36.988Z,17.80
2022-08-08T04:48:43.436Z,17.80
2022-08-08T04:50:48.094Z,17.80
2022-08-08T04:53:01.058Z,17.70
2022-08-08T04:55:08.016Z,17.90
2022-08-08T04:57:11.308Z,17.90
2022-08-08T04:59:13.860Z,17.90
2022-08-08T05:01:21.090Z,18.00
2022-08-08T05:04:07.356Z,17.90
2022-08-08T05:05:48.213Z,17.90
2022-08-08T05:07:58.110Z,17.90
2022-08-08T05:10:05.215Z,17.90
2022-08-08T05:12:20.852Z,17.90
2022-08-08T05:14:25.139Z,18.00
2022-08-08T05:16:48.415Z,17.90
2022-08-08T05:18:57.470Z,17.90
2022-08-08T05:21:00.384Z,18.00
2022-08-08T05:23:07.715Z,18.10
2022-08-08T05:25:12.058Z,18.10
2022-08-08T05:27:13.946Z,18.00
2022-08-08T05:29:17.931Z,18.10
2022-08-08T05:32:03.554Z,18.10
2022-08-08T05:33:48.257Z,18.00
2022-08-08T05:35:54.734Z,18.20
2022-08-08T05:38:04.406Z,18.20
2022-08-08T05:40:17.876Z,18.20
2022-08-08T05:42:49.977Z,18.20
2022-08-08T05:44:52.075Z,18.10
2022-08-08T05:47:02.932Z,18.10
2022-08-08T05:49:11.408Z,18.20
2022-08-08T05:51:16.127Z,18.10
2022-08-08T05:54:25.874Z,18.10
2022-08-08T05:56:10.032Z,18.00
2022-08-08T05:58:17.467Z,18.10
2022-08-08T06:00:25.642Z,18.00
2022-08-08T06:02:54.474Z,18.00
2022-08-08T06:05:02.770Z,17.80
2022-08-08T06:07:25.111Z,18.10
2022-08-08T06:09:58.856Z,17.70
2022-08-08T06:12:03.716Z,17.70
2022-08-08T06:14:12.900Z,17.60
2022-08-08T06:16:27.524Z,17.60
2022-08-08T06:18:41.044Z,17.80
2022-08-08T06:20:45.767Z,17.60
2022-08-08T06:22:51.583Z,17.60
2022-08-08T06:24:56.133Z,17.70
2022-08-08T06:27:04.908Z,17.60
2022-08-08T06:29:19.755Z,17.70
2022-08-08T06:31:52.295Z,17.70
2022-08-08T06:34:26.306Z,17.60
2022-08-08T06:36:53.900Z,17.40
2022-08-08T06:39:06.777Z,17.30
2022-08-08T06:41:15.387Z,17.30
2022-08-08T06:43:28.411Z,17.40
2022-08-08T06:45:38.008Z,17.50
2022-08-08T06:47:52.811Z,17.50
2022-08-08T06:50:04.469Z,17.50
2022-08-08T06:52:07.854Z,17.20
2022-08-08T06:54:10.861Z,17.00
2022-08-08T06:56:16.603Z,17.30
2022-08-08T06:58:18.952Z,17.10
2022-08-08T07:00:29.849Z,17.00
2022-08-08T07:02:34.530Z,17.10
2022-08-08T07:04:54.826Z,17.50
2022-08-08T07:07:10.405Z,16.70
2022-08-08T07:09:21.527Z,16.90
2022-08-08T07:11:30.343Z,16.90
2022-08-08T07:14:02.699Z,16.70
2022-08-08T07:16:29.115Z,16.60
2022-08-08T07:18:58.965Z,16.50
2022-08-08T07:21:19.091Z,16.40
2022-08-08T07:24:00.889Z,16.50
2022-08-08T07:26:03.424Z,16.60
2022-08-08T07:28:19.717Z,16.30
2022-08-08T07:30:26.115Z,16.00
2022-08-08T07:32:31.853Z,16.20
2022-08-08T07:34:35.680Z,16.10
2022-08-08T07:36:53.363Z,16.20
2022-08-08T07:38:59.297Z,16.10
2022-08-08T07:41:05.130Z,15.80
2022-08-08T07:43:11.954Z,15.40
2022-08-08T07:45:21.655Z,15.60
2022-08-08T07:47:38.205Z,15.30
2022-08-08T07:49:42.026Z,15.30
2022-08-08T07:51:53.726Z,15.20
2022-08-08T07:54:26.707Z,14.90
2022-08-08T07:57:02.639Z,15.00
2022-08-08T07:59:14.797Z,15.20
2022-08-08T08:01:26.930Z,14.40
2022-08-08T08:03:43.300Z,14.50
2022-08-08T08:05:51.767Z,14.50
2022-08-08T08:08:07.791Z,14.30
2022-08-08T08:10:12.968Z,14.50
2022-08-08T08:12:35.226Z,14.50
2022-08-08T08:15:02.913Z,14.40
2022-08-08T08:17:09.728Z,14.30
2022-08-08T08:19:14.907Z,14.00
2022-08-08T08:21:44.325Z,14.10
2022-08-08T08:23:51.160Z,14.30
2022-08-08T08:25:58.260Z,14.30
2022-08-08T08:28:02.975Z,14.20
2022-08-08T08:30:07.921Z,13.70
2022-08-08T08:32:11.118Z,13.90
2022-08-08T08:34:14.067Z,13.60
2022-08-08T08:36:21.834Z,13.30
2022-08-08T08:38:30.941Z,13.40
2022-08-08T08:40:39.886Z,13.50
2022-08-08T08:42:44.193Z,13.00
2022-08-08T08:44:51.175Z,12.90
2022-08-08T08:46:58.912Z,12.50
2022-08-08T08:49:06.048Z,12.20
2022-08-08T08:51:14.416Z,12.00
2022-08-08T08:53:54.005Z,11.70
2022-08-08T08:55:49.434Z,11.70
2022-08-08T08:57:55.773Z,11.80
2022-08-08T09:00:05.629Z,11.90
2022-08-08T09:02:24.382Z,11.90
2022-08-08T09:04:38.568Z,12.00
2022-08-08T09:06:53.503Z,11.70
2022-08-08T09:09:18.751Z,11.20
2022-08-08T09:11:47.256Z,10.70
2022-08-08T09:14:01.683Z,10.50
2022-08-08T09:16:05.273Z,10.70
2022-08-08T09:18:14.655Z,10.20
2022-08-08T09:21:56.519Z,10.00
2022-08-08T09:22:45.424Z,10.20
2022-08-08T09:24:48.644Z,10.60
2022-08-08T09:27:03.250Z,10.00
2022-08-08T09:29:09.454Z,9.40
2022-08-08T09:31:20.314Z,9.30
2022-08-08T09:34:14.936Z,9.50
2022-08-08T09:35:52.879Z,8.90
2022-08-08T09:38:03.587Z,9.00
2022-08-08T09:40:14.444Z,9.00
2022-08-08T09:42:44.034Z,9.00
2022-08-08T09:45:03.830Z,8.00
2022-08-08T09:47:25.884Z,7.60
2022-08-08T09:49:49.638Z,8.10
2022-08-08T09:52:07.181Z,7.20
2022-08-08T09:54:15.268Z,7.90
2022-08-08T09:56:25.341Z,7.50
2022-08-08T09:58:41.595Z,7.30
2022-08-08T10:00:52.890Z,6.80
2022-08-08T10:03:06.412Z,6.90
2022-08-08T10:05:14.437Z,6.80
2022-08-08T10:07:19.293Z,7.20
2022-08-08T10:09:35.837Z,6.90
2022-08-08T10:12:28.274Z,6.20
2022-08-08T10:14:18.063Z,6.20
2022-08-08T10:16:41.318Z,6.10
2022-08-08T10:18:45.534Z,6.30
2022-08-08T10:21:00.516Z,6.30
2022-08-08T10:23:06.114Z,6.10
2022-08-08T10:25:20.835Z,6.10
2022-08-08T10:27:34.517Z,6.30
2022-08-08T10:29:59.198Z,6.10
2022-08-08T10:32:21.296Z,5.80
2022-08-08T10:34:29.221Z,5.30
2022-08-08T10:36:39.221Z,5.20
2022-08-08T10:38:48.635Z,5.10
2022-08-08T10:40:53.811Z,4.90
2022-08-08T10:43:02.437Z,5.20
2022-08-08T10:45:09.577Z,5.30
2022-08-08T10:47:20.689Z,5.20
2022-08-08T10:49:59.947Z,5.60
2022-08-08T10:51:51.478Z,5.10
2022-08-08T10:53:58.865Z,4.90
2022-08-08T10:56:01.555Z,4.60
2022-08-08T10:58:09.461Z,5.10
2022-08-08T11:00:13.867Z,4.60
2022-08-08T11:02:32.921Z,4.90
2022-08-08T11:04:53.816Z,4.30
2022-08-08T11:07:02.559Z,4.40
2022-08-08T11:09:19.471Z,5.00
2022-08-08T11:11:59.785Z,4.50
2022-08-08T11:13:52.063Z,4.50
2022-08-08T11:16:07.983Z,4.50
2022-08-08T11:18:14.137Z,4.60
2022-08-08T11:20:27.354Z,4.70
2022-08-08T11:22:33.118Z,4.70
2022-08-08T11:24:36.733Z,4.30
2022-08-08T11:26:56.294Z,3.90
2022-08-08T11:29:04.474Z,3.80
2022-08-08T11:31:13.032Z,3.60
2022-08-08T11:33:15.954Z,3.80
2022-08-08T11:35:27.610Z,3.60
2022-08-08T11:38:39.113Z,3.60
2022-08-08T11:40:06.530Z,4.00
2022-08-08T11:42:09.399Z,3.70
2022-08-08T11:44:15.020Z,3.80
2022-08-08T11:46:19.681Z,3.70
2022-08-08T11:48:24.505Z,3.40
2022-08-08T11:50:35.568Z,3.30
2022-08-08T11:52:45.268Z,3.50
2022-08-08T11:54:51.985Z,3.50
2022-08-08T11:57:14.299Z,2.80
2022-08-08T11:59:57.809Z,3.50
2022-08-08T12:02:31.204Z,2.90
2022-08-08T12:04:30.513Z,2.60
2022-08-08T12:06:34.710Z,2.10
2022-08-08T12:08:37.920Z,2.10
2022-08-08T12:10:51.556Z,2.20
2022-08-08T12:13:09.685Z,2.30
2022-08-08T12:15:13.532Z,2.80
2022-08-08T12:17:16.707Z,2.80
2022-08-08T12:19:37.632Z,2.40
2022-08-08T12:21:59.801Z,2.60
2022-08-08T12:24:07.139Z,2.60
2022-08-08T12:26:16.854Z,2.20
2022-08-08T12:28:19.279Z,2.20
2022-08-08T12:30:33.193Z,2.20
2022-08-08T12:32:44.812Z,2.80
2022-08-08T12:35:13.453Z,2.70
2022-08-08T12:37:40.985Z,3.10
2022-08-08T12:40:00.752Z,2.10
2022-08-08T12:42:06.820Z,2.10
2022-08-08T12:44:32.232Z,2.40
2022-08-08T12:46:38.452Z,3.20
2022-08-08T12:48:50.607Z,2.40
2022-08-08T12:51:02.740Z,2.50
2022-08-08T12:53:16.619Z,2.20
2022-08-08T12:55:39.883Z,2.00
2022-08-08T12:57:49.868Z,1.80
2022-08-08T13:00:06.918Z,1.90
2022-08-08T13:02:28.094Z,2.20
2022-08-08T13:04:34.689Z,2.00
2022-08-08T13:06:38.522Z,1.90
2022-08-08T13:08:53.480Z,2.40
2022-08-08T13:10:58.432Z,2.10
2022-08-08T13:13:06.073Z,1.90
2022-08-08T13:15:17.236Z,1.70
2022-08-08T13:18:01.459Z,1.40
2022-08-08T13:20:04.051Z,1.90
2022-08-08T13:22:08.686Z,1.60
2022-08-08T13:24:24.123Z,1.80
2022-08-08T13:26:34.388Z,1.20
2022-08-08T13:28:37.629Z,1.40
2022-08-08T13:30:44.401Z,1.10
2022-08-08T13:32:47.207Z,1.10
2022-08-08T13:34:52.574Z,1.50
2022-08-08T13:36:55.700Z,1.50
2022-08-08T13:39:00.189Z,1.80
2022-08-08T13:41:02.831Z,1.50
2022-08-08T13:43:09.118Z,1.10
2022-08-08T13:45:12.649Z,1.20
2022-08-08T13:47:17.768Z,1.50
2022-08-08T13:50:36.696Z,1.40
2022-08-08T13:52:04.391Z,1.40
2022-08-08T13:54:06.996Z,1.70
2022-08-08T13:56:10.909Z,1.50
2022-08-08T13:58:21.497Z,1.50
2022-08-08T14:00:25.900Z,1.00
2022-08-08T14:02:33.254Z,1.50
2022-08-08T14:04:36.307Z,1.60
2022-08-08T14:06:45.708Z,1.60
2022-08-08T14:08:48.531Z,1.00
2022-08-08T14:10:51.912Z,1.10
2022-08-08T14:12:56.340Z,1.00
2022-08-08T14:15:03.883Z,1.10
2022-08-08T14:17:11.721Z,1.00
2022-08-08T14:19:58.036Z,1.00
2022-08-08T14:21:56.536Z,1.10
2022-08-08T14:24:06.898Z,1.00
2022-08-08T14:26:28.114Z,1.00
2022-08-08T14:28:31.768Z,1.00
2022-08-08T14:30:39.393Z,1.00
2022-08-08T14:32:55.190Z,1.00
2022-08-08T14:35:05.601Z,1.00
2022-08-08T14:37:09.694Z,1.30
2022-08-08T14:39:19.705Z,1.20
2022-08-08T14:41:45.515Z,1.30
2022-08-08T14:44:10.099Z,1.10
2022-08-08T14:46:16.261Z,1.00
2022-08-08T14:48:34.959Z,1.00
2022-08-08T14:50:42.188Z,1.00
2022-08-08T14:53:13.547Z,1.00
2022-08-08T14:55:22.792Z,1.00
2022-08-08T14:58:02.425Z,1.00
2022-08-08T15:00:03.834Z,1.00
2022-08-08T15:02:06.631Z,1.00
2022-08-08T15:04:15.009Z,1.00
2022-08-08T15:06:16.994Z,1.00
2022-08-08T15:08:22.453Z,1.00
2022-08-08T15:10:35.561Z,1.00
2022-08-08T15:12:38.582Z,1.00
2022-08-08T15:14:42.895Z,1.00
2022-08-08T15:16:44.714Z,1.00
2022-08-08T15:18:51.756Z,1.00
2022-08-08T15:20:55.885Z,1.00
2022-08-08T15:22:59.289Z,1.00
2022-08-08T15:25:08.513Z,1.00
2022-08-08T15:27:58.380Z,1.00
2022-08-08T15:29:43.242Z,1.00
2022-08-08T15:32:18.050Z,1.00
2022-08-08T15:34:29.714Z,1.00
2022-08-08T15:36:33.742Z,1.00
2022-08-08T15:38:40.643Z,1.00
2022-08-08T15:40:51.575Z,1.00
2022-08-08T15:42:54.399Z,1.00
2022-08-08T15:44:58.450Z,1.00
2022-08-08T15:47:02.220Z,1.00
2022-08-08T15:49:04.419Z,1.00
2022-08-08T15:51:11.191Z,1.00
2022-08-08T15:53:21.519Z,1.00
2022-08-08T15:55:25.309Z,1.00
2022-08-08T15:57:27.667Z,1.00
2022-08-08T16:00:10.971Z,1.00
2022-08-08T16:02:02.278Z,1.00
2022-08-08T16:04:06.403Z,1.00
2022-08-08T16:06:13.463Z,1.00
2022-08-08T16:08:20.137Z,1.00
2022-08-08T16:13:02.149Z,1.00
2022-08-08T16:13:02.458Z,1.00
2022-08-08T16:15:12.653Z,1.00
2022-08-08T16:17:57.978Z,1.00
2022-08-08T16:19:59.953Z,1.00
2022-08-08T16:22:01.778Z,1.00
2022-08-08T16:24:12.566Z,1.00
2022-08-08T16:26:19.394Z,1.00
2022-08-08T16:28:35.289Z,1.10
2022-08-08T16:30:41.196Z,1.00
2022-08-08T16:32:44.059Z,1.00
2022-08-08T16:34:50.323Z,1.00
2022-08-08T16:36:52.109Z,1.00
2022-08-08T16:39:00.435Z,1.30
2022-08-08T16:41:02.224Z,1.30
2022-08-08T16:43:05.527Z,1.20
2022-08-08T16:45:11.489Z,1.30
2022-08-08T16:47:41.366Z,1.30
2022-08-08T16:49:44.647Z,1.30
2022-08-08T16:55:04.083Z,1.40
2022-08-08T16:55:24.387Z,1.50
2022-08-08T16:56:34.354Z,1.70
2022-08-08T16:58:37.328Z,1.80
2022-08-08T17:00:49.098Z,1.80
2022-08-08T17:02:53.295Z,1.80
2022-08-08T17:04:55.039Z,2.00
2022-08-08T17:06:56.730Z,2.10
2022-08-08T17:09:02.762Z,2.20
2022-08-08T17:11:11.140Z,2.20
2022-08-08T17:13:13.482Z,2.20
2022-08-08T17:15:20.911Z,2.30
2022-08-08T17:17:41.889Z,2.40
2022-08-08T17:19:46.587Z,2.60
2022-08-08T17:21:51.196Z,2.60
2022-08-08T17:23:58.087Z,2.40
2022-08-08T17:26:05.032Z,2.50
2022-08-08T17:28:07.895Z,2.40
2022-08-08T17:30:27.604Z,3.00
2022-08-08T17:32:44.475Z,2.60
2022-08-08T17:35:52.824Z,2.90
2022-08-08T17:37:19.229Z,2.90
2022-08-08T17:40:04.787Z,2.90
2022-08-08T17:41:49.450Z,2.90
2022-08-08T17:44:02.257Z,3.00
2022-08-08T17:46:04.884Z,3.10
2022-08-08T17:48:11.356Z,3.00
2022-08-08T17:50:32.480Z,3.10
2022-08-08T17:52:35.521Z,3.40
2022-08-08T17:54:41.393Z,3.40
2022-08-08T17:56:50.603Z,3.60
2022-08-08T17:58:55.108Z,3.70
2022-08-08T18:00:56.870Z,3.80
2022-08-08T18:03:08.792Z,3.90
2022-08-08T18:05:19.234Z,4.00
2022-08-08T18:08:02.608Z,4.30
2022-08-08T18:09:48.556Z,4.30
2022-08-08T18:11:55.302Z,4.20
2022-08-08T18:13:58.633Z,4.10
2022-08-08T18:16:04.546Z,4.20
2022-08-08T18:18:28.467Z,4.40
2022-08-08T18:20:43.560Z,4.60
2022-08-08T18:22:51.542Z,4.70
2022-08-08T18:24:53.357Z,4.80
2022-08-08T18:26:59.612Z,4.90
2022-08-08T18:29:15.393Z,5.00
2022-08-08T18:31:19.102Z,5.10
2022-08-08T18:34:10.552Z,5.30
2022-08-08T18:35:48.864Z,5.40
2022-08-08T18:37:51.085Z,5.40
2022-08-08T18:39:53.443Z,5.50
2022-08-08T18:42:03.845Z,5.60
2022-08-08T18:44:05.767Z,5.70
2022-08-08T18:46:54.151Z,5.60
2022-08-08T18:48:40.042Z,6.00
2022-08-08T18:50:50.168Z,6.00
2022-08-08T18:53:00.590Z,6.10
2022-08-08T18:55:10.853Z,6.20
2022-08-08T18:57:13.427Z,6.20
2022-08-08T18:59:18.214Z,6.40
2022-08-08T19:02:24.895Z,6.50
2022-08-08T19:04:10.302Z,6.50
2022-08-08T19:06:03.728Z,6.70
2022-08-08T19:08:24.537Z,7.00
2022-08-08T19:10:29.819Z,7.00
2022-08-08T19:12:37.695Z,7.10
2022-08-08T19:14:46.642Z,7.20
2022-08-08T19:16:48.523Z,7.30
2022-08-08T19:19:00.533Z,7.40
2022-08-08T19:21:05.310Z,7.30
2022-08-08T19:23:35.327Z,7.30
2022-08-08T19:26:22.535Z,7.50
2022-08-08T19:28:00.787Z,7.70
2022-08-08T19:30:04.502Z,7.80
2022-08-08T19:32:23.419Z,7.90
2022-08-08T19:34:36.721Z,8.00
2022-08-08T19:36:45.499Z,8.10
2022-08-08T19:38:47.385Z,8.30
2022-08-08T19:40:56.259Z,8.40
2022-08-08T19:42:58.195Z,8.60
2022-08-08T19:45:07.129Z,8.80
2022-08-08T19:47:09.246Z,8.90
2022-08-08T19:49:15.011Z,9.10
2022-08-08T19:51:24.756Z,9.20
2022-08-08T19:53:53.695Z,9.40
2022-08-08T19:55:48.514Z,9.60
2022-08-08T19:57:53.393Z,9.80
2022-08-08T19:59:57.343Z,9.90
2022-08-08T20:02:03.430Z,9.90
2022-08-08T20:04:07.886Z,10.30
2022-08-08T20:06:15.393Z,10.40
2022-08-08T20:08:38.845Z,10.60
2022-08-08T20:10:40.098Z,10.70
2022-08-08T20:12:59.278Z,10.80
2022-08-08T20:15:16.566Z,10.80
2022-08-08T20:17:27.998Z,11.20
2022-08-08T20:19:42.238Z,11.20
2022-08-08T20:21:44.184Z,11.50
2022-08-08T20:23:47.936Z,11.60
2022-08-08T20:25:54.315Z,11.80
2022-08-08T20:27:56.400Z,11.90
2022-08-08T20:30:01.008Z,12.40
2022-08-08T20:32:10.047Z,11.80
2022-08-08T20:34:29.587Z,11.80
2022-08-08T20:36:50.285Z,12.10
2022-08-08T20:38:51.989Z,12.20
2022-08-08T20:40:53.820Z,13.00
2022-08-08T20:42:55.878Z,12.50
2022-08-08T20:44:58.683Z,12.70
2022-08-08T20:47:00.459Z,12.70
2022-08-08T20:49:04.789Z,12.70
2022-08-08T20:51:06.577Z,12.80
2022-08-08T20:53:10.929Z,12.80
2022-08-08T20:55:25.724Z,13.00
2022-08-08T20:57:30.730Z,13.30
2022-08-08T20:59:41.206Z,13.10
2022-08-08T21:02:05.337Z,13.20
2022-08-08T21:04:05.621Z,13.30
2022-08-08T21:06:10.200Z,13.40
2022-08-08T21:08:36.262Z,14.00
2022-08-08T21:10:45.138Z,13.50
2022-08-08T21:12:52.925Z,13.70
2022-08-08T21:14:56.403Z,13.60
2022-08-08T21:17:06.729Z,13.50
2022-08-08T21:19:10.958Z,13.80
2022-08-08T21:21:20.388Z,14.00
2022-08-08T21:24:01.915Z,13.90
2022-08-08T21:26:03.822Z,14.00
2022-08-08T21:28:16.475Z,14.00
2022-08-08T21:30:27.428Z,13.90
2022-08-08T21:32:32.819Z,14.00
2022-08-08T21:34:36.296Z,14.10
2022-08-08T21:36:56.316Z,14.20
2022-08-08T21:39:00.292Z,14.20
2022-08-08T21:41:07.201Z,14.50
2022-08-08T21:43:13.089Z,14.50
2022-08-08T21:45:44.558Z,14.70
2022-08-08T21:48:01.154Z,14.60
2022-08-08T21:50:10.699Z,14.90
2022-08-08T21:54:36.380Z,14.80
2022-08-08T21:54:54.995Z,15.00
2022-08-08T21:56:59.271Z,15.10
2022-08-08T21:59:01.476Z,14.90
2022-08-08T22:01:28.033Z,15.10
2022-08-08T22:03:32.819Z,15.30
2022-08-08T22:05:41.410Z,15.20
2022-08-08T22:07:48.798Z,15.30
2022-08-08T22:09:51.648Z,15.40
2022-08-08T22:12:04.625Z,15.30
2022-08-08T22:14:11.254Z,15.40
2022-08-08T22:16:14.500Z,15.50
2022-08-08T22:18:18.916Z,15.50
2022-08-08T22:20:24.085Z,15.60
2022-08-08T22:22:31.643Z,16.10
2022-08-08T22:24:39.875Z,15.70
2022-08-08T22:27:01.548Z,15.80
2022-08-08T22:29:57.027Z,15.70
2022-08-08T22:31:29.620Z,15.70
2022-08-08T22:34:13.391Z,15.90
2022-08-08T22:36:05.178Z,15.90
2022-08-08T22:38:17.476Z,15.90
2022-08-08T22:40:19.738Z,15.90
2022-08-08T22:42:24.203Z,16.10
2022-08-08T22:44:33.029Z,16.20
2022-08-08T22:46:38.991Z,16.20
2022-08-08T22:48:41.611Z,16.20
2022-08-08T22:50:49.865Z,16.30
2022-08-08T22:54:15.715Z,16.20
2022-08-08T22:55:15.403Z,16.30
2022-08-08T22:57:18.433Z,16.40
2022-08-08T22:59:25.159Z,16.30
2022-08-08T23:02:02.348Z,16.30
2022-08-08T23:03:53.847Z,16.50
2022-08-08T23:05:56.693Z,16.70
2022-08-08T23:08:01.957Z,16.50
2022-08-08T23:10:06.595Z,17.20
2022-08-08T23:12:29.043Z,16.90
2022-08-08T23:14:34.583Z,16.70
2022-08-08T23:16:43.560Z,16.70
2022-08-08T23:18:47.750Z,16.80
2022-08-08T23:20:54.957Z,16.90
2022-08-08T23:22:59.543Z,17.00
2022-08-08T23:25:01.399Z,17.40
2022-08-08T23:27:05.908Z,16.90
2022-08-08T23:29:10.938Z,17.10
2022-08-08T23:31:12.799Z,17.10
2022-08-08T23:33:35.749Z,17.10
2022-08-08T23:36:06.503Z,17.10
2022-08-08T23:38:04.143Z,17.20
2022-08-08T23:40:07.691Z,17.30
2022-08-08T23:42:12.118Z,17.30
2022-08-08T23:44:16.765Z,17.30
2022-08-08T23:49:01.307Z,17.20
2022-08-08T23:49:02.357Z,17.20
2022-08-08T23:51:06.262Z,17.20
2022-08-08T23:53:14.698Z,17.30
2022-08-08T23:55:42.401Z,17.30
2022-08-08T23:57:52.879Z,17.40
2022-08-08T23:59:55.640Z,17.40
