createdAt,value
2019-05-02T00:00:11.029Z,8.43
2019-05-02T00:02:40.308Z,8.47
2019-05-02T00:05:09.806Z,7.53
2019-05-02T00:07:38.920Z,8.53
2019-05-02T00:10:10.008Z,9.40
2019-05-02T00:12:38.721Z,8.57
2019-05-02T00:15:08.425Z,8.87
2019-05-02T00:17:37.077Z,8.70
2019-05-02T00:20:08.427Z,8.57
2019-05-02T00:22:37.004Z,8.77
2019-05-02T00:25:11.172Z,9.23
2019-05-02T00:27:37.714Z,9.03
2019-05-02T00:30:09.347Z,8.60
2019-05-02T00:32:37.961Z,9.47
2019-05-02T00:35:07.331Z,8.77
2019-05-02T00:37:36.073Z,8.77
2019-05-02T00:40:06.677Z,9.90
2019-05-02T00:42:35.305Z,9.07
2019-05-02T00:45:04.489Z,9.80
2019-05-02T00:47:34.695Z,9.07
2019-05-02T00:50:06.156Z,9.20
2019-05-02T00:52:36.719Z,9.77
2019-05-02T00:55:06.077Z,9.90
2019-05-02T00:57:34.706Z,9.47
2019-05-02T01:00:04.781Z,8.77
2019-05-02T01:02:43.872Z,9.87
2019-05-02T01:05:12.990Z,10.43
2019-05-02T01:07:41.915Z,9.50
2019-05-02T01:10:11.633Z,10.67
2019-05-02T01:12:44.371Z,10.23
2019-05-02T01:15:11.175Z,10.33
2019-05-02T01:17:39.758Z,11.53
2019-05-02T01:20:08.968Z,11.40
2019-05-02T01:22:37.629Z,10.83
2019-05-02T01:25:15.352Z,11.33
2019-05-02T01:27:42.566Z,12.43
2019-05-02T01:30:22.299Z,11.90
2019-05-02T01:33:10.643Z,11.73
2019-05-02T01:35:43.622Z,12.53
2019-05-02T01:38:26.285Z,13.67
2019-05-02T01:40:54.775Z,13.47
2019-05-02T01:43:31.894Z,13.57
2019-05-02T01:46:00.520Z,15.27
2019-05-02T01:48:29.169Z,14.83
2019-05-02T01:50:57.810Z,15.03
2019-05-02T01:53:29.138Z,14.70
2019-05-02T01:55:57.249Z,15.20
2019-05-02T01:58:27.149Z,16.70
2019-05-02T02:00:55.789Z,16.87
2019-05-02T02:03:24.364Z,16.17
2019-05-02T02:05:53.354Z,18.67
2019-05-02T02:08:22.055Z,17.43
2019-05-02T02:10:56.205Z,18.43
2019-05-02T02:13:21.006Z,19.30
2019-05-02T02:15:49.687Z,19.27
2019-05-02T02:18:22.393Z,18.33
2019-05-02T02:20:51.186Z,18.77
2019-05-02T02:23:37.582Z,19.70
2019-05-02T02:26:13.983Z,19.33
2019-05-02T02:28:43.267Z,18.57
2019-05-02T02:31:11.929Z,20.43
2019-05-02T02:33:47.249Z,21.53
2019-05-02T02:36:10.863Z,21.40
2019-05-02T02:38:39.439Z,20.87
2019-05-02T02:41:12.964Z,21.20
2019-05-02T02:43:38.422Z,22.20
2019-05-02T02:46:11.418Z,20.87
2019-05-02T02:48:42.455Z,21.70
2019-05-02T02:51:22.234Z,21.87
2019-05-02T02:53:40.519Z,23.83
2019-05-02T02:56:09.658Z,23.03
2019-05-02T02:58:45.806Z,23.73
2019-05-02T03:01:08.415Z,24.13
2019-05-02T03:03:37.361Z,24.10
2019-05-02T03:06:08.010Z,25.10
2019-05-02T03:08:44.529Z,24.40
2019-05-02T03:11:07.035Z,24.83
2019-05-02T03:13:51.213Z,25.07
2019-05-02T03:16:27.434Z,29.67
2019-05-02T03:18:56.068Z,23.73
2019-05-02T03:21:24.647Z,25.20
2019-05-02T03:24:01.803Z,25.10
2019-05-02T03:26:23.758Z,24.80
2019-05-02T03:28:58.675Z,26.17
2019-05-02T03:31:28.187Z,25.30
2019-05-02T03:33:59.349Z,24.67
2019-05-02T03:36:30.691Z,25.23
2019-05-02T03:38:53.873Z,25.23
2019-05-02T03:41:23.621Z,24.03
2019-05-02T03:44:09.996Z,24.47
2019-05-02T03:46:22.967Z,24.63
2019-05-02T03:48:51.766Z,24.20
2019-05-02T03:51:24.784Z,24.53
2019-05-02T03:53:50.747Z,23.90
2019-05-02T03:56:19.389Z,30.35
2019-05-02T03:58:55.450Z,25.97
2019-05-02T04:01:19.058Z,25.63
2019-05-02T04:03:47.790Z,25.53
2019-05-02T04:06:21.281Z,26.50
2019-05-02T04:08:46.607Z,27.43
2019-05-02T04:11:18.284Z,25.87
2019-05-02T04:13:47.771Z,26.97
2019-05-02T04:16:17.571Z,30.07
2019-05-02T04:18:54.399Z,29.80
2019-05-02T04:21:24.360Z,28.50
2019-05-02T04:23:49.455Z,27.97
2019-05-02T04:26:18.775Z,28.43
2019-05-02T04:28:51.882Z,28.93
2019-05-02T04:31:18.070Z,27.10
2019-05-02T04:33:46.661Z,27.93
2019-05-02T04:36:17.865Z,29.77
2019-05-02T04:38:48.780Z,28.77
2019-05-02T04:41:21.468Z,27.53
2019-05-02T04:43:51.474Z,30.17
2019-05-02T04:46:22.247Z,26.90
2019-05-02T04:48:49.742Z,26.80
2019-05-02T04:51:20.282Z,28.57
2019-05-02T04:53:49.807Z,29.27
2019-05-02T04:56:18.493Z,28.47
2019-05-02T04:58:49.372Z,29.80
2019-05-02T05:01:20.974Z,28.47
2019-05-02T05:03:56.987Z,29.53
2019-05-02T05:06:19.047Z,28.73
2019-05-02T05:08:48.447Z,27.53
2019-05-02T05:11:20.903Z,28.80
2019-05-02T05:13:48.078Z,27.60
2019-05-02T05:16:18.663Z,28.77
2019-05-02T05:18:49.273Z,28.80
2019-05-02T05:21:17.930Z,29.90
2019-05-02T05:24:01.304Z,28.13
2019-05-02T05:26:33.711Z,29.60
2019-05-02T05:28:59.774Z,25.37
2019-05-02T05:31:29.137Z,26.27
2019-05-02T05:33:58.070Z,24.50
2019-05-02T05:36:32.485Z,26.70
2019-05-02T05:38:58.271Z,26.67
2019-05-02T05:41:27.753Z,25.20
2019-05-02T05:43:57.470Z,25.10
2019-05-02T05:46:28.054Z,24.90
2019-05-02T05:48:58.297Z,24.20
2019-05-02T05:51:27.703Z,24.83
2019-05-02T05:54:02.675Z,23.60
2019-05-02T05:56:27.945Z,23.40
2019-05-02T05:58:58.886Z,24.20
2019-05-02T06:01:33.945Z,24.40
2019-05-02T06:03:58.053Z,23.47
2019-05-02T06:06:27.497Z,26.07
2019-05-02T06:08:56.188Z,23.03
2019-05-02T06:11:24.745Z,24.67
2019-05-02T06:13:53.473Z,22.47
2019-05-02T06:16:22.059Z,23.83
2019-05-02T06:18:50.622Z,24.40
2019-05-02T06:21:19.216Z,22.53
2019-05-02T06:23:47.790Z,23.23
2019-05-02T06:26:16.646Z,23.67
2019-05-02T06:28:45.218Z,23.17
2019-05-02T06:31:15.457Z,21.87
2019-05-02T06:33:44.119Z,23.83
2019-05-02T06:36:12.747Z,22.37
2019-05-02T06:38:41.394Z,22.40
2019-05-02T06:41:09.973Z,22.93
2019-05-02T06:43:41.251Z,23.07
2019-05-02T06:46:15.897Z,23.37
2019-05-02T06:48:39.252Z,22.60
2019-05-02T06:51:10.926Z,23.13
2019-05-02T06:53:41.267Z,22.17
2019-05-02T06:56:12.712Z,22.70
2019-05-02T06:58:42.092Z,22.57
2019-05-02T07:01:09.078Z,21.63
2019-05-02T07:03:41.343Z,21.17
2019-05-02T07:06:07.905Z,21.47
2019-05-02T07:08:36.491Z,21.40
2019-05-02T07:11:05.694Z,22.33
2019-05-02T07:13:36.160Z,89.70
2019-05-02T07:16:16.268Z,28.77
2019-05-02T07:18:47.685Z,22.67
2019-05-02T07:21:17.753Z,23.80
2019-05-02T07:23:48.726Z,21.80
2019-05-02T07:26:15.532Z,21.03
2019-05-02T07:28:47.192Z,21.53
2019-05-02T07:31:15.466Z,24.87
2019-05-02T07:33:44.130Z,21.13
2019-05-02T07:36:13.066Z,18.60
2019-05-02T07:38:42.504Z,21.60
2019-05-02T07:41:11.123Z,25.03
2019-05-02T07:43:39.674Z,18.30
2019-05-02T07:46:08.321Z,28.90
2019-05-02T07:48:37.190Z,18.47
2019-05-02T07:51:06.189Z,19.33
2019-05-02T07:53:34.939Z,16.73
2019-05-02T07:56:03.687Z,17.10
2019-05-02T07:58:32.246Z,18.47
2019-05-02T08:01:01.189Z,16.90
2019-05-02T08:03:33.519Z,19.10
2019-05-02T08:06:00.087Z,17.37
2019-05-02T08:08:29.821Z,16.77
2019-05-02T08:11:01.676Z,18.27
2019-05-02T08:13:31.417Z,16.90
2019-05-02T08:15:59.923Z,17.20
2019-05-02T08:18:30.386Z,16.27
2019-05-02T08:20:59.345Z,15.67
2019-05-02T08:23:28.234Z,14.97
2019-05-02T08:25:56.861Z,15.00
2019-05-02T08:28:29.758Z,16.20
2019-05-02T08:31:20.929Z,17.53
2019-05-02T08:33:49.290Z,16.97
2019-05-02T08:36:18.016Z,16.67
2019-05-02T08:38:48.893Z,16.73
2019-05-02T08:41:19.884Z,16.03
2019-05-02T08:43:47.371Z,18.53
2019-05-02T08:46:16.623Z,15.77
2019-05-02T08:48:45.372Z,15.53
2019-05-02T08:51:13.978Z,14.97
2019-05-02T08:53:42.645Z,16.53
2019-05-02T08:56:11.218Z,22.77
2019-05-02T08:58:39.792Z,15.70
2019-05-02T09:01:09.097Z,15.53
2019-05-02T09:03:54.663Z,17.30
2019-05-02T09:06:09.658Z,16.17
2019-05-02T09:08:39.922Z,18.70
2019-05-02T09:11:08.556Z,15.57
2019-05-02T09:13:37.142Z,15.33
2019-05-02T09:16:06.128Z,15.97
2019-05-02T09:18:38.596Z,15.67
2019-05-02T09:21:05.141Z,15.30
2019-05-02T09:23:37.087Z,16.07
2019-05-02T09:26:04.234Z,15.13
2019-05-02T09:28:32.809Z,16.00
2019-05-02T09:31:06.497Z,13.87
2019-05-02T09:33:36.864Z,15.17
2019-05-02T09:36:02.811Z,15.90
2019-05-02T09:38:32.906Z,14.70
2019-05-02T09:41:15.307Z,14.63
2019-05-02T09:43:34.837Z,14.70
2019-05-02T09:46:02.518Z,14.60
2019-05-02T09:48:31.912Z,15.90
2019-05-02T09:51:04.607Z,15.50
2019-05-02T09:53:32.339Z,14.77
2019-05-02T09:56:02.163Z,15.70
2019-05-02T09:58:32.081Z,15.93
2019-05-02T10:01:02.513Z,14.90
2019-05-02T10:03:32.052Z,15.03
2019-05-02T10:06:02.926Z,14.57
2019-05-02T10:08:32.116Z,13.80
2019-05-02T10:11:02.869Z,13.40
2019-05-02T10:13:32.833Z,14.13
2019-05-02T10:16:02.135Z,12.87
2019-05-02T10:18:32.803Z,12.07
2019-05-02T10:21:02.989Z,13.63
2019-05-02T10:23:33.766Z,13.07
2019-05-02T10:26:02.864Z,13.10
2019-05-02T10:28:31.779Z,12.57
2019-05-02T10:31:02.269Z,11.93
2019-05-02T10:33:33.731Z,12.37
2019-05-02T10:36:02.732Z,11.10
2019-05-02T10:38:37.022Z,10.83
2019-05-02T10:41:05.198Z,12.43
2019-05-02T10:43:33.824Z,11.97
2019-05-02T10:46:04.151Z,12.50
2019-05-02T10:48:34.363Z,12.13
2019-05-02T10:51:25.629Z,11.83
2019-05-02T10:53:52.708Z,11.90
2019-05-02T10:56:22.137Z,13.77
2019-05-02T10:58:52.288Z,12.50
2019-05-02T11:01:22.658Z,11.37
2019-05-02T11:03:52.865Z,13.37
2019-05-02T11:06:22.294Z,13.37
2019-05-02T11:08:52.436Z,12.67
2019-05-02T11:11:21.973Z,13.93
2019-05-02T11:14:00.714Z,13.37
2019-05-02T11:16:32.034Z,12.83
2019-05-02T11:19:02.478Z,12.33
2019-05-02T11:21:32.161Z,13.53
2019-05-02T11:24:02.436Z,12.30
2019-05-02T11:26:32.407Z,13.40
2019-05-02T11:29:03.016Z,12.33
2019-05-02T11:31:32.499Z,12.47
2019-05-02T11:34:01.858Z,12.03
2019-05-02T11:36:32.864Z,12.23
2019-05-02T11:39:11.527Z,12.60
2019-05-02T11:41:32.109Z,12.43
2019-05-02T11:44:02.770Z,11.90
2019-05-02T11:46:32.844Z,12.73
2019-05-02T11:49:02.363Z,13.13
2019-05-02T11:51:32.708Z,12.47
2019-05-02T11:54:07.588Z,12.93
2019-05-02T11:56:32.979Z,12.87
2019-05-02T11:59:02.882Z,13.23
2019-05-02T12:01:37.366Z,13.03
2019-05-02T12:04:02.977Z,12.97
2019-05-02T12:06:33.165Z,13.47
2019-05-02T12:09:02.809Z,15.10
2019-05-02T12:11:32.334Z,13.93
2019-05-02T12:14:01.712Z,14.70
2019-05-02T12:16:32.324Z,14.40
2019-05-02T12:19:09.418Z,14.30
2019-05-02T12:21:32.539Z,13.70
2019-05-02T12:24:02.219Z,14.27
2019-05-02T12:26:32.328Z,14.07
2019-05-02T12:29:02.635Z,13.10
2019-05-02T12:31:32.453Z,13.47
2019-05-02T12:34:02.953Z,14.00
2019-05-02T12:36:33.388Z,13.40
2019-05-02T12:39:02.437Z,14.40
2019-05-02T12:41:33.005Z,13.50
2019-05-02T12:44:02.265Z,14.80
2019-05-02T12:46:31.705Z,11.53
2019-05-02T12:49:02.616Z,11.13
2019-05-02T12:51:32.021Z,11.47
2019-05-02T12:54:02.330Z,10.37
2019-05-02T12:56:32.449Z,9.57
2019-05-02T12:59:02.440Z,8.73
2019-05-02T13:01:32.966Z,9.23
2019-05-02T13:04:04.002Z,8.60
2019-05-02T13:06:32.934Z,9.00
2019-05-02T13:09:03.097Z,9.47
2019-05-02T13:11:36.986Z,9.20
2019-05-02T13:14:04.822Z,9.40
2019-05-02T13:16:33.741Z,9.53
2019-05-02T13:19:06.061Z,9.00
2019-05-02T13:21:50.116Z,9.07
2019-05-02T13:24:32.554Z,9.03
2019-05-02T13:27:04.044Z,8.53
2019-05-02T13:29:32.249Z,10.13
2019-05-02T13:32:02.597Z,8.17
2019-05-02T13:34:32.910Z,8.93
2019-05-02T13:37:03.020Z,8.07
2019-05-02T13:39:33.265Z,8.23
2019-05-02T13:42:02.333Z,8.13
2019-05-02T13:44:32.731Z,8.90
2019-05-02T13:47:02.754Z,8.77
2019-05-02T13:49:32.413Z,8.10
2019-05-02T13:52:02.482Z,8.37
2019-05-02T13:54:32.952Z,8.37
2019-05-02T13:57:03.098Z,9.00
2019-05-02T13:59:33.716Z,9.13
2019-05-02T14:02:02.987Z,8.10
2019-05-02T14:04:32.639Z,9.60
2019-05-02T14:07:02.954Z,9.40
2019-05-02T14:09:38.940Z,9.27
2019-05-02T14:12:09.502Z,8.50
2019-05-02T14:14:38.156Z,8.43
2019-05-02T14:17:06.807Z,7.37
2019-05-02T14:19:35.377Z,7.70
2019-05-02T14:22:04.974Z,7.23
2019-05-02T14:24:33.479Z,6.90
2019-05-02T14:27:02.782Z,7.57
2019-05-02T14:29:32.945Z,6.77
2019-05-02T14:32:02.700Z,6.13
2019-05-02T14:34:35.747Z,6.53
2019-05-02T14:37:04.884Z,6.10
2019-05-02T14:39:33.461Z,6.23
2019-05-02T14:42:02.202Z,5.47
2019-05-02T14:44:57.936Z,5.90
2019-05-02T14:47:02.202Z,7.17
2019-05-02T14:49:32.124Z,5.53
2019-05-02T14:52:03.044Z,6.83
2019-05-02T14:54:32.421Z,6.20
2019-05-02T14:57:02.863Z,6.07
2019-05-02T14:59:32.279Z,6.40
2019-05-02T15:02:06.835Z,6.40
2019-05-02T15:04:33.147Z,6.73
2019-05-02T15:07:02.162Z,5.97
2019-05-02T15:09:32.650Z,7.07
2019-05-02T15:12:13.524Z,6.70
2019-05-02T15:14:35.286Z,5.70
2019-05-02T15:17:04.767Z,6.20
2019-05-02T15:19:33.377Z,6.53
2019-05-02T15:22:02.435Z,6.77
2019-05-02T15:24:36.090Z,6.63
2019-05-02T15:27:10.948Z,7.17
2019-05-02T15:29:32.639Z,6.47
2019-05-02T15:32:07.070Z,7.07
2019-05-02T15:34:52.528Z,7.20
2019-05-02T15:37:24.110Z,6.47
2019-05-02T15:42:22.730Z,6.93
2019-05-02T15:44:52.277Z,7.43
2019-05-02T15:47:22.501Z,6.67
2019-05-02T15:49:52.821Z,6.97
2019-05-02T15:52:24.119Z,5.97
2019-05-02T15:54:59.441Z,7.07
2019-05-02T15:57:24.918Z,6.90
2019-05-02T15:59:53.754Z,6.73
2019-05-02T16:02:26.548Z,6.37
2019-05-02T16:04:57.056Z,5.90
2019-05-02T16:07:25.023Z,5.40
2019-05-02T16:09:57.243Z,5.57
2019-05-02T16:12:27.260Z,5.07
2019-05-02T16:14:54.087Z,4.53
2019-05-02T16:17:25.633Z,5.27
2019-05-02T16:19:58.681Z,4.90
2019-05-02T16:22:26.319Z,5.13
2019-05-02T16:24:56.617Z,4.63
2019-05-02T16:27:44.564Z,4.60
2019-05-02T16:30:16.860Z,5.23
2019-05-02T16:32:47.424Z,5.60
2019-05-02T16:35:17.814Z,4.80
2019-05-02T16:37:46.776Z,5.43
2019-05-02T16:40:22.131Z,5.55
2019-05-02T16:42:48.902Z,5.40
2019-05-02T16:45:18.038Z,5.10
2019-05-02T16:47:49.636Z,5.37
2019-05-02T16:50:18.772Z,4.90
2019-05-02T16:52:47.598Z,4.70
2019-05-02T16:55:20.959Z,4.80
2019-05-02T16:57:47.461Z,4.97
2019-05-02T17:00:22.635Z,4.70
2019-05-02T17:02:51.435Z,4.20
2019-05-02T17:05:21.946Z,4.43
2019-05-02T17:08:02.284Z,3.80
2019-05-02T17:10:35.163Z,3.80
2019-05-02T17:13:04.270Z,3.60
2019-05-02T17:15:35.232Z,4.53
2019-05-02T17:18:12.945Z,4.27
2019-05-02T17:20:36.153Z,4.90
2019-05-02T17:23:07.374Z,4.60
2019-05-02T17:25:36.559Z,4.53
2019-05-02T17:28:10.024Z,4.60
2019-05-02T17:30:38.815Z,4.50
2019-05-02T17:33:07.338Z,4.97
2019-05-02T17:35:36.310Z,4.73
2019-05-02T17:38:05.437Z,6.28
2019-05-02T17:40:34.011Z,4.80
2019-05-02T17:43:06.713Z,4.60
2019-05-02T17:45:38.023Z,5.20
2019-05-02T17:48:08.450Z,4.93
2019-05-02T17:50:55.953Z,5.07
2019-05-02T17:53:22.550Z,5.53
2019-05-02T17:55:52.602Z,5.73
2019-05-02T17:58:21.251Z,4.80
2019-05-02T18:00:55.801Z,4.70
2019-05-02T18:03:24.225Z,5.87
2019-05-02T18:05:52.912Z,5.27
2019-05-02T18:08:21.916Z,5.73
2019-05-02T18:10:56.109Z,5.60
2019-05-02T18:13:22.676Z,4.30
2019-05-02T18:15:53.283Z,5.00
2019-05-02T18:18:22.154Z,4.70
2019-05-02T18:20:52.867Z,4.07
2019-05-02T18:23:25.838Z,4.40
2019-05-02T18:25:52.556Z,5.20
2019-05-02T18:28:25.931Z,5.13
2019-05-02T18:30:52.482Z,4.23
2019-05-02T18:33:22.691Z,4.63
2019-05-02T18:35:52.627Z,4.50
2019-05-02T18:38:22.376Z,4.70
2019-05-02T18:40:52.117Z,4.97
2019-05-02T18:43:22.240Z,4.77
2019-05-02T18:45:51.533Z,5.20
2019-05-02T18:48:21.920Z,5.43
2019-05-02T18:50:52.669Z,5.20
2019-05-02T18:53:24.260Z,5.43
2019-05-02T18:55:52.072Z,5.33
2019-05-02T18:58:22.555Z,5.37
2019-05-02T19:00:51.965Z,5.33
2019-05-02T19:03:22.834Z,5.70
2019-05-02T19:05:56.633Z,6.20
2019-05-02T19:08:29.159Z,6.78
2019-05-02T19:11:04.637Z,5.60
2019-05-02T19:13:22.434Z,5.80
2019-05-02T19:15:53.241Z,5.40
2019-05-02T19:18:21.590Z,5.33
2019-05-02T19:20:57.335Z,5.67
2019-05-02T19:23:24.291Z,5.60
2019-05-02T19:25:53.039Z,5.40
2019-05-02T19:28:36.743Z,5.23
2019-05-02T19:31:02.969Z,5.13
2019-05-02T19:33:31.873Z,5.47
2019-05-02T19:36:02.675Z,5.33
2019-05-02T19:38:32.341Z,5.23
2019-05-02T19:41:05.403Z,4.97
2019-05-02T19:43:34.790Z,4.47
2019-05-02T19:46:02.412Z,4.63
2019-05-02T19:48:35.207Z,4.97
2019-05-02T19:51:02.498Z,4.93
2019-05-02T19:53:32.409Z,4.70
2019-05-02T19:56:02.930Z,4.80
2019-05-02T19:58:36.821Z,4.90
2019-05-02T20:01:04.107Z,4.83
2019-05-02T20:03:32.831Z,4.40
2019-05-02T20:06:05.813Z,4.80
2019-05-02T20:08:32.587Z,4.93
2019-05-02T20:11:02.096Z,4.67
2019-05-02T20:13:32.720Z,5.85
2019-05-02T20:16:06.045Z,4.50
2019-05-02T20:18:42.441Z,4.57
2019-05-02T20:21:12.087Z,4.63
2019-05-02T20:23:37.471Z,4.73
2019-05-02T20:26:09.520Z,4.90
2019-05-02T20:28:36.883Z,4.30
2019-05-02T20:31:05.686Z,4.50
2019-05-02T20:33:34.185Z,4.63
2019-05-02T20:36:02.803Z,4.30
2019-05-02T20:38:32.424Z,4.63
2019-05-02T20:41:02.966Z,4.60
2019-05-02T20:43:32.333Z,5.27
2019-05-02T20:46:02.607Z,5.65
2019-05-02T20:48:32.265Z,5.03
2019-05-02T20:51:02.764Z,4.97
2019-05-02T20:53:34.069Z,4.80
2019-05-02T20:56:01.947Z,5.27
2019-05-02T20:58:32.470Z,5.67
2019-05-02T21:01:06.228Z,5.10
2019-05-02T21:03:32.065Z,5.03
2019-05-02T21:06:04.817Z,5.00
2019-05-02T21:08:41.765Z,5.37
2019-05-02T21:11:12.305Z,5.27
2019-05-02T21:13:41.838Z,7.70
2019-05-02T21:16:12.389Z,10.10
2019-05-02T21:18:42.248Z,12.00
2019-05-02T21:21:12.583Z,13.50
2019-05-02T21:23:47.144Z,14.30
2019-05-02T21:26:11.939Z,14.57
2019-05-02T21:28:42.653Z,14.30
2019-05-02T21:31:12.148Z,13.83
2019-05-02T21:33:42.755Z,17.20
2019-05-02T21:36:12.159Z,16.07
2019-05-02T21:38:42.724Z,15.00
2019-05-02T21:41:12.087Z,16.47
2019-05-02T21:43:42.527Z,15.10
2019-05-02T21:46:11.205Z,15.50
2019-05-02T21:48:41.825Z,16.37
2019-05-02T21:51:12.113Z,15.03
2019-05-02T21:53:54.966Z,14.90
2019-05-02T21:56:35.273Z,15.97
2019-05-02T21:59:07.645Z,14.73
2019-05-02T22:01:43.462Z,14.33
2019-05-02T22:04:13.105Z,13.87
2019-05-02T22:06:42.713Z,12.70
2019-05-02T22:09:12.312Z,12.37
2019-05-02T22:11:42.995Z,11.33
2019-05-02T22:14:13.421Z,10.67
2019-05-02T22:16:42.361Z,9.43
2019-05-02T22:19:11.330Z,9.23
2019-05-02T22:21:40.327Z,9.33
2019-05-02T22:24:11.658Z,9.23
2019-05-02T22:26:39.219Z,8.33
2019-05-02T22:29:07.791Z,8.00
2019-05-02T22:31:36.446Z,6.90
2019-05-02T22:34:05.310Z,7.17
2019-05-02T22:36:34.025Z,6.47
2019-05-02T22:39:04.340Z,5.80
2019-05-02T22:41:32.955Z,6.40
2019-05-02T22:44:02.005Z,6.40
2019-05-02T22:46:43.788Z,7.20
2019-05-02T22:49:14.604Z,5.47
2019-05-02T22:51:44.214Z,6.30
2019-05-02T22:54:24.021Z,7.07
2019-05-02T22:56:43.913Z,6.33
2019-05-02T22:59:12.602Z,6.50
2019-05-02T23:01:42.176Z,6.07
2019-05-02T23:04:12.760Z,6.10
2019-05-02T23:06:43.829Z,6.33
2019-05-02T23:09:12.689Z,6.37
2019-05-02T23:11:42.689Z,5.80
2019-05-02T23:14:11.571Z,5.83
2019-05-02T23:16:42.642Z,5.53
2019-05-02T23:19:12.361Z,5.97
2019-05-02T23:21:42.186Z,5.73
2019-05-02T23:24:14.652Z,5.67
2019-05-02T23:26:48.435Z,5.83
2019-05-02T23:29:18.493Z,6.63
2019-05-02T23:31:47.088Z,6.33
2019-05-02T23:34:15.686Z,6.50
2019-05-02T23:36:44.347Z,6.40
2019-05-02T23:39:13.082Z,6.50
2019-05-02T23:41:42.157Z,6.27
2019-05-02T23:44:12.281Z,7.53
2019-05-02T23:46:42.430Z,7.63
2019-05-02T23:49:12.829Z,7.87
2019-05-02T23:51:42.726Z,8.90
2019-05-02T23:54:12.946Z,8.20
2019-05-02T23:56:43.139Z,8.40
2019-05-02T23:59:12.371Z,9.50
