createdAt,value
2023-04-02T00:00:10.019Z,101433.28
2023-04-02T00:05:32.018Z,101428.59
2023-04-02T00:10:38.097Z,101386.16
2023-04-02T00:15:44.360Z,101417.00
2023-04-02T00:20:51.234Z,101413.50
2023-04-02T00:25:54.179Z,101441.56
2023-04-02T00:30:59.813Z,101432.91
2023-04-02T00:36:08.597Z,101441.91
2023-04-02T00:41:17.020Z,101445.44
2023-04-02T00:46:24.502Z,101442.19
2023-04-02T00:51:36.244Z,101441.72
2023-04-02T00:56:52.427Z,101432.19
2023-04-02T01:02:18.255Z,101443.91
2023-04-02T01:07:33.245Z,101386.13
2023-04-02T01:12:47.304Z,101433.19
2023-04-02T01:18:18.816Z,101413.19
2023-04-02T01:23:25.897Z,101426.88
2023-04-02T01:29:10.705Z,101421.03
2023-04-02T01:34:17.584Z,101338.41
2023-04-02T01:39:47.562Z,101425.97
2023-04-02T01:44:51.546Z,101389.16
2023-04-02T01:50:01.901Z,101425.16
2023-04-02T01:55:08.746Z,101392.41
2023-04-02T02:00:16.169Z,101416.94
2023-04-02T02:05:25.353Z,101408.31
2023-04-02T02:10:37.283Z,101404.22
2023-04-02T02:15:41.268Z,101390.69
2023-04-02T02:20:44.783Z,101394.41
2023-04-02T02:25:48.374Z,101401.84
2023-04-02T02:30:58.140Z,101401.25
2023-04-02T02:36:37.578Z,101393.69
2023-04-02T02:41:55.535Z,101402.25
2023-04-02T02:47:03.776Z,101407.91
2023-04-02T02:52:09.216Z,101412.50
2023-04-02T02:57:33.144Z,101405.31
2023-04-02T03:02:39.252Z,101379.84
2023-04-02T03:07:44.656Z,101384.53
2023-04-02T03:13:15.106Z,101410.09
2023-04-02T03:18:38.204Z,101413.81
2023-04-02T03:23:47.812Z,101410.16
2023-04-02T03:28:58.102Z,101392.66
2023-04-02T03:34:11.462Z,101415.56
2023-04-02T03:39:44.267Z,101383.50
2023-04-02T03:44:53.799Z,101407.44
2023-04-02T03:50:04.379Z,101409.56
2023-04-02T03:55:26.892Z,101401.00
2023-04-02T04:00:42.469Z,101384.66
2023-04-02T04:06:03.147Z,101404.34
2023-04-02T04:11:11.338Z,101389.47
2023-04-02T04:16:30.493Z,101400.91
2023-04-02T04:21:40.189Z,101391.53
2023-04-02T04:26:58.584Z,101407.94
2023-04-02T04:32:18.686Z,101392.47
2023-04-02T04:37:29.976Z,101395.28
2023-04-02T04:42:38.257Z,101405.53
2023-04-02T04:47:51.908Z,101391.47
2023-04-02T04:52:55.297Z,101396.78
2023-04-02T04:58:09.435Z,101405.38
2023-04-02T05:03:54.391Z,101412.75
2023-04-02T05:09:00.548Z,101412.16
2023-04-02T05:14:17.232Z,101386.22
2023-04-02T05:19:32.249Z,101410.28
2023-04-02T05:24:38.128Z,101408.81
2023-04-02T05:29:46.867Z,101396.59
2023-04-02T05:34:56.385Z,101395.13
2023-04-02T05:40:14.568Z,101393.47
2023-04-02T05:45:41.513Z,101386.94
2023-04-02T05:50:51.432Z,101413.06
2023-04-02T05:56:11.315Z,101419.00
2023-04-02T06:01:21.440Z,101417.16
2023-04-02T06:06:29.879Z,101403.63
2023-04-02T06:11:42.548Z,101403.97
2023-04-02T06:16:49.091Z,101385.97
2023-04-02T06:22:01.341Z,101399.34
2023-04-02T06:27:07.408Z,101397.25
2023-04-02T06:32:12.201Z,101395.53
2023-04-02T06:37:40.330Z,101385.75
2023-04-02T06:42:58.327Z,101372.63
2023-04-02T06:48:32.093Z,101366.19
2023-04-02T06:53:44.996Z,101381.78
2023-04-02T06:58:50.551Z,101377.38
2023-04-02T07:03:54.728Z,101367.25
2023-04-02T07:09:12.099Z,101359.59
2023-04-02T07:14:17.911Z,101354.91
2023-04-02T07:19:23.277Z,101359.38
2023-04-02T07:24:30.583Z,101330.59
2023-04-02T07:29:34.091Z,101346.22
2023-04-02T07:34:39.224Z,101344.50
2023-04-02T07:39:41.955Z,101350.44
2023-04-02T07:44:44.777Z,101271.22
2023-04-02T07:49:47.662Z,101312.44
2023-04-02T07:54:50.566Z,101322.41
2023-04-02T07:59:56.846Z,101314.38
2023-04-02T08:04:59.311Z,101315.75
2023-04-02T08:10:02.210Z,101291.00
2023-04-02T08:15:07.640Z,101293.47
2023-04-02T08:20:18.385Z,101291.69
2023-04-02T08:25:21.260Z,101258.50
2023-04-02T08:30:24.194Z,101263.31
2023-04-02T08:35:26.715Z,101265.09
2023-04-02T08:40:39.568Z,101269.16
2023-04-02T08:46:22.310Z,101265.50
2023-04-02T08:51:28.457Z,101238.88
2023-04-02T08:56:40.531Z,101233.78
2023-04-02T09:01:53.527Z,101229.72
2023-04-02T09:06:57.693Z,101227.03
2023-04-02T09:12:04.667Z,101234.25
2023-04-02T09:17:25.594Z,101204.41
2023-04-02T09:22:34.358Z,101217.25
2023-04-02T09:27:37.178Z,101199.00
2023-04-02T09:32:54.411Z,101233.84
2023-04-02T09:38:23.365Z,101218.63
2023-04-02T09:43:33.275Z,101231.25
2023-04-02T09:48:45.293Z,101218.34
2023-04-02T09:53:51.380Z,101220.09
2023-04-02T09:59:13.612Z,101221.94
2023-04-02T10:04:37.075Z,101206.13
2023-04-02T10:09:39.456Z,101200.28
2023-04-02T10:14:47.196Z,101198.44
2023-04-02T10:19:55.327Z,101206.34
2023-04-02T10:25:00.366Z,101183.72
2023-04-02T10:30:33.661Z,101186.16
2023-04-02T10:36:02.500Z,101188.44
2023-04-02T10:41:50.720Z,101201.19
2023-04-02T10:47:22.670Z,101179.94
2023-04-02T10:52:39.296Z,101168.19
2023-04-02T10:57:44.345Z,101168.75
2023-04-02T11:02:56.403Z,101175.53
2023-04-02T11:08:11.488Z,101149.63
2023-04-02T11:13:23.108Z,101144.44
2023-04-02T11:18:36.334Z,101164.69
2023-04-02T11:23:58.746Z,101140.13
2023-04-02T11:29:08.871Z,101171.00
2023-04-02T11:34:36.308Z,101154.44
2023-04-02T11:39:54.331Z,101148.75
2023-04-02T11:45:01.022Z,101151.22
2023-04-02T11:50:06.603Z,101166.53
2023-04-02T11:55:25.628Z,101172.53
2023-04-02T12:00:44.357Z,101153.56
2023-04-02T12:05:59.806Z,101158.44
2023-04-02T12:11:04.150Z,101157.13
2023-04-02T12:16:12.914Z,101157.88
2023-04-02T12:21:17.448Z,101143.50
2023-04-02T12:26:43.142Z,101140.34
2023-04-02T12:31:56.821Z,101146.56
2023-04-02T12:37:04.188Z,101153.56
2023-04-02T12:42:29.141Z,101132.09
2023-04-02T12:47:32.153Z,101127.44
2023-04-02T12:52:34.891Z,101122.53
2023-04-02T12:57:39.881Z,101129.81
2023-04-02T13:02:50.894Z,101111.66
2023-04-02T13:07:53.400Z,101110.78
2023-04-02T13:13:01.314Z,101083.00
2023-04-02T13:18:12.991Z,101123.03
2023-04-02T13:23:28.040Z,101121.66
2023-04-02T13:28:31.033Z,101106.16
2023-04-02T13:33:33.490Z,101123.84
2023-04-02T13:38:35.900Z,101117.28
2023-04-02T13:43:38.458Z,101129.13
2023-04-02T13:48:40.913Z,101122.56
2023-04-02T13:53:43.900Z,101098.78
2023-04-02T13:58:46.967Z,101118.34
2023-04-02T14:03:51.557Z,101112.72
2023-04-02T14:09:11.334Z,101132.66
2023-04-02T14:14:45.360Z,101132.41
2023-04-02T14:20:04.200Z,101114.31
2023-04-02T14:25:12.437Z,101136.69
2023-04-02T14:30:39.195Z,101117.44
2023-04-02T14:35:47.436Z,101148.69
2023-04-02T14:40:59.793Z,101142.59
2023-04-02T14:46:04.365Z,101152.69
2023-04-02T14:51:31.373Z,101131.63
2023-04-02T14:56:42.553Z,101119.34
2023-04-02T15:01:49.975Z,101140.00
2023-04-02T15:06:56.964Z,101140.25
2023-04-02T15:12:07.844Z,101143.75
2023-04-02T15:17:12.223Z,101129.50
2023-04-02T15:22:28.857Z,101101.13
2023-04-02T15:27:52.303Z,101117.47
2023-04-02T15:32:59.088Z,101135.22
2023-04-02T15:38:07.288Z,101153.91
2023-04-02T15:43:28.057Z,101157.28
2023-04-02T15:48:33.532Z,101151.22
2023-04-02T15:53:56.033Z,101154.47
2023-04-02T15:59:25.833Z,101148.41
2023-04-02T16:04:50.062Z,101147.03
2023-04-02T16:10:04.963Z,101154.09
2023-04-02T16:15:30.887Z,101144.09
2023-04-02T16:20:39.772Z,101162.78
2023-04-02T16:25:48.908Z,101158.34
2023-04-02T16:31:14.025Z,101163.66
2023-04-02T16:36:22.251Z,101144.63
2023-04-02T16:41:33.823Z,101154.59
2023-04-02T16:46:44.506Z,101133.19
2023-04-02T16:52:37.615Z,101158.56
2023-04-02T16:58:01.825Z,101154.72
2023-04-02T17:03:23.319Z,101161.84
2023-04-02T17:08:31.216Z,101156.72
2023-04-02T17:14:08.276Z,101162.91
2023-04-02T17:19:13.616Z,101118.63
2023-04-02T17:24:26.350Z,101150.84
2023-04-02T17:29:38.913Z,101157.22
2023-04-02T17:34:41.947Z,101142.78
2023-04-02T17:40:13.835Z,101152.09
2023-04-02T17:45:25.663Z,101151.34
2023-04-02T17:50:43.672Z,101150.63
2023-04-02T17:55:58.100Z,101152.69
2023-04-02T18:01:18.528Z,101144.03
2023-04-02T18:06:38.326Z,101140.41
2023-04-02T18:11:46.453Z,101135.53
2023-04-02T18:17:18.103Z,101127.00
2023-04-02T18:22:31.457Z,101142.56
2023-04-02T18:28:05.307Z,101144.91
2023-04-02T18:33:26.504Z,101148.44
2023-04-02T18:38:31.913Z,101156.03
2023-04-02T18:43:40.695Z,101149.56
2023-04-02T18:49:12.864Z,101126.41
2023-04-02T18:54:20.909Z,101139.88
2023-04-02T18:59:45.115Z,101125.38
2023-04-02T19:04:58.474Z,101138.44
2023-04-02T19:10:09.869Z,101138.25
2023-04-02T19:15:20.550Z,101130.09
2023-04-02T19:20:51.152Z,101129.94
2023-04-02T19:26:17.670Z,101134.22
2023-04-02T19:31:47.947Z,101133.78
2023-04-02T19:37:22.242Z,101110.41
2023-04-02T19:42:46.368Z,101135.00
2023-04-02T19:47:48.960Z,101107.16
2023-04-02T19:52:51.435Z,101125.03
2023-04-02T19:58:00.983Z,101105.91
2023-04-02T20:03:11.345Z,101114.75
2023-04-02T20:08:14.477Z,101082.13
2023-04-02T20:13:16.768Z,101105.78
2023-04-02T20:18:20.776Z,101117.47
2023-04-02T20:23:24.124Z,101094.31
2023-04-02T20:28:29.434Z,101071.69
2023-04-02T20:33:32.824Z,101078.28
2023-04-02T20:38:36.226Z,101092.34
2023-04-02T20:43:40.826Z,101055.38
2023-04-02T20:48:44.135Z,101102.19
2023-04-02T20:53:46.826Z,101101.63
2023-04-02T20:58:50.957Z,101122.06
2023-04-02T21:04:02.573Z,101096.25
2023-04-02T21:09:08.723Z,101105.03
2023-04-02T21:14:11.941Z,101083.06
2023-04-02T21:19:15.393Z,101105.09
2023-04-02T21:24:18.223Z,101107.94
2023-04-02T21:29:21.299Z,101096.56
2023-04-02T21:34:23.737Z,101115.53
2023-04-02T21:39:26.514Z,101112.47
2023-04-02T21:44:29.459Z,101105.56
2023-04-02T21:49:32.165Z,101122.25
2023-04-02T21:54:34.571Z,101104.94
2023-04-02T21:59:38.019Z,101066.41
2023-04-02T22:04:41.484Z,101092.50
2023-04-02T22:09:44.018Z,101100.03
2023-04-02T22:14:46.800Z,101113.09
2023-04-02T22:19:49.282Z,101108.59
2023-04-02T22:24:51.526Z,101105.13
2023-04-02T22:29:54.551Z,101120.03
2023-04-02T22:34:56.893Z,101096.78
2023-04-02T22:39:59.295Z,101090.47
2023-04-02T22:45:04.496Z,101099.66
2023-04-02T22:50:07.715Z,101087.81
2023-04-02T22:55:12.327Z,101094.16
2023-04-02T23:00:17.929Z,101087.03
2023-04-02T23:05:21.068Z,101077.44
2023-04-02T23:10:23.804Z,101058.69
2023-04-02T23:15:31.310Z,101079.06
2023-04-02T23:20:34.024Z,101082.69
2023-04-02T23:25:38.423Z,101100.22
2023-04-02T23:30:44.642Z,101102.91
2023-04-02T23:35:46.993Z,101094.13
2023-04-02T23:40:49.628Z,101072.31
2023-04-02T23:45:52.020Z,101082.09
2023-04-02T23:50:54.374Z,101081.50
2023-04-02T23:55:56.798Z,101057.44
